createdAt,value
2019-04-04T00:04:23.392Z,8.80
2019-04-04T00:14:28.682Z,8.59
2019-04-04T00:24:34.059Z,8.32
2019-04-04T00:34:39.411Z,8.06
2019-04-04T00:44:44.887Z,7.94
2019-04-04T00:54:50.219Z,7.82
2019-04-04T01:04:55.611Z,7.60
2019-04-04T01:15:01.004Z,7.53
2019-04-04T01:25:10.735Z,7.32
2019-04-04T01:35:16.145Z,7.16
2019-04-04T01:45:21.393Z,6.96
2019-04-04T01:55:26.638Z,6.90
2019-04-04T02:05:32.105Z,6.87
2019-04-04T02:15:37.479Z,6.82
2019-04-04T02:25:42.594Z,6.74
2019-04-04T02:35:48.026Z,6.69
2019-04-04T02:45:53.249Z,6.58
2019-04-04T02:56:02.308Z,6.48
2019-04-04T03:06:05.543Z,6.46
2019-04-04T03:16:10.761Z,6.23
2019-04-04T03:26:19.024Z,5.98
2019-04-04T03:36:22.739Z,5.67
2019-04-04T03:46:27.987Z,5.58
2019-04-04T03:56:38.965Z,5.53
2019-04-04T04:06:42.115Z,5.43
2019-04-04T04:16:47.092Z,5.34
2019-04-04T04:26:52.665Z,5.54
2019-04-04T04:36:57.990Z,5.63
2019-04-04T04:47:03.288Z,6.01
2019-04-04T04:57:08.882Z,6.50
2019-04-04T05:07:14.391Z,7.43
2019-04-04T05:17:19.895Z,7.89
2019-04-04T05:27:25.067Z,8.14
2019-04-04T05:37:30.723Z,7.75
2019-04-04T05:47:36.117Z,7.50
2019-04-04T05:57:41.693Z,7.92
2019-04-04T06:07:47.206Z,8.39
2019-04-04T06:17:52.562Z,9.53
2019-04-04T06:27:58.402Z,9.58
2019-04-04T06:38:03.965Z,9.79
2019-04-04T06:48:09.401Z,11.54
2019-04-04T06:58:17.007Z,10.31
2019-04-04T07:08:22.602Z,9.96
2019-04-04T07:18:27.851Z,10.36
2019-04-04T07:28:33.729Z,12.77
2019-04-04T07:38:39.136Z,12.30
2019-04-04T07:48:44.564Z,13.03
2019-04-04T07:58:50.285Z,12.43
2019-04-04T08:08:55.681Z,16.88
2019-04-04T08:19:01.402Z,18.30
2019-04-04T08:29:07.240Z,17.73
2019-04-04T08:39:13.520Z,17.56
2019-04-04T08:49:19.042Z,16.65
2019-04-04T08:59:24.841Z,18.06
2019-04-04T09:09:30.612Z,19.67
2019-04-04T09:19:36.443Z,20.06
2019-04-04T09:29:42.120Z,20.77
2019-04-04T09:39:47.763Z,22.24
2019-04-04T09:49:53.401Z,21.53
2019-04-04T09:59:59.082Z,22.94
2019-04-04T10:10:08.122Z,22.50
2019-04-04T10:20:14.004Z,23.20
2019-04-04T10:30:20.960Z,21.53
2019-04-04T10:40:26.643Z,22.65
2019-04-04T10:50:32.114Z,24.63
2019-04-04T11:00:38.783Z,22.65
2019-04-04T11:10:45.182Z,22.67
2019-04-04T11:20:50.486Z,23.48
2019-04-04T11:30:56.127Z,23.14
2019-04-04T11:41:01.711Z,23.01
2019-04-04T11:51:06.994Z,23.05
2019-04-04T12:01:16.047Z,23.66
2019-04-04T12:11:22.765Z,22.22
2019-04-04T12:21:28.646Z,21.96
2019-04-04T12:31:34.364Z,21.66
2019-04-04T12:41:40.067Z,22.06
2019-04-04T12:51:45.632Z,22.04
2019-04-04T13:01:51.108Z,22.31
2019-04-04T13:11:57.014Z,21.67
2019-04-04T13:22:02.326Z,21.72
2019-04-04T13:32:07.899Z,20.74
2019-04-04T13:42:13.448Z,20.51
2019-04-04T13:52:18.807Z,20.74
2019-04-04T14:02:24.266Z,20.27
2019-04-04T14:12:29.828Z,20.36
2019-04-04T14:22:35.534Z,20.27
2019-04-04T14:32:41.176Z,20.57
2019-04-04T14:42:46.587Z,20.20
2019-04-04T14:52:52.422Z,19.90
2019-04-04T15:02:57.942Z,19.41
2019-04-04T15:13:03.586Z,20.11
2019-04-04T15:23:09.305Z,19.97
2019-04-04T15:33:15.840Z,19.48
2019-04-04T15:43:21.204Z,19.21
2019-04-04T15:53:26.848Z,19.05
2019-04-04T16:03:32.769Z,18.94
2019-04-04T16:13:38.488Z,18.76
2019-04-04T16:23:43.908Z,18.41
2019-04-04T16:33:49.535Z,18.02
2019-04-04T16:43:55.280Z,18.00
2019-04-04T16:54:00.746Z,17.68
2019-04-04T17:04:06.426Z,17.35
2019-04-04T17:14:12.126Z,16.99
2019-04-04T17:24:17.848Z,16.65
2019-04-04T17:34:24.027Z,16.29
2019-04-04T17:44:29.835Z,16.11
2019-04-04T17:54:37.318Z,16.04
2019-04-04T18:04:48.525Z,16.15
2019-04-04T18:14:50.943Z,15.99
2019-04-04T18:24:56.592Z,15.87
2019-04-04T18:35:02.509Z,15.63
2019-04-04T18:45:08.726Z,15.52
2019-04-04T18:55:19.983Z,15.47
2019-04-04T19:05:22.103Z,15.47
2019-04-04T19:15:27.710Z,15.44
2019-04-04T19:25:33.587Z,15.39
2019-04-04T19:35:39.410Z,15.30
2019-04-04T19:45:45.205Z,15.10
2019-04-04T19:55:50.828Z,14.95
2019-04-04T20:05:56.746Z,14.63
2019-04-04T20:16:02.516Z,14.42
2019-04-04T20:26:08.295Z,14.17
2019-04-04T20:36:14.107Z,13.88
2019-04-04T20:46:19.887Z,13.68
2019-04-04T20:56:25.725Z,13.48
2019-04-04T21:06:31.397Z,13.49
2019-04-04T21:16:36.920Z,13.27
2019-04-04T21:26:42.366Z,13.06
2019-04-04T21:36:47.768Z,12.92
2019-04-04T21:46:53.318Z,12.79
2019-04-04T21:56:58.948Z,12.73
2019-04-04T22:07:04.466Z,12.58
2019-04-04T22:17:10.926Z,12.35
2019-04-04T22:27:16.310Z,12.25
2019-04-04T22:37:22.024Z,12.04
2019-04-04T22:47:27.290Z,11.96
2019-04-04T22:57:32.806Z,11.86
2019-04-04T23:07:38.055Z,11.71
2019-04-04T23:17:45.460Z,11.80
2019-04-04T23:27:50.866Z,11.78
2019-04-04T23:37:56.487Z,11.98
2019-04-04T23:48:01.976Z,11.96
2019-04-04T23:58:07.565Z,11.86
