createdAt,value
2017-12-06T00:00:46.346Z,24.30
2017-12-06T00:03:14.030Z,21.87
2017-12-06T00:05:41.475Z,23.75
2017-12-06T00:08:08.932Z,23.15
2017-12-06T00:10:36.394Z,23.20
2017-12-06T00:13:09.603Z,22.75
2017-12-06T00:15:42.023Z,24.60
2017-12-06T00:18:09.459Z,23.02
2017-12-06T00:20:36.894Z,21.40
2017-12-06T00:23:04.326Z,22.95
2017-12-06T00:25:31.778Z,22.50
2017-12-06T00:27:59.239Z,22.83
2017-12-06T00:30:26.679Z,22.30
2017-12-06T00:32:54.150Z,21.00
2017-12-06T00:35:21.613Z,21.20
2017-12-06T00:37:49.050Z,21.83
2017-12-06T00:40:16.495Z,21.08
2017-12-06T00:42:44.082Z,21.67
2017-12-06T00:45:11.532Z,20.55
2017-12-06T00:47:38.998Z,21.10
2017-12-06T00:50:06.454Z,22.33
2017-12-06T00:52:33.902Z,21.30
2017-12-06T00:55:01.344Z,20.33
2017-12-06T00:57:28.781Z,21.90
2017-12-06T00:59:56.214Z,23.38
2017-12-06T01:02:24.450Z,23.42
2017-12-06T01:04:51.902Z,21.85
2017-12-06T01:07:19.370Z,23.98
2017-12-06T01:09:46.822Z,23.42
2017-12-06T01:12:14.370Z,22.60
2017-12-06T01:14:41.823Z,21.83
2017-12-06T01:17:09.287Z,23.85
2017-12-06T01:19:36.733Z,23.33
2017-12-06T01:22:04.200Z,23.02
2017-12-06T01:24:31.771Z,23.48
2017-12-06T01:26:59.219Z,23.42
2017-12-06T01:29:26.694Z,24.95
2017-12-06T01:31:54.138Z,24.33
2017-12-06T01:34:21.586Z,24.60
2017-12-06T01:36:49.042Z,24.17
2017-12-06T01:39:16.499Z,23.50
2017-12-06T01:41:43.960Z,24.17
2017-12-06T01:44:11.416Z,22.40
2017-12-06T01:46:38.871Z,23.95
2017-12-06T01:49:06.337Z,23.80
2017-12-06T01:51:33.789Z,23.92
2017-12-06T01:54:01.990Z,23.38
2017-12-06T01:56:30.222Z,23.10
2017-12-06T01:58:57.658Z,23.02
2017-12-06T02:01:25.102Z,21.75
2017-12-06T02:03:52.613Z,21.83
2017-12-06T02:06:20.048Z,20.88
2017-12-06T02:08:47.502Z,22.60
2017-12-06T02:11:14.962Z,22.20
2017-12-06T02:13:42.431Z,21.67
2017-12-06T02:16:09.879Z,22.05
2017-12-06T02:18:37.309Z,21.00
2017-12-06T02:21:04.747Z,20.35
2017-12-06T02:23:32.204Z,21.52
2017-12-06T02:25:59.662Z,22.00
2017-12-06T02:28:27.102Z,20.43
2017-12-06T02:30:55.304Z,21.08
2017-12-06T02:33:22.751Z,20.40
2017-12-06T02:35:50.206Z,20.62
2017-12-06T02:38:17.655Z,19.95
2017-12-06T02:40:56.918Z,19.70
2017-12-06T02:43:48.135Z,19.95
2017-12-06T02:46:15.571Z,19.23
2017-12-06T02:48:48.066Z,19.00
2017-12-06T02:51:15.523Z,19.33
2017-12-06T02:53:42.962Z,19.83
2017-12-06T02:56:10.406Z,19.20
2017-12-06T02:58:37.844Z,19.30
2017-12-06T03:01:06.068Z,20.00
2017-12-06T03:03:33.514Z,20.10
2017-12-06T03:06:00.967Z,19.75
2017-12-06T03:08:28.421Z,20.30
2017-12-06T03:10:55.882Z,20.35
2017-12-06T03:13:23.364Z,20.27
2017-12-06T03:15:50.799Z,17.80
2017-12-06T03:18:18.231Z,18.05
2017-12-06T03:20:45.681Z,18.80
2017-12-06T03:23:13.117Z,19.02
2017-12-06T03:25:41.358Z,19.45
2017-12-06T03:28:08.827Z,19.85
2017-12-06T03:30:36.242Z,20.30
2017-12-06T03:33:03.687Z,19.25
2017-12-06T03:35:31.176Z,20.60
2017-12-06T03:37:58.631Z,20.45
2017-12-06T03:40:26.165Z,21.12
2017-12-06T03:42:53.638Z,20.90
2017-12-06T03:45:21.094Z,19.90
2017-12-06T03:47:48.567Z,20.33
2017-12-06T03:50:16.022Z,20.45
2017-12-06T03:52:43.466Z,20.50
2017-12-06T03:55:11.005Z,20.83
2017-12-06T03:57:38.582Z,20.45
2017-12-06T04:00:06.023Z,21.73
2017-12-06T04:02:33.462Z,21.27
2017-12-06T04:05:00.895Z,20.58
2017-12-06T04:07:29.122Z,19.83
2017-12-06T04:09:56.702Z,19.87
2017-12-06T04:12:24.285Z,21.15
2017-12-06T04:14:51.774Z,20.80
2017-12-06T04:17:19.362Z,21.00
2017-12-06T04:19:46.813Z,20.88
2017-12-06T04:22:14.253Z,20.10
2017-12-06T04:24:41.741Z,20.58
2017-12-06T04:27:09.199Z,20.42
2017-12-06T04:29:36.650Z,20.50
2017-12-06T04:32:04.099Z,20.02
2017-12-06T04:34:31.567Z,20.17
2017-12-06T04:36:59.118Z,19.77
2017-12-06T04:39:26.575Z,19.30
2017-12-06T04:41:54.034Z,18.27
2017-12-06T04:44:21.487Z,18.83
2017-12-06T04:46:48.933Z,18.60
2017-12-06T04:49:16.370Z,19.33
2017-12-06T04:51:43.810Z,18.10
2017-12-06T04:54:12.014Z,18.20
2017-12-06T04:56:39.462Z,17.75
2017-12-06T04:59:06.912Z,18.02
2017-12-06T05:01:34.338Z,18.80
2017-12-06T05:04:02.549Z,19.20
2017-12-06T05:06:30.039Z,18.48
2017-12-06T05:08:57.582Z,18.30
2017-12-06T05:11:25.142Z,19.10
2017-12-06T05:13:52.590Z,19.17
2017-12-06T05:16:20.031Z,18.52
2017-12-06T05:18:47.466Z,19.80
2017-12-06T05:21:14.908Z,18.80
2017-12-06T05:23:43.114Z,19.25
2017-12-06T05:26:10.590Z,18.77
2017-12-06T05:28:38.058Z,20.30
2017-12-06T05:31:05.506Z,20.37
2017-12-06T05:33:32.947Z,20.70
2017-12-06T05:36:00.387Z,20.70
2017-12-06T05:38:27.830Z,20.15
2017-12-06T05:40:56.028Z,20.17
2017-12-06T05:43:23.462Z,20.85
2017-12-06T05:45:50.918Z,21.05
2017-12-06T05:48:18.358Z,20.90
2017-12-06T05:50:46.671Z,20.35
2017-12-06T05:53:14.093Z,20.20
2017-12-06T05:55:41.522Z,21.42
2017-12-06T05:58:08.959Z,21.90
2017-12-06T06:00:36.414Z,21.08
2017-12-06T06:03:03.851Z,21.20
2017-12-06T06:05:31.330Z,19.67
2017-12-06T06:07:58.770Z,21.33
2017-12-06T06:10:26.209Z,20.30
2017-12-06T06:12:53.648Z,19.20
2017-12-06T06:15:21.867Z,18.67
2017-12-06T06:17:49.290Z,20.08
2017-12-06T06:20:16.759Z,19.77
2017-12-06T06:22:44.207Z,18.30
2017-12-06T06:25:11.698Z,18.10
2017-12-06T06:27:39.151Z,17.87
2017-12-06T06:30:06.591Z,17.83
2017-12-06T06:32:34.046Z,16.67
2017-12-06T06:35:01.518Z,17.67
2017-12-06T06:37:28.962Z,16.60
2017-12-06T06:39:56.401Z,17.05
2017-12-06T06:42:23.876Z,17.10
2017-12-06T06:44:52.287Z,16.87
2017-12-06T06:47:19.934Z,16.75
2017-12-06T06:49:47.366Z,15.75
2017-12-06T06:52:15.563Z,16.20
2017-12-06T06:54:43.011Z,15.70
2017-12-06T06:57:10.687Z,16.90
2017-12-06T06:59:38.111Z,16.17
2017-12-06T07:02:06.304Z,16.05
2017-12-06T07:04:33.750Z,15.88
2017-12-06T07:07:01.256Z,15.65
2017-12-06T07:09:28.710Z,16.65
2017-12-06T07:11:56.162Z,16.30
2017-12-06T07:14:23.602Z,15.95
2017-12-06T07:16:51.054Z,16.30
2017-12-06T07:19:18.526Z,16.83
2017-12-06T07:21:45.988Z,17.92
2017-12-06T07:24:13.443Z,16.70
2017-12-06T07:26:40.995Z,18.05
2017-12-06T07:29:08.454Z,17.77
2017-12-06T07:31:35.895Z,17.35
2017-12-06T07:34:03.355Z,17.90
2017-12-06T07:36:30.802Z,17.98
2017-12-06T07:38:58.264Z,16.77
2017-12-06T07:41:25.720Z,17.60
2017-12-06T07:43:53.170Z,18.07
2017-12-06T07:46:20.632Z,16.80
2017-12-06T07:48:48.126Z,19.12
2017-12-06T07:51:15.648Z,18.70
2017-12-06T07:53:43.060Z,17.95
2017-12-06T07:56:11.381Z,16.92
2017-12-06T07:58:44.675Z,16.60
2017-12-06T08:01:12.147Z,17.30
2017-12-06T08:03:39.585Z,15.30
2017-12-06T08:06:07.062Z,14.57
2017-12-06T08:08:34.551Z,14.95
2017-12-06T08:11:01.994Z,14.70
2017-12-06T08:13:29.422Z,13.80
2017-12-06T08:15:56.870Z,14.87
2017-12-06T08:18:24.430Z,14.10
2017-12-06T08:20:51.838Z,14.27
2017-12-06T08:23:20.163Z,12.90
2017-12-06T08:25:47.579Z,13.80
2017-12-06T08:28:15.810Z,12.93
2017-12-06T08:30:43.361Z,13.43
2017-12-06T08:33:10.786Z,13.75
2017-12-06T08:35:38.222Z,13.80
2017-12-06T08:38:06.410Z,12.80
2017-12-06T08:40:33.915Z,12.80
2017-12-06T08:43:01.369Z,13.60
2017-12-06T08:45:28.823Z,13.70
2017-12-06T08:47:56.353Z,13.70
2017-12-06T08:50:23.848Z,14.43
2017-12-06T08:52:51.312Z,14.57
2017-12-06T08:55:18.723Z,13.38
2017-12-06T08:57:46.313Z,14.60
2017-12-06T09:00:13.754Z,13.95
2017-12-06T09:02:41.331Z,13.25
2017-12-06T09:05:08.770Z,13.38
2017-12-06T09:07:36.418Z,13.48
2017-12-06T09:10:03.854Z,12.73
2017-12-06T09:12:31.304Z,12.65
2017-12-06T09:14:59.506Z,12.52
2017-12-06T09:17:26.943Z,11.32
2017-12-06T09:19:54.392Z,10.90
2017-12-06T09:22:21.842Z,11.63
2017-12-06T09:24:50.045Z,11.23
2017-12-06T09:27:17.482Z,10.80
2017-12-06T09:29:44.918Z,10.38
2017-12-06T09:32:13.134Z,10.77
2017-12-06T09:34:40.798Z,10.32
2017-12-06T09:37:08.235Z,10.65
2017-12-06T09:39:35.666Z,9.95
2017-12-06T09:42:03.892Z,10.20
2017-12-06T09:44:31.372Z,11.48
2017-12-06T09:46:58.806Z,10.55
2017-12-06T09:49:26.247Z,11.07
2017-12-06T09:51:53.702Z,10.73
2017-12-06T09:54:21.136Z,10.97
2017-12-06T09:56:48.626Z,10.85
2017-12-06T09:59:16.174Z,11.50
2017-12-06T10:01:43.651Z,10.40
2017-12-06T10:04:11.102Z,11.35
2017-12-06T10:06:38.539Z,10.30
2017-12-06T10:09:05.990Z,11.30
2017-12-06T10:11:33.467Z,11.10
2017-12-06T10:14:00.971Z,10.55
2017-12-06T10:16:29.205Z,10.35
2017-12-06T10:18:56.662Z,9.70
2017-12-06T10:21:24.102Z,9.07
2017-12-06T10:23:51.546Z,9.07
2017-12-06T10:26:19.026Z,8.07
2017-12-06T10:28:46.550Z,9.00
2017-12-06T10:31:14.038Z,9.02
2017-12-06T10:33:41.476Z,8.52
2017-12-06T10:36:09.054Z,8.90
2017-12-06T10:38:36.511Z,8.93
2017-12-06T10:41:03.951Z,8.57
2017-12-06T10:43:31.442Z,8.70
2017-12-06T10:45:58.866Z,8.30
2017-12-06T10:48:26.307Z,8.70
2017-12-06T10:50:53.799Z,8.77
2017-12-06T10:53:21.255Z,9.15
2017-12-06T10:55:48.714Z,8.50
2017-12-06T10:58:16.167Z,8.88
2017-12-06T11:00:43.705Z,8.60
2017-12-06T11:03:12.220Z,9.35
2017-12-06T11:05:39.659Z,8.60
2017-12-06T11:08:07.098Z,9.90
2017-12-06T11:10:34.562Z,8.98
2017-12-06T11:13:02.115Z,9.35
2017-12-06T11:15:29.601Z,8.85
2017-12-06T11:17:57.060Z,9.30
2017-12-06T11:20:24.510Z,9.30
2017-12-06T11:22:51.963Z,10.15
2017-12-06T11:25:19.731Z,9.75
2017-12-06T11:27:47.234Z,10.07
2017-12-06T11:30:14.683Z,9.85
2017-12-06T11:32:42.901Z,9.77
2017-12-06T11:35:10.380Z,9.40
2017-12-06T11:37:37.825Z,9.50
2017-12-06T11:40:05.283Z,10.20
2017-12-06T11:42:32.729Z,9.45
2017-12-06T11:45:00.167Z,9.40
2017-12-06T11:47:27.631Z,9.43
2017-12-06T11:49:55.067Z,10.47
2017-12-06T11:52:22.542Z,10.32
2017-12-06T11:54:50.054Z,10.48
2017-12-06T11:57:18.254Z,9.50
2017-12-06T11:59:46.694Z,10.27
2017-12-06T12:02:14.154Z,9.75
2017-12-06T12:04:41.647Z,9.00
2017-12-06T12:07:09.079Z,9.98
2017-12-06T12:09:38.150Z,9.80
2017-12-06T12:12:05.599Z,8.55
2017-12-06T12:14:33.029Z,8.30
2017-12-06T12:17:00.515Z,8.45
2017-12-06T12:19:27.974Z,8.27
2017-12-06T12:21:55.596Z,8.23
2017-12-06T12:24:23.560Z,8.20
2017-12-06T12:26:51.768Z,8.65
2017-12-06T12:29:19.240Z,7.85
2017-12-06T12:31:46.834Z,7.60
2017-12-06T12:34:14.441Z,7.90
2017-12-06T12:36:41.842Z,8.10
2017-12-06T12:39:10.076Z,8.40
2017-12-06T12:41:37.624Z,7.80
2017-12-06T12:44:05.042Z,7.40
2017-12-06T12:46:34.712Z,7.03
2017-12-06T12:49:02.199Z,6.90
2017-12-06T12:51:29.633Z,6.90
2017-12-06T12:53:57.305Z,6.57
2017-12-06T12:56:24.793Z,6.60
2017-12-06T12:58:53.006Z,6.90
2017-12-06T13:01:20.459Z,6.62
2017-12-06T13:03:47.919Z,6.00
2017-12-06T13:06:15.373Z,6.30
2017-12-06T13:08:42.795Z,5.90
2017-12-06T13:11:10.229Z,5.20
2017-12-06T13:13:38.442Z,6.12
2017-12-06T13:16:05.868Z,6.35
2017-12-06T13:18:34.087Z,5.30
2017-12-06T13:21:01.646Z,5.57
2017-12-06T13:23:29.066Z,5.60
2017-12-06T13:25:56.515Z,5.40
2017-12-06T13:28:23.955Z,5.43
2017-12-06T13:30:52.150Z,5.15
2017-12-06T13:33:19.647Z,5.40
2017-12-06T13:35:47.090Z,4.80
2017-12-06T13:38:14.664Z,5.12
2017-12-06T13:40:42.099Z,4.93
2017-12-06T13:43:09.686Z,4.90
2017-12-06T13:45:37.186Z,4.22
2017-12-06T13:48:05.378Z,4.20
2017-12-06T13:50:32.866Z,4.28
2017-12-06T13:53:00.286Z,4.05
2017-12-06T13:55:27.730Z,4.10
2017-12-06T13:57:55.970Z,4.12
2017-12-06T14:00:24.923Z,3.97
2017-12-06T14:02:52.498Z,3.20
2017-12-06T14:05:19.963Z,3.70
2017-12-06T14:07:47.407Z,3.50
2017-12-06T14:10:14.870Z,3.75
2017-12-06T14:12:42.322Z,3.73
2017-12-06T14:15:09.788Z,3.67
2017-12-06T14:17:37.240Z,4.10
2017-12-06T14:20:04.662Z,3.50
2017-12-06T14:22:32.199Z,3.40
2017-12-06T14:25:00.434Z,3.58
2017-12-06T14:27:27.911Z,3.40
2017-12-06T14:29:55.330Z,3.90
2017-12-06T14:32:22.819Z,3.60
2017-12-06T14:34:50.243Z,3.50
2017-12-06T14:37:17.792Z,3.40
2017-12-06T14:39:45.278Z,3.30
2017-12-06T14:42:12.755Z,3.70
2017-12-06T14:44:40.191Z,3.28
2017-12-06T14:47:07.617Z,3.53
2017-12-06T14:49:35.049Z,4.50
2017-12-06T14:52:02.470Z,4.00
2017-12-06T14:54:29.919Z,3.62
2017-12-06T14:56:57.391Z,3.90
2017-12-06T14:59:24.935Z,4.10
2017-12-06T15:01:52.394Z,3.85
2017-12-06T15:04:19.826Z,3.80
2017-12-06T15:06:47.259Z,4.00
2017-12-06T15:09:14.694Z,4.15
2017-12-06T15:11:42.891Z,4.00
2017-12-06T15:14:10.390Z,3.70
2017-12-06T15:16:37.912Z,4.27
2017-12-06T15:19:05.626Z,3.90
2017-12-06T15:21:33.154Z,3.70
2017-12-06T15:24:00.612Z,3.85
2017-12-06T15:26:28.070Z,3.70
2017-12-06T15:28:55.503Z,3.60
2017-12-06T15:31:22.930Z,3.70
2017-12-06T15:33:50.386Z,3.62
2017-12-06T15:36:17.895Z,3.55
2017-12-06T15:38:45.355Z,3.80
2017-12-06T15:41:12.783Z,3.65
2017-12-06T15:43:40.198Z,4.10
2017-12-06T15:46:07.706Z,3.65
2017-12-06T15:48:35.130Z,3.83
2017-12-06T15:51:02.608Z,4.20
2017-12-06T15:53:30.031Z,4.50
2017-12-06T15:55:58.277Z,4.40
2017-12-06T15:58:25.706Z,4.20
2017-12-06T16:00:53.307Z,4.40
2017-12-06T16:03:20.949Z,4.20
2017-12-06T16:05:48.366Z,4.40
2017-12-06T16:08:15.853Z,4.30
2017-12-06T16:10:43.292Z,4.10
2017-12-06T16:13:10.719Z,4.50
2017-12-06T16:15:38.170Z,5.03
2017-12-06T16:18:05.610Z,4.95
2017-12-06T16:20:34.024Z,4.50
2017-12-06T16:23:01.450Z,4.50
2017-12-06T16:25:28.878Z,5.03
2017-12-06T16:27:56.314Z,4.28
2017-12-06T16:30:23.746Z,4.70
2017-12-06T16:32:51.202Z,4.28
2017-12-06T16:35:30.633Z,4.78
2017-12-06T16:37:58.118Z,4.18
2017-12-06T16:40:25.559Z,4.43
2017-12-06T16:42:53.003Z,4.80
2017-12-06T16:45:20.490Z,4.60
2017-12-06T16:47:47.935Z,4.32
2017-12-06T16:50:15.365Z,4.90
2017-12-06T16:52:42.810Z,4.80
2017-12-06T16:55:10.329Z,5.03
2017-12-06T16:57:37.866Z,4.90
2017-12-06T17:00:05.295Z,4.80
2017-12-06T17:02:32.787Z,4.65
2017-12-06T17:05:00.210Z,5.18
2017-12-06T17:07:27.776Z,4.70
2017-12-06T17:09:55.248Z,4.72
2017-12-06T17:12:22.739Z,4.80
2017-12-06T17:14:50.188Z,4.90
2017-12-06T17:17:18.113Z,4.60
2017-12-06T17:19:45.581Z,5.05
2017-12-06T17:22:13.198Z,4.78
2017-12-06T17:24:41.432Z,5.43
2017-12-06T17:27:08.879Z,4.80
2017-12-06T17:29:48.324Z,5.07
2017-12-06T17:32:15.777Z,4.70
2017-12-06T17:34:43.221Z,4.90
2017-12-06T17:37:10.688Z,5.37
2017-12-06T17:39:38.185Z,4.75
2017-12-06T17:42:06.417Z,4.70
2017-12-06T17:44:33.890Z,4.60
2017-12-06T17:47:01.325Z,4.70
2017-12-06T17:49:28.797Z,4.70
2017-12-06T17:51:56.262Z,5.40
2017-12-06T17:54:23.842Z,5.10
2017-12-06T17:56:51.308Z,4.70
2017-12-06T17:59:19.534Z,5.60
2017-12-06T18:01:46.979Z,5.37
2017-12-06T18:04:14.414Z,4.40
2017-12-06T18:06:41.989Z,4.82
2017-12-06T18:09:09.421Z,4.75
2017-12-06T18:11:36.865Z,4.55
2017-12-06T18:14:04.755Z,5.35
2017-12-06T18:16:32.193Z,5.60
2017-12-06T18:18:59.694Z,5.50
2017-12-06T18:21:27.576Z,5.05
2017-12-06T18:23:55.078Z,5.05
2017-12-06T18:26:23.328Z,5.55
2017-12-06T18:28:50.816Z,6.60
2017-12-06T18:31:18.311Z,6.40
2017-12-06T18:33:45.764Z,6.85
2017-12-06T18:36:13.397Z,6.90
2017-12-06T18:38:40.820Z,7.53
2017-12-06T18:41:09.165Z,7.65
2017-12-06T18:43:36.730Z,8.60
2017-12-06T18:46:07.003Z,8.90
2017-12-06T18:48:34.437Z,8.93
2017-12-06T18:51:01.883Z,9.35
2017-12-06T18:53:30.156Z,9.10
2017-12-06T18:55:57.598Z,9.57
2017-12-06T18:58:25.131Z,9.67
2017-12-06T19:00:53.101Z,9.50
2017-12-06T19:03:20.541Z,10.15
2017-12-06T19:05:48.204Z,9.70
2017-12-06T19:08:15.651Z,10.43
2017-12-06T19:10:43.219Z,9.73
2017-12-06T19:13:10.654Z,10.50
2017-12-06T19:15:38.087Z,9.55
2017-12-06T19:18:05.560Z,9.23
2017-12-06T19:20:33.813Z,9.15
2017-12-06T19:23:01.351Z,8.90
2017-12-06T19:25:28.778Z,8.90
2017-12-06T19:27:56.366Z,8.50
2017-12-06T19:30:23.827Z,8.90
2017-12-06T19:32:51.366Z,8.70
2017-12-06T19:35:18.798Z,7.82
2017-12-06T19:37:46.242Z,7.10
2017-12-06T19:40:13.679Z,7.53
2017-12-06T19:42:41.919Z,7.80
2017-12-06T19:45:09.343Z,7.80
2017-12-06T19:47:36.934Z,6.95
2017-12-06T19:50:04.362Z,7.15
2017-12-06T19:52:31.802Z,6.40
2017-12-06T19:54:59.304Z,6.60
2017-12-06T19:57:26.746Z,7.03
2017-12-06T19:59:54.222Z,6.43
2017-12-06T20:02:21.805Z,5.87
2017-12-06T20:04:49.183Z,5.50
2017-12-06T20:07:16.611Z,5.70
2017-12-06T20:09:44.046Z,5.37
2017-12-06T20:12:11.482Z,5.60
2017-12-06T20:14:38.941Z,6.37
2017-12-06T20:17:06.366Z,5.00
2017-12-06T20:19:33.818Z,4.80
2017-12-06T20:22:01.255Z,5.30
2017-12-06T20:24:29.594Z,4.65
2017-12-06T20:26:57.031Z,5.30
2017-12-06T20:29:24.497Z,5.18
2017-12-06T20:31:51.926Z,5.10
2017-12-06T20:34:19.410Z,4.72
2017-12-06T20:36:46.914Z,5.00
2017-12-06T20:39:14.384Z,5.20
2017-12-06T20:41:42.633Z,5.15
2017-12-06T20:44:10.108Z,4.32
2017-12-06T20:46:38.368Z,5.07
2017-12-06T20:49:05.874Z,5.65
2017-12-06T20:51:33.363Z,5.28
2017-12-06T20:54:00.846Z,5.00
2017-12-06T20:56:28.271Z,5.20
2017-12-06T20:58:55.713Z,5.30
2017-12-06T21:01:23.139Z,5.25
2017-12-06T21:03:50.647Z,4.85
2017-12-06T21:06:18.083Z,6.20
2017-12-06T21:08:45.527Z,6.50
2017-12-06T21:11:12.950Z,5.83
2017-12-06T21:13:40.376Z,6.90
2017-12-06T21:16:07.914Z,8.50
2017-12-06T21:18:35.348Z,8.20
2017-12-06T21:21:02.778Z,8.80
2017-12-06T21:23:30.307Z,9.55
2017-12-06T21:25:57.738Z,10.73
2017-12-06T21:28:25.178Z,10.47
2017-12-06T21:30:52.654Z,11.40
2017-12-06T21:33:20.112Z,11.80
2017-12-06T21:35:47.566Z,12.37
2017-12-06T21:38:15.040Z,12.13
2017-12-06T21:40:42.578Z,12.50
2017-12-06T21:43:10.023Z,13.18
2017-12-06T21:45:37.498Z,13.30
2017-12-06T21:48:04.942Z,14.98
2017-12-06T21:50:32.394Z,14.32
2017-12-06T21:52:59.835Z,15.50
2017-12-06T21:55:27.328Z,14.60
2017-12-06T21:57:54.774Z,15.32
2017-12-06T22:00:22.209Z,15.30
2017-12-06T22:02:49.763Z,16.02
2017-12-06T22:05:17.187Z,16.25
2017-12-06T22:07:45.439Z,17.23
2017-12-06T22:10:12.895Z,18.40
2017-12-06T22:12:40.454Z,18.45
2017-12-06T22:15:08.703Z,19.90
2017-12-06T22:17:36.138Z,20.00
2017-12-06T22:20:03.566Z,20.83
2017-12-06T22:22:31.066Z,21.87
2017-12-06T22:24:58.539Z,20.98
2017-12-06T22:27:26.100Z,19.80
2017-12-06T22:29:53.575Z,21.75
2017-12-06T22:32:21.115Z,21.77
2017-12-06T22:34:48.546Z,21.73
2017-12-06T22:37:16.010Z,22.25
2017-12-06T22:39:43.470Z,22.23
2017-12-06T22:42:10.915Z,23.10
2017-12-06T22:44:38.361Z,23.40
2017-12-06T22:47:05.813Z,24.33
2017-12-06T22:49:33.273Z,23.00
2017-12-06T22:52:01.003Z,22.92
2017-12-06T22:54:28.452Z,23.30
2017-12-06T22:56:55.874Z,22.42
2017-12-06T22:59:23.310Z,22.80
2017-12-06T23:01:50.775Z,22.75
2017-12-06T23:04:18.227Z,23.52
2017-12-06T23:06:45.675Z,24.55
2017-12-06T23:09:13.129Z,23.70
2017-12-06T23:11:40.573Z,23.08
2017-12-06T23:14:08.027Z,22.57
2017-12-06T23:16:35.584Z,22.25
2017-12-06T23:19:03.074Z,22.77
2017-12-06T23:21:30.522Z,21.90
2017-12-06T23:23:58.495Z,21.90
2017-12-06T23:26:25.958Z,21.70
2017-12-06T23:28:53.410Z,23.50
2017-12-06T23:31:20.842Z,20.77
2017-12-06T23:33:48.298Z,21.67
2017-12-06T23:36:15.738Z,21.67
2017-12-06T23:38:43.245Z,21.70
2017-12-06T23:41:10.691Z,21.40
2017-12-06T23:43:38.155Z,20.80
2017-12-06T23:46:05.606Z,20.75
2017-12-06T23:48:33.056Z,20.45
2017-12-06T23:51:00.504Z,21.17
2017-12-06T23:53:27.996Z,21.05
2017-12-06T23:55:55.519Z,21.60
2017-12-06T23:58:22.979Z,21.35
