createdAt,value
2019-05-12T00:01:13.471Z,15.80
2019-05-12T00:03:40.298Z,16.47
2019-05-12T00:06:08.770Z,12.90
2019-05-12T00:08:33.915Z,15.07
2019-05-12T00:11:00.739Z,12.40
2019-05-12T00:13:27.945Z,16.50
2019-05-12T00:15:54.386Z,14.30
2019-05-12T00:18:21.182Z,14.30
2019-05-12T00:20:47.986Z,16.37
2019-05-12T00:23:25.069Z,17.60
2019-05-12T00:25:41.607Z,16.30
2019-05-12T00:28:08.426Z,15.40
2019-05-12T00:30:38.911Z,13.60
2019-05-12T00:33:03.880Z,17.70
2019-05-12T00:35:30.690Z,14.03
2019-05-12T00:37:57.859Z,18.83
2019-05-12T00:40:24.318Z,13.03
2019-05-12T00:42:51.130Z,13.73
2019-05-12T00:45:18.152Z,20.93
2019-05-12T00:47:44.730Z,11.87
2019-05-12T00:50:11.542Z,16.50
2019-05-12T00:52:38.738Z,15.53
2019-05-12T00:55:07.673Z,16.17
2019-05-12T00:57:32.042Z,13.50
2019-05-12T00:59:58.838Z,14.67
2019-05-12T01:02:25.642Z,17.23
2019-05-12T01:04:52.451Z,16.50
2019-05-12T01:07:19.266Z,15.50
2019-05-12T01:09:46.075Z,18.17
2019-05-12T01:12:12.991Z,15.73
2019-05-12T01:14:39.802Z,12.57
2019-05-12T01:17:08.410Z,13.47
2019-05-12T01:19:33.483Z,12.77
2019-05-12T01:22:00.298Z,11.83
2019-05-12T01:24:28.151Z,14.67
2019-05-12T01:26:53.935Z,14.20
2019-05-12T01:29:20.742Z,14.17
2019-05-12T01:31:53.269Z,14.40
2019-05-12T01:34:20.080Z,13.23
2019-05-12T01:36:48.314Z,15.63
2019-05-12T01:39:13.704Z,12.90
2019-05-12T01:41:40.517Z,18.70
2019-05-12T01:44:08.862Z,12.83
2019-05-12T01:46:34.139Z,15.17
2019-05-12T01:49:00.943Z,13.13
2019-05-12T01:51:28.436Z,13.60
2019-05-12T01:54:08.649Z,14.40
2019-05-12T01:56:21.410Z,14.23
2019-05-12T01:58:48.484Z,14.87
2019-05-12T02:01:15.046Z,14.07
2019-05-12T02:03:41.858Z,14.57
2019-05-12T02:06:11.774Z,19.23
2019-05-12T02:08:43.177Z,12.23
2019-05-12T02:11:18.097Z,14.70
2019-05-12T02:13:42.551Z,14.13
2019-05-12T02:16:09.379Z,18.50
2019-05-12T02:18:38.104Z,12.57
2019-05-12T02:21:03.066Z,13.07
2019-05-12T02:23:29.826Z,11.43
2019-05-12T02:25:58.537Z,8.90
2019-05-12T02:28:23.508Z,10.50
2019-05-12T02:30:50.554Z,9.70
2019-05-12T02:33:17.142Z,16.50
2019-05-12T02:35:44.501Z,12.10
2019-05-12T02:38:10.756Z,10.37
2019-05-12T02:40:37.595Z,19.50
2019-05-12T02:43:05.638Z,12.40
2019-05-12T02:45:31.229Z,10.73
2019-05-12T02:47:58.046Z,14.70
2019-05-12T02:50:35.085Z,17.47
2019-05-12T02:52:58.747Z,11.70
2019-05-12T02:55:25.855Z,16.83
2019-05-12T02:57:55.005Z,10.57
2019-05-12T03:00:19.150Z,13.17
2019-05-12T03:02:45.957Z,11.57
2019-05-12T03:05:14.815Z,10.43
2019-05-12T03:07:39.558Z,14.73
2019-05-12T03:10:06.632Z,14.03
2019-05-12T03:12:34.435Z,11.30
2019-05-12T03:15:00.276Z,11.50
2019-05-12T03:17:27.074Z,12.80
2019-05-12T03:19:55.680Z,12.87
2019-05-12T03:22:20.700Z,13.67
2019-05-12T03:25:05.074Z,13.13
2019-05-12T03:27:17.430Z,14.57
2019-05-12T03:29:41.115Z,15.70
2019-05-12T03:32:08.734Z,20.87
2019-05-12T03:34:38.387Z,16.20
2019-05-12T03:37:07.096Z,13.73
2019-05-12T03:39:28.327Z,17.27
2019-05-12T03:41:55.148Z,13.90
2019-05-12T03:44:25.003Z,15.10
2019-05-12T03:46:48.759Z,17.23
2019-05-12T03:49:15.777Z,13.80
2019-05-12T03:51:45.326Z,25.10
2019-05-12T03:54:09.180Z,13.50
2019-05-12T03:56:35.988Z,19.53
2019-05-12T03:59:04.802Z,19.60
2019-05-12T04:01:30.259Z,15.88
2019-05-12T04:03:57.075Z,14.97
2019-05-12T04:06:24.724Z,17.00
2019-05-12T04:08:50.699Z,12.00
2019-05-12T04:11:17.633Z,16.80
2019-05-12T04:13:45.129Z,15.23
2019-05-12T04:16:11.309Z,12.73
2019-05-12T04:18:38.100Z,12.33
2019-05-12T04:21:05.710Z,19.33
2019-05-12T04:23:34.707Z,9.90
2019-05-12T04:26:08.670Z,14.00
2019-05-12T04:28:25.336Z,11.73
2019-05-12T04:30:54.557Z,13.60
2019-05-12T04:33:19.048Z,13.20
2019-05-12T04:35:45.856Z,9.73
2019-05-12T04:38:14.906Z,11.40
2019-05-12T04:40:39.483Z,10.63
2019-05-12T04:43:06.945Z,7.60
2019-05-12T04:45:34.718Z,10.03
2019-05-12T04:47:59.896Z,10.53
2019-05-12T04:50:26.708Z,9.17
2019-05-12T04:52:54.912Z,8.17
2019-05-12T04:55:20.392Z,7.70
2019-05-12T04:57:47.206Z,11.00
2019-05-12T05:00:15.891Z,10.20
2019-05-12T05:02:40.832Z,10.80
2019-05-12T05:05:07.646Z,12.67
2019-05-12T05:07:35.859Z,13.27
2019-05-12T05:10:04.488Z,8.80
2019-05-12T05:12:28.147Z,11.43
2019-05-12T05:14:55.001Z,8.80
2019-05-12T05:17:24.205Z,11.03
2019-05-12T05:19:48.574Z,10.73
2019-05-12T05:22:15.396Z,11.13
2019-05-12T05:24:44.311Z,9.97
2019-05-12T05:27:09.018Z,8.90
2019-05-12T05:29:37.210Z,11.27
2019-05-12T05:32:03.502Z,12.17
2019-05-12T05:34:29.486Z,10.97
2019-05-12T05:37:01.378Z,14.07
2019-05-12T05:39:24.289Z,11.07
2019-05-12T05:41:51.174Z,11.20
2019-05-12T05:44:16.738Z,8.27
2019-05-12T05:46:48.160Z,9.77
2019-05-12T05:49:10.330Z,13.63
2019-05-12T05:51:39.478Z,8.80
2019-05-12T05:54:04.117Z,11.20
2019-05-12T05:56:39.889Z,9.73
2019-05-12T05:58:57.614Z,11.50
2019-05-12T06:01:24.682Z,9.20
2019-05-12T06:03:53.160Z,12.70
2019-05-12T06:06:18.098Z,14.53
2019-05-12T06:08:56.474Z,10.90
2019-05-12T06:11:28.220Z,14.10
2019-05-12T06:13:50.143Z,11.73
2019-05-12T06:16:20.627Z,15.50
2019-05-12T06:18:44.096Z,9.53
2019-05-12T06:21:10.526Z,9.03
2019-05-12T06:23:39.241Z,8.43
2019-05-12T06:26:04.767Z,10.60
2019-05-12T06:28:36.198Z,14.80
2019-05-12T06:30:58.286Z,9.20
2019-05-12T06:33:31.313Z,7.10
2019-05-12T06:35:51.374Z,9.97
2019-05-12T06:38:18.182Z,9.13
2019-05-12T06:40:45.592Z,6.93
2019-05-12T06:43:13.938Z,9.83
2019-05-12T06:45:42.631Z,10.30
2019-05-12T06:48:05.386Z,6.47
2019-05-12T06:50:36.971Z,7.10
2019-05-12T06:52:59.361Z,10.08
2019-05-12T06:55:28.536Z,7.00
2019-05-12T06:57:53.989Z,9.80
2019-05-12T07:00:22.223Z,6.77
2019-05-12T07:02:52.352Z,6.40
2019-05-12T07:05:14.646Z,9.80
2019-05-12T07:07:46.130Z,4.80
2019-05-12T07:10:11.703Z,8.83
2019-05-12T07:12:43.627Z,9.17
2019-05-12T07:15:00.638Z,6.50
2019-05-12T07:17:35.451Z,5.83
2019-05-12T07:19:59.857Z,9.30
2019-05-12T07:22:31.798Z,5.93
2019-05-12T07:24:54.802Z,4.77
2019-05-12T07:27:33.754Z,8.03
2019-05-12T07:29:47.081Z,5.40
2019-05-12T07:32:16.460Z,6.20
2019-05-12T07:34:40.690Z,9.13
2019-05-12T07:37:07.498Z,6.30
2019-05-12T07:39:39.313Z,7.10
2019-05-12T07:42:03.492Z,8.47
2019-05-12T07:44:34.397Z,8.23
2019-05-12T07:46:54.978Z,5.80
2019-05-12T07:49:32.419Z,4.43
2019-05-12T07:51:50.142Z,6.40
2019-05-12T07:54:15.366Z,8.03
2019-05-12T07:56:44.236Z,9.33
2019-05-12T07:59:08.954Z,7.50
2019-05-12T08:01:44.108Z,7.37
2019-05-12T08:04:04.377Z,12.40
2019-05-12T08:06:34.705Z,8.00
2019-05-12T08:08:58.998Z,8.50
2019-05-12T08:11:23.581Z,7.77
2019-05-12T08:13:49.739Z,9.35
2019-05-12T08:16:19.602Z,5.03
2019-05-12T08:18:44.483Z,6.40
2019-05-12T08:21:10.114Z,10.33
2019-05-12T08:23:38.047Z,6.37
2019-05-12T08:26:12.253Z,9.93
2019-05-12T08:28:36.185Z,5.50
2019-05-12T08:30:57.330Z,11.63
2019-05-12T08:33:24.170Z,5.60
2019-05-12T08:35:50.982Z,7.33
2019-05-12T08:38:17.794Z,11.13
2019-05-12T08:40:50.668Z,7.53
2019-05-12T08:43:11.512Z,10.83
2019-05-12T08:45:38.322Z,6.80
2019-05-12T08:48:10.240Z,8.70
2019-05-12T08:50:35.802Z,5.63
2019-05-12T08:52:59.104Z,6.47
2019-05-12T08:55:31.275Z,12.00
2019-05-12T08:57:54.160Z,7.73
2019-05-12T09:00:31.302Z,10.65
2019-05-12T09:02:58.124Z,10.10
2019-05-12T09:05:28.062Z,8.43
2019-05-12T09:07:53.987Z,7.17
2019-05-12T09:10:18.786Z,7.57
2019-05-12T09:12:45.570Z,9.80
2019-05-12T09:15:13.612Z,7.90
2019-05-12T09:17:51.504Z,8.83
2019-05-12T09:20:08.377Z,7.73
2019-05-12T09:22:34.291Z,12.43
2019-05-12T09:25:06.185Z,9.30
2019-05-12T09:27:26.514Z,8.87
2019-05-12T09:29:53.998Z,5.10
2019-05-12T09:32:20.082Z,4.90
2019-05-12T09:34:52.589Z,8.07
2019-05-12T09:37:14.241Z,8.00
2019-05-12T09:39:43.601Z,9.90
2019-05-12T09:42:07.298Z,9.13
2019-05-12T09:44:34.242Z,8.20
2019-05-12T09:47:00.962Z,7.35
2019-05-12T09:49:30.920Z,8.85
2019-05-12T09:51:54.558Z,7.90
2019-05-12T09:54:26.200Z,7.60
2019-05-12T09:56:50.096Z,9.87
2019-05-12T09:59:22.778Z,7.13
2019-05-12T10:01:45.750Z,5.30
2019-05-12T10:04:10.275Z,6.33
2019-05-12T10:06:35.366Z,12.80
2019-05-12T10:09:03.473Z,8.83
2019-05-12T10:11:29.259Z,7.10
2019-05-12T10:14:00.297Z,14.37
2019-05-12T10:16:24.121Z,7.90
2019-05-12T10:18:52.792Z,8.03
2019-05-12T10:21:17.630Z,10.80
2019-05-12T10:23:43.621Z,4.70
2019-05-12T10:26:11.680Z,7.67
2019-05-12T10:28:36.822Z,10.70
2019-05-12T10:31:04.144Z,6.50
2019-05-12T10:33:30.437Z,4.80
2019-05-12T10:35:59.285Z,11.20
2019-05-12T10:38:24.232Z,8.40
2019-05-12T10:40:50.827Z,5.67
2019-05-12T10:43:17.618Z,8.80
2019-05-12T10:45:44.411Z,4.93
2019-05-12T10:48:11.206Z,11.40
2019-05-12T10:50:38.003Z,7.43
2019-05-12T10:53:04.913Z,8.73
2019-05-12T10:55:33.543Z,11.20
2019-05-12T10:58:01.544Z,8.53
2019-05-12T11:00:26.884Z,7.10
2019-05-12T11:02:53.473Z,7.95
2019-05-12T11:05:25.464Z,8.60
2019-05-12T11:07:45.607Z,7.83
2019-05-12T11:10:19.459Z,7.50
2019-05-12T11:12:39.198Z,10.53
2019-05-12T11:15:06.803Z,7.20
2019-05-12T11:17:40.224Z,8.10
2019-05-12T11:20:05.496Z,8.70
2019-05-12T11:22:33.334Z,4.87
2019-05-12T11:24:59.082Z,4.47
2019-05-12T11:27:25.891Z,8.07
2019-05-12T11:29:53.428Z,7.13
2019-05-12T11:32:19.486Z,5.13
2019-05-12T11:34:46.295Z,9.20
2019-05-12T11:37:13.926Z,11.00
2019-05-12T11:39:44.610Z,7.67
2019-05-12T11:42:07.117Z,11.50
2019-05-12T11:44:33.938Z,7.60
2019-05-12T11:47:00.738Z,9.43
2019-05-12T11:49:28.140Z,8.90
2019-05-12T11:51:54.567Z,7.37
2019-05-12T11:54:24.079Z,10.60
2019-05-12T11:56:50.335Z,7.03
2019-05-12T11:59:15.265Z,7.20
2019-05-12T12:01:47.467Z,7.73
2019-05-12T12:04:08.846Z,5.53
2019-05-12T12:06:35.642Z,4.27
2019-05-12T12:09:03.934Z,6.27
2019-05-12T12:11:29.470Z,5.63
2019-05-12T12:14:00.296Z,8.90
2019-05-12T12:16:23.717Z,5.13
2019-05-12T12:18:59.573Z,5.27
2019-05-12T12:21:16.653Z,3.97
2019-05-12T12:23:48.794Z,9.67
2019-05-12T12:26:10.254Z,4.60
2019-05-12T12:28:37.053Z,5.60
2019-05-12T12:31:07.614Z,10.20
2019-05-12T12:33:38.648Z,8.77
2019-05-12T12:36:00.679Z,6.00
2019-05-12T12:38:25.385Z,8.50
2019-05-12T12:40:53.569Z,7.22
2019-05-12T12:43:18.994Z,5.17
2019-05-12T12:45:49.435Z,4.53
2019-05-12T12:48:19.335Z,4.33
2019-05-12T12:50:44.559Z,14.93
2019-05-12T12:53:09.846Z,7.15
2019-05-12T12:55:38.054Z,3.83
2019-05-12T12:58:03.496Z,4.80
2019-05-12T13:00:40.696Z,5.80
2019-05-12T13:02:57.053Z,8.43
2019-05-12T13:05:24.005Z,7.40
2019-05-12T13:07:50.647Z,8.43
2019-05-12T13:10:17.478Z,5.20
2019-05-12T13:12:44.274Z,4.90
2019-05-12T13:15:11.074Z,5.47
2019-05-12T13:17:41.743Z,4.13
2019-05-12T13:20:04.746Z,6.47
2019-05-12T13:22:33.649Z,5.33
2019-05-12T13:25:04.339Z,4.93
2019-05-12T13:27:29.059Z,3.63
2019-05-12T13:29:53.741Z,3.50
2019-05-12T13:32:25.842Z,4.20
2019-05-12T13:34:45.890Z,4.43
2019-05-12T13:37:15.450Z,6.13
2019-05-12T13:39:39.514Z,5.60
2019-05-12T13:42:06.309Z,7.62
2019-05-12T13:44:38.736Z,2.93
2019-05-12T13:46:59.921Z,7.87
2019-05-12T13:49:29.942Z,3.30
2019-05-12T13:51:53.882Z,4.57
2019-05-12T13:54:26.053Z,2.77
2019-05-12T13:56:47.170Z,5.87
2019-05-12T13:59:20.569Z,3.40
2019-05-12T14:01:42.834Z,4.10
2019-05-12T14:04:07.599Z,4.40
2019-05-12T14:06:37.857Z,4.43
2019-05-12T14:09:01.202Z,3.40
2019-05-12T14:11:28.082Z,8.85
2019-05-12T14:13:54.874Z,4.43
2019-05-12T14:16:23.846Z,4.40
2019-05-12T14:18:51.068Z,8.60
2019-05-12T14:21:15.263Z,2.10
2019-05-12T14:23:43.653Z,2.70
2019-05-12T14:26:09.430Z,5.33
2019-05-12T14:28:39.420Z,3.33
2019-05-12T14:31:02.758Z,7.83
2019-05-12T14:33:29.806Z,6.67
2019-05-12T14:35:56.354Z,3.30
2019-05-12T14:38:25.420Z,6.37
2019-05-12T14:40:50.000Z,3.53
2019-05-12T14:43:21.268Z,3.33
2019-05-12T14:45:44.092Z,4.27
2019-05-12T14:48:10.454Z,7.20
2019-05-12T14:50:37.250Z,4.77
2019-05-12T14:53:04.046Z,8.10
2019-05-12T14:55:30.916Z,4.03
2019-05-12T14:57:57.718Z,4.13
2019-05-12T15:00:24.522Z,6.63
2019-05-12T15:02:51.414Z,2.90
2019-05-12T15:05:18.186Z,6.87
2019-05-12T15:07:51.798Z,3.63
2019-05-12T15:10:13.994Z,4.53
2019-05-12T15:12:38.704Z,1.97
2019-05-12T15:15:09.193Z,5.20
2019-05-12T15:17:33.759Z,2.90
2019-05-12T15:20:00.390Z,2.67
2019-05-12T15:22:26.155Z,3.37
2019-05-12T15:24:57.001Z,2.70
2019-05-12T15:27:19.774Z,2.90
2019-05-12T15:29:49.913Z,4.50
2019-05-12T15:32:15.278Z,5.93
2019-05-12T15:34:40.314Z,3.37
2019-05-12T15:37:07.174Z,1.87
2019-05-12T15:39:33.991Z,3.17
2019-05-12T15:42:00.794Z,1.60
2019-05-12T15:44:31.324Z,3.95
2019-05-12T15:46:54.404Z,6.53
2019-05-12T15:49:21.212Z,4.33
2019-05-12T15:51:54.086Z,1.60
2019-05-12T15:54:14.938Z,5.13
2019-05-12T15:56:41.814Z,2.60
2019-05-12T15:59:08.625Z,2.60
2019-05-12T16:01:35.434Z,3.50
2019-05-12T16:04:03.676Z,3.15
2019-05-12T16:06:29.126Z,3.90
2019-05-12T16:08:56.206Z,2.00
2019-05-12T16:11:24.413Z,1.90
2019-05-12T16:13:54.662Z,2.73
2019-05-12T16:16:16.613Z,4.93
2019-05-12T16:18:48.937Z,1.63
2019-05-12T16:21:10.306Z,8.10
2019-05-12T16:23:37.183Z,5.50
2019-05-12T16:26:08.080Z,5.33
2019-05-12T16:28:30.791Z,2.63
2019-05-12T16:30:58.794Z,5.90
2019-05-12T16:33:24.390Z,3.70
2019-05-12T16:35:51.344Z,3.77
2019-05-12T16:38:20.037Z,1.70
2019-05-12T16:40:49.584Z,5.33
2019-05-12T16:43:14.300Z,2.17
2019-05-12T16:45:38.918Z,1.83
2019-05-12T16:48:11.317Z,1.80
2019-05-12T16:50:34.499Z,1.47
2019-05-12T16:52:59.415Z,3.73
2019-05-12T16:55:26.222Z,2.10
2019-05-12T16:57:56.002Z,4.70
2019-05-12T17:00:19.930Z,3.07
2019-05-12T17:02:53.638Z,2.17
2019-05-12T17:05:20.212Z,3.83
2019-05-12T17:07:40.344Z,1.80
2019-05-12T17:10:11.507Z,5.23
2019-05-12T17:12:37.109Z,10.20
2019-05-12T17:15:00.869Z,1.17
2019-05-12T17:17:28.522Z,2.57
2019-05-12T17:19:55.376Z,2.63
2019-05-12T17:22:23.938Z,3.13
2019-05-12T17:24:49.109Z,1.30
2019-05-12T17:27:23.872Z,1.57
2019-05-12T17:29:43.519Z,3.80
2019-05-12T17:32:09.606Z,4.10
2019-05-12T17:34:40.366Z,1.70
2019-05-12T17:37:04.011Z,2.90
2019-05-12T17:39:37.308Z,4.30
2019-05-12T17:41:56.898Z,3.37
2019-05-12T17:44:23.735Z,2.87
2019-05-12T17:46:50.623Z,2.95
2019-05-12T17:49:25.582Z,2.50
2019-05-12T17:51:44.306Z,1.87
2019-05-12T17:54:15.690Z,3.43
2019-05-12T17:56:38.828Z,2.63
2019-05-12T17:59:04.860Z,1.53
2019-05-12T18:01:35.405Z,2.97
2019-05-12T18:03:58.589Z,0.97
2019-05-12T18:06:26.740Z,1.77
2019-05-12T18:08:53.368Z,1.70
2019-05-12T18:11:19.062Z,2.03
2019-05-12T18:13:45.871Z,1.03
2019-05-12T18:16:20.420Z,1.63
2019-05-12T18:18:39.542Z,3.30
2019-05-12T18:21:06.365Z,1.87
2019-05-12T18:23:34.527Z,1.10
2019-05-12T18:26:02.986Z,3.53
2019-05-12T18:28:29.442Z,1.63
2019-05-12T18:30:54.726Z,2.57
2019-05-12T18:33:32.596Z,1.63
2019-05-12T18:35:48.374Z,2.40
2019-05-12T18:38:21.536Z,2.10
2019-05-12T18:40:42.036Z,2.80
2019-05-12T18:43:08.870Z,2.00
2019-05-12T18:45:35.688Z,1.77
2019-05-12T18:48:10.151Z,1.63
2019-05-12T18:50:31.393Z,2.20
2019-05-12T18:52:56.134Z,1.60
2019-05-12T18:55:23.542Z,2.00
2019-05-12T18:57:50.140Z,5.03
2019-05-12T19:00:17.378Z,1.20
2019-05-12T19:02:44.326Z,1.57
2019-05-12T19:05:12.966Z,4.03
2019-05-12T19:07:39.963Z,1.10
2019-05-12T19:10:05.150Z,2.03
2019-05-12T19:12:35.217Z,1.30
2019-05-12T19:14:58.754Z,1.73
2019-05-12T19:17:25.553Z,3.47
2019-05-12T19:19:59.623Z,2.00
2019-05-12T19:22:19.138Z,1.53
2019-05-12T19:24:50.146Z,1.77
2019-05-12T19:27:18.023Z,5.10
2019-05-12T19:29:46.647Z,3.20
2019-05-12T19:32:06.518Z,2.60
2019-05-12T19:34:37.378Z,2.33
2019-05-12T19:37:00.151Z,2.23
2019-05-12T19:39:26.945Z,2.00
2019-05-12T19:41:54.322Z,3.00
2019-05-12T19:44:26.359Z,1.60
2019-05-12T19:46:49.466Z,2.53
2019-05-12T19:49:14.150Z,1.73
2019-05-12T19:51:41.071Z,1.60
2019-05-12T19:54:07.883Z,2.50
2019-05-12T19:56:39.011Z,1.30
2019-05-12T19:59:01.494Z,2.63
2019-05-12T20:01:32.894Z,3.03
2019-05-12T20:03:55.851Z,2.40
2019-05-12T20:06:24.159Z,3.03
2019-05-12T20:08:55.689Z,1.70
2019-05-12T20:11:20.026Z,1.73
2019-05-12T20:13:44.501Z,7.58
2019-05-12T20:16:11.482Z,2.57
2019-05-12T20:18:43.103Z,3.07
2019-05-12T20:21:04.418Z,2.83
2019-05-12T20:23:30.306Z,3.08
2019-05-12T20:25:57.122Z,2.80
2019-05-12T20:28:24.413Z,1.53
2019-05-12T20:30:54.395Z,1.60
2019-05-12T20:33:17.582Z,3.33
2019-05-12T20:35:48.939Z,3.80
2019-05-12T20:38:11.191Z,2.10
2019-05-12T20:40:39.888Z,1.87
2019-05-12T20:43:08.307Z,1.70
2019-05-12T20:45:40.496Z,2.50
2019-05-12T20:48:00.609Z,2.03
2019-05-12T20:50:32.930Z,3.17
2019-05-12T20:52:58.879Z,5.67
2019-05-12T20:55:23.293Z,2.43
2019-05-12T20:57:52.539Z,4.00
2019-05-12T21:00:14.787Z,2.50
2019-05-12T21:02:44.004Z,1.73
2019-05-12T21:05:14.861Z,1.60
2019-05-12T21:07:35.194Z,3.40
2019-05-12T21:10:04.066Z,3.50
2019-05-12T21:12:29.206Z,4.45
2019-05-12T21:15:12.375Z,2.23
2019-05-12T21:17:39.067Z,5.47
2019-05-12T21:19:56.923Z,2.40
2019-05-12T21:22:16.742Z,2.73
2019-05-12T21:24:43.876Z,5.30
2019-05-12T21:27:18.310Z,4.03
2019-05-12T21:29:38.334Z,5.57
2019-05-12T21:32:12.016Z,5.80
2019-05-12T21:34:34.388Z,2.17
2019-05-12T21:37:04.056Z,2.90
2019-05-12T21:39:25.586Z,2.97
2019-05-12T21:41:54.832Z,3.57
2019-05-12T21:44:19.250Z,5.67
2019-05-12T21:46:57.447Z,7.07
2019-05-12T21:49:15.566Z,1.90
2019-05-12T21:51:40.498Z,2.43
2019-05-12T21:54:07.327Z,7.07
2019-05-12T21:56:37.954Z,3.43
2019-05-12T21:59:00.952Z,4.27
2019-05-12T22:01:27.778Z,2.43
2019-05-12T22:04:01.957Z,3.60
2019-05-12T22:06:24.688Z,2.60
2019-05-12T22:08:55.475Z,2.52
2019-05-12T22:11:15.334Z,3.93
2019-05-12T22:13:46.894Z,3.00
2019-05-12T22:16:08.961Z,3.83
2019-05-12T22:18:35.776Z,4.67
2019-05-12T22:21:06.495Z,1.87
2019-05-12T22:23:29.410Z,5.47
2019-05-12T22:26:00.212Z,3.00
2019-05-12T22:28:23.905Z,2.30
2019-05-12T22:30:49.870Z,5.57
2019-05-12T22:33:16.683Z,1.87
2019-05-12T22:35:44.340Z,2.30
2019-05-12T22:38:16.623Z,4.30
2019-05-12T22:40:37.154Z,1.97
2019-05-12T22:43:06.951Z,5.07
2019-05-12T22:45:36.080Z,2.90
2019-05-12T22:47:59.119Z,2.10
2019-05-12T22:50:27.181Z,3.33
2019-05-12T22:52:52.983Z,3.17
2019-05-12T22:55:21.111Z,3.00
2019-05-12T22:57:44.797Z,10.03
2019-05-12T23:00:13.586Z,3.00
2019-05-12T23:02:38.417Z,3.30
2019-05-12T23:05:05.228Z,2.10
2019-05-12T23:07:33.128Z,2.50
2019-05-12T23:10:00.456Z,4.60
2019-05-12T23:12:25.694Z,2.47
2019-05-12T23:14:54.074Z,2.40
2019-05-12T23:17:19.359Z,3.83
2019-05-12T23:19:51.355Z,2.53
2019-05-12T23:22:14.206Z,4.70
2019-05-12T23:24:40.806Z,4.77
2019-05-12T23:27:08.848Z,5.07
2019-05-12T23:29:33.964Z,3.00
2019-05-12T23:32:00.825Z,6.00
2019-05-12T23:34:27.147Z,4.77
2019-05-12T23:36:56.863Z,2.03
2019-05-12T23:39:20.787Z,2.60
2019-05-12T23:41:47.630Z,2.97
2019-05-12T23:44:14.434Z,2.60
2019-05-12T23:46:43.603Z,4.13
2019-05-12T23:49:08.052Z,2.47
2019-05-12T23:51:34.851Z,3.63
2019-05-12T23:54:03.627Z,3.00
2019-05-12T23:56:28.466Z,3.37
2019-05-12T23:58:55.275Z,6.13
