createdAt,value
2023-05-14T00:00:47.470Z,14.20
2023-05-14T00:03:14.461Z,14.20
2023-05-14T00:05:41.334Z,14.10
2023-05-14T00:08:08.065Z,14.10
2023-05-14T00:10:35.294Z,14.10
2023-05-14T00:13:02.224Z,14.00
2023-05-14T00:15:28.959Z,14.00
2023-05-14T00:17:55.696Z,14.00
2023-05-14T00:20:22.634Z,13.90
2023-05-14T00:22:49.885Z,13.90
2023-05-14T00:25:16.603Z,13.90
2023-05-14T00:27:43.304Z,13.90
2023-05-14T00:30:10.332Z,13.80
2023-05-14T00:32:37.322Z,13.80
2023-05-14T00:35:04.441Z,13.80
2023-05-14T00:37:31.565Z,13.70
2023-05-14T00:39:58.681Z,13.60
2023-05-14T00:42:26.571Z,13.60
2023-05-14T00:44:53.447Z,13.50
2023-05-14T00:47:20.944Z,13.50
2023-05-14T00:49:47.801Z,13.40
2023-05-14T00:52:15.264Z,13.40
2023-05-14T00:54:42.144Z,13.40
2023-05-14T00:57:08.915Z,13.40
2023-05-14T00:59:35.926Z,13.30
2023-05-14T01:02:02.869Z,13.20
2023-05-14T01:04:29.785Z,13.20
2023-05-14T01:07:24.428Z,13.20
2023-05-14T01:10:13.593Z,13.20
2023-05-14T01:12:45.031Z,13.20
2023-05-14T01:15:15.254Z,13.20
2023-05-14T01:17:56.526Z,13.20
2023-05-14T01:20:23.656Z,13.10
2023-05-14T01:22:50.529Z,13.00
2023-05-14T01:25:17.489Z,13.00
2023-05-14T01:27:52.633Z,12.90
2023-05-14T01:30:23.001Z,12.90
2023-05-14T01:32:51.774Z,12.90
2023-05-14T01:35:18.765Z,12.90
2023-05-14T01:37:45.929Z,12.90
2023-05-14T01:40:14.342Z,12.80
2023-05-14T01:42:41.487Z,12.80
2023-05-14T01:45:08.544Z,12.70
2023-05-14T01:47:35.683Z,12.60
2023-05-14T01:50:02.512Z,12.60
2023-05-14T01:52:29.232Z,12.60
2023-05-14T01:54:55.893Z,12.70
2023-05-14T01:57:22.825Z,12.70
2023-05-14T01:59:49.589Z,12.70
2023-05-14T02:02:16.322Z,12.70
2023-05-14T02:04:42.999Z,12.70
2023-05-14T02:07:09.729Z,12.80
2023-05-14T02:09:36.486Z,12.80
2023-05-14T02:12:03.225Z,12.90
2023-05-14T02:14:30.357Z,12.90
2023-05-14T02:16:57.172Z,12.90
2023-05-14T02:19:24.239Z,12.90
2023-05-14T02:21:51.014Z,12.80
2023-05-14T02:24:17.716Z,12.80
2023-05-14T02:26:44.436Z,12.70
2023-05-14T02:29:11.475Z,12.70
2023-05-14T02:31:38.558Z,12.70
2023-05-14T02:34:06.669Z,12.60
2023-05-14T02:36:33.775Z,12.60
2023-05-14T02:39:04.545Z,12.60
2023-05-14T02:41:31.303Z,12.50
2023-05-14T02:43:57.970Z,12.50
2023-05-14T02:46:25.630Z,12.50
2023-05-14T02:48:52.390Z,12.50
2023-05-14T02:51:21.074Z,12.50
2023-05-14T02:53:48.032Z,12.50
2023-05-14T02:56:14.802Z,12.50
2023-05-14T02:58:41.718Z,12.40
2023-05-14T03:01:08.794Z,12.40
2023-05-14T03:03:36.504Z,12.30
2023-05-14T03:06:05.185Z,12.30
2023-05-14T03:08:31.870Z,12.30
2023-05-14T03:10:58.605Z,12.30
2023-05-14T03:13:25.358Z,12.20
2023-05-14T03:15:54.900Z,12.20
2023-05-14T03:18:22.188Z,12.20
2023-05-14T03:20:49.025Z,12.10
2023-05-14T03:23:15.863Z,12.10
2023-05-14T03:25:42.532Z,12.10
2023-05-14T03:28:09.749Z,12.00
2023-05-14T03:30:36.606Z,12.00
2023-05-14T03:33:03.637Z,12.00
2023-05-14T03:35:30.462Z,12.00
2023-05-14T03:37:59.165Z,12.00
2023-05-14T03:40:26.040Z,12.00
2023-05-14T03:42:52.910Z,12.00
2023-05-14T03:45:19.764Z,12.00
2023-05-14T03:47:46.598Z,12.00
2023-05-14T03:50:13.300Z,11.90
2023-05-14T03:52:40.676Z,11.90
2023-05-14T03:55:08.269Z,11.80
2023-05-14T03:57:36.846Z,11.80
2023-05-14T04:00:04.296Z,11.80
2023-05-14T04:02:43.516Z,11.80
2023-05-14T04:05:10.453Z,11.90
2023-05-14T04:07:37.897Z,11.90
2023-05-14T04:10:05.026Z,11.80
2023-05-14T04:12:34.426Z,11.80
2023-05-14T04:15:01.263Z,11.90
2023-05-14T04:17:28.030Z,12.00
2023-05-14T04:19:54.986Z,12.00
2023-05-14T04:22:21.777Z,12.10
2023-05-14T04:24:48.866Z,12.10
2023-05-14T04:27:24.775Z,12.20
2023-05-14T04:29:51.879Z,12.20
2023-05-14T04:32:18.940Z,12.30
2023-05-14T04:34:49.567Z,12.30
2023-05-14T04:37:18.612Z,12.40
2023-05-14T04:39:45.448Z,12.40
2023-05-14T04:42:12.365Z,12.50
2023-05-14T04:44:39.361Z,12.60
2023-05-14T04:47:07.556Z,12.80
2023-05-14T04:49:34.916Z,13.10
2023-05-14T04:52:02.567Z,13.30
2023-05-14T04:54:29.500Z,13.50
2023-05-14T04:56:56.328Z,13.70
2023-05-14T04:59:23.105Z,13.90
2023-05-14T05:01:49.897Z,14.00
2023-05-14T05:04:16.675Z,14.20
2023-05-14T05:06:43.502Z,14.30
2023-05-14T05:09:10.356Z,14.40
2023-05-14T05:11:37.792Z,14.70
2023-05-14T05:14:04.536Z,14.80
2023-05-14T05:16:31.359Z,15.10
2023-05-14T05:18:58.351Z,15.20
2023-05-14T05:21:25.695Z,15.50
2023-05-14T05:23:52.646Z,15.50
2023-05-14T05:26:19.607Z,15.70
2023-05-14T05:28:46.625Z,15.80
2023-05-14T05:31:17.620Z,15.90
2023-05-14T05:33:45.886Z,16.10
2023-05-14T05:36:15.798Z,16.20
2023-05-14T05:38:42.999Z,16.20
2023-05-14T05:41:09.742Z,16.20
2023-05-14T05:43:36.750Z,16.10
2023-05-14T05:46:03.451Z,15.80
2023-05-14T05:48:30.835Z,15.60
2023-05-14T05:50:58.844Z,15.20
2023-05-14T05:53:26.276Z,14.90
2023-05-14T05:55:53.180Z,14.70
2023-05-14T05:58:20.244Z,14.70
2023-05-14T06:00:47.220Z,14.60
2023-05-14T06:03:14.177Z,14.60
2023-05-14T06:05:41.210Z,14.50
2023-05-14T06:08:08.117Z,14.50
2023-05-14T06:10:36.163Z,14.50
2023-05-14T06:13:03.100Z,14.60
2023-05-14T06:15:30.079Z,14.60
2023-05-14T06:17:57.084Z,14.60
2023-05-14T06:20:24.113Z,14.70
2023-05-14T06:22:51.166Z,14.80
2023-05-14T06:25:18.433Z,15.00
2023-05-14T06:27:45.482Z,15.10
2023-05-14T06:30:12.642Z,15.30
2023-05-14T06:32:40.561Z,15.40
2023-05-14T06:35:07.752Z,15.50
2023-05-14T06:37:34.662Z,15.50
2023-05-14T06:40:01.979Z,15.60
2023-05-14T06:42:28.758Z,15.60
2023-05-14T06:44:56.015Z,15.70
2023-05-14T06:47:23.001Z,15.80
2023-05-14T06:49:50.031Z,15.80
2023-05-14T06:52:25.881Z,15.80
2023-05-14T06:54:52.820Z,15.90
2023-05-14T06:57:22.719Z,15.90
2023-05-14T06:59:49.517Z,16.00
2023-05-14T07:02:16.397Z,16.00
2023-05-14T07:05:00.308Z,15.90
2023-05-14T07:07:27.279Z,15.90
2023-05-14T07:09:55.270Z,15.90
2023-05-14T07:12:26.023Z,16.00
2023-05-14T07:14:56.979Z,16.10
2023-05-14T07:17:24.285Z,16.10
2023-05-14T07:19:51.321Z,16.20
2023-05-14T07:22:18.573Z,16.20
2023-05-14T07:24:45.470Z,16.20
2023-05-14T07:27:12.471Z,16.20
2023-05-14T07:29:39.389Z,16.30
2023-05-14T07:32:08.522Z,16.30
2023-05-14T07:34:35.467Z,16.40
2023-05-14T07:37:02.759Z,16.50
2023-05-14T07:52:46.855Z,16.70
2023-05-14T07:58:29.869Z,16.70
2023-05-14T08:01:22.544Z,16.80
2023-05-14T08:03:50.012Z,16.80
2023-05-14T08:06:18.126Z,16.90
2023-05-14T08:08:45.189Z,16.90
2023-05-14T08:11:12.325Z,16.90
2023-05-14T08:13:39.367Z,17.00
2023-05-14T08:16:07.253Z,17.10
2023-05-14T08:18:34.472Z,17.00
2023-05-14T08:21:03.396Z,17.10
2023-05-14T08:23:30.735Z,17.10
2023-05-14T08:26:00.478Z,17.20
2023-05-14T08:28:27.613Z,17.20
2023-05-14T08:30:54.901Z,17.30
2023-05-14T08:33:24.320Z,17.30
2023-05-14T08:35:54.784Z,17.30
2023-05-14T08:38:21.728Z,17.40
2023-05-14T08:40:49.681Z,17.40
2023-05-14T08:43:19.667Z,17.50
2023-05-14T08:45:46.779Z,17.50
2023-05-14T08:48:14.832Z,17.60
2023-05-14T08:50:41.999Z,17.70
2023-05-14T08:53:34.837Z,17.70
2023-05-14T08:56:02.182Z,17.70
2023-05-14T08:58:29.342Z,17.80
2023-05-14T09:00:56.790Z,17.80
2023-05-14T09:03:23.969Z,17.90
2023-05-14T09:05:51.650Z,18.00
2023-05-14T09:08:19.794Z,18.00
2023-05-14T09:10:46.872Z,18.00
2023-05-14T09:13:14.304Z,18.10
2023-05-14T09:15:41.632Z,18.10
2023-05-14T09:18:09.560Z,18.10
2023-05-14T09:20:36.853Z,18.10
2023-05-14T09:23:04.164Z,18.10
2023-05-14T09:25:31.933Z,18.10
2023-05-14T09:28:05.794Z,18.20
2023-05-14T09:30:34.869Z,18.20
2023-05-14T09:33:34.851Z,18.30
2023-05-14T09:36:02.317Z,18.30
2023-05-14T09:38:33.326Z,18.40
2023-05-14T09:41:00.744Z,18.50
2023-05-14T09:43:30.565Z,18.50
2023-05-14T09:46:05.134Z,18.60
2023-05-14T09:48:32.140Z,18.70
2023-05-14T09:50:59.586Z,18.70
2023-05-14T09:53:26.737Z,18.70
2023-05-14T09:55:54.206Z,18.80
2023-05-14T09:58:21.575Z,18.90
2023-05-14T10:00:48.955Z,19.00
2023-05-14T10:03:20.457Z,19.20
2023-05-14T10:05:49.196Z,19.30
2023-05-14T10:08:25.303Z,19.40
2023-05-14T10:10:54.023Z,19.50
2023-05-14T10:13:22.915Z,19.60
2023-05-14T10:16:02.139Z,19.60
2023-05-14T10:18:31.380Z,19.60
2023-05-14T10:21:05.082Z,19.60
2023-05-14T10:23:37.999Z,19.60
2023-05-14T10:26:05.387Z,19.50
2023-05-14T10:28:32.371Z,19.40
2023-05-14T10:31:05.468Z,19.40
2023-05-14T10:33:46.671Z,19.40
2023-05-14T10:36:13.994Z,19.40
2023-05-14T10:38:41.548Z,19.50
2023-05-14T10:41:22.609Z,19.60
2023-05-14T10:43:57.638Z,19.70
2023-05-14T10:46:24.733Z,19.80
2023-05-14T10:48:51.936Z,19.90
2023-05-14T10:51:20.821Z,20.10
2023-05-14T10:53:47.665Z,20.20
2023-05-14T10:56:17.485Z,20.40
2023-05-14T10:58:45.130Z,20.30
2023-05-14T11:01:14.540Z,20.30
2023-05-14T11:03:46.067Z,20.30
2023-05-14T11:06:15.761Z,20.30
2023-05-14T11:08:46.389Z,20.30
2023-05-14T11:11:14.989Z,20.30
2023-05-14T11:13:45.971Z,20.40
2023-05-14T11:16:23.427Z,20.50
2023-05-14T11:19:00.847Z,20.60
2023-05-14T11:21:28.378Z,20.70
2023-05-14T11:23:56.853Z,20.70
2023-05-14T11:26:24.425Z,20.60
2023-05-14T11:28:52.817Z,20.60
2023-05-14T11:31:20.860Z,20.50
2023-05-14T11:33:49.241Z,20.40
2023-05-14T11:36:16.360Z,20.50
2023-05-14T11:38:49.029Z,20.60
2023-05-14T11:41:16.312Z,20.70
2023-05-14T11:43:43.525Z,20.70
2023-05-14T11:46:16.263Z,20.70
2023-05-14T11:48:43.458Z,20.70
2023-05-14T11:51:10.455Z,20.70
2023-05-14T11:53:37.424Z,20.60
2023-05-14T11:56:04.412Z,20.60
2023-05-14T11:58:34.471Z,20.60
2023-05-14T12:01:01.406Z,20.60
2023-05-14T12:03:30.411Z,20.70
2023-05-14T12:06:01.991Z,20.70
2023-05-14T12:08:29.815Z,20.80
2023-05-14T12:10:58.860Z,20.80
2023-05-14T12:13:32.552Z,20.80
2023-05-14T12:16:02.838Z,20.90
2023-05-14T12:18:33.824Z,21.10
2023-05-14T12:21:04.343Z,21.10
2023-05-14T12:23:32.332Z,21.10
2023-05-14T12:26:03.740Z,21.10
2023-05-14T12:28:30.975Z,21.00
2023-05-14T12:30:59.033Z,21.00
2023-05-14T12:33:26.865Z,20.90
2023-05-14T12:35:54.013Z,20.90
2023-05-14T12:38:21.020Z,20.90
2023-05-14T12:40:48.186Z,20.90
2023-05-14T12:43:16.753Z,21.00
2023-05-14T12:45:46.740Z,21.10
2023-05-14T12:48:17.008Z,21.20
2023-05-14T12:50:43.985Z,21.20
2023-05-14T12:53:10.801Z,21.20
2023-05-14T12:55:37.882Z,21.40
2023-05-14T12:58:08.577Z,21.40
2023-05-14T13:00:35.684Z,21.50
2023-05-14T13:03:02.580Z,21.60
2023-05-14T13:05:29.698Z,21.70
2023-05-14T13:07:59.113Z,21.70
2023-05-14T13:10:26.211Z,21.90
2023-05-14T13:12:53.225Z,22.00
2023-05-14T13:15:23.497Z,22.00
2023-05-14T13:17:51.225Z,22.00
2023-05-14T13:20:21.281Z,22.10
2023-05-14T13:22:48.517Z,22.10
2023-05-14T13:25:15.496Z,22.00
2023-05-14T13:27:42.409Z,22.00
2023-05-14T13:30:20.413Z,22.00
2023-05-14T13:32:47.489Z,22.00
2023-05-14T13:35:15.007Z,22.00
2023-05-14T13:37:44.933Z,22.00
2023-05-14T13:40:12.656Z,22.10
2023-05-14T13:42:42.769Z,22.20
2023-05-14T13:45:10.007Z,22.30
2023-05-14T13:47:36.963Z,22.30
2023-05-14T13:50:03.956Z,22.40
2023-05-14T13:52:31.064Z,22.40
2023-05-14T13:54:58.114Z,22.50
2023-05-14T13:57:24.988Z,22.50
2023-05-14T13:59:52.106Z,22.50
2023-05-14T14:02:19.286Z,22.50
2023-05-14T14:04:46.066Z,22.40
2023-05-14T14:07:13.102Z,22.30
2023-05-14T14:09:40.223Z,22.30
2023-05-14T14:12:07.427Z,22.30
2023-05-14T14:14:34.271Z,22.30
2023-05-14T14:17:01.400Z,22.30
2023-05-14T14:19:28.166Z,22.40
2023-05-14T14:21:55.089Z,22.40
2023-05-14T14:24:22.061Z,22.50
2023-05-14T14:26:49.230Z,22.50
2023-05-14T14:29:16.238Z,22.50
2023-05-14T14:31:43.670Z,22.50
2023-05-14T14:34:11.180Z,22.50
2023-05-14T14:36:38.442Z,22.50
2023-05-14T14:39:08.778Z,22.50
2023-05-14T14:41:35.820Z,22.50
2023-05-14T14:44:05.619Z,22.60
2023-05-14T14:46:32.711Z,22.50
2023-05-14T14:49:01.813Z,22.50
2023-05-14T14:51:30.053Z,22.60
2023-05-14T14:53:56.897Z,22.50
2023-05-14T14:56:23.943Z,22.50
2023-05-14T14:58:51.124Z,22.60
2023-05-14T15:01:18.165Z,22.50
2023-05-14T15:03:45.893Z,22.50
2023-05-14T15:06:13.144Z,22.60
2023-05-14T15:08:40.040Z,22.60
2023-05-14T15:11:07.792Z,22.60
2023-05-14T15:13:34.842Z,22.50
2023-05-14T15:16:04.102Z,22.50
2023-05-14T15:18:31.032Z,22.50
2023-05-14T15:20:58.240Z,22.50
2023-05-14T15:23:25.278Z,22.50
2023-05-14T15:25:52.590Z,22.50
2023-05-14T15:28:22.317Z,22.50
2023-05-14T15:30:49.409Z,22.50
2023-05-14T15:33:19.632Z,22.50
2023-05-14T15:35:46.798Z,22.50
2023-05-14T15:38:14.410Z,22.40
2023-05-14T15:40:41.644Z,22.30
2023-05-14T15:43:10.138Z,22.30
2023-05-14T15:45:37.524Z,22.30
2023-05-14T15:48:04.855Z,22.30
2023-05-14T15:50:34.598Z,22.20
2023-05-14T15:53:02.043Z,22.20
2023-05-14T15:55:29.067Z,22.10
2023-05-14T15:57:58.993Z,22.10
2023-05-14T16:00:26.308Z,22.00
2023-05-14T16:02:54.848Z,22.00
2023-05-14T16:05:22.195Z,21.90
2023-05-14T16:07:49.508Z,21.90
2023-05-14T16:10:16.785Z,21.90
2023-05-14T16:12:46.966Z,21.90
2023-05-14T16:15:14.340Z,21.90
2023-05-14T16:17:42.836Z,21.90
2023-05-14T16:20:10.356Z,22.00
2023-05-14T16:22:40.925Z,22.10
2023-05-14T16:25:08.131Z,22.20
2023-05-14T16:27:35.172Z,22.30
2023-05-14T16:30:04.086Z,22.30
2023-05-14T16:32:31.224Z,22.30
2023-05-14T16:34:58.371Z,22.30
2023-05-14T16:37:25.243Z,22.20
2023-05-14T16:39:52.681Z,22.10
2023-05-14T16:42:19.743Z,22.10
2023-05-14T16:44:46.710Z,22.10
2023-05-14T16:47:13.895Z,22.00
2023-05-14T16:49:44.241Z,22.10
2023-05-14T16:52:11.442Z,22.10
2023-05-14T16:54:39.606Z,22.10
2023-05-14T16:57:06.667Z,22.10
2023-05-14T16:59:33.614Z,22.00
2023-05-14T17:02:01.245Z,22.00
2023-05-14T17:04:28.468Z,21.80
2023-05-14T17:06:57.203Z,21.70
2023-05-14T17:09:24.366Z,21.60
2023-05-14T17:11:51.530Z,21.50
2023-05-14T17:14:18.758Z,21.50
2023-05-14T17:16:45.790Z,21.50
2023-05-14T17:19:13.005Z,21.60
2023-05-14T17:21:40.106Z,21.80
2023-05-14T17:24:09.416Z,21.90
2023-05-14T17:26:37.930Z,22.00
2023-05-14T17:29:08.044Z,22.00
2023-05-14T17:31:35.350Z,22.00
2023-05-14T17:34:02.372Z,21.90
2023-05-14T17:36:29.465Z,21.80
2023-05-14T17:38:59.623Z,21.80
2023-05-14T17:41:27.058Z,21.70
2023-05-14T17:43:54.280Z,21.50
2023-05-14T17:46:21.536Z,21.40
2023-05-14T17:48:51.550Z,21.30
2023-05-14T17:51:21.074Z,21.20
2023-05-14T17:53:55.178Z,21.20
2023-05-14T17:56:22.418Z,21.10
2023-05-14T17:58:52.551Z,21.10
2023-05-14T18:01:20.911Z,21.00
2023-05-14T18:03:48.064Z,20.90
2023-05-14T18:06:17.906Z,20.90
2023-05-14T18:08:50.924Z,20.80
2023-05-14T18:11:19.262Z,20.80
2023-05-14T18:13:46.068Z,20.70
2023-05-14T18:16:20.955Z,20.60
2023-05-14T18:18:48.032Z,20.50
2023-05-14T18:21:14.865Z,20.50
2023-05-14T18:23:42.038Z,20.50
2023-05-14T18:26:09.088Z,20.40
2023-05-14T18:28:39.528Z,20.50
2023-05-14T18:31:06.706Z,20.40
2023-05-14T18:33:33.931Z,20.40
2023-05-14T18:36:01.570Z,20.30
2023-05-14T18:38:30.601Z,20.20
2023-05-14T18:40:58.095Z,20.10
2023-05-14T18:43:25.294Z,20.00
2023-05-14T18:45:52.274Z,19.90
2023-05-14T18:48:20.620Z,19.80
2023-05-14T18:50:51.462Z,19.80
2023-05-14T18:53:18.404Z,19.70
2023-05-14T18:55:45.277Z,19.70
2023-05-14T18:58:15.675Z,19.60
2023-05-14T19:00:42.602Z,19.50
2023-05-14T19:03:09.560Z,19.50
2023-05-14T19:05:37.904Z,19.50
2023-05-14T19:08:04.906Z,19.40
2023-05-14T19:10:34.432Z,19.30
2023-05-14T19:13:01.996Z,19.20
2023-05-14T19:15:28.949Z,19.20
2023-05-14T19:17:56.271Z,19.20
2023-05-14T19:20:23.166Z,19.00
2023-05-14T19:22:50.463Z,19.00
2023-05-14T19:25:17.604Z,19.00
2023-05-14T19:27:45.662Z,18.90
2023-05-14T19:30:13.028Z,18.80
2023-05-14T19:32:43.205Z,18.70
2023-05-14T19:35:11.546Z,18.60
2023-05-14T19:37:38.698Z,18.60
2023-05-14T19:40:06.595Z,18.60
2023-05-14T19:42:33.726Z,18.60
2023-05-14T19:45:00.858Z,18.50
2023-05-14T19:47:28.878Z,18.50
2023-05-14T19:49:55.793Z,18.40
2023-05-14T19:52:23.038Z,18.30
2023-05-14T19:54:50.113Z,18.30
2023-05-14T19:57:16.945Z,18.30
2023-05-14T19:59:44.672Z,18.20
2023-05-14T20:02:18.429Z,18.10
2023-05-14T20:04:46.115Z,18.00
2023-05-14T20:07:15.480Z,18.00
2023-05-14T20:09:42.749Z,17.90
2023-05-14T20:12:13.404Z,17.90
2023-05-14T20:14:41.324Z,17.90
2023-05-14T20:17:08.304Z,17.80
2023-05-14T20:19:35.351Z,17.80
2023-05-14T20:22:02.569Z,17.80
2023-05-14T20:24:29.610Z,17.70
2023-05-14T20:26:57.033Z,17.70
2023-05-14T20:29:23.908Z,17.70
2023-05-14T20:31:50.800Z,17.60
2023-05-14T20:34:17.791Z,17.50
2023-05-14T20:36:45.065Z,17.50
2023-05-14T20:39:11.924Z,17.40
2023-05-14T20:41:39.272Z,17.40
2023-05-14T20:44:09.420Z,17.30
2023-05-14T20:46:49.818Z,17.30
2023-05-14T20:49:25.711Z,17.30
2023-05-14T20:52:11.851Z,17.30
2023-05-14T20:55:18.629Z,17.30
2023-05-14T20:58:09.140Z,17.30
2023-05-14T21:00:53.144Z,17.30
2023-05-14T21:03:30.611Z,17.30
2023-05-14T21:09:06.688Z,17.30
2023-05-14T21:12:03.258Z,17.30
2023-05-14T21:15:07.716Z,17.20
2023-05-14T21:17:39.546Z,17.30
2023-05-14T21:20:16.917Z,17.30
2023-05-14T21:22:44.525Z,17.30
2023-05-14T21:25:11.725Z,17.30
2023-05-14T21:27:43.768Z,17.30
2023-05-14T21:30:16.668Z,17.30
2023-05-14T21:32:43.817Z,17.30
2023-05-14T21:35:10.813Z,17.30
2023-05-14T21:37:39.826Z,17.20
2023-05-14T21:40:09.258Z,17.20
2023-05-14T21:42:36.309Z,17.20
2023-05-14T21:45:03.549Z,17.20
2023-05-14T21:47:31.476Z,17.20
2023-05-14T21:49:58.495Z,17.30
2023-05-14T21:52:26.175Z,17.20
2023-05-14T21:54:53.107Z,17.10
2023-05-14T21:57:20.164Z,17.00
2023-05-14T21:59:47.011Z,16.80
2023-05-14T22:02:14.134Z,16.90
2023-05-14T22:04:41.236Z,16.80
2023-05-14T22:07:08.208Z,16.90
2023-05-14T22:09:37.672Z,16.80
2023-05-14T22:12:05.052Z,16.90
2023-05-14T22:14:32.055Z,16.90
2023-05-14T22:16:59.204Z,16.90
2023-05-14T22:19:27.229Z,16.90
2023-05-14T22:21:54.372Z,16.90
2023-05-14T22:24:21.442Z,16.90
2023-05-14T22:26:48.622Z,16.80
2023-05-14T22:29:15.545Z,16.80
2023-05-14T22:31:42.534Z,16.80
2023-05-14T22:34:09.562Z,16.80
2023-05-14T22:36:36.480Z,16.80
2023-05-14T22:39:04.331Z,16.80
2023-05-14T22:41:31.418Z,16.80
2023-05-14T22:43:58.276Z,16.70
2023-05-14T22:46:25.329Z,16.60
2023-05-14T22:48:52.504Z,16.40
2023-05-14T22:51:19.264Z,16.40
2023-05-14T22:53:47.074Z,16.40
2023-05-14T22:56:14.015Z,16.30
2023-05-14T22:58:40.927Z,16.40
2023-05-14T23:01:07.805Z,16.30
2023-05-14T23:03:34.691Z,16.30
2023-05-14T23:06:01.873Z,16.30
2023-05-14T23:08:28.772Z,16.30
2023-05-14T23:10:56.018Z,16.20
2023-05-14T23:13:23.066Z,16.20
2023-05-14T23:15:50.150Z,16.20
2023-05-14T23:18:17.323Z,16.10
2023-05-14T23:20:47.002Z,16.10
2023-05-14T23:23:14.194Z,16.00
2023-05-14T23:25:41.167Z,15.90
2023-05-14T23:28:08.223Z,15.80
2023-05-14T23:30:36.693Z,15.80
2023-05-14T23:33:03.706Z,15.80
2023-05-14T23:35:31.200Z,15.80
2023-05-14T23:37:58.337Z,15.80
2023-05-14T23:40:25.450Z,15.70
2023-05-14T23:42:52.436Z,15.60
2023-05-14T23:45:19.395Z,15.60
2023-05-14T23:47:46.798Z,15.50
2023-05-14T23:50:14.067Z,15.50
2023-05-14T23:52:40.962Z,15.50
2023-05-14T23:55:08.132Z,15.40
2023-05-14T23:57:35.581Z,15.40
