createdAt,value
2022-09-14T00:01:31.545Z,1.30
2022-09-14T00:04:01.610Z,1.75
2022-09-14T00:06:31.216Z,1.13
2022-09-14T00:09:01.863Z,1.65
2022-09-14T00:11:33.001Z,1.13
2022-09-14T00:14:02.607Z,1.58
2022-09-14T00:16:32.400Z,1.80
2022-09-14T00:19:05.670Z,1.80
2022-09-14T00:21:35.316Z,1.40
2022-09-14T00:24:04.078Z,1.90
2022-09-14T00:26:33.975Z,1.80
2022-09-14T00:29:04.855Z,1.60
2022-09-14T00:31:35.023Z,1.50
2022-09-14T00:34:04.267Z,1.52
2022-09-14T00:36:33.114Z,2.05
2022-09-14T00:39:05.248Z,1.42
2022-09-14T00:41:38.345Z,1.80
2022-09-14T00:44:09.339Z,1.67
2022-09-14T00:46:38.671Z,1.80
2022-09-14T00:49:10.570Z,1.98
2022-09-14T00:51:44.393Z,2.00
2022-09-14T00:54:12.756Z,2.00
2022-09-14T00:56:42.192Z,1.98
2022-09-14T00:59:17.668Z,2.10
2022-09-14T01:01:46.494Z,1.83
2022-09-14T01:04:14.471Z,1.60
2022-09-14T01:06:48.478Z,1.73
2022-09-14T01:09:24.436Z,1.80
2022-09-14T01:12:18.716Z,1.60
2022-09-14T01:14:54.098Z,1.90
2022-09-14T01:17:29.768Z,1.77
2022-09-14T01:20:16.054Z,1.63
2022-09-14T01:22:50.797Z,1.95
2022-09-14T01:25:37.777Z,2.42
2022-09-14T01:28:14.674Z,2.60
2022-09-14T01:30:44.048Z,1.80
2022-09-14T01:33:17.984Z,1.90
2022-09-14T01:35:52.079Z,2.05
2022-09-14T01:38:25.355Z,1.98
2022-09-14T01:40:53.581Z,1.77
2022-09-14T01:43:28.246Z,1.98
2022-09-14T01:46:00.895Z,1.85
2022-09-14T01:48:34.781Z,2.00
2022-09-14T01:51:09.118Z,1.98
2022-09-14T01:53:41.053Z,1.90
2022-09-14T01:56:16.846Z,2.50
2022-09-14T01:58:50.053Z,2.03
2022-09-14T02:01:22.914Z,2.20
2022-09-14T02:03:55.905Z,2.25
2022-09-14T02:06:30.011Z,2.20
2022-09-14T02:08:59.201Z,2.20
2022-09-14T02:11:27.551Z,2.20
2022-09-14T02:13:57.279Z,2.28
2022-09-14T02:16:26.563Z,2.10
2022-09-14T02:18:54.918Z,1.95
2022-09-14T02:21:26.558Z,2.20
2022-09-14T02:23:55.190Z,1.83
2022-09-14T02:26:24.038Z,1.73
2022-09-14T02:28:55.920Z,3.10
2022-09-14T02:31:34.928Z,1.90
2022-09-14T02:34:09.420Z,1.95
2022-09-14T02:36:47.478Z,1.90
2022-09-14T02:39:23.317Z,2.28
2022-09-14T02:41:56.409Z,2.20
2022-09-14T02:44:34.805Z,2.00
2022-09-14T02:47:06.804Z,2.30
2022-09-14T02:49:44.580Z,2.10
2022-09-14T02:52:19.549Z,2.35
2022-09-14T02:54:54.742Z,2.45
2022-09-14T02:57:22.736Z,2.58
2022-09-14T02:59:50.638Z,2.38
2022-09-14T03:02:20.552Z,2.13
2022-09-14T03:04:48.551Z,2.25
2022-09-14T03:07:16.489Z,2.10
2022-09-14T03:09:44.522Z,1.92
2022-09-14T03:12:12.439Z,1.63
2022-09-14T03:14:40.410Z,2.22
2022-09-14T03:17:08.465Z,1.80
2022-09-14T03:19:37.804Z,2.42
2022-09-14T03:22:05.810Z,2.50
2022-09-14T03:24:33.863Z,1.92
2022-09-14T03:27:01.847Z,2.67
2022-09-14T03:29:29.820Z,2.13
2022-09-14T03:31:58.072Z,2.00
2022-09-14T03:34:25.990Z,2.40
2022-09-14T03:36:55.279Z,2.30
2022-09-14T03:39:23.618Z,2.50
2022-09-14T03:41:51.537Z,2.15
2022-09-14T03:44:19.660Z,1.98
2022-09-14T03:46:47.743Z,1.83
2022-09-14T03:49:15.872Z,1.92
2022-09-14T03:51:43.840Z,2.28
2022-09-14T03:54:13.574Z,1.85
2022-09-14T03:56:41.650Z,2.00
2022-09-14T03:59:10.104Z,2.55
2022-09-14T04:01:39.459Z,2.00
2022-09-14T04:04:07.853Z,2.42
2022-09-14T04:06:35.803Z,2.08
2022-09-14T04:09:04.205Z,2.67
2022-09-14T04:11:34.793Z,2.28
2022-09-14T04:14:03.339Z,2.00
2022-09-14T04:16:31.517Z,2.13
2022-09-14T04:18:59.503Z,2.30
2022-09-14T04:21:27.464Z,2.10
2022-09-14T04:24:14.809Z,2.75
2022-09-14T04:26:45.515Z,2.60
2022-09-14T04:29:14.767Z,2.83
2022-09-14T04:31:43.061Z,2.42
2022-09-14T04:34:13.788Z,2.35
2022-09-14T04:36:41.839Z,2.85
2022-09-14T04:39:13.597Z,2.47
2022-09-14T04:41:41.979Z,2.78
2022-09-14T04:44:11.410Z,2.83
2022-09-14T04:46:43.654Z,1.88
2022-09-14T04:49:14.105Z,2.30
2022-09-14T04:51:42.051Z,2.88
2022-09-14T04:54:14.242Z,3.03
2022-09-14T04:56:42.574Z,2.78
2022-09-14T04:59:12.291Z,2.50
2022-09-14T05:01:42.227Z,2.42
2022-09-14T05:04:11.245Z,2.47
2022-09-14T05:06:41.692Z,2.63
2022-09-14T05:09:14.877Z,2.20
2022-09-14T05:11:43.584Z,1.85
2022-09-14T05:14:14.438Z,2.15
2022-09-14T05:16:44.110Z,2.17
2022-09-14T05:19:14.224Z,2.65
2022-09-14T05:21:42.473Z,2.72
2022-09-14T05:24:14.676Z,2.53
2022-09-14T05:26:43.396Z,2.42
2022-09-14T05:29:14.650Z,2.88
2022-09-14T05:31:43.083Z,2.60
2022-09-14T05:34:12.017Z,2.90
2022-09-14T05:36:41.178Z,2.20
2022-09-14T05:39:10.164Z,2.13
2022-09-14T05:41:38.964Z,2.53
2022-09-14T05:44:07.183Z,2.35
2022-09-14T05:46:36.845Z,2.25
2022-09-14T05:49:04.928Z,2.38
2022-09-14T05:51:32.863Z,2.17
2022-09-14T05:54:01.335Z,2.33
2022-09-14T05:56:31.794Z,3.03
2022-09-14T05:59:00.294Z,2.72
2022-09-14T06:01:30.417Z,2.28
2022-09-14T06:04:02.593Z,2.10
2022-09-14T06:06:32.426Z,2.60
2022-09-14T06:09:00.935Z,2.85
2022-09-14T06:11:31.350Z,2.92
2022-09-14T06:14:00.215Z,2.50
2022-09-14T06:16:29.146Z,3.20
2022-09-14T06:18:59.846Z,2.85
2022-09-14T06:21:31.039Z,2.83
2022-09-14T06:23:59.673Z,2.80
2022-09-14T06:26:28.192Z,2.50
2022-09-14T06:28:56.417Z,2.63
2022-09-14T06:31:25.502Z,2.80
2022-09-14T06:33:54.062Z,2.50
2022-09-14T06:36:24.721Z,2.22
2022-09-14T06:38:53.335Z,2.70
2022-09-14T06:41:22.841Z,2.20
2022-09-14T06:43:52.195Z,2.55
2022-09-14T06:46:22.268Z,2.63
2022-09-14T06:48:52.589Z,2.65
2022-09-14T06:51:24.396Z,2.80
2022-09-14T06:53:53.797Z,2.40
2022-09-14T06:56:22.064Z,2.47
2022-09-14T06:58:52.557Z,2.58
2022-09-14T07:01:22.278Z,2.20
2022-09-14T07:03:52.363Z,2.40
2022-09-14T07:06:22.353Z,2.63
2022-09-14T07:08:53.268Z,2.38
2022-09-14T07:11:23.647Z,2.38
2022-09-14T07:13:51.983Z,2.25
2022-09-14T07:16:20.418Z,2.33
2022-09-14T07:18:48.953Z,2.30
2022-09-14T07:21:20.781Z,2.42
2022-09-14T07:23:51.530Z,2.50
2022-09-14T07:26:21.689Z,2.10
2022-09-14T07:28:52.380Z,2.63
2022-09-14T07:31:22.952Z,2.38
2022-09-14T07:33:55.096Z,2.33
2022-09-14T07:36:25.102Z,2.60
2022-09-14T07:38:56.075Z,2.22
2022-09-14T07:41:27.248Z,2.47
2022-09-14T07:44:00.218Z,3.03
2022-09-14T07:46:29.929Z,2.75
2022-09-14T07:49:00.291Z,3.17
2022-09-14T07:51:29.602Z,2.55
2022-09-14T07:54:00.896Z,2.42
2022-09-14T07:56:29.522Z,2.50
2022-09-14T07:59:11.886Z,2.88
2022-09-14T08:01:48.319Z,2.90
2022-09-14T08:04:16.424Z,3.33
2022-09-14T08:06:44.383Z,2.63
2022-09-14T08:09:14.239Z,2.70
2022-09-14T08:11:42.313Z,2.38
2022-09-14T08:14:13.962Z,2.42
2022-09-14T08:16:42.191Z,2.45
2022-09-14T08:19:13.864Z,2.70
2022-09-14T08:21:46.482Z,2.55
2022-09-14T08:24:18.555Z,2.42
2022-09-14T08:26:47.180Z,2.13
2022-09-14T08:29:15.544Z,2.53
2022-09-14T08:31:45.746Z,2.60
2022-09-14T08:34:14.967Z,2.50
2022-09-14T08:36:44.388Z,2.03
2022-09-14T08:39:14.951Z,2.38
2022-09-14T08:41:51.970Z,1.90
2022-09-14T08:44:26.204Z,2.05
2022-09-14T08:47:00.290Z,1.67
2022-09-14T08:49:40.061Z,1.98
2022-09-14T08:52:14.390Z,1.77
2022-09-14T08:54:42.498Z,1.60
2022-09-14T08:57:17.879Z,1.65
2022-09-14T08:59:53.169Z,1.42
2022-09-14T09:02:37.268Z,1.63
2022-09-14T09:05:21.289Z,1.65
2022-09-14T09:07:56.546Z,1.70
2022-09-14T09:10:26.608Z,1.33
2022-09-14T09:12:59.000Z,1.77
2022-09-14T09:15:30.718Z,1.45
2022-09-14T09:18:02.390Z,1.80
2022-09-14T09:20:34.129Z,0.93
2022-09-14T09:23:10.138Z,1.75
2022-09-14T09:25:51.535Z,1.50
2022-09-14T09:28:23.294Z,1.30
2022-09-14T09:30:51.838Z,1.55
2022-09-14T09:33:23.677Z,1.50
2022-09-14T09:35:51.916Z,1.17
2022-09-14T09:38:24.828Z,1.15
2022-09-14T09:40:58.828Z,1.60
2022-09-14T09:43:48.303Z,1.45
2022-09-14T09:46:16.445Z,1.20
2022-09-14T09:48:46.348Z,1.13
2022-09-14T09:51:16.919Z,1.60
2022-09-14T09:53:50.426Z,1.52
2022-09-14T09:56:21.181Z,1.38
2022-09-14T09:58:52.059Z,1.30
2022-09-14T10:01:23.211Z,1.45
2022-09-14T10:04:07.794Z,1.35
2022-09-14T10:06:43.965Z,1.63
2022-09-14T10:09:17.378Z,1.25
2022-09-14T10:11:46.534Z,1.48
2022-09-14T10:14:28.528Z,1.58
2022-09-14T10:17:06.637Z,1.45
2022-09-14T10:19:34.901Z,1.73
2022-09-14T10:22:17.200Z,1.55
2022-09-14T10:24:55.227Z,1.30
2022-09-14T10:27:37.706Z,1.55
2022-09-14T10:30:13.668Z,1.55
2022-09-14T10:32:44.542Z,1.20
2022-09-14T10:35:15.529Z,1.73
2022-09-14T10:37:58.042Z,1.33
2022-09-14T10:40:34.092Z,1.45
2022-09-14T10:43:12.749Z,1.90
2022-09-14T10:45:45.992Z,1.80
2022-09-14T10:48:49.496Z,1.58
2022-09-14T10:51:33.061Z,1.95
2022-09-14T10:54:09.435Z,1.70
2022-09-14T10:56:50.330Z,1.98
2022-09-14T10:59:28.220Z,1.40
2022-09-14T11:02:19.934Z,1.50
2022-09-14T11:05:02.471Z,1.73
2022-09-14T11:07:36.785Z,1.88
2022-09-14T11:10:16.490Z,1.50
2022-09-14T11:12:52.500Z,1.77
2022-09-14T11:15:26.208Z,1.38
2022-09-14T11:18:21.031Z,1.30
2022-09-14T11:21:02.085Z,1.30
2022-09-14T11:23:47.529Z,1.30
2022-09-14T11:26:23.338Z,1.48
2022-09-14T11:28:55.173Z,1.77
2022-09-14T11:31:26.665Z,1.75
2022-09-14T11:34:04.285Z,1.58
2022-09-14T11:36:38.085Z,1.30
2022-09-14T11:39:13.018Z,1.35
2022-09-14T11:41:46.080Z,1.50
2022-09-14T11:44:20.330Z,1.10
2022-09-14T11:46:52.666Z,1.65
2022-09-14T11:49:27.448Z,1.27
2022-09-14T11:51:59.111Z,1.25
2022-09-14T11:54:27.118Z,1.25
2022-09-14T11:56:58.376Z,1.42
2022-09-14T11:59:37.448Z,1.42
2022-09-14T12:02:51.169Z,1.10
2022-09-14T12:05:33.220Z,1.42
2022-09-14T12:08:21.868Z,1.30
2022-09-14T12:11:05.073Z,1.45
2022-09-14T12:13:33.349Z,1.50
2022-09-14T12:16:05.991Z,1.35
2022-09-14T12:18:36.573Z,1.67
2022-09-14T12:21:09.303Z,1.33
2022-09-14T12:23:51.855Z,2.00
2022-09-14T12:26:37.641Z,1.83
2022-09-14T12:29:32.666Z,1.80
2022-09-14T12:32:27.151Z,1.45
2022-09-14T12:35:32.609Z,1.63
2022-09-14T12:38:22.276Z,1.92
2022-09-14T12:40:50.559Z,1.33
2022-09-14T12:43:53.440Z,1.70
2022-09-14T12:46:40.977Z,2.65
2022-09-14T12:49:28.567Z,1.77
2022-09-14T12:51:57.701Z,1.42
2022-09-14T12:54:34.691Z,1.60
2022-09-14T12:57:17.072Z,1.70
2022-09-14T12:59:51.887Z,1.65
2022-09-14T13:02:55.476Z,1.50
2022-09-14T13:05:26.658Z,1.70
2022-09-14T13:07:55.189Z,1.65
2022-09-14T13:10:29.280Z,1.50
2022-09-14T13:12:57.649Z,1.70
2022-09-14T13:15:28.052Z,1.92
2022-09-14T13:18:00.890Z,1.67
2022-09-14T13:20:30.126Z,1.40
2022-09-14T13:22:58.334Z,1.80
2022-09-14T13:25:34.442Z,2.42
2022-09-14T13:28:05.491Z,1.40
2022-09-14T13:30:35.801Z,1.77
2022-09-14T13:33:05.198Z,1.75
2022-09-14T13:35:36.627Z,2.03
2022-09-14T13:38:09.921Z,1.90
2022-09-14T13:40:39.566Z,1.38
2022-09-14T13:43:07.962Z,2.00
2022-09-14T13:45:37.017Z,2.20
2022-09-14T13:48:06.770Z,1.88
2022-09-14T13:50:35.657Z,1.70
2022-09-14T13:53:04.643Z,1.67
2022-09-14T13:55:45.647Z,1.70
2022-09-14T13:58:16.573Z,1.63
2022-09-14T14:00:51.560Z,1.88
2022-09-14T14:03:30.533Z,1.80
2022-09-14T14:05:59.327Z,1.50
2022-09-14T14:08:32.265Z,1.90
2022-09-14T14:11:03.782Z,1.20
2022-09-14T14:13:33.777Z,1.60
2022-09-14T14:16:16.245Z,1.75
2022-09-14T14:18:50.152Z,1.77
2022-09-14T14:21:29.387Z,1.90
2022-09-14T14:24:20.476Z,1.67
2022-09-14T14:26:52.252Z,1.98
2022-09-14T14:29:20.474Z,1.65
2022-09-14T14:31:49.211Z,1.67
2022-09-14T14:34:23.197Z,2.22
2022-09-14T14:36:52.948Z,1.80
2022-09-14T14:39:22.569Z,1.80
2022-09-14T14:41:53.163Z,2.08
2022-09-14T14:44:23.033Z,1.58
2022-09-14T14:46:51.179Z,2.20
2022-09-14T14:49:20.507Z,1.90
2022-09-14T14:51:49.318Z,2.10
2022-09-14T14:54:18.643Z,2.33
2022-09-14T14:56:47.945Z,1.85
2022-09-14T14:59:29.332Z,1.60
2022-09-14T15:01:58.142Z,1.75
2022-09-14T15:04:26.102Z,1.80
2022-09-14T15:06:54.789Z,1.52
2022-09-14T15:09:24.863Z,1.60
2022-09-14T15:11:54.674Z,2.17
2022-09-14T15:14:27.766Z,1.90
2022-09-14T15:16:59.941Z,1.75
2022-09-14T15:19:29.662Z,1.80
2022-09-14T15:22:01.325Z,1.60
2022-09-14T15:24:30.681Z,1.55
2022-09-14T15:26:59.805Z,1.88
2022-09-14T15:29:29.277Z,1.70
2022-09-14T15:31:57.754Z,1.52
2022-09-14T15:34:25.749Z,1.98
2022-09-14T15:36:54.786Z,1.85
2022-09-14T15:39:24.342Z,1.70
2022-09-14T15:41:52.623Z,1.38
2022-09-14T15:44:20.865Z,1.80
2022-09-14T15:46:50.640Z,1.90
2022-09-14T15:49:20.515Z,1.67
2022-09-14T15:51:51.284Z,1.70
2022-09-14T15:54:20.096Z,1.73
2022-09-14T15:56:50.403Z,1.75
2022-09-14T15:59:20.598Z,2.00
2022-09-14T16:01:50.341Z,1.33
2022-09-14T16:04:18.685Z,1.63
2022-09-14T16:06:47.393Z,1.30
2022-09-14T16:09:16.708Z,1.52
2022-09-14T16:11:44.996Z,1.50
2022-09-14T16:14:13.159Z,1.10
2022-09-14T16:16:41.484Z,1.30
2022-09-14T16:19:13.882Z,1.20
2022-09-14T16:21:42.817Z,1.33
2022-09-14T16:24:19.351Z,1.45
2022-09-14T16:26:48.563Z,1.52
2022-09-14T16:29:20.069Z,1.40
2022-09-14T16:31:49.757Z,1.45
2022-09-14T16:34:20.832Z,1.25
2022-09-14T16:36:49.663Z,1.90
2022-09-14T16:39:20.043Z,1.27
2022-09-14T16:41:48.002Z,1.67
2022-09-14T16:44:18.712Z,1.50
2022-09-14T16:46:48.742Z,1.55
2022-09-14T16:49:19.770Z,1.60
2022-09-14T16:51:50.582Z,1.48
2022-09-14T16:54:19.818Z,1.10
2022-09-14T16:56:47.957Z,1.33
2022-09-14T16:59:17.783Z,1.45
2022-09-14T17:01:53.620Z,1.20
2022-09-14T17:04:26.076Z,1.60
2022-09-14T17:06:55.936Z,1.20
2022-09-14T17:09:25.846Z,1.52
2022-09-14T17:11:55.178Z,1.67
2022-09-14T17:14:35.275Z,1.50
2022-09-14T17:17:03.561Z,1.20
2022-09-14T17:19:34.643Z,1.42
2022-09-14T17:22:03.937Z,1.42
2022-09-14T17:24:32.025Z,1.60
2022-09-14T17:27:00.017Z,1.45
2022-09-14T17:29:29.491Z,1.50
2022-09-14T17:31:58.107Z,1.85
2022-09-14T17:34:26.104Z,1.60
2022-09-14T17:36:55.921Z,1.65
2022-09-14T17:39:24.052Z,1.42
2022-09-14T17:41:52.065Z,1.35
2022-09-14T17:44:20.119Z,1.40
2022-09-14T17:46:52.707Z,1.50
2022-09-14T17:49:22.193Z,1.10
2022-09-14T17:51:50.841Z,1.50
2022-09-14T17:54:20.806Z,1.02
2022-09-14T17:56:48.943Z,1.20
2022-09-14T17:59:20.120Z,1.25
2022-09-14T18:01:48.651Z,1.50
2022-09-14T18:04:17.815Z,1.42
2022-09-14T18:06:47.703Z,1.40
2022-09-14T18:09:18.339Z,1.08
2022-09-14T18:11:48.961Z,1.70
2022-09-14T18:14:17.362Z,1.33
2022-09-14T18:16:46.090Z,1.45
2022-09-14T18:19:16.611Z,0.95
2022-09-14T18:21:48.940Z,1.67
2022-09-14T18:24:20.333Z,1.30
2022-09-14T18:26:49.723Z,1.77
2022-09-14T18:29:21.223Z,1.10
2022-09-14T18:31:49.542Z,1.38
2022-09-14T18:34:17.756Z,1.48
2022-09-14T18:36:45.939Z,1.67
2022-09-14T18:39:14.788Z,1.63
2022-09-14T18:41:43.600Z,1.63
2022-09-14T18:44:13.009Z,1.50
2022-09-14T18:46:41.237Z,1.90
2022-09-14T18:49:10.073Z,1.58
2022-09-14T18:51:38.495Z,1.65
2022-09-14T18:54:08.315Z,1.55
2022-09-14T18:56:38.204Z,1.70
2022-09-14T18:59:08.334Z,1.40
2022-09-14T19:01:38.281Z,1.65
2022-09-14T19:04:08.232Z,1.98
2022-09-14T19:06:37.504Z,1.70
2022-09-14T19:09:06.143Z,1.60
2022-09-14T19:11:35.235Z,2.40
2022-09-14T19:14:09.154Z,2.58
2022-09-14T19:16:39.157Z,1.80
2022-09-14T19:19:08.071Z,2.30
2022-09-14T19:21:36.282Z,1.65
2022-09-14T19:24:15.961Z,1.98
2022-09-14T19:26:46.824Z,2.10
2022-09-14T19:29:15.928Z,1.92
2022-09-14T19:31:45.270Z,1.88
2022-09-14T19:34:13.485Z,1.58
2022-09-14T19:36:42.098Z,1.42
2022-09-14T19:39:10.435Z,1.50
2022-09-14T19:41:38.844Z,1.65
2022-09-14T19:44:07.812Z,1.90
2022-09-14T19:46:39.727Z,1.85
2022-09-14T19:49:14.514Z,1.83
2022-09-14T19:51:42.552Z,1.70
2022-09-14T19:54:10.953Z,1.73
2022-09-14T19:56:39.425Z,2.00
2022-09-14T19:59:08.327Z,1.70
2022-09-14T20:01:38.133Z,1.20
2022-09-14T20:04:07.821Z,1.35
2022-09-14T20:06:40.217Z,1.75
2022-09-14T20:09:10.472Z,1.35
2022-09-14T20:11:40.037Z,1.23
2022-09-14T20:14:12.064Z,1.77
2022-09-14T20:16:42.913Z,1.50
2022-09-14T20:19:13.339Z,1.55
2022-09-14T20:21:43.683Z,1.40
2022-09-14T20:24:17.161Z,1.38
2022-09-14T20:26:46.751Z,1.30
2022-09-14T20:29:15.442Z,1.10
2022-09-14T20:31:44.248Z,1.60
2022-09-14T20:34:12.717Z,0.90
2022-09-14T20:36:42.385Z,1.33
2022-09-14T20:39:10.659Z,1.20
2022-09-14T20:41:38.763Z,1.38
2022-09-14T20:44:07.073Z,1.25
2022-09-14T20:46:37.373Z,1.92
2022-09-14T20:49:07.717Z,1.70
2022-09-14T20:51:36.804Z,1.80
2022-09-14T20:54:07.427Z,1.40
2022-09-14T20:56:36.667Z,1.70
2022-09-14T20:59:07.059Z,1.90
2022-09-14T21:01:37.096Z,1.67
2022-09-14T21:04:06.718Z,1.33
2022-09-14T21:06:37.128Z,1.63
2022-09-14T21:09:06.846Z,1.50
2022-09-14T21:11:35.320Z,1.40
2022-09-14T21:14:03.662Z,1.77
2022-09-14T21:16:33.747Z,1.50
2022-09-14T21:19:03.392Z,1.60
2022-09-14T21:21:31.891Z,1.33
2022-09-14T21:24:00.897Z,1.48
2022-09-14T21:26:34.048Z,1.20
2022-09-14T21:29:03.891Z,1.40
2022-09-14T21:31:33.118Z,1.33
2022-09-14T21:34:02.999Z,1.90
2022-09-14T21:36:34.577Z,1.50
2022-09-14T21:39:05.158Z,1.45
2022-09-14T21:41:34.707Z,1.50
2022-09-14T21:44:03.158Z,1.70
2022-09-14T21:46:31.861Z,1.65
2022-09-14T21:48:59.835Z,1.85
2022-09-14T21:51:29.611Z,1.52
2022-09-14T21:53:59.817Z,1.65
2022-09-14T21:56:34.765Z,1.45
2022-09-14T21:59:06.327Z,1.80
2022-09-14T22:01:34.515Z,1.80
2022-09-14T22:04:03.212Z,1.55
2022-09-14T22:06:32.909Z,1.25
2022-09-14T22:09:01.659Z,1.77
2022-09-14T22:11:31.615Z,1.73
2022-09-14T22:14:04.551Z,1.90
2022-09-14T22:16:35.215Z,1.27
2022-09-14T22:19:05.971Z,1.40
2022-09-14T22:21:35.832Z,1.63
2022-09-14T22:24:06.775Z,1.50
2022-09-14T22:26:36.061Z,1.50
2022-09-14T22:29:06.955Z,1.60
2022-09-14T22:31:34.901Z,1.70
2022-09-14T22:34:02.857Z,2.15
2022-09-14T22:36:31.360Z,2.13
2022-09-14T22:39:00.446Z,1.95
2022-09-14T22:41:29.347Z,2.00
2022-09-14T22:43:57.964Z,2.15
2022-09-14T22:46:27.526Z,2.13
2022-09-14T22:48:55.739Z,2.10
2022-09-14T22:51:25.483Z,2.08
2022-09-14T22:53:53.790Z,2.08
2022-09-14T22:56:23.383Z,2.25
2022-09-14T22:58:52.009Z,1.50
2022-09-14T23:01:21.866Z,1.95
2022-09-14T23:03:55.940Z,2.20
2022-09-14T23:06:27.821Z,2.13
2022-09-14T23:08:56.054Z,1.83
2022-09-14T23:11:24.014Z,2.13
2022-09-14T23:13:52.375Z,1.83
2022-09-14T23:16:26.696Z,2.42
2022-09-14T23:18:57.547Z,1.90
2022-09-14T23:21:25.712Z,2.00
2022-09-14T23:23:54.460Z,1.88
2022-09-14T23:26:23.185Z,2.10
2022-09-14T23:28:55.367Z,1.48
2022-09-14T23:31:23.977Z,1.80
2022-09-14T23:33:53.126Z,1.77
2022-09-14T23:36:23.295Z,1.90
2022-09-14T23:38:51.887Z,1.90
2022-09-14T23:41:21.516Z,1.80
2022-09-14T23:43:50.106Z,1.80
2022-09-14T23:46:18.616Z,1.98
2022-09-14T23:48:47.579Z,1.95
2022-09-14T23:51:16.379Z,2.15
2022-09-14T23:53:45.869Z,2.03
2022-09-14T23:56:14.366Z,1.55
2022-09-14T23:58:43.319Z,1.70
