createdAt,value
2019-02-06T00:01:19.242Z,90.90
2019-02-06T00:03:47.486Z,91.00
2019-02-06T00:06:15.808Z,91.10
2019-02-06T00:08:44.074Z,91.10
2019-02-06T00:11:12.727Z,91.20
2019-02-06T00:13:41.083Z,91.20
2019-02-06T00:16:09.427Z,91.30
2019-02-06T00:18:37.756Z,91.30
2019-02-06T00:21:06.046Z,91.30
2019-02-06T00:23:34.384Z,91.30
2019-02-06T00:26:02.678Z,91.20
2019-02-06T00:28:31.386Z,91.30
2019-02-06T00:30:59.701Z,91.40
2019-02-06T00:33:27.996Z,91.50
2019-02-06T00:35:56.270Z,91.70
2019-02-06T00:38:24.563Z,91.70
2019-02-06T00:40:52.868Z,91.70
2019-02-06T00:43:21.136Z,91.90
2019-02-06T00:45:49.442Z,91.90
2019-02-06T00:48:17.718Z,92.00
2019-02-06T00:50:45.977Z,92.10
2019-02-06T00:53:14.229Z,92.10
2019-02-06T00:55:42.504Z,92.20
2019-02-06T00:58:10.735Z,92.20
2019-02-06T01:00:39.583Z,92.30
2019-02-06T01:03:07.814Z,92.30
2019-02-06T01:05:38.355Z,92.30
2019-02-06T01:08:06.297Z,92.60
2019-02-06T01:10:34.621Z,92.30
2019-02-06T01:13:02.829Z,92.40
2019-02-06T01:15:32.764Z,92.40
2019-02-06T01:18:01.071Z,92.40
2019-02-06T01:20:29.577Z,92.50
2019-02-06T01:22:57.866Z,92.60
2019-02-06T01:25:26.151Z,92.60
2019-02-06T01:27:54.518Z,92.50
2019-02-06T01:30:27.158Z,92.40
2019-02-06T01:32:55.902Z,92.40
2019-02-06T01:35:24.171Z,92.30
2019-02-06T01:37:52.496Z,92.50
2019-02-06T01:40:21.871Z,92.50
2019-02-06T01:42:50.146Z,92.50
2019-02-06T01:45:20.070Z,92.50
2019-02-06T01:47:48.314Z,92.50
2019-02-06T01:50:18.534Z,92.60
2019-02-06T01:52:46.870Z,92.70
2019-02-06T01:55:15.593Z,92.80
2019-02-06T01:57:43.856Z,92.80
2019-02-06T02:00:20.235Z,92.80
2019-02-06T02:02:48.768Z,92.90
2019-02-06T02:05:24.778Z,92.90
2019-02-06T02:07:53.070Z,92.90
2019-02-06T02:10:21.345Z,93.00
2019-02-06T02:12:49.877Z,92.90
2019-02-06T02:15:19.071Z,92.90
2019-02-06T02:17:47.429Z,93.00
2019-02-06T02:20:18.010Z,93.10
2019-02-06T02:22:46.397Z,93.10
2019-02-06T02:25:14.654Z,93.10
2019-02-06T02:27:42.950Z,93.10
2019-02-06T02:30:16.934Z,93.20
2019-02-06T02:32:45.254Z,93.30
2019-02-06T02:35:13.530Z,93.40
2019-02-06T02:37:41.973Z,93.70
2019-02-06T02:40:11.381Z,94.00
2019-02-06T02:42:39.609Z,93.90
2019-02-06T02:45:11.503Z,93.80
2019-02-06T02:47:39.947Z,93.90
2019-02-06T02:50:27.851Z,94.00
2019-02-06T02:52:56.063Z,94.00
2019-02-06T02:55:24.312Z,93.90
2019-02-06T02:57:52.730Z,93.90
2019-02-06T03:00:25.873Z,93.90
2019-02-06T03:03:07.763Z,93.90
2019-02-06T03:05:36.611Z,93.90
2019-02-06T03:08:04.870Z,93.90
2019-02-06T03:10:33.162Z,94.00
2019-02-06T03:13:01.783Z,94.10
2019-02-06T03:15:35.381Z,94.10
2019-02-06T03:18:03.619Z,94.20
2019-02-06T03:20:31.910Z,94.20
2019-02-06T03:23:00.127Z,94.30
2019-02-06T03:25:28.385Z,94.40
2019-02-06T03:27:56.670Z,94.40
2019-02-06T03:30:24.928Z,94.40
2019-02-06T03:32:53.161Z,94.50
2019-02-06T03:35:21.474Z,94.50
2019-02-06T03:38:09.204Z,94.60
2019-02-06T03:40:37.883Z,94.60
2019-02-06T03:43:06.114Z,94.60
2019-02-06T03:45:34.416Z,94.40
2019-02-06T03:48:02.775Z,94.40
2019-02-06T03:50:31.093Z,94.30
2019-02-06T03:52:59.376Z,94.30
2019-02-06T03:55:27.620Z,94.20
2019-02-06T03:57:56.343Z,94.10
2019-02-06T04:00:24.609Z,94.10
2019-02-06T04:02:52.845Z,94.20
2019-02-06T04:05:21.138Z,94.20
2019-02-06T04:07:49.390Z,94.20
2019-02-06T04:10:18.775Z,94.20
2019-02-06T04:12:47.107Z,94.20
2019-02-06T04:15:15.770Z,94.30
2019-02-06T04:17:44.013Z,94.30
2019-02-06T04:20:31.812Z,94.60
2019-02-06T04:23:02.078Z,94.30
2019-02-06T04:25:30.713Z,94.40
2019-02-06T04:27:59.027Z,94.30
2019-02-06T04:30:27.302Z,94.30
2019-02-06T04:32:55.537Z,94.30
2019-02-06T04:35:23.814Z,94.30
2019-02-06T04:37:52.086Z,94.30
2019-02-06T04:40:20.859Z,94.30
2019-02-06T04:42:49.503Z,94.40
2019-02-06T04:45:18.717Z,94.40
2019-02-06T04:47:47.143Z,94.50
2019-02-06T04:50:16.767Z,94.50
2019-02-06T04:52:45.038Z,94.50
2019-02-06T04:55:15.356Z,94.50
2019-02-06T04:57:43.712Z,94.40
2019-02-06T05:00:17.784Z,94.40
2019-02-06T05:02:46.047Z,94.40
2019-02-06T05:05:14.311Z,94.40
2019-02-06T05:07:42.600Z,94.30
2019-02-06T05:10:12.999Z,94.30
2019-02-06T05:12:41.243Z,94.30
2019-02-06T05:15:11.155Z,94.30
2019-02-06T05:17:39.430Z,94.40
2019-02-06T05:20:10.935Z,94.40
2019-02-06T05:22:39.195Z,94.40
2019-02-06T05:25:07.476Z,94.30
2019-02-06T05:27:35.734Z,94.30
2019-02-06T05:30:06.440Z,94.30
2019-02-06T05:32:34.694Z,94.30
2019-02-06T05:35:02.996Z,94.20
2019-02-06T05:37:32.377Z,94.20
2019-02-06T05:40:00.790Z,94.10
2019-02-06T05:42:29.149Z,94.00
2019-02-06T05:44:57.483Z,94.00
2019-02-06T05:47:25.838Z,94.10
2019-02-06T05:49:54.167Z,94.10
2019-02-06T05:52:22.417Z,94.00
2019-02-06T05:54:50.681Z,94.00
2019-02-06T05:57:18.982Z,94.00
2019-02-06T05:59:47.285Z,94.10
2019-02-06T06:02:15.536Z,94.10
2019-02-06T06:04:44.008Z,94.10
2019-02-06T06:07:12.381Z,94.10
2019-02-06T06:09:40.613Z,94.10
2019-02-06T06:12:08.904Z,94.10
2019-02-06T06:14:37.143Z,94.10
2019-02-06T06:17:05.391Z,94.10
2019-02-06T06:19:33.620Z,94.10
2019-02-06T06:22:02.311Z,94.10
2019-02-06T06:24:30.584Z,94.10
2019-02-06T06:26:58.847Z,94.10
2019-02-06T06:29:27.130Z,94.10
2019-02-06T06:31:55.453Z,94.10
2019-02-06T06:34:23.706Z,94.10
2019-02-06T06:36:52.042Z,94.00
2019-02-06T06:39:20.702Z,94.00
2019-02-06T06:41:48.927Z,94.00
2019-02-06T06:44:17.211Z,94.10
2019-02-06T06:46:45.485Z,93.90
2019-02-06T06:49:13.766Z,93.90
2019-02-06T06:51:42.039Z,93.90
2019-02-06T06:54:10.341Z,93.80
2019-02-06T06:56:38.658Z,93.70
2019-02-06T06:59:06.933Z,93.60
2019-02-06T07:01:35.170Z,93.60
2019-02-06T07:04:03.441Z,93.60
2019-02-06T07:06:31.705Z,93.60
2019-02-06T07:09:00.021Z,93.60
2019-02-06T07:11:30.303Z,93.70
2019-02-06T07:13:58.579Z,93.70
2019-02-06T07:16:29.747Z,93.70
2019-02-06T07:18:58.055Z,93.70
2019-02-06T07:21:26.274Z,93.60
2019-02-06T07:23:54.693Z,93.60
2019-02-06T07:26:23.046Z,93.50
2019-02-06T07:28:51.305Z,93.50
2019-02-06T07:31:19.605Z,93.40
2019-02-06T07:33:47.934Z,93.30
2019-02-06T07:36:16.227Z,93.10
2019-02-06T07:39:05.564Z,92.70
2019-02-06T07:41:33.862Z,92.60
2019-02-06T07:44:02.233Z,92.60
2019-02-06T07:46:30.514Z,92.50
2019-02-06T07:48:58.797Z,92.60
2019-02-06T07:51:27.188Z,92.50
2019-02-06T07:53:55.482Z,92.40
2019-02-06T07:56:24.054Z,92.20
2019-02-06T07:58:52.415Z,92.10
2019-02-06T08:01:20.717Z,92.00
2019-02-06T08:03:48.985Z,91.90
2019-02-06T08:06:17.277Z,92.00
2019-02-06T08:08:45.546Z,92.10
2019-02-06T08:11:13.889Z,92.20
2019-02-06T08:13:42.453Z,92.20
2019-02-06T08:16:10.718Z,92.10
2019-02-06T08:18:39.058Z,91.80
2019-02-06T08:21:07.549Z,91.40
2019-02-06T08:23:35.864Z,91.10
2019-02-06T08:26:04.139Z,90.70
2019-02-06T08:28:32.366Z,90.30
2019-02-06T08:31:00.712Z,90.10
2019-02-06T08:33:28.959Z,89.60
2019-02-06T08:35:57.286Z,88.80
2019-02-06T08:38:25.545Z,88.20
2019-02-06T08:40:53.815Z,87.60
2019-02-06T08:43:22.038Z,86.90
2019-02-06T08:45:50.809Z,86.30
2019-02-06T08:48:19.095Z,86.10
2019-02-06T08:50:47.439Z,85.30
2019-02-06T08:53:15.698Z,84.60
2019-02-06T08:55:48.349Z,84.10
2019-02-06T08:58:16.642Z,83.50
2019-02-06T09:00:44.879Z,84.10
2019-02-06T09:03:13.130Z,84.10
2019-02-06T09:05:41.384Z,83.80
2019-02-06T09:08:09.628Z,83.40
2019-02-06T09:10:37.899Z,83.00
2019-02-06T09:13:06.335Z,82.60
2019-02-06T09:15:34.680Z,82.30
2019-02-06T09:18:03.011Z,82.20
2019-02-06T09:20:52.846Z,82.40
2019-02-06T09:23:20.818Z,82.20
2019-02-06T09:25:49.062Z,81.90
2019-02-06T09:28:17.338Z,81.90
2019-02-06T09:30:45.869Z,81.90
2019-02-06T09:33:14.255Z,82.00
2019-02-06T09:35:42.527Z,82.20
2019-02-06T09:38:10.801Z,82.60
2019-02-06T09:40:39.084Z,82.90
2019-02-06T09:43:07.345Z,83.00
2019-02-06T09:45:35.633Z,82.60
2019-02-06T09:48:04.460Z,81.80
2019-02-06T09:50:35.279Z,81.00
2019-02-06T09:53:03.656Z,80.00
2019-02-06T09:55:34.410Z,79.80
2019-02-06T09:58:02.754Z,79.50
2019-02-06T10:00:38.051Z,79.00
2019-02-06T10:03:06.667Z,78.80
2019-02-06T10:05:34.962Z,78.70
2019-02-06T10:08:03.249Z,78.20
2019-02-06T10:10:31.552Z,77.40
2019-02-06T10:12:59.781Z,77.60
2019-02-06T10:15:31.299Z,77.80
2019-02-06T10:18:00.111Z,77.40
2019-02-06T10:20:38.434Z,76.80
2019-02-06T10:23:07.108Z,76.30
2019-02-06T10:25:35.511Z,75.80
2019-02-06T10:28:03.862Z,75.90
2019-02-06T10:30:34.364Z,77.00
2019-02-06T10:33:02.865Z,76.00
2019-02-06T10:35:31.426Z,75.50
2019-02-06T10:38:00.986Z,75.00
2019-02-06T10:40:29.282Z,74.20
2019-02-06T10:42:57.576Z,73.40
2019-02-06T10:45:26.015Z,72.90
2019-02-06T10:47:54.636Z,72.50
2019-02-06T10:50:25.605Z,71.80
2019-02-06T10:52:53.865Z,71.40
2019-02-06T10:55:23.750Z,70.90
2019-02-06T10:57:52.026Z,70.50
2019-02-06T11:00:54.726Z,70.60
2019-02-06T11:03:23.007Z,70.20
2019-02-06T11:05:51.610Z,69.90
2019-02-06T11:08:20.360Z,69.70
2019-02-06T11:10:48.659Z,69.00
2019-02-06T11:13:17.257Z,68.90
2019-02-06T11:15:45.615Z,68.40
2019-02-06T11:18:13.882Z,67.80
2019-02-06T11:20:42.137Z,67.90
2019-02-06T11:23:20.313Z,68.10
2019-02-06T11:25:48.600Z,68.10
2019-02-06T11:28:18.677Z,67.50
2019-02-06T11:30:46.942Z,67.40
2019-02-06T11:33:15.292Z,67.40
2019-02-06T11:35:43.542Z,67.30
2019-02-06T11:38:11.802Z,67.50
2019-02-06T11:40:40.065Z,67.90
2019-02-06T11:43:08.651Z,67.20
2019-02-06T11:45:36.950Z,67.50
2019-02-06T11:48:26.362Z,68.10
2019-02-06T11:50:55.039Z,67.20
2019-02-06T11:53:26.318Z,66.80
2019-02-06T11:55:53.293Z,67.00
2019-02-06T11:58:21.606Z,66.60
2019-02-06T12:00:54.446Z,66.50
2019-02-06T12:03:22.771Z,65.80
2019-02-06T12:05:51.032Z,65.00
2019-02-06T12:08:19.282Z,64.50
2019-02-06T12:10:47.969Z,63.90
2019-02-06T12:13:16.330Z,63.70
2019-02-06T12:15:44.626Z,63.50
2019-02-06T12:18:12.933Z,63.40
2019-02-06T12:20:41.183Z,63.50
2019-02-06T12:23:09.528Z,64.20
2019-02-06T12:25:37.833Z,63.80
2019-02-06T12:28:06.437Z,63.70
2019-02-06T12:30:40.100Z,63.30
2019-02-06T12:33:08.757Z,62.90
2019-02-06T12:35:37.290Z,62.90
2019-02-06T12:38:05.654Z,62.70
2019-02-06T12:40:34.191Z,62.00
2019-02-06T12:43:02.826Z,61.70
2019-02-06T12:45:31.382Z,61.30
2019-02-06T12:47:59.804Z,61.30
2019-02-06T12:50:28.080Z,61.40
2019-02-06T12:52:57.526Z,61.10
2019-02-06T12:55:39.568Z,60.80
2019-02-06T12:58:08.953Z,60.80
2019-02-06T13:00:40.231Z,60.70
2019-02-06T13:03:08.489Z,60.20
2019-02-06T13:05:36.763Z,60.30
2019-02-06T13:08:05.635Z,60.00
2019-02-06T13:10:35.571Z,59.70
2019-02-06T13:13:05.675Z,59.30
2019-02-06T13:15:35.894Z,58.90
2019-02-06T13:18:04.824Z,58.50
2019-02-06T13:20:35.238Z,58.40
2019-02-06T13:23:05.503Z,58.70
2019-02-06T13:25:34.531Z,58.50
2019-02-06T13:28:03.010Z,58.50
2019-02-06T13:30:36.803Z,58.30
2019-02-06T13:33:06.595Z,58.10
2019-02-06T13:35:35.269Z,58.20
2019-02-06T13:38:03.904Z,58.10
2019-02-06T13:40:32.271Z,57.80
2019-02-06T13:43:00.569Z,57.90
2019-02-06T13:45:31.928Z,58.00
2019-02-06T13:48:00.270Z,58.30
2019-02-06T13:50:29.204Z,58.20
2019-02-06T13:52:57.445Z,58.20
2019-02-06T13:55:26.055Z,58.40
2019-02-06T13:57:54.483Z,58.70
2019-02-06T14:00:26.105Z,58.40
2019-02-06T14:02:54.464Z,58.00
2019-02-06T14:05:26.947Z,57.60
2019-02-06T14:07:57.358Z,57.20
2019-02-06T14:10:58.325Z,57.20
2019-02-06T14:13:16.662Z,57.60
2019-02-06T14:15:46.769Z,57.40
2019-02-06T14:18:15.003Z,57.30
2019-02-06T14:20:44.158Z,57.10
2019-02-06T14:23:21.532Z,56.90
2019-02-06T14:25:56.221Z,56.80
2019-02-06T14:28:44.263Z,56.70
2019-02-06T14:31:16.136Z,56.70
2019-02-06T14:34:09.063Z,56.70
2019-02-06T14:37:09.038Z,56.80
2019-02-06T14:40:07.413Z,56.40
2019-02-06T14:42:57.031Z,56.20
2019-02-06T14:45:46.429Z,56.10
2019-02-06T14:48:23.799Z,55.80
2019-02-06T14:51:16.155Z,55.90
2019-02-06T14:53:50.368Z,56.00
2019-02-06T14:56:33.857Z,56.00
2019-02-06T14:59:17.553Z,56.20
2019-02-06T15:01:54.649Z,56.00
2019-02-06T15:04:28.792Z,55.90
2019-02-06T15:07:00.545Z,55.90
2019-02-06T15:09:54.763Z,55.90
2019-02-06T15:12:47.701Z,55.70
2019-02-06T15:15:19.180Z,55.50
2019-02-06T15:17:59.934Z,55.60
2019-02-06T15:20:34.179Z,55.70
2019-02-06T15:23:36.460Z,56.00
2019-02-06T15:26:22.688Z,56.10
2019-02-06T15:29:15.366Z,56.40
2019-02-06T15:31:46.866Z,57.00
2019-02-06T15:34:37.624Z,57.40
2019-02-06T15:37:11.920Z,57.90
2019-02-06T15:40:08.656Z,58.40
2019-02-06T15:42:48.979Z,58.80
2019-02-06T15:46:06.984Z,59.30
2019-02-06T15:48:44.287Z,59.50
2019-02-06T15:51:39.371Z,59.90
2019-02-06T15:54:22.486Z,60.30
2019-02-06T15:57:03.293Z,60.90
2019-02-06T15:59:39.808Z,61.90
2019-02-06T16:02:13.641Z,62.10
2019-02-06T16:05:12.483Z,63.50
2019-02-06T16:08:05.078Z,63.60
2019-02-06T16:10:48.458Z,64.40
2019-02-06T16:13:26.169Z,64.90
2019-02-06T16:16:34.311Z,65.90
2019-02-06T16:19:11.562Z,66.70
2019-02-06T16:21:58.020Z,67.40
2019-02-06T16:24:35.442Z,68.00
2019-02-06T16:27:24.935Z,68.70
2019-02-06T16:30:08.567Z,69.30
2019-02-06T16:32:54.616Z,70.20
2019-02-06T16:35:40.714Z,70.80
2019-02-06T16:38:26.528Z,71.40
2019-02-06T16:41:37.198Z,72.10
2019-02-06T16:44:29.666Z,72.80
2019-02-06T16:47:44.857Z,73.20
2019-02-06T16:50:44.680Z,73.60
2019-02-06T16:53:49.280Z,74.00
2019-02-06T16:56:43.294Z,74.80
2019-02-06T16:59:23.559Z,75.70
2019-02-06T17:02:11.390Z,76.30
2019-02-06T17:04:42.918Z,76.70
2019-02-06T17:07:23.166Z,77.00
2019-02-06T17:10:12.508Z,77.60
2019-02-06T17:12:56.170Z,78.10
2019-02-06T17:15:46.247Z,78.50
2019-02-06T17:18:17.823Z,78.90
2019-02-06T17:21:10.603Z,79.40
2019-02-06T17:23:47.974Z,79.70
2019-02-06T17:26:22.268Z,80.30
2019-02-06T17:29:11.698Z,80.90
2019-02-06T17:31:46.337Z,81.50
2019-02-06T17:34:26.693Z,81.80
2019-02-06T17:37:06.838Z,82.10
2019-02-06T17:39:41.060Z,82.30
2019-02-06T17:42:16.124Z,82.70
2019-02-06T17:44:53.808Z,82.90
2019-02-06T17:47:34.545Z,83.20
2019-02-06T17:50:14.895Z,83.70
2019-02-06T17:52:55.481Z,84.20
2019-02-06T17:55:31.075Z,84.60
2019-02-06T17:57:59.450Z,84.80
2019-02-06T18:00:50.544Z,84.70
2019-02-06T18:03:18.991Z,85.10
2019-02-06T18:05:48.255Z,85.30
2019-02-06T18:08:16.663Z,86.10
2019-02-06T18:10:44.898Z,85.00
2019-02-06T18:13:13.181Z,85.10
2019-02-06T18:15:41.445Z,85.40
2019-02-06T18:18:09.837Z,85.60
2019-02-06T18:20:38.102Z,85.70
2019-02-06T18:23:06.523Z,86.10
2019-02-06T18:25:34.904Z,86.30
2019-02-06T18:28:03.146Z,86.70
2019-02-06T18:30:31.508Z,87.10
2019-02-06T18:33:00.472Z,87.20
2019-02-06T18:35:30.001Z,87.30
2019-02-06T18:37:58.277Z,87.40
2019-02-06T18:40:26.879Z,87.50
2019-02-06T18:42:55.405Z,87.70
2019-02-06T18:45:24.403Z,87.70
2019-02-06T18:47:56.697Z,88.40
2019-02-06T18:50:33.346Z,87.70
2019-02-06T18:53:01.712Z,87.80
2019-02-06T18:55:31.000Z,88.00
2019-02-06T18:57:59.606Z,88.10
2019-02-06T19:00:36.858Z,88.30
2019-02-06T19:03:08.505Z,88.30
2019-02-06T19:05:38.542Z,88.20
2019-02-06T19:08:07.568Z,88.20
2019-02-06T19:10:35.943Z,88.10
2019-02-06T19:13:05.327Z,88.40
2019-02-06T19:15:33.780Z,88.60
2019-02-06T19:18:02.243Z,88.90
2019-02-06T19:20:30.578Z,89.40
2019-02-06T19:22:58.959Z,89.40
2019-02-06T19:25:30.082Z,89.40
2019-02-06T19:27:58.462Z,89.40
2019-02-06T19:30:32.510Z,89.80
2019-02-06T19:33:00.911Z,90.00
2019-02-06T19:35:29.178Z,90.20
2019-02-06T19:37:57.632Z,90.20
2019-02-06T19:40:25.965Z,90.30
2019-02-06T19:43:00.510Z,90.40
2019-02-06T19:45:24.359Z,90.50
2019-02-06T19:47:52.611Z,90.60
2019-02-06T19:50:33.005Z,90.60
2019-02-06T19:53:01.562Z,90.70
2019-02-06T19:55:29.868Z,90.70
2019-02-06T19:57:58.147Z,90.60
2019-02-06T20:00:28.891Z,90.50
2019-02-06T20:02:57.223Z,90.60
2019-02-06T20:05:25.862Z,90.60
2019-02-06T20:07:54.221Z,90.80
2019-02-06T20:10:43.278Z,90.80
2019-02-06T20:13:14.491Z,90.80
2019-02-06T20:15:41.809Z,90.80
2019-02-06T20:18:10.650Z,90.90
2019-02-06T20:20:38.953Z,90.90
2019-02-06T20:23:07.220Z,90.90
2019-02-06T20:25:35.532Z,90.90
2019-02-06T20:28:04.094Z,91.00
2019-02-06T20:30:32.987Z,91.20
2019-02-06T20:33:01.455Z,91.40
2019-02-06T20:35:34.260Z,91.50
2019-02-06T20:38:02.024Z,91.70
2019-02-06T20:40:42.054Z,91.80
2019-02-06T20:43:21.487Z,91.90
2019-02-06T20:45:40.372Z,92.00
2019-02-06T20:48:08.736Z,92.00
2019-02-06T20:50:37.226Z,91.90
2019-02-06T20:53:05.599Z,91.80
2019-02-06T20:55:33.998Z,91.90
2019-02-06T20:58:02.437Z,92.00
2019-02-06T21:00:39.981Z,91.90
2019-02-06T21:03:08.328Z,91.80
2019-02-06T21:05:36.824Z,91.90
2019-02-06T21:08:05.928Z,92.00
2019-02-06T21:10:37.537Z,92.10
2019-02-06T21:13:06.518Z,92.10
2019-02-06T21:15:36.496Z,92.20
2019-02-06T21:18:04.878Z,92.30
2019-02-06T21:20:33.201Z,92.40
2019-02-06T21:23:01.994Z,92.40
2019-02-06T21:25:30.281Z,92.40
2019-02-06T21:27:58.576Z,92.40
2019-02-06T21:30:36.053Z,92.40
2019-02-06T21:33:04.540Z,92.70
2019-02-06T21:35:32.813Z,92.40
2019-02-06T21:38:01.378Z,92.40
2019-02-06T21:40:35.436Z,92.40
2019-02-06T21:43:04.351Z,92.40
2019-02-06T21:45:32.613Z,92.40
2019-02-06T21:48:00.919Z,92.30
2019-02-06T21:50:29.197Z,92.30
2019-02-06T21:52:57.928Z,92.30
2019-02-06T21:55:26.939Z,92.30
2019-02-06T21:57:55.215Z,92.30
2019-02-06T22:00:35.223Z,92.30
2019-02-06T22:03:03.522Z,92.30
2019-02-06T22:05:32.175Z,92.30
2019-02-06T22:08:00.510Z,92.20
2019-02-06T22:10:28.763Z,92.20
2019-02-06T22:12:57.525Z,92.10
2019-02-06T22:15:30.399Z,92.10
2019-02-06T22:17:58.004Z,92.10
2019-02-06T22:20:26.690Z,92.10
2019-02-06T22:22:54.954Z,92.20
2019-02-06T22:25:23.405Z,92.10
2019-02-06T22:27:51.737Z,92.10
2019-02-06T22:30:21.988Z,92.10
2019-02-06T22:32:50.369Z,92.10
2019-02-06T22:35:18.663Z,92.20
2019-02-06T22:37:46.947Z,92.30
2019-02-06T22:40:17.154Z,92.30
2019-02-06T22:42:45.422Z,92.20
2019-02-06T22:45:23.591Z,92.10
2019-02-06T22:47:51.853Z,92.10
2019-02-06T22:50:22.991Z,92.10
2019-02-06T22:52:51.264Z,92.10
2019-02-06T22:55:19.570Z,92.10
2019-02-06T22:57:47.914Z,92.00
2019-02-06T23:00:46.803Z,92.10
2019-02-06T23:03:17.578Z,92.10
2019-02-06T23:05:45.870Z,91.90
2019-02-06T23:08:14.235Z,91.80
2019-02-06T23:10:42.490Z,91.90
2019-02-06T23:13:10.899Z,91.90
2019-02-06T23:15:39.397Z,91.90
2019-02-06T23:18:07.637Z,92.00
2019-02-06T23:20:35.924Z,92.00
2019-02-06T23:23:04.288Z,92.00
2019-02-06T23:25:32.634Z,92.00
2019-02-06T23:28:00.934Z,92.00
2019-02-06T23:30:29.518Z,91.80
2019-02-06T23:32:57.833Z,91.70
2019-02-06T23:35:26.086Z,91.60
2019-02-06T23:37:54.343Z,91.60
2019-02-06T23:40:22.618Z,91.60
2019-02-06T23:42:50.892Z,91.70
2019-02-06T23:45:19.179Z,91.80
2019-02-06T23:47:47.490Z,91.80
2019-02-06T23:50:18.679Z,91.70
2019-02-06T23:52:46.933Z,91.70
2019-02-06T23:55:15.238Z,91.50
2019-02-06T23:57:43.592Z,91.40
