createdAt,value
2019-01-30T00:02:16.171Z,1.30
2019-01-30T00:04:48.554Z,1.30
2019-01-30T00:07:20.454Z,1.30
2019-01-30T00:09:51.765Z,1.30
2019-01-30T00:12:23.513Z,1.30
2019-01-30T00:14:57.433Z,1.30
2019-01-30T00:17:28.862Z,1.30
2019-01-30T00:20:00.638Z,1.30
2019-01-30T00:22:33.299Z,1.20
2019-01-30T00:25:05.746Z,1.20
2019-01-30T00:27:37.245Z,1.20
2019-01-30T00:30:10.213Z,1.20
2019-01-30T00:32:43.100Z,1.10
2019-01-30T00:35:14.712Z,1.10
2019-01-30T00:37:46.584Z,1.10
2019-01-30T00:40:19.853Z,1.00
2019-01-30T00:42:51.769Z,1.10
2019-01-30T00:45:23.581Z,1.10
2019-01-30T00:47:55.635Z,1.00
2019-01-30T00:50:27.193Z,1.00
2019-01-30T00:52:58.900Z,1.00
2019-01-30T00:55:31.706Z,1.00
2019-01-30T00:58:48.761Z,1.00
2019-01-30T01:01:20.211Z,1.00
2019-01-30T01:03:51.702Z,1.00
2019-01-30T01:06:25.702Z,1.00
2019-01-30T01:08:58.748Z,1.00
2019-01-30T01:11:30.314Z,1.00
2019-01-30T01:14:02.075Z,1.00
2019-01-30T01:16:33.764Z,1.00
2019-01-30T01:19:05.723Z,1.00
2019-01-30T01:21:37.339Z,1.00
2019-01-30T01:24:08.685Z,1.00
2019-01-30T01:26:40.222Z,1.00
2019-01-30T01:29:11.968Z,0.90
2019-01-30T01:31:43.528Z,0.90
2019-01-30T01:34:14.820Z,0.90
2019-01-30T01:36:46.176Z,0.90
2019-01-30T01:39:17.545Z,0.90
2019-01-30T01:41:50.619Z,0.90
2019-01-30T01:44:23.708Z,0.90
2019-01-30T01:46:55.366Z,0.90
2019-01-30T01:49:26.801Z,0.90
2019-01-30T01:51:59.314Z,0.90
2019-01-30T01:54:30.639Z,0.90
2019-01-30T01:57:03.500Z,0.90
2019-01-30T01:59:35.300Z,0.80
2019-01-30T02:02:07.006Z,0.90
2019-01-30T02:04:38.470Z,0.90
2019-01-30T02:07:09.933Z,0.90
2019-01-30T02:09:41.579Z,0.90
2019-01-30T02:12:13.178Z,0.90
2019-01-30T02:14:44.477Z,0.90
2019-01-30T02:17:15.938Z,0.90
2019-01-30T02:19:47.863Z,0.80
2019-01-30T02:22:19.335Z,0.80
2019-01-30T02:24:52.014Z,0.80
2019-01-30T02:27:23.425Z,0.80
2019-01-30T02:29:54.830Z,0.80
2019-01-30T02:32:27.643Z,0.70
2019-01-30T02:34:59.314Z,0.70
2019-01-30T02:37:30.735Z,0.70
2019-01-30T02:40:02.392Z,0.70
2019-01-30T02:42:35.618Z,0.70
2019-01-30T02:45:07.857Z,0.70
2019-01-30T02:47:39.465Z,0.70
2019-01-30T02:50:13.063Z,0.70
2019-01-30T02:52:44.931Z,0.70
2019-01-30T02:55:17.986Z,0.70
2019-01-30T02:57:49.776Z,0.70
2019-01-30T03:00:29.425Z,0.70
2019-01-30T03:03:01.119Z,0.70
2019-01-30T03:05:33.330Z,0.70
2019-01-30T03:08:05.252Z,0.70
2019-01-30T03:10:36.957Z,0.70
2019-01-30T03:13:08.358Z,0.60
2019-01-30T03:15:39.806Z,0.60
2019-01-30T03:18:11.425Z,0.60
2019-01-30T03:20:42.958Z,0.70
2019-01-30T03:23:14.473Z,0.60
2019-01-30T03:25:46.330Z,0.60
2019-01-30T03:28:20.084Z,0.60
2019-01-30T03:30:51.865Z,0.60
2019-01-30T03:33:23.614Z,0.60
2019-01-30T03:35:55.488Z,0.60
2019-01-30T03:38:26.791Z,0.60
2019-01-30T03:40:58.302Z,0.60
2019-01-30T03:43:29.937Z,0.60
2019-01-30T03:46:03.557Z,0.50
2019-01-30T03:48:35.042Z,0.60
2019-01-30T03:51:07.579Z,0.60
2019-01-30T03:53:39.153Z,0.60
2019-01-30T03:56:11.782Z,0.50
2019-01-30T03:58:43.442Z,0.50
2019-01-30T04:01:15.206Z,0.50
2019-01-30T04:03:46.705Z,0.50
2019-01-30T04:06:18.956Z,0.50
2019-01-30T04:08:51.016Z,0.50
2019-01-30T04:11:22.544Z,0.50
2019-01-30T04:13:53.980Z,0.50
2019-01-30T04:16:25.479Z,0.50
2019-01-30T04:18:57.047Z,0.50
2019-01-30T04:21:30.407Z,0.50
2019-01-30T04:24:01.857Z,0.50
2019-01-30T04:26:33.405Z,0.50
2019-01-30T04:29:07.121Z,0.50
2019-01-30T04:31:38.723Z,0.40
2019-01-30T04:34:11.370Z,0.50
2019-01-30T04:36:42.883Z,0.40
2019-01-30T04:39:14.590Z,0.40
2019-01-30T04:41:46.149Z,0.50
2019-01-30T04:44:17.586Z,0.50
2019-01-30T04:46:49.088Z,0.50
2019-01-30T04:49:20.696Z,0.40
2019-01-30T04:51:52.345Z,0.40
2019-01-30T04:54:23.877Z,0.40
2019-01-30T04:56:55.316Z,0.40
2019-01-30T04:59:26.830Z,0.40
2019-01-30T05:01:58.509Z,0.40
2019-01-30T05:04:30.043Z,0.40
2019-01-30T05:07:01.410Z,0.40
2019-01-30T05:09:33.434Z,0.40
2019-01-30T05:12:05.316Z,0.40
2019-01-30T05:14:36.775Z,0.40
2019-01-30T05:17:08.259Z,0.40
2019-01-30T05:19:40.247Z,0.40
2019-01-30T05:22:11.638Z,0.40
2019-01-30T05:24:43.147Z,0.50
2019-01-30T05:27:15.056Z,0.40
2019-01-30T05:29:46.539Z,0.50
2019-01-30T05:32:18.408Z,0.50
2019-01-30T05:34:51.889Z,0.50
2019-01-30T05:37:23.970Z,0.50
2019-01-30T05:39:55.871Z,0.50
2019-01-30T05:42:27.325Z,0.50
2019-01-30T05:45:00.374Z,0.50
2019-01-30T05:47:32.172Z,0.50
2019-01-30T05:50:04.436Z,0.50
2019-01-30T05:52:35.964Z,0.50
2019-01-30T05:55:09.621Z,0.50
2019-01-30T05:57:42.004Z,0.50
2019-01-30T06:00:16.825Z,0.60
2019-01-30T06:02:48.837Z,0.50
2019-01-30T06:05:21.010Z,0.50
2019-01-30T06:07:52.621Z,0.50
2019-01-30T06:10:24.429Z,0.50
2019-01-30T06:12:59.558Z,0.50
2019-01-30T06:15:31.148Z,0.40
2019-01-30T06:18:05.960Z,0.50
2019-01-30T06:20:37.824Z,0.50
2019-01-30T06:23:10.612Z,0.50
2019-01-30T06:25:42.554Z,0.50
2019-01-30T06:28:14.332Z,0.50
2019-01-30T06:30:45.768Z,0.50
2019-01-30T06:33:18.012Z,0.50
2019-01-30T06:35:49.768Z,0.50
2019-01-30T06:38:22.383Z,0.50
2019-01-30T06:40:53.798Z,0.50
2019-01-30T06:43:26.110Z,0.50
2019-01-30T06:45:58.060Z,0.50
2019-01-30T06:48:30.620Z,0.60
2019-01-30T06:51:02.126Z,0.60
2019-01-30T06:53:33.847Z,0.60
2019-01-30T06:56:06.972Z,0.60
2019-01-30T06:58:38.517Z,0.70
2019-01-30T07:01:09.954Z,0.70
2019-01-30T07:03:41.434Z,0.60
2019-01-30T07:06:12.996Z,0.70
2019-01-30T07:08:45.015Z,0.70
2019-01-30T07:11:17.550Z,0.70
2019-01-30T07:13:50.674Z,0.70
2019-01-30T07:16:22.277Z,0.70
2019-01-30T07:18:54.749Z,0.70
2019-01-30T07:21:26.225Z,0.60
2019-01-30T07:23:58.033Z,0.60
2019-01-30T07:26:29.433Z,0.60
2019-01-30T07:29:00.907Z,0.60
2019-01-30T07:31:32.485Z,0.60
2019-01-30T07:34:04.527Z,0.60
2019-01-30T07:36:35.981Z,0.60
2019-01-30T07:39:10.661Z,0.60
2019-01-30T07:41:42.825Z,0.60
2019-01-30T07:44:14.890Z,0.60
2019-01-30T07:46:46.673Z,0.60
2019-01-30T07:49:18.529Z,0.60
2019-01-30T07:51:50.039Z,0.70
2019-01-30T07:54:23.653Z,0.70
2019-01-30T07:56:55.911Z,0.70
2019-01-30T07:59:27.697Z,0.80
2019-01-30T08:01:59.134Z,0.90
2019-01-30T08:04:30.879Z,0.90
2019-01-30T08:07:03.151Z,0.90
2019-01-30T08:09:35.304Z,1.00
2019-01-30T08:12:08.507Z,1.00
2019-01-30T08:14:40.390Z,1.10
2019-01-30T08:17:11.917Z,1.10
2019-01-30T08:19:44.302Z,1.10
2019-01-30T08:22:16.300Z,1.10
2019-01-30T08:24:48.154Z,1.20
2019-01-30T08:27:21.467Z,1.20
2019-01-30T08:29:52.891Z,1.20
2019-01-30T08:32:24.727Z,1.30
2019-01-30T08:34:56.271Z,1.30
2019-01-30T08:37:28.175Z,1.40
2019-01-30T08:40:00.187Z,1.40
2019-01-30T08:42:31.895Z,1.30
2019-01-30T08:45:09.003Z,1.30
2019-01-30T08:47:41.703Z,1.40
2019-01-30T08:50:14.059Z,1.50
2019-01-30T08:52:46.092Z,1.50
2019-01-30T08:55:17.790Z,1.60
2019-01-30T08:57:49.762Z,1.60
2019-01-30T09:00:24.085Z,1.70
2019-01-30T09:02:55.902Z,1.70
2019-01-30T09:05:28.802Z,1.80
2019-01-30T09:08:00.524Z,1.90
2019-01-30T09:10:32.607Z,2.00
2019-01-30T09:13:04.540Z,2.00
2019-01-30T09:15:36.526Z,2.10
2019-01-30T09:18:08.887Z,2.20
2019-01-30T09:20:40.772Z,2.20
2019-01-30T09:23:12.501Z,2.30
2019-01-30T09:25:44.058Z,2.30
2019-01-30T09:28:15.566Z,2.40
2019-01-30T09:30:47.200Z,2.40
2019-01-30T09:33:25.604Z,2.40
2019-01-30T09:35:52.149Z,2.50
2019-01-30T09:38:27.178Z,2.50
2019-01-30T09:40:58.771Z,2.40
2019-01-30T09:43:30.407Z,2.40
2019-01-30T09:46:02.426Z,2.40
2019-01-30T09:48:34.115Z,2.40
2019-01-30T09:51:05.922Z,2.30
2019-01-30T09:53:37.743Z,2.30
2019-01-30T09:56:10.293Z,2.40
2019-01-30T10:54:46.388Z,3.60
2019-01-30T10:57:18.131Z,3.70
2019-01-30T10:59:51.631Z,3.60
2019-01-30T11:02:23.701Z,3.60
2019-01-30T11:04:55.508Z,3.60
2019-01-30T11:07:29.768Z,3.60
2019-01-30T11:10:01.398Z,3.40
2019-01-30T11:12:33.290Z,3.40
2019-01-30T11:15:07.452Z,3.40
2019-01-30T11:17:40.212Z,3.30
2019-01-30T11:20:15.076Z,3.20
2019-01-30T11:22:46.979Z,3.20
2019-01-30T11:25:21.623Z,3.10
2019-01-30T11:27:53.452Z,3.10
2019-01-30T11:30:25.194Z,3.10
2019-01-30T11:32:57.053Z,3.00
2019-01-30T11:35:29.156Z,3.10
2019-01-30T11:38:00.775Z,3.00
2019-01-30T11:40:32.912Z,3.10
2019-01-30T11:43:05.221Z,3.10
2019-01-30T11:45:39.437Z,3.20
2019-01-30T11:48:11.092Z,3.30
2019-01-30T11:50:43.910Z,3.30
2019-01-30T11:53:15.621Z,3.30
2019-01-30T11:55:47.796Z,3.20
2019-01-30T11:58:19.644Z,3.40
2019-01-30T12:00:55.615Z,3.60
2019-01-30T12:03:28.040Z,3.70
2019-01-30T12:06:00.935Z,3.30
2019-01-30T12:08:32.927Z,3.50
2019-01-30T12:11:04.637Z,3.60
2019-01-30T12:13:36.574Z,3.70
2019-01-30T12:16:09.280Z,3.90
2019-01-30T12:18:41.261Z,4.00
2019-01-30T12:21:12.901Z,4.10
2019-01-30T12:23:45.683Z,4.00
2019-01-30T12:26:17.736Z,4.00
2019-01-30T12:28:49.404Z,3.90
2019-01-30T12:31:21.952Z,3.90
2019-01-30T12:33:53.904Z,3.80
2019-01-30T12:36:26.643Z,3.70
2019-01-30T12:38:58.530Z,3.60
2019-01-30T12:41:30.557Z,3.60
2019-01-30T12:44:01.957Z,3.50
2019-01-30T12:46:34.722Z,3.50
2019-01-30T12:49:06.627Z,3.40
2019-01-30T12:51:38.187Z,3.30
2019-01-30T12:54:11.589Z,3.30
2019-01-30T12:56:44.791Z,3.30
2019-01-30T12:59:18.016Z,3.30
2019-01-30T13:01:49.888Z,3.40
2019-01-30T13:04:21.529Z,3.50
2019-01-30T13:06:54.477Z,3.60
2019-01-30T13:09:28.487Z,3.80
2019-01-30T13:11:59.407Z,3.80
2019-01-30T13:14:30.988Z,3.90
2019-01-30T13:17:02.653Z,4.20
2019-01-30T13:19:34.435Z,4.50
2019-01-30T13:22:06.594Z,4.70
2019-01-30T13:24:38.527Z,5.00
2019-01-30T13:27:12.077Z,4.90
2019-01-30T13:29:44.109Z,5.00
2019-01-30T13:32:15.756Z,4.80
2019-01-30T13:34:48.894Z,4.90
2019-01-30T13:37:20.895Z,4.90
2019-01-30T13:39:53.100Z,4.90
2019-01-30T13:42:24.754Z,4.90
2019-01-30T13:44:56.702Z,5.00
2019-01-30T13:47:28.856Z,5.00
2019-01-30T13:50:02.869Z,5.10
2019-01-30T13:52:34.725Z,5.10
2019-01-30T13:55:07.398Z,5.20
2019-01-30T13:57:39.162Z,5.30
2019-01-30T14:00:20.127Z,5.30
2019-01-30T14:02:52.030Z,5.30
2019-01-30T14:05:23.797Z,5.30
2019-01-30T14:07:56.218Z,5.30
2019-01-30T14:10:27.912Z,5.30
2019-01-30T14:12:59.685Z,5.30
2019-01-30T14:15:32.228Z,5.30
2019-01-30T14:18:03.810Z,5.30
2019-01-30T14:20:38.267Z,5.20
2019-01-30T14:23:10.177Z,5.10
2019-01-30T14:25:41.920Z,4.80
2019-01-30T14:28:13.830Z,5.00
2019-01-30T14:30:45.276Z,5.10
2019-01-30T14:33:16.790Z,5.20
2019-01-30T14:35:49.097Z,5.20
2019-01-30T14:38:20.599Z,5.30
2019-01-30T14:40:52.387Z,5.40
2019-01-30T14:43:24.501Z,5.30
2019-01-30T14:45:57.583Z,5.20
2019-01-30T14:48:29.332Z,5.30
2019-01-30T14:51:00.906Z,5.30
2019-01-30T14:53:32.601Z,5.10
2019-01-30T14:56:04.994Z,5.20
2019-01-30T14:58:36.799Z,5.30
2019-01-30T15:01:08.642Z,5.00
2019-01-30T15:03:40.391Z,5.10
2019-01-30T15:06:13.643Z,5.00
2019-01-30T15:08:46.948Z,4.90
2019-01-30T15:11:18.446Z,5.10
2019-01-30T15:13:50.616Z,5.20
2019-01-30T15:16:22.229Z,5.30
2019-01-30T15:18:53.744Z,5.50
2019-01-30T15:21:25.445Z,5.60
2019-01-30T15:23:57.149Z,5.90
2019-01-30T15:26:28.822Z,5.90
2019-01-30T15:29:00.386Z,5.70
2019-01-30T15:31:32.154Z,5.70
2019-01-30T15:34:03.852Z,5.60
2019-01-30T15:36:35.803Z,5.70
2019-01-30T15:39:10.158Z,5.70
2019-01-30T15:41:42.360Z,6.00
2019-01-30T15:44:14.391Z,5.80
2019-01-30T15:46:46.475Z,5.80
2019-01-30T15:49:18.065Z,5.80
2019-01-30T15:51:49.667Z,5.70
2019-01-30T15:54:23.055Z,5.70
2019-01-30T15:56:54.867Z,5.60
2019-01-30T15:59:26.567Z,5.20
2019-01-30T16:01:58.938Z,5.30
2019-01-30T16:04:31.544Z,5.20
2019-01-30T16:07:03.551Z,5.00
2019-01-30T16:09:35.162Z,4.70
2019-01-30T16:12:06.990Z,4.50
2019-01-30T16:14:38.592Z,4.30
2019-01-30T16:17:10.728Z,4.00
2019-01-30T16:19:42.156Z,3.70
2019-01-30T16:22:13.701Z,3.60
2019-01-30T16:24:45.387Z,3.40
2019-01-30T16:27:17.428Z,3.30
2019-01-30T16:29:49.452Z,3.10
2019-01-30T16:32:22.415Z,2.90
2019-01-30T16:34:55.594Z,2.80
2019-01-30T16:37:29.428Z,2.60
2019-01-30T16:40:01.008Z,2.50
2019-01-30T16:42:35.422Z,2.40
2019-01-30T16:45:09.596Z,2.20
2019-01-30T16:47:41.096Z,2.10
2019-01-30T16:50:14.162Z,2.00
2019-01-30T16:52:46.061Z,1.90
2019-01-30T16:55:18.440Z,1.80
2019-01-30T16:57:50.007Z,1.80
2019-01-30T17:00:27.163Z,1.60
2019-01-30T17:03:00.267Z,1.50
2019-01-30T17:05:32.956Z,1.40
2019-01-30T17:08:04.706Z,1.40
2019-01-30T17:10:36.602Z,1.40
2019-01-30T17:13:12.785Z,1.30
2019-01-30T17:15:45.031Z,1.30
2019-01-30T17:18:16.963Z,1.30
2019-01-30T17:20:48.759Z,1.30
2019-01-30T17:23:22.129Z,1.30
2019-01-30T17:25:55.769Z,1.20
2019-01-30T17:28:27.400Z,1.10
2019-01-30T17:31:02.631Z,1.10
2019-01-30T17:33:35.682Z,1.00
2019-01-30T17:36:17.879Z,0.80
2019-01-30T17:38:41.302Z,0.80
2019-01-30T17:41:14.493Z,0.80
2019-01-30T17:43:45.994Z,0.70
2019-01-30T17:46:18.325Z,0.70
2019-01-30T17:48:49.703Z,0.60
2019-01-30T17:51:22.356Z,0.60
2019-01-30T17:53:55.581Z,0.70
2019-01-30T17:56:27.065Z,0.70
2019-01-30T17:58:58.624Z,0.80
2019-01-30T18:01:30.143Z,0.90
2019-01-30T18:04:03.021Z,0.90
2019-01-30T18:06:34.483Z,0.90
2019-01-30T18:09:09.594Z,0.80
2019-01-30T18:11:41.165Z,0.80
2019-01-30T18:14:13.015Z,0.80
2019-01-30T18:16:44.682Z,0.80
2019-01-30T18:19:16.312Z,0.70
2019-01-30T18:21:50.284Z,0.60
2019-01-30T18:24:23.423Z,0.60
2019-01-30T18:26:58.381Z,0.50
2019-01-30T18:29:30.167Z,0.40
2019-01-30T18:32:01.864Z,0.30
2019-01-30T18:34:35.366Z,0.30
2019-01-30T18:37:07.222Z,0.20
2019-01-30T18:39:38.915Z,0.10
2019-01-30T18:42:11.610Z,0.10
2019-01-30T18:44:46.621Z,0.10
2019-01-30T18:47:22.338Z,0.10
2019-01-30T18:50:01.562Z,0.20
2019-01-30T18:52:34.383Z,0.10
2019-01-30T18:55:07.300Z,0.20
2019-01-30T18:57:40.145Z,0.10
2019-01-30T19:00:16.704Z,0.10
2019-01-30T19:02:49.738Z,0.10
2019-01-30T19:05:21.604Z,0.00
2019-01-30T19:07:53.918Z,0.00
2019-01-30T19:10:25.560Z,0.00
2019-01-30T19:12:57.315Z,-0.10
2019-01-30T19:15:29.018Z,-0.10
2019-01-30T19:18:00.877Z,-0.10
2019-01-30T19:20:35.074Z,-0.10
2019-01-30T19:23:07.586Z,-0.20
2019-01-30T19:25:39.330Z,-0.20
2019-01-30T19:28:11.436Z,-0.30
2019-01-30T19:30:45.177Z,-0.30
2019-01-30T19:33:16.762Z,-0.40
2019-01-30T19:35:52.193Z,-0.40
2019-01-30T19:38:22.436Z,-0.40
2019-01-30T19:40:55.945Z,-0.40
2019-01-30T19:43:27.529Z,-0.40
2019-01-30T19:45:59.773Z,-0.50
2019-01-30T19:48:31.757Z,-0.50
2019-01-30T19:51:03.349Z,-0.60
2019-01-30T19:53:36.531Z,-0.60
2019-01-30T19:56:08.091Z,-0.70
2019-01-30T19:58:40.027Z,-0.70
2019-01-30T20:01:11.445Z,-0.80
2019-01-30T20:03:42.852Z,-0.80
2019-01-30T20:06:16.405Z,-0.80
2019-01-30T20:11:31.849Z,-0.80
2019-01-30T20:14:03.396Z,-0.70
2019-01-30T20:16:34.910Z,-0.70
2019-01-30T20:19:06.667Z,-0.80
2019-01-30T20:21:38.380Z,-0.80
2019-01-30T20:24:10.067Z,-0.90
2019-01-30T20:26:41.515Z,-0.90
2019-01-30T20:29:13.454Z,-0.90
2019-01-30T20:31:47.077Z,-0.90
2019-01-30T20:34:18.813Z,-0.80
2019-01-30T20:36:50.360Z,-0.80
2019-01-30T20:39:22.960Z,-0.90
2019-01-30T20:41:54.556Z,-0.80
2019-01-30T20:44:28.583Z,-0.90
2019-01-30T20:47:00.220Z,-0.80
2019-01-30T20:49:31.737Z,-0.90
2019-01-30T20:52:03.389Z,-1.00
2019-01-30T20:54:35.231Z,-1.00
2019-01-30T20:57:06.972Z,-0.90
2019-01-30T20:59:38.614Z,-0.90
2019-01-30T21:02:11.183Z,-0.90
2019-01-30T21:04:42.657Z,-1.00
2019-01-30T21:07:15.487Z,-1.00
2019-01-30T21:09:47.751Z,-1.00
2019-01-30T21:12:23.907Z,-1.10
2019-01-30T21:14:56.131Z,-1.10
2019-01-30T21:17:27.652Z,-1.20
2019-01-30T21:20:00.309Z,-1.20
2019-01-30T21:22:32.775Z,-1.30
2019-01-30T21:25:08.467Z,-1.30
2019-01-30T21:27:40.110Z,-1.20
2019-01-30T21:30:13.787Z,-1.20
2019-01-30T21:32:46.760Z,-1.10
2019-01-30T21:35:21.954Z,-1.20
2019-01-30T21:37:53.691Z,-1.10
2019-01-30T21:40:25.054Z,-1.00
2019-01-30T21:42:57.610Z,-1.10
2019-01-30T21:45:29.399Z,-1.10
2019-01-30T21:48:00.925Z,-1.10
2019-01-30T21:50:33.586Z,-1.20
2019-01-30T21:53:06.649Z,-1.10
2019-01-30T21:55:38.955Z,-1.10
2019-01-30T21:58:11.634Z,-1.10
2019-01-30T22:00:43.658Z,-1.10
2019-01-30T22:03:15.396Z,-1.10
2019-01-30T22:05:47.032Z,-1.20
2019-01-30T22:08:20.156Z,-1.20
2019-01-30T22:10:52.319Z,-1.30
2019-01-30T22:13:24.431Z,-1.30
2019-01-30T22:15:56.150Z,-1.30
2019-01-30T22:18:28.763Z,-1.40
2019-01-30T22:21:00.635Z,-1.30
2019-01-30T22:23:32.360Z,-1.30
2019-01-30T22:26:05.598Z,-1.40
2019-01-30T22:28:37.106Z,-1.40
2019-01-30T22:31:10.290Z,-1.40
2019-01-30T22:33:41.747Z,-1.40
2019-01-30T22:36:13.474Z,-1.40
2019-01-30T22:38:45.295Z,-1.30
2019-01-30T22:41:17.225Z,-1.40
2019-01-30T22:43:48.827Z,-1.40
2019-01-30T22:46:20.631Z,-1.40
2019-01-30T22:48:52.203Z,-1.50
2019-01-30T22:51:23.814Z,-1.50
2019-01-30T22:53:56.513Z,-1.50
2019-01-30T22:56:28.259Z,-1.50
2019-01-30T22:58:59.871Z,-1.50
2019-01-30T23:01:45.593Z,-1.50
2019-01-30T23:05:05.207Z,-1.50
2019-01-30T23:08:04.846Z,-1.50
2019-01-30T23:11:17.037Z,-1.50
2019-01-30T23:14:11.767Z,-1.60
2019-01-30T23:17:18.935Z,-1.60
2019-01-30T23:20:09.211Z,-1.50
2019-01-30T23:23:11.472Z,-1.60
2019-01-30T23:26:06.408Z,-1.60
2019-01-30T23:29:18.975Z,-1.70
2019-01-30T23:32:17.619Z,-1.70
2019-01-30T23:35:22.219Z,-1.70
2019-01-30T23:38:21.270Z,-1.70
2019-01-30T23:41:20.762Z,-1.80
2019-01-30T23:44:16.266Z,-1.80
2019-01-30T23:47:26.274Z,-1.90
2019-01-30T23:50:37.770Z,-1.90
2019-01-30T23:54:12.421Z,-2.00
2019-01-30T23:57:26.796Z,-2.10
