createdAt,value
2018-06-21T04:19:44.084Z,81.4
2018-06-21T04:20:04.247Z,81.8
2018-06-21T04:20:24.433Z,81.7
2018-06-21T04:20:44.605Z,82.3
2018-06-21T04:21:04.824Z,82.1
2018-06-21T04:33:31.694Z,81.7
2018-06-21T04:33:51.920Z,82.4
2018-06-21T04:40:40.600Z,82.8
2018-06-21T04:45:36.522Z,83
2018-06-21T04:49:18.211Z,83
2018-06-21T04:52:37.126Z,83.5
2018-06-21T04:59:22.504Z,83.3
2018-06-21T05:03:47.596Z,83.9
2018-06-21T05:07:49.358Z,83.3
2018-06-21T05:16:20.443Z,83
2018-06-21T05:18:37.303Z,82.6
2018-06-21T05:21:01.496Z,82.6
2018-06-21T05:23:23.854Z,82.2
2018-06-21T05:25:52.464Z,82.6
2018-06-21T05:29:26.641Z,82
2018-06-21T05:33:03.382Z,81.8
2018-06-21T05:42:53.607Z,81.5
2018-06-21T05:43:49.281Z,81.5
2018-06-21T05:45:29.476Z,81.6
2018-06-21T05:48:22.905Z,81.6
2018-06-21T05:48:43.329Z,81.5
2018-06-21T05:50:02.848Z,81.6
2018-06-21T05:50:23.189Z,81.6
2018-06-21T05:51:35.065Z,81.7
2018-06-21T05:51:55.636Z,82
2018-06-21T05:52:15.960Z,81.6
2018-06-21T05:52:36.234Z,81.6
2018-06-21T05:52:56.465Z,81.5
2018-06-21T05:53:18.154Z,81.8
2018-06-21T05:53:39.320Z,81.8
2018-06-21T05:53:59.682Z,81.3
2018-06-21T05:54:20.048Z,81.7
2018-06-21T05:54:40.457Z,80.9
2018-06-21T05:55:02.651Z,81.1
2018-06-21T05:55:23.062Z,80.7
2018-06-21T05:55:43.293Z,81.1
2018-06-21T05:56:03.729Z,81.3
2018-06-21T05:56:24.153Z,81.5
2018-06-21T05:56:44.408Z,81.4
2018-06-21T05:57:04.616Z,80.7
2018-06-21T05:57:24.833Z,80.9
2018-06-21T05:57:45.046Z,81
2018-06-21T05:58:05.291Z,81.8
2018-06-21T05:58:26.476Z,81
2018-06-21T05:58:46.732Z,80.7
2018-06-21T05:59:07.138Z,81.2
2018-06-21T05:59:27.541Z,81
2018-06-21T05:59:48.007Z,80.4
2018-06-21T06:00:09.283Z,80.4
2018-06-21T06:00:29.635Z,81.1
2018-06-21T06:00:49.864Z,81.1
2018-06-21T06:01:10.047Z,80.6
2018-06-21T06:01:30.383Z,80.4
2018-06-21T06:01:50.620Z,80
2018-06-21T06:02:10.975Z,79.4
2018-06-21T06:02:31.261Z,79.6
2018-06-21T06:02:52.153Z,79.8
2018-06-21T06:03:12.443Z,79.1
2018-06-21T06:03:32.739Z,78.9
2018-06-21T06:03:53.006Z,78.8
2018-06-21T06:04:13.423Z,78.6
2018-06-21T06:04:33.636Z,78.1
2018-06-21T06:04:54.695Z,78.1
2018-06-21T06:05:14.959Z,78.4
2018-06-21T06:05:35.228Z,78.4
2018-06-21T06:05:55.507Z,78.5
2018-06-21T06:06:15.772Z,78.5
2018-06-21T06:06:35.941Z,79
2018-06-21T06:06:56.126Z,79.4
2018-06-21T06:07:16.401Z,79.5
2018-06-21T06:07:36.648Z,79
2018-06-21T06:07:56.988Z,79.6
2018-06-21T06:08:17.355Z,78.9
2018-06-21T06:08:37.597Z,77.9
2018-06-21T06:08:57.786Z,77.4
2018-06-21T06:09:18.153Z,77.5
2018-06-21T06:09:38.411Z,76.7
2018-06-21T06:09:58.770Z,76.8
2018-06-21T06:10:19.112Z,76.7
2018-06-21T06:10:40.130Z,77.6
2018-06-21T06:11:00.456Z,77.4
2018-06-21T06:11:20.721Z,77.6
2018-06-21T06:11:41.144Z,77.4
2018-06-21T06:12:01.420Z,78
2018-06-21T06:12:21.734Z,77.8
2018-06-21T06:12:42.136Z,77.6
2018-06-21T06:13:03.044Z,77.3
2018-06-21T06:13:23.293Z,77.5
2018-06-21T06:13:43.483Z,77.4
2018-06-21T06:14:03.763Z,77.6
2018-06-21T06:14:24.201Z,76.8
2018-06-21T06:14:44.476Z,76.9
2018-06-21T06:15:04.747Z,77.2
2018-06-21T06:15:24.961Z,77.1
2018-06-21T06:15:45.585Z,77.5
2018-06-21T06:16:05.934Z,77.1
2018-06-21T06:16:26.161Z,77
2018-06-21T06:16:46.588Z,77.2
2018-06-21T06:17:06.843Z,77.2
2018-06-21T06:17:27.271Z,77.5
2018-06-21T06:17:47.538Z,77
2018-06-21T06:18:08.629Z,76.7
2018-06-21T06:18:28.874Z,76.9
2018-06-21T06:18:49.484Z,77.4
2018-06-21T06:19:09.743Z,77.2
2018-06-21T06:19:30.049Z,76.6
2018-06-21T06:19:52.188Z,76.8
2018-06-21T06:20:12.467Z,76.7
2018-06-21T06:20:32.750Z,77.1
2018-06-21T06:20:53.158Z,76.8
2018-06-21T06:21:13.437Z,77.2
2018-06-21T06:21:33.721Z,77.4
2018-06-21T06:21:53.998Z,77.1
2018-06-21T06:22:14.248Z,76.8
2018-06-21T06:22:34.468Z,76.6
2018-06-21T06:22:54.777Z,76.9
2018-06-21T06:23:15.681Z,77.2
2018-06-21T06:23:37.031Z,77.4
2018-06-21T06:23:57.205Z,77.3
2018-06-21T06:24:17.423Z,77.2
2018-06-21T06:24:37.619Z,77.4
2018-06-21T06:24:57.913Z,77
2018-06-21T06:25:21.190Z,76.6
2018-06-21T06:25:42.290Z,77.2
2018-06-21T06:26:02.711Z,77
2018-06-21T06:26:23.051Z,77
2018-06-21T06:26:43.275Z,76.6
2018-06-21T06:27:03.556Z,76.3
2018-06-21T06:27:23.757Z,75.7
2018-06-21T06:27:44.734Z,76.2
2018-06-21T06:28:05.057Z,76.5
2018-06-21T06:28:25.353Z,76.5
2018-06-21T06:28:45.818Z,76.5
2018-06-21T06:29:06.094Z,76.8
2018-06-21T06:29:26.511Z,76.5
2018-06-21T06:29:46.795Z,76.9
2018-06-21T06:30:07.071Z,76.4
2018-06-21T06:30:27.249Z,76.5
2018-06-21T06:30:47.432Z,76
2018-06-21T06:31:07.737Z,75.4
2018-06-21T06:31:27.918Z,75.3
2018-06-21T06:31:48.153Z,75.4
2018-06-21T06:32:08.320Z,75.6
2018-06-21T06:32:29.210Z,75.2
2018-06-21T06:32:50.098Z,75.8
2018-06-21T06:33:10.398Z,76.3
2018-06-21T06:33:30.729Z,76
2018-06-21T06:33:51.155Z,76.1
2018-06-21T06:34:11.511Z,76.3
2018-06-21T06:34:32.734Z,76.5
2018-06-21T06:34:53.254Z,76.2
2018-06-21T06:35:14.199Z,75.5
2018-06-21T06:35:34.635Z,75.4
2018-06-21T06:35:55.677Z,75.2
2018-06-21T06:36:16.005Z,74.4
2018-06-21T06:36:36.306Z,74.1
2018-06-21T06:36:56.617Z,74.3
2018-06-21T06:37:16.979Z,74.3
2018-06-21T06:37:37.626Z,75.2
2018-06-21T06:37:57.822Z,75.1
2018-06-21T06:38:18.087Z,75.2
2018-06-21T06:38:38.371Z,74.9
2018-06-21T06:38:58.627Z,75.2
2018-06-21T06:39:18.896Z,75.8
2018-06-21T06:39:39.150Z,75.6
2018-06-21T06:40:00.218Z,76.6
2018-06-21T06:40:20.421Z,76.1
2018-06-21T06:40:40.672Z,75.5
2018-06-21T06:41:00.945Z,75
2018-06-21T06:41:22.575Z,74
2018-06-21T06:41:42.817Z,73
2018-06-21T06:42:03.020Z,72.6
2018-06-21T06:42:23.235Z,73.6
2018-06-21T06:42:43.481Z,73.8
2018-06-21T06:43:03.662Z,73.9
2018-06-21T06:43:23.833Z,74
2018-06-21T06:43:44.125Z,74.4
2018-06-21T06:44:05.218Z,74.1
2018-06-21T06:44:25.464Z,73.7
2018-06-21T06:44:47.096Z,73.9
2018-06-21T06:45:08.079Z,73.4
2018-06-21T06:45:28.426Z,74
2018-06-21T06:45:48.690Z,73.8
2018-06-21T06:46:08.918Z,74.1
2018-06-21T06:46:29.132Z,74.2
2018-06-21T06:46:50.162Z,75.1
2018-06-21T06:47:11.224Z,74.2
2018-06-21T06:47:31.417Z,73.9
2018-06-21T06:47:51.619Z,74.1
2018-06-21T06:48:11.811Z,74.2
2018-06-21T06:48:32.638Z,74.4
2018-06-21T06:48:52.812Z,74.1
2018-06-21T06:49:13.453Z,73.7
2018-06-21T06:49:33.636Z,73.2
2018-06-21T06:49:54.754Z,73.2
2018-06-21T06:50:14.907Z,73
2018-06-21T06:50:35.083Z,72.6
2018-06-21T06:50:55.246Z,71.6
2018-06-21T06:51:15.471Z,71.8
2018-06-21T06:51:35.610Z,71.3
2018-06-21T06:51:55.880Z,70.4
2018-06-21T06:52:16.219Z,71.1
2018-06-21T06:52:36.433Z,70.6
2018-06-21T06:52:56.594Z,70.8
2018-06-21T06:53:16.785Z,71.7
2018-06-21T06:53:37.589Z,73.4
2018-06-21T06:53:57.733Z,73.7
2018-06-21T06:54:17.920Z,73.5
2018-06-21T06:54:38.100Z,72.8
2018-06-21T06:54:58.252Z,72.6
2018-06-21T06:55:18.397Z,72.6
2018-06-21T06:55:38.529Z,72.6
2018-06-21T06:55:58.699Z,72.9
2018-06-21T06:56:18.834Z,72
2018-06-21T06:56:38.981Z,70.5
2018-06-21T06:56:59.243Z,70.7
2018-06-21T06:57:19.428Z,70.3
2018-06-21T06:57:39.592Z,70.4
2018-06-21T06:57:59.780Z,71.1
2018-06-21T06:58:19.972Z,72.6
2018-06-21T06:58:40.129Z,72
2018-06-21T06:59:00.291Z,71.8
2018-06-21T06:59:20.450Z,72
2018-06-21T06:59:41.199Z,71.9
2018-06-21T07:00:02.946Z,70.2
2018-06-21T07:00:24.483Z,70.1
2018-06-21T07:00:46.787Z,69.2
2018-06-21T07:01:08.882Z,69.1
2018-06-21T07:01:31.591Z,69.2
2018-06-21T07:01:53.054Z,69.3
2018-06-21T07:02:15.020Z,69
2018-06-21T07:02:36.587Z,69.2
2018-06-21T07:02:57.932Z,69.2
2018-06-21T07:03:20.349Z,69.6
2018-06-21T07:03:41.744Z,69.2
2018-06-21T07:04:03.919Z,69.4
2018-06-21T07:04:24.640Z,69.1
2018-06-21T07:04:44.867Z,69
2018-06-21T07:05:05.045Z,68.4
2018-06-21T07:05:25.211Z,68.3
2018-06-21T07:05:45.359Z,68.9
2018-06-21T07:06:05.593Z,69
2018-06-21T07:06:25.830Z,68.6
2018-06-21T07:06:46.030Z,68.6
2018-06-21T07:07:06.253Z,69.7
2018-06-21T07:07:26.454Z,69.7
2018-06-21T07:07:46.662Z,69.2
2018-06-21T07:08:06.859Z,70
2018-06-21T07:08:27.285Z,69.1
2018-06-21T07:08:48.531Z,68.7
2018-06-21T07:09:08.724Z,69.2
2018-06-21T07:09:28.890Z,68.9
2018-06-21T07:09:49.093Z,67.7
2018-06-21T07:10:09.255Z,66.5
2018-06-21T07:10:29.416Z,66.2
2018-06-21T07:10:49.575Z,66.1
2018-06-21T07:11:09.734Z,66.4
2018-06-21T07:11:29.974Z,66.2
2018-06-21T07:11:50.139Z,67.6
2018-06-21T07:12:10.316Z,65.9
2018-06-21T07:12:30.476Z,66.1
2018-06-21T07:12:50.601Z,64.8
2018-06-21T07:13:10.742Z,64.8
2018-06-21T07:13:30.905Z,64.1
2018-06-21T07:13:51.151Z,62.8
2018-06-21T07:14:11.399Z,63.3
2018-06-21T07:14:31.629Z,63.6
2018-06-21T07:14:51.860Z,63.8
2018-06-21T07:15:12.133Z,63.3
2018-06-21T07:15:32.313Z,62.9
2018-06-21T07:15:52.514Z,61.4
2018-06-21T07:16:12.748Z,61.1
2018-06-21T07:16:33.065Z,60.4
2018-06-21T07:16:53.237Z,60.2
2018-06-21T07:17:13.497Z,60.6
2018-06-21T07:17:33.804Z,60.8
2018-06-21T07:17:54.010Z,59
2018-06-21T07:18:14.334Z,59.4
2018-06-21T07:18:34.548Z,59.4
2018-06-21T07:18:54.777Z,60.4
2018-06-21T07:19:14.993Z,60.5
2018-06-21T07:19:35.273Z,60.6
2018-06-21T07:19:55.519Z,60.4
2018-06-21T07:20:15.636Z,59
2018-06-21T07:20:35.809Z,57.1
2018-06-21T07:20:56.014Z,57
2018-06-21T07:21:16.227Z,56.1
2018-06-21T07:21:36.422Z,56.1
2018-06-21T07:21:56.567Z,55.2
2018-06-21T07:22:16.811Z,53.1
2018-06-21T07:22:36.952Z,51.7
2018-06-21T07:22:57.117Z,48.6
2018-06-21T07:23:17.283Z,49.2
2018-06-21T07:23:37.439Z,49.4
2018-06-21T07:23:57.622Z,48.2
2018-06-21T07:24:17.784Z,48.5
2018-06-21T07:24:37.972Z,48.3
2018-06-21T07:24:58.148Z,48.3
2018-06-21T07:25:18.346Z,48.2
2018-06-21T07:25:38.512Z,49
2018-06-21T07:25:58.666Z,48.9
2018-06-21T07:26:18.828Z,48
2018-06-21T07:26:39.052Z,47.6
2018-06-21T07:26:59.232Z,47.5
2018-06-21T07:27:19.411Z,47.6
2018-06-21T07:27:39.564Z,48.7
2018-06-21T07:27:59.772Z,47.7
2018-06-21T07:28:20.004Z,47
2018-06-21T07:28:40.139Z,46.8
2018-06-21T07:29:00.274Z,47.3
2018-06-21T07:29:20.446Z,47.2
2018-06-21T07:29:40.578Z,47.3
2018-06-21T07:30:00.743Z,46.7
2018-06-21T07:30:20.892Z,47.4
2018-06-21T07:30:41.047Z,47.7
2018-06-21T07:31:01.172Z,48.1
2018-06-21T07:31:21.313Z,47.8
2018-06-21T07:31:41.475Z,47.1
2018-06-21T07:32:01.699Z,46.5
2018-06-21T07:32:21.887Z,46.3
2018-06-21T07:32:42.057Z,44.9
2018-06-21T07:33:02.243Z,45.7
2018-06-21T07:33:22.400Z,46
2018-06-21T07:33:42.554Z,46.4
2018-06-21T07:34:02.706Z,46.3
2018-06-21T07:34:22.944Z,46.4
2018-06-21T07:34:43.095Z,45.2
2018-06-21T07:35:03.270Z,45.1
2018-06-21T07:35:23.447Z,44.5
2018-06-21T07:35:43.610Z,44
2018-06-21T07:36:03.776Z,44.2
2018-06-21T07:36:23.979Z,44.2
2018-06-21T07:36:44.186Z,44.5
2018-06-21T07:37:04.354Z,44.9
2018-06-21T07:37:25.301Z,44.4
2018-06-21T07:37:45.464Z,44.5
2018-06-21T07:38:05.625Z,46.4
2018-06-21T07:38:25.777Z,45.5
2018-06-21T07:38:45.939Z,45.5
2018-06-21T07:39:06.427Z,44.8
2018-06-21T07:39:26.539Z,44.9
2018-06-21T07:39:46.692Z,45.2
2018-06-21T07:40:06.846Z,46.2
2018-06-21T07:40:27.075Z,46
2018-06-21T07:40:47.291Z,45.5
2018-06-21T07:41:07.466Z,45.7
2018-06-21T07:41:27.632Z,46.4
2018-06-21T07:41:47.808Z,46.5
2018-06-21T07:42:07.969Z,46.6
2018-06-21T07:42:28.170Z,46.4
2018-06-21T07:42:48.356Z,45
2018-06-21T07:43:08.531Z,45.2
2018-06-21T07:43:28.702Z,44.8
2018-06-21T07:43:48.887Z,44.2
2018-06-21T07:44:09.147Z,44.4
2018-06-21T07:44:29.308Z,44.6
2018-06-21T07:44:49.482Z,43.9
2018-06-21T07:45:09.681Z,44
2018-06-21T07:45:29.847Z,44
2018-06-21T07:45:50.007Z,43.4
2018-06-21T07:46:10.172Z,43.5
2018-06-21T07:46:30.336Z,43.9
2018-06-21T07:46:50.517Z,44.4
2018-06-21T07:47:10.673Z,44.2
2018-06-21T07:47:31.126Z,44.2
2018-06-21T07:47:51.592Z,44.4
2018-06-21T07:48:11.957Z,44.5
2018-06-21T07:48:32.139Z,45.3
2018-06-21T07:48:52.345Z,44.7
2018-06-21T07:49:12.512Z,44.2
2018-06-21T07:49:32.673Z,44.3
2018-06-21T07:49:52.963Z,44.2
2018-06-21T07:50:13.101Z,44
2018-06-21T07:50:33.277Z,43.5
2018-06-21T07:50:53.488Z,43.5
2018-06-21T07:51:13.662Z,43.5
2018-06-21T07:51:33.822Z,43.2
2018-06-21T07:51:53.995Z,43.5
2018-06-21T07:52:14.162Z,43.6
2018-06-21T07:52:34.317Z,43
2018-06-21T07:52:54.504Z,43.1
2018-06-21T07:53:14.649Z,43.5
2018-06-21T07:53:34.791Z,43.8
2018-06-21T07:53:54.976Z,44.2
2018-06-21T07:54:15.126Z,44.2
2018-06-21T07:54:35.348Z,43.5
2018-06-21T07:54:55.613Z,44.3
2018-06-21T07:55:15.891Z,44.3
2018-06-21T07:55:36.085Z,44.6
2018-06-21T07:55:56.378Z,44.3
2018-06-21T07:56:16.563Z,44.7
2018-06-21T07:56:36.745Z,45.3
2018-06-21T07:56:56.961Z,45.5
2018-06-21T07:57:17.153Z,46.4
2018-06-21T07:57:38.255Z,46
2018-06-21T07:57:58.426Z,44.9
2018-06-21T07:58:18.892Z,45.4
2018-06-21T07:58:39.055Z,44.9
2018-06-21T07:58:59.271Z,44.5
2018-06-21T07:59:19.430Z,44.1
2018-06-21T07:59:39.593Z,44.2
2018-06-21T07:59:59.817Z,44.6
2018-06-21T08:00:20.002Z,44.5
2018-06-21T08:00:40.159Z,44.1
2018-06-21T08:01:00.388Z,44.1
2018-06-21T08:01:20.501Z,45
2018-06-21T08:01:40.742Z,45.1
2018-06-21T08:02:00.888Z,45.4
2018-06-21T08:02:21.061Z,44.8
2018-06-21T08:02:41.197Z,45.6
2018-06-21T08:03:02.113Z,44.7
2018-06-21T08:03:22.304Z,44.7
2018-06-21T08:03:42.461Z,44.1
2018-06-21T08:04:02.620Z,44.1
2018-06-21T08:04:22.774Z,44.3
2018-06-21T08:04:42.918Z,44.4
2018-06-21T08:05:03.137Z,44.7
2018-06-21T08:05:23.289Z,45.1
2018-06-21T08:05:43.450Z,44.9
2018-06-21T08:06:03.753Z,44.9
2018-06-21T08:06:23.909Z,45.1
2018-06-21T08:06:44.078Z,44.8
2018-06-21T08:07:04.239Z,44.3
2018-06-21T08:07:24.393Z,44.6
2018-06-21T08:07:44.599Z,45.1
2018-06-21T08:08:04.753Z,44.9
2018-06-21T08:08:24.930Z,45
2018-06-21T08:08:45.088Z,46.3
2018-06-21T08:09:05.281Z,46.9
2018-06-21T08:09:25.459Z,46.7
2018-06-21T08:09:45.681Z,46.3
2018-06-21T08:10:05.823Z,45.2
2018-06-21T08:10:25.988Z,45.1
2018-06-21T08:10:46.159Z,46.3
2018-06-21T08:11:06.334Z,46
2018-06-21T08:11:26.536Z,44.9
2018-06-21T08:11:46.736Z,44.9
2018-06-21T08:12:06.894Z,44.1
2018-06-21T08:12:27.023Z,43.4
2018-06-21T08:12:47.206Z,44.2
2018-06-21T08:13:07.430Z,44.4
2018-06-21T08:13:27.649Z,45.2
2018-06-21T08:13:47.934Z,44.8
2018-06-21T08:14:08.126Z,45.4
2018-06-21T08:14:28.348Z,46.1
2018-06-21T08:14:48.523Z,46.6
2018-06-21T08:15:08.717Z,46.3
2018-06-21T08:15:28.902Z,45.7
2018-06-21T08:15:49.073Z,45.1
2018-06-21T08:16:09.242Z,45
2018-06-21T08:16:29.409Z,44.6
2018-06-21T08:16:49.647Z,44.6
2018-06-21T08:17:10.059Z,44.7
2018-06-21T08:17:30.269Z,45.3
2018-06-21T08:17:50.586Z,46.2
2018-06-21T08:18:10.811Z,46.3
2018-06-21T08:18:31.005Z,46.4
2018-06-21T08:18:51.207Z,45.3
2018-06-21T08:19:11.428Z,44.6
2018-06-21T08:19:31.641Z,44.6
2018-06-21T08:19:51.790Z,44.1
2018-06-21T08:20:12.079Z,45
2018-06-21T08:20:32.259Z,45.1
2018-06-21T08:20:52.426Z,46.1
2018-06-21T08:21:12.635Z,46.7
2018-06-21T08:21:32.814Z,47.5
2018-06-21T08:21:53.050Z,46.5
2018-06-21T08:22:13.270Z,44.8
2018-06-21T08:22:33.406Z,43.3
2018-06-21T08:22:53.573Z,43.3
2018-06-21T08:23:13.951Z,43
2018-06-21T08:23:34.162Z,42.7
2018-06-21T08:23:54.364Z,42.2
2018-06-21T08:24:14.609Z,41.6
2018-06-21T08:24:34.783Z,41.6
2018-06-21T08:24:54.981Z,41.5
2018-06-21T08:25:15.167Z,41.5
2018-06-21T08:25:35.515Z,41.5
2018-06-21T08:25:55.702Z,41.6
2018-06-21T08:26:15.933Z,41.4
2018-06-21T08:26:36.105Z,41.8
2018-06-21T08:26:56.493Z,42.2
2018-06-21T08:27:16.592Z,42.3
2018-06-21T08:27:36.776Z,42.4
2018-06-21T08:27:56.971Z,42.2
2018-06-21T08:28:17.190Z,42.3
2018-06-21T08:28:37.364Z,42.2
2018-06-21T08:28:57.562Z,42
2018-06-21T08:29:17.768Z,42.7
2018-06-21T08:29:38.006Z,42.6
2018-06-21T08:29:58.193Z,42.9
2018-06-21T08:30:18.479Z,43.1
2018-06-21T08:30:38.733Z,42.9
2018-06-21T08:30:58.886Z,43.1
2018-06-21T08:31:19.081Z,43.6
2018-06-21T08:31:39.316Z,43.4
2018-06-21T08:31:59.589Z,43.8
2018-06-21T08:32:19.864Z,44.1
2018-06-21T08:32:40.916Z,44.2
2018-06-21T08:33:01.100Z,44.3
2018-06-21T08:33:21.260Z,43.9
2018-06-21T08:33:41.404Z,44.3
2018-06-21T08:34:01.594Z,44.1
2018-06-21T08:34:21.825Z,44.3
2018-06-21T08:34:42.050Z,44.2
2018-06-21T08:35:02.226Z,44.7
2018-06-21T08:35:22.437Z,44.8
2018-06-21T08:35:43.664Z,44.9
2018-06-21T08:36:03.820Z,45.2
2018-06-21T08:36:23.976Z,45
2018-06-21T08:36:44.140Z,45.1
2018-06-21T08:37:04.435Z,44.5
2018-06-21T08:37:24.594Z,44.9
2018-06-21T08:37:44.798Z,45.2
2018-06-21T08:38:05.028Z,45.4
2018-06-21T08:38:25.188Z,44.8
2018-06-21T08:38:45.368Z,44.9
2018-06-21T08:39:05.620Z,45.4
2018-06-21T08:39:25.928Z,45.3
2018-06-21T08:39:46.107Z,45
2018-06-21T08:40:06.311Z,45.1
2018-06-21T08:40:26.573Z,44.9
2018-06-21T08:40:46.845Z,45.2
2018-06-21T08:41:07.059Z,45.1
2018-06-21T08:41:27.293Z,44.9
2018-06-21T08:41:47.700Z,45.2
2018-06-21T08:42:07.937Z,45.3
2018-06-21T08:42:28.145Z,45.1
2018-06-21T08:42:48.382Z,45.2
2018-06-21T08:43:08.539Z,44.9
2018-06-21T08:43:28.729Z,44.7
2018-06-21T08:43:49.055Z,44.9
2018-06-21T08:44:09.215Z,45.5
2018-06-21T08:44:29.393Z,46.4
2018-06-21T08:44:49.633Z,46.5
2018-06-21T08:45:09.963Z,47.3
2018-06-21T08:45:30.149Z,47.7
2018-06-21T08:45:50.467Z,46.3
2018-06-21T08:46:10.771Z,45.7
2018-06-21T08:46:30.906Z,46.4
2018-06-21T08:46:51.097Z,46.3
2018-06-21T08:47:11.312Z,45.4
2018-06-21T08:47:31.624Z,45.5
2018-06-21T08:47:51.824Z,45.4
2018-06-21T08:48:11.983Z,45.4
2018-06-21T08:48:32.169Z,45.5
2018-06-21T08:48:52.418Z,45.2
2018-06-21T08:49:12.595Z,45
2018-06-21T08:49:32.769Z,45
2018-06-21T08:49:52.995Z,45
2018-06-21T08:50:13.202Z,44.9
2018-06-21T08:50:33.409Z,44.7
2018-06-21T08:50:53.662Z,44.1
2018-06-21T08:51:13.968Z,44.4
2018-06-21T08:51:34.208Z,44.5
2018-06-21T08:51:54.478Z,45
2018-06-21T08:52:14.638Z,44.9
2018-06-21T08:52:34.839Z,44.3
2018-06-21T08:52:55.001Z,44.4
2018-06-21T08:53:15.177Z,44.2
2018-06-21T08:53:35.359Z,44.4
2018-06-21T08:53:55.584Z,44.6
2018-06-21T08:54:15.845Z,44.3
2018-06-21T08:54:36.027Z,43.9
2018-06-21T08:54:56.254Z,44.1
2018-06-21T08:55:16.472Z,44.2
2018-06-21T08:55:36.643Z,44.3
2018-06-21T08:55:56.833Z,44.1
2018-06-21T08:56:17.021Z,44.1
2018-06-21T08:56:37.232Z,45.3
2018-06-21T08:56:57.433Z,46.7
2018-06-21T08:57:17.599Z,47.5
2018-06-21T08:57:37.709Z,47.4
2018-06-21T08:57:57.901Z,46.1
2018-06-21T08:58:18.153Z,45.6
2018-06-21T08:58:38.343Z,45.2
2018-06-21T08:58:58.639Z,45.3
2018-06-21T08:59:18.894Z,44.9
2018-06-21T08:59:39.115Z,44.4
2018-06-21T08:59:59.278Z,44.6
2018-06-21T09:00:19.488Z,44.2
2018-06-21T09:00:39.695Z,44.6
2018-06-21T09:00:59.935Z,44.8
2018-06-21T09:01:20.183Z,44.7
2018-06-21T09:01:40.349Z,45.3
2018-06-21T09:02:00.753Z,45
2018-06-21T09:02:21.016Z,44.9
2018-06-21T09:02:41.240Z,44.8
2018-06-21T09:03:01.474Z,44.7
2018-06-21T09:03:21.752Z,44.6
2018-06-21T09:03:42.015Z,44.8
2018-06-21T09:04:02.254Z,44.9
2018-06-21T09:04:22.457Z,45.2
2018-06-21T09:04:42.710Z,44.8
2018-06-21T09:05:02.914Z,45.1
2018-06-21T09:05:23.134Z,45
2018-06-21T09:05:43.295Z,45.3
2018-06-21T09:06:03.560Z,44.7
2018-06-21T09:06:23.838Z,44.6
2018-06-21T09:06:43.995Z,44.5
2018-06-21T09:07:04.221Z,44.6
2018-06-21T09:07:24.409Z,45.2
2018-06-21T09:07:44.593Z,45.4
2018-06-21T09:08:04.778Z,45.1
2018-06-21T09:08:24.913Z,45.6
2018-06-21T09:08:45.139Z,45.5
2018-06-21T09:09:05.362Z,45.6
2018-06-21T09:09:25.544Z,46.2
2018-06-21T09:09:45.770Z,46.3
2018-06-21T09:10:06.034Z,46.4
2018-06-21T09:10:26.262Z,46.3
2018-06-21T09:10:46.424Z,46.5
2018-06-21T09:11:06.657Z,46.8
2018-06-21T09:11:26.883Z,46.3
2018-06-21T09:11:47.030Z,46.3
2018-06-21T09:12:07.188Z,46.2
2018-06-21T09:12:27.329Z,46.3
2018-06-21T09:12:47.534Z,46.3
2018-06-21T09:13:07.726Z,46.6
2018-06-21T09:13:27.905Z,46.3
2018-06-21T09:13:48.191Z,46.6
2018-06-21T09:14:08.374Z,46.1
2018-06-21T09:14:28.548Z,46.7
2018-06-21T09:14:48.742Z,46.5
2018-06-21T09:15:09.273Z,46.3
2018-06-21T09:15:29.615Z,46.7
2018-06-21T09:15:49.691Z,46.2
2018-06-21T09:16:09.915Z,46.2
2018-06-21T09:16:30.129Z,46.8
2018-06-21T09:16:50.388Z,47.3
2018-06-21T09:17:10.650Z,47.1
2018-06-21T09:17:30.868Z,46.6
2018-06-21T09:17:51.025Z,47
2018-06-21T09:18:11.194Z,47.4
2018-06-21T09:18:31.405Z,47.5
2018-06-21T09:18:51.678Z,47
2018-06-21T09:19:11.876Z,46.6
2018-06-21T09:19:32.141Z,47.2
2018-06-21T09:19:52.380Z,47.4
2018-06-21T09:20:12.561Z,47.7
2018-06-21T09:20:32.745Z,47.6
2018-06-21T09:20:53.704Z,47.6
2018-06-21T09:21:13.946Z,47.3
2018-06-21T09:21:34.105Z,47.7
2018-06-21T09:21:54.351Z,47.8
2018-06-21T09:22:14.582Z,47.5
2018-06-21T09:22:34.778Z,47.5
2018-06-21T09:22:54.976Z,48.2
2018-06-21T09:23:15.118Z,47.9
2018-06-21T09:23:35.291Z,48.1
2018-06-21T09:23:55.523Z,47.8
2018-06-21T09:24:15.703Z,48.1
2018-06-21T09:24:35.882Z,48
2018-06-21T09:24:56.041Z,48.1
2018-06-21T09:25:16.251Z,47.9
2018-06-21T09:25:36.409Z,48.2
2018-06-21T09:25:56.604Z,48
2018-06-21T09:26:16.766Z,48.2
2018-06-21T09:26:36.943Z,48.1
2018-06-21T09:26:57.125Z,48.4
2018-06-21T09:27:17.284Z,48.9
2018-06-21T09:27:37.533Z,48.7
2018-06-21T09:27:57.707Z,48.5
2018-06-21T09:28:17.849Z,48.8
2018-06-21T09:28:38.024Z,48.8
2018-06-21T09:28:58.242Z,48.7
2018-06-21T09:29:18.405Z,48.9
2018-06-21T09:29:38.665Z,48.9
2018-06-21T09:29:58.860Z,48.9
2018-06-21T09:30:19.043Z,48.7
2018-06-21T09:30:39.260Z,48.7
2018-06-21T09:30:59.483Z,49.1
2018-06-21T09:31:19.674Z,49.3
2018-06-21T09:31:39.971Z,49.1
2018-06-21T09:32:00.140Z,49.4
2018-06-21T09:32:20.317Z,49.2
2018-06-21T09:32:40.510Z,49.2
2018-06-21T09:33:00.716Z,49.1
2018-06-21T09:33:21.004Z,48.8
2018-06-21T09:33:41.218Z,48.8
2018-06-21T09:34:01.450Z,48.9
2018-06-21T09:34:21.610Z,49
2018-06-21T09:34:41.802Z,49.1
2018-06-21T09:35:02.029Z,49.2
2018-06-21T09:35:22.288Z,49.2
2018-06-21T09:35:42.457Z,49.4
2018-06-21T09:36:02.675Z,49.1
2018-06-21T09:36:22.893Z,49.2
2018-06-21T09:36:43.084Z,49.4
2018-06-21T09:37:03.258Z,49.1
2018-06-21T09:37:23.417Z,49.5
2018-06-21T09:37:43.638Z,49.3
2018-06-21T09:38:04.883Z,49.3
2018-06-21T09:38:25.069Z,49.6
2018-06-21T09:38:45.320Z,49.2
2018-06-21T09:39:05.503Z,49.6
2018-06-21T09:39:25.710Z,49.7
2018-06-21T09:39:45.876Z,49.1
2018-06-21T09:40:06.128Z,49
2018-06-21T09:40:26.353Z,49
2018-06-21T09:40:46.534Z,48.8
2018-06-21T09:41:06.811Z,49.3
2018-06-21T09:41:27.023Z,48.8
2018-06-21T09:41:47.251Z,48.7
2018-06-21T09:42:07.448Z,49.1
2018-06-21T09:42:27.713Z,49.4
2018-06-21T09:42:47.889Z,49.3
2018-06-21T09:43:08.068Z,49.7
2018-06-21T09:43:28.261Z,49.4
2018-06-21T09:44:03.829Z,49.5
2018-06-21T09:44:19.505Z,49.5
2018-06-21T09:44:39.742Z,49
2018-06-21T09:44:59.907Z,48.8
2018-06-21T09:45:20.107Z,48.9
2018-06-21T09:45:40.308Z,49
2018-06-21T09:46:00.487Z,49.4
2018-06-21T09:46:20.718Z,49.5
2018-06-21T09:46:51.944Z,49.5
2018-06-21T09:47:12.169Z,50
2018-06-21T09:47:32.343Z,50
2018-06-21T09:47:52.515Z,49.7
2018-06-21T09:48:12.781Z,49
2018-06-21T09:48:32.936Z,49.6
2018-06-21T09:48:53.113Z,49.7
2018-06-21T09:49:13.326Z,50
2018-06-21T09:49:33.512Z,49.9
2018-06-21T09:49:53.691Z,50.1
2018-06-21T09:50:13.844Z,49.7
2018-06-21T09:50:34.088Z,49.8
2018-06-21T09:50:54.374Z,49.9
2018-06-21T09:51:14.539Z,49.6
2018-06-21T09:51:34.744Z,50.1
2018-06-21T09:51:54.929Z,49.5
2018-06-21T09:52:15.122Z,50
2018-06-21T09:52:35.625Z,50.4
2018-06-21T09:52:55.728Z,49.8
2018-06-21T09:53:15.914Z,49.7
2018-06-21T09:53:36.111Z,49.6
2018-06-21T09:53:56.307Z,49.3
2018-06-21T09:54:16.539Z,49.7
2018-06-21T09:54:36.742Z,50.1
2018-06-21T09:54:56.946Z,49.8
2018-06-21T09:55:17.143Z,49.8
2018-06-21T09:55:37.370Z,50.2
2018-06-21T09:55:57.586Z,49.9
2018-06-21T09:56:17.736Z,49.2
2018-06-21T09:56:37.973Z,49.4
2018-06-21T09:56:58.147Z,49.1
2018-06-21T09:57:18.322Z,49.3
2018-06-21T09:57:38.526Z,48.7
2018-06-21T09:57:58.697Z,48.8
2018-06-21T09:58:18.917Z,48.6
2018-06-21T09:58:39.150Z,48.9
2018-06-21T09:58:59.892Z,48.3
2018-06-21T09:59:20.056Z,48
2018-06-21T09:59:40.254Z,48.2
2018-06-21T10:00:00.535Z,48.6
2018-06-21T10:00:20.845Z,48.1
2018-06-21T10:00:41.044Z,47.4
2018-06-21T10:01:01.287Z,48.1
2018-06-21T10:01:21.431Z,47.7
2018-06-21T10:01:41.592Z,48
2018-06-21T10:02:01.772Z,48
2018-06-21T10:02:21.948Z,48.1
2018-06-21T10:02:42.170Z,48.8
2018-06-21T10:03:02.367Z,48.8
2018-06-21T10:03:22.516Z,48.3
2018-06-21T10:03:42.748Z,48.2
2018-06-21T10:04:02.986Z,48.6
2018-06-21T10:04:23.181Z,49.7
2018-06-21T10:04:43.381Z,48.7
2018-06-21T10:05:03.646Z,48.7
2018-06-21T10:05:24.351Z,48
2018-06-21T10:05:44.607Z,47.8
2018-06-21T10:06:04.909Z,47.6
2018-06-21T10:06:25.108Z,47.4
2018-06-21T10:06:45.404Z,47.7
2018-06-21T10:07:05.823Z,46.3
2018-06-21T10:07:25.918Z,46.9
2018-06-21T10:07:46.114Z,46.5
2018-06-21T10:08:06.348Z,46.5
2018-06-21T10:08:26.539Z,46.8
2018-06-21T10:08:46.884Z,46.4
2018-06-21T10:09:07.065Z,46.6
2018-06-21T10:09:27.252Z,46
2018-06-21T10:09:47.442Z,46.3
2018-06-21T10:10:07.766Z,46.5
2018-06-21T10:10:27.967Z,46.2
2018-06-21T10:10:48.152Z,45.8
2018-06-21T10:11:08.372Z,46.4
2018-06-21T10:11:28.683Z,46.3
2018-06-21T10:11:48.866Z,46.4
2018-06-21T10:12:09.097Z,45.9
2018-06-21T10:12:29.293Z,45.7
2018-06-21T10:12:49.528Z,45.7
2018-06-21T10:13:09.826Z,46.3
2018-06-21T10:13:29.988Z,46
2018-06-21T10:13:50.189Z,46.5
2018-06-21T10:14:10.364Z,46.5