createdAt,value
2017-12-25T00:00:33.521Z,1.00
2017-12-25T00:03:05.913Z,1.10
2017-12-25T00:05:38.402Z,1.30
2017-12-25T00:08:10.850Z,1.50
2017-12-25T00:10:43.585Z,1.00
2017-12-25T00:13:16.883Z,1.10
2017-12-25T00:15:49.285Z,1.00
2017-12-25T00:18:21.948Z,1.30
2017-12-25T00:20:54.453Z,1.03
2017-12-25T00:23:27.028Z,1.40
2017-12-25T00:25:59.575Z,1.20
2017-12-25T00:28:32.216Z,1.23
2017-12-25T00:31:04.722Z,1.33
2017-12-25T00:33:37.293Z,1.50
2017-12-25T00:36:09.841Z,1.10
2017-12-25T00:38:43.313Z,1.07
2017-12-25T00:41:15.840Z,1.20
2017-12-25T00:43:48.179Z,1.00
2017-12-25T00:46:20.884Z,1.33
2017-12-25T00:48:53.603Z,1.20
2017-12-25T00:51:26.244Z,1.10
2017-12-25T00:53:59.033Z,1.10
2017-12-25T00:56:31.607Z,1.00
2017-12-25T00:59:04.178Z,1.00
2017-12-25T01:01:36.789Z,1.20
2017-12-25T01:04:09.362Z,1.47
2017-12-25T01:06:41.939Z,1.20
2017-12-25T01:09:15.234Z,1.20
2017-12-25T01:11:47.777Z,1.20
2017-12-25T01:14:20.347Z,1.30
2017-12-25T01:16:53.637Z,0.90
2017-12-25T01:19:27.752Z,0.90
2017-12-25T01:22:00.298Z,1.50
2017-12-25T01:24:32.815Z,1.30
2017-12-25T01:27:05.410Z,1.40
2017-12-25T01:29:38.024Z,1.30
2017-12-25T01:32:10.765Z,1.20
2017-12-25T01:34:44.364Z,1.00
2017-12-25T01:37:16.815Z,1.30
2017-12-25T01:39:50.347Z,1.20
2017-12-25T01:42:23.486Z,1.43
2017-12-25T01:44:55.995Z,1.20
2017-12-25T01:47:28.512Z,1.40
2017-12-25T01:50:01.118Z,1.10
2017-12-25T01:52:33.700Z,1.37
2017-12-25T01:55:06.271Z,1.00
2017-12-25T01:57:39.472Z,1.20
2017-12-25T02:00:12.958Z,1.10
2017-12-25T02:02:45.478Z,1.23
2017-12-25T02:05:18.239Z,1.00
2017-12-25T02:07:50.701Z,1.17
2017-12-25T02:10:24.112Z,1.30
2017-12-25T02:12:57.292Z,1.33
2017-12-25T02:15:30.590Z,1.20
2017-12-25T02:18:03.063Z,1.30
2017-12-25T02:20:35.630Z,0.97
2017-12-25T02:23:08.111Z,1.20
2017-12-25T02:25:40.684Z,1.07
2017-12-25T02:28:14.022Z,1.40
2017-12-25T02:30:46.625Z,1.40
2017-12-25T02:33:19.223Z,1.10
2017-12-25T02:35:52.610Z,1.20
2017-12-25T02:38:25.226Z,1.03
2017-12-25T02:43:35.047Z,1.33
2017-12-25T02:46:07.613Z,1.23
2017-12-25T02:48:40.182Z,1.30
2017-12-25T02:51:12.657Z,1.50
2017-12-25T02:53:45.264Z,1.30
2017-12-25T02:56:17.955Z,1.30
2017-12-25T02:58:51.202Z,1.20
2017-12-25T03:01:24.288Z,1.40
2017-12-25T03:03:58.563Z,1.23
2017-12-25T03:06:31.182Z,1.40
2017-12-25T03:09:03.657Z,1.30
2017-12-25T03:11:36.023Z,1.20
2017-12-25T03:14:08.665Z,1.50
2017-12-25T03:16:41.136Z,1.30
2017-12-25T03:19:13.673Z,1.40
2017-12-25T03:21:47.485Z,1.40
2017-12-25T03:24:19.920Z,1.30
2017-12-25T03:26:53.293Z,1.43
2017-12-25T03:29:26.440Z,1.23
2017-12-25T03:31:58.979Z,1.40
2017-12-25T03:34:31.492Z,1.10
2017-12-25T03:37:04.783Z,1.30
2017-12-25T03:39:37.252Z,1.50
2017-12-25T03:42:09.811Z,1.07
2017-12-25T03:44:42.412Z,1.00
2017-12-25T03:47:15.741Z,1.50
2017-12-25T03:49:48.972Z,1.30
2017-12-25T03:52:21.500Z,1.13
2017-12-25T03:54:54.008Z,0.90
2017-12-25T03:57:26.884Z,1.40
2017-12-25T03:59:59.365Z,1.23
2017-12-25T04:02:31.937Z,1.50
2017-12-25T04:05:04.508Z,1.67
2017-12-25T04:07:37.042Z,1.50
2017-12-25T04:10:09.560Z,1.30
2017-12-25T04:12:42.031Z,1.60
2017-12-25T04:15:14.520Z,1.13
2017-12-25T04:17:47.880Z,1.50
2017-12-25T04:20:20.477Z,1.33
2017-12-25T04:22:53.664Z,1.17
2017-12-25T04:25:26.970Z,1.20
2017-12-25T04:27:59.840Z,1.30
2017-12-25T04:30:35.011Z,1.27
2017-12-25T04:33:07.555Z,1.37
2017-12-25T04:35:40.192Z,1.07
2017-12-25T04:38:12.838Z,1.33
2017-12-25T04:40:46.411Z,1.50
2017-12-25T04:43:18.966Z,1.10
2017-12-25T04:45:51.660Z,1.27
2017-12-25T04:48:24.392Z,1.20
2017-12-25T04:50:56.812Z,1.23
2017-12-25T04:53:29.378Z,1.23
2017-12-25T04:56:02.143Z,1.30
2017-12-25T04:58:35.083Z,1.23
2017-12-25T05:01:08.309Z,1.20
2017-12-25T05:03:40.896Z,1.13
2017-12-25T05:06:13.285Z,1.07
2017-12-25T05:08:45.813Z,1.13
2017-12-25T05:11:18.702Z,1.30
2017-12-25T05:13:51.353Z,1.00
2017-12-25T05:16:23.977Z,1.13
2017-12-25T05:18:56.470Z,1.30
2017-12-25T05:21:28.948Z,1.30
2017-12-25T05:24:01.501Z,1.20
2017-12-25T05:26:33.998Z,1.20
2017-12-25T05:29:07.218Z,1.00
2017-12-25T05:31:39.868Z,1.30
2017-12-25T05:34:12.413Z,1.17
2017-12-25T05:36:45.601Z,1.20
2017-12-25T05:39:18.341Z,1.20
2017-12-25T05:41:50.910Z,1.30
2017-12-25T05:44:23.469Z,1.20
2017-12-25T05:46:56.233Z,1.17
2017-12-25T05:49:28.706Z,1.30
2017-12-25T05:52:01.385Z,1.30
2017-12-25T05:54:34.226Z,1.50
2017-12-25T05:57:06.752Z,1.30
2017-12-25T05:59:39.386Z,1.40
2017-12-25T06:02:11.784Z,1.37
2017-12-25T06:04:44.357Z,1.27
2017-12-25T06:07:16.864Z,1.13
2017-12-25T06:09:49.430Z,1.23
2017-12-25T06:12:21.954Z,1.10
2017-12-25T06:14:54.647Z,1.17
2017-12-25T06:17:27.260Z,1.20
2017-12-25T06:19:59.808Z,1.10
2017-12-25T06:22:32.394Z,1.20
2017-12-25T06:25:04.965Z,1.20
2017-12-25T06:27:37.546Z,1.20
2017-12-25T06:30:10.109Z,1.23
2017-12-25T06:32:42.901Z,1.20
2017-12-25T06:35:15.621Z,1.10
2017-12-25T06:37:48.067Z,1.30
2017-12-25T06:40:20.560Z,1.37
2017-12-25T06:42:53.713Z,1.13
2017-12-25T06:45:26.269Z,1.00
2017-12-25T06:47:58.691Z,1.00
2017-12-25T06:50:31.345Z,1.20
2017-12-25T06:53:03.850Z,1.40
2017-12-25T06:55:36.460Z,1.10
2017-12-25T06:58:09.868Z,1.20
2017-12-25T07:00:42.437Z,1.47
2017-12-25T07:03:15.803Z,1.10
2017-12-25T07:05:48.328Z,1.37
2017-12-25T07:08:21.932Z,1.10
2017-12-25T07:10:54.636Z,1.30
2017-12-25T07:13:27.077Z,1.40
2017-12-25T07:15:59.686Z,1.40
2017-12-25T07:18:33.184Z,1.03
2017-12-25T07:21:05.933Z,1.30
2017-12-25T07:23:38.408Z,1.40
2017-12-25T07:26:10.982Z,1.33
2017-12-25T07:28:43.540Z,1.17
2017-12-25T07:31:16.137Z,1.13
2017-12-25T07:33:48.612Z,1.43
2017-12-25T07:36:21.281Z,1.20
2017-12-25T07:38:53.848Z,1.70
2017-12-25T07:41:27.121Z,1.30
2017-12-25T07:44:00.337Z,1.30
2017-12-25T07:46:33.735Z,1.30
2017-12-25T07:49:06.207Z,1.73
2017-12-25T07:51:38.920Z,1.33
2017-12-25T07:54:11.392Z,1.40
2017-12-25T07:56:44.040Z,1.20
2017-12-25T07:59:17.358Z,1.10
2017-12-25T08:01:50.006Z,1.20
2017-12-25T08:04:22.724Z,1.50
2017-12-25T08:06:55.259Z,1.30
2017-12-25T08:09:27.945Z,1.37
2017-12-25T08:12:00.414Z,1.10
2017-12-25T08:14:33.008Z,1.27
2017-12-25T08:17:06.389Z,1.10
2017-12-25T08:19:39.677Z,1.17
2017-12-25T08:22:12.884Z,1.20
2017-12-25T08:24:45.544Z,1.17
2017-12-25T08:27:19.053Z,1.20
2017-12-25T08:29:52.472Z,1.20
2017-12-25T08:32:25.350Z,1.20
2017-12-25T08:34:58.001Z,1.40
2017-12-25T08:37:30.569Z,1.10
2017-12-25T08:40:03.563Z,1.37
2017-12-25T08:42:36.286Z,1.57
2017-12-25T08:45:09.022Z,1.13
2017-12-25T08:47:41.591Z,1.40
2017-12-25T08:50:14.985Z,1.30
2017-12-25T08:52:48.493Z,1.30
2017-12-25T08:55:21.090Z,1.27
2017-12-25T08:57:53.604Z,1.20
2017-12-25T09:00:26.412Z,1.07
2017-12-25T09:02:59.087Z,1.40
2017-12-25T09:05:31.561Z,1.37
2017-12-25T09:08:04.150Z,1.30
2017-12-25T09:10:36.815Z,1.20
2017-12-25T09:13:10.340Z,1.23
2017-12-25T09:15:43.742Z,1.30
2017-12-25T09:18:16.302Z,1.10
2017-12-25T09:20:48.859Z,1.20
2017-12-25T09:23:21.378Z,1.37
2017-12-25T09:25:54.010Z,1.23
2017-12-25T09:28:26.802Z,1.30
2017-12-25T09:30:59.341Z,1.30
2017-12-25T09:33:31.942Z,1.20
2017-12-25T09:36:04.415Z,1.10
2017-12-25T09:38:37.026Z,1.03
2017-12-25T09:41:09.670Z,1.30
2017-12-25T09:43:42.262Z,1.20
2017-12-25T09:46:15.633Z,1.10
2017-12-25T09:48:48.181Z,1.30
2017-12-25T09:51:20.645Z,1.60
2017-12-25T09:53:53.262Z,1.23
2017-12-25T09:56:26.421Z,1.23
2017-12-25T09:58:59.103Z,1.30
2017-12-25T10:01:31.819Z,1.30
2017-12-25T10:04:05.000Z,1.47
2017-12-25T10:06:38.302Z,1.10
2017-12-25T10:09:10.933Z,1.53
2017-12-25T10:11:43.442Z,1.10
2017-12-25T10:14:16.133Z,1.40
2017-12-25T10:16:49.411Z,1.13
2017-12-25T10:19:21.893Z,1.20
2017-12-25T10:21:54.564Z,1.20
2017-12-25T10:24:27.857Z,1.43
2017-12-25T10:27:00.303Z,1.30
2017-12-25T10:29:33.550Z,1.20
2017-12-25T10:32:06.090Z,1.00
2017-12-25T10:34:38.725Z,1.33
2017-12-25T10:37:11.344Z,1.33
2017-12-25T10:39:43.918Z,1.47
2017-12-25T10:42:16.504Z,1.20
2017-12-25T10:44:48.987Z,1.20
2017-12-25T10:47:21.750Z,1.40
2017-12-25T10:49:55.049Z,1.60
2017-12-25T10:52:27.451Z,1.10
2017-12-25T10:55:00.126Z,1.20
2017-12-25T10:57:32.563Z,1.10
2017-12-25T11:00:05.184Z,1.20
2017-12-25T11:02:38.547Z,1.37
2017-12-25T11:05:11.023Z,1.03
2017-12-25T11:07:43.484Z,1.40
2017-12-25T11:10:16.141Z,1.37
2017-12-25T11:12:48.832Z,1.60
2017-12-25T11:15:21.416Z,1.33
2017-12-25T11:17:54.085Z,1.60
2017-12-25T11:20:26.597Z,1.20
2017-12-25T11:22:59.344Z,1.10
2017-12-25T11:25:32.095Z,1.20
2017-12-25T11:28:04.891Z,1.60
2017-12-25T11:30:37.483Z,1.50
2017-12-25T11:33:09.965Z,1.40
2017-12-25T11:38:22.202Z,1.43
2017-12-25T11:40:54.945Z,1.50
2017-12-25T11:43:28.141Z,1.30
2017-12-25T11:46:00.875Z,1.33
2017-12-25T11:48:33.396Z,1.23
2017-12-25T11:51:06.104Z,1.43
2017-12-25T11:53:40.662Z,1.30
2017-12-25T11:56:13.266Z,1.30
2017-12-25T11:58:46.051Z,1.17
2017-12-25T12:01:18.639Z,1.47
2017-12-25T12:03:51.130Z,1.10
2017-12-25T12:06:23.680Z,1.50
2017-12-25T12:08:56.379Z,1.20
2017-12-25T12:11:28.831Z,1.20
2017-12-25T12:14:01.386Z,1.40
2017-12-25T12:16:33.892Z,1.23
2017-12-25T12:19:06.344Z,1.30
2017-12-25T12:21:38.969Z,1.20
2017-12-25T12:24:11.427Z,1.10
2017-12-25T12:26:44.074Z,1.13
2017-12-25T12:29:16.577Z,1.27
2017-12-25T12:31:49.266Z,1.30
2017-12-25T12:34:21.673Z,1.33
2017-12-25T12:36:55.097Z,1.50
2017-12-25T12:39:27.462Z,1.40
2017-12-25T12:42:00.082Z,1.40
2017-12-25T12:44:32.609Z,1.20
2017-12-25T12:47:05.169Z,1.40
2017-12-25T12:49:38.016Z,1.20
2017-12-25T12:52:15.381Z,1.20
2017-12-25T12:54:48.646Z,1.50
2017-12-25T12:57:21.829Z,1.33
2017-12-25T12:59:55.548Z,1.73
2017-12-25T13:02:28.109Z,1.50
2017-12-25T13:05:00.598Z,1.40
2017-12-25T13:07:33.163Z,1.07
2017-12-25T13:10:06.431Z,1.50
2017-12-25T13:12:38.935Z,1.57
2017-12-25T13:15:11.581Z,1.33
2017-12-25T13:17:47.784Z,1.30
2017-12-25T13:20:20.365Z,1.40
2017-12-25T13:22:53.020Z,1.37
2017-12-25T13:25:25.550Z,1.20
2017-12-25T13:27:58.257Z,1.30
2017-12-25T13:30:30.899Z,1.00
2017-12-25T13:33:04.277Z,1.20
2017-12-25T13:35:36.835Z,1.37
2017-12-25T13:38:09.399Z,1.43
2017-12-25T13:40:41.903Z,1.50
2017-12-25T13:43:14.441Z,1.30
2017-12-25T13:45:47.122Z,1.37
2017-12-25T13:48:19.799Z,1.33
2017-12-25T13:50:52.994Z,1.50
2017-12-25T13:53:25.561Z,1.23
2017-12-25T13:55:58.096Z,1.30
2017-12-25T13:58:30.590Z,1.50
2017-12-25T14:01:03.327Z,1.50
2017-12-25T14:03:35.794Z,1.50
2017-12-25T14:06:09.125Z,1.50
2017-12-25T14:08:41.665Z,1.47
2017-12-25T14:11:14.141Z,1.30
2017-12-25T14:13:46.786Z,1.13
2017-12-25T14:16:19.210Z,1.30
2017-12-25T14:18:51.937Z,1.30
2017-12-25T14:21:24.616Z,1.60
2017-12-25T14:23:58.020Z,1.40
2017-12-25T14:26:30.707Z,1.27
2017-12-25T14:29:03.473Z,1.40
2017-12-25T14:31:36.043Z,1.50
2017-12-25T14:34:09.231Z,1.40
2017-12-25T14:36:41.709Z,1.30
2017-12-25T14:39:14.174Z,1.20
2017-12-25T14:41:47.491Z,1.30
2017-12-25T14:44:19.999Z,1.70
2017-12-25T14:46:52.745Z,1.50
2017-12-25T14:49:25.169Z,1.50
2017-12-25T14:51:57.704Z,1.50
2017-12-25T14:54:31.095Z,1.67
2017-12-25T14:57:03.592Z,1.57
2017-12-25T14:59:36.112Z,1.40
2017-12-25T15:02:08.586Z,1.70
2017-12-25T15:04:41.192Z,1.40
2017-12-25T15:07:13.721Z,1.53
2017-12-25T15:09:46.829Z,1.70
2017-12-25T15:12:20.355Z,1.80
2017-12-25T15:14:53.206Z,1.63
2017-12-25T15:17:25.665Z,1.60
2017-12-25T15:19:58.138Z,1.50
2017-12-25T15:22:30.623Z,1.70
2017-12-25T15:25:05.279Z,1.73
2017-12-25T15:27:37.748Z,1.63
2017-12-25T15:30:10.326Z,1.80
2017-12-25T15:32:42.766Z,1.60
2017-12-25T15:35:16.135Z,1.30
2017-12-25T15:37:48.485Z,1.70
2017-12-25T15:40:21.858Z,1.27
2017-12-25T15:42:54.583Z,1.63
2017-12-25T15:45:27.896Z,1.60
2017-12-25T15:48:01.191Z,1.50
2017-12-25T15:50:34.698Z,1.50
2017-12-25T15:53:07.421Z,1.57
2017-12-25T15:55:39.984Z,1.60
2017-12-25T15:58:12.446Z,1.50
2017-12-25T16:00:45.040Z,1.87
2017-12-25T16:03:17.546Z,1.80
2017-12-25T16:05:50.109Z,1.63
2017-12-25T16:08:22.713Z,2.00
2017-12-25T16:10:55.208Z,1.90
2017-12-25T16:13:27.661Z,1.80
2017-12-25T16:16:00.242Z,1.90
2017-12-25T16:18:32.714Z,1.60
2017-12-25T16:21:05.180Z,1.80
2017-12-25T16:23:37.755Z,1.70
2017-12-25T16:26:10.303Z,1.63
2017-12-25T16:28:42.905Z,1.60
2017-12-25T16:31:17.120Z,1.83
2017-12-25T16:33:49.801Z,1.90
2017-12-25T16:36:22.275Z,1.60
2017-12-25T16:38:55.573Z,1.50
2017-12-25T16:41:28.961Z,2.20
2017-12-25T16:44:01.538Z,1.77
2017-12-25T16:46:34.912Z,2.00
2017-12-25T16:49:07.541Z,1.97
2017-12-25T16:51:39.978Z,2.10
2017-12-25T16:54:12.430Z,2.20
2017-12-25T16:56:45.110Z,1.93
2017-12-25T16:59:17.755Z,1.80
2017-12-25T17:04:27.806Z,2.50
2017-12-25T17:07:00.175Z,2.00
2017-12-25T17:09:32.717Z,1.80
2017-12-25T17:12:05.137Z,1.83
2017-12-25T17:14:37.769Z,2.00
2017-12-25T17:17:10.312Z,2.10
2017-12-25T17:19:43.025Z,1.63
2017-12-25T17:22:15.732Z,2.00
2017-12-25T17:24:48.989Z,2.20
2017-12-25T17:27:22.316Z,2.10
2017-12-25T17:29:55.002Z,2.00
2017-12-25T17:32:28.261Z,2.00
2017-12-25T17:35:01.341Z,2.20
2017-12-25T17:37:33.855Z,2.00
2017-12-25T17:40:06.373Z,2.23
2017-12-25T17:42:38.930Z,2.00
2017-12-25T17:45:11.452Z,2.00
2017-12-25T17:47:44.722Z,1.90
2017-12-25T17:50:17.213Z,1.90
2017-12-25T17:52:50.697Z,1.90
2017-12-25T17:55:23.126Z,2.17
2017-12-25T17:57:55.853Z,2.23
2017-12-25T18:00:28.533Z,2.00
2017-12-25T18:03:01.254Z,2.13
2017-12-25T18:05:33.711Z,2.10
2017-12-25T18:08:07.396Z,2.23
2017-12-25T18:10:39.888Z,1.93
2017-12-25T18:13:12.326Z,2.50
2017-12-25T18:15:44.944Z,2.53
2017-12-25T18:18:17.416Z,1.80
2017-12-25T18:20:50.054Z,2.23
2017-12-25T18:23:23.282Z,2.33
2017-12-25T18:25:55.921Z,2.53
2017-12-25T18:28:29.626Z,2.00
2017-12-25T18:31:02.085Z,2.40
2017-12-25T18:33:34.789Z,1.97
2017-12-25T18:36:08.168Z,2.10
2017-12-25T18:38:40.614Z,1.90
2017-12-25T18:41:13.932Z,2.00
2017-12-25T18:43:47.248Z,2.33
2017-12-25T18:46:19.801Z,2.17
2017-12-25T18:48:52.320Z,2.10
2017-12-25T18:51:24.958Z,2.40
2017-12-25T18:53:57.422Z,2.30
2017-12-25T18:56:29.989Z,2.53
2017-12-25T18:59:02.473Z,2.10
2017-12-25T19:01:35.785Z,2.50
2017-12-25T19:04:09.060Z,2.43
2017-12-25T19:06:41.796Z,2.00
2017-12-25T19:09:14.313Z,2.40
2017-12-25T19:11:47.618Z,2.03
2017-12-25T19:14:20.077Z,2.33
2017-12-25T19:16:53.487Z,2.33
2017-12-25T19:19:26.278Z,1.77
2017-12-25T19:21:58.943Z,2.27
2017-12-25T19:24:31.494Z,2.43
2017-12-25T19:27:04.158Z,2.50
2017-12-25T19:29:37.451Z,2.37
2017-12-25T19:32:10.699Z,2.67
2017-12-25T19:34:43.297Z,2.27
2017-12-25T19:37:15.923Z,2.50
2017-12-25T19:39:49.131Z,2.37
2017-12-25T19:42:21.581Z,2.40
2017-12-25T19:44:54.171Z,2.40
2017-12-25T19:47:26.738Z,2.43
2017-12-25T19:49:59.209Z,2.47
2017-12-25T19:52:31.940Z,2.30
2017-12-25T19:55:04.584Z,2.40
2017-12-25T19:57:37.012Z,2.30
2017-12-25T20:00:09.516Z,2.10
2017-12-25T20:02:42.072Z,2.50
2017-12-25T20:05:14.684Z,2.40
2017-12-25T20:07:47.132Z,1.90
2017-12-25T20:10:19.725Z,2.70
2017-12-25T20:12:55.682Z,2.20
2017-12-25T20:15:28.467Z,2.17
2017-12-25T20:18:01.811Z,2.37
2017-12-25T20:20:35.074Z,2.83
2017-12-25T20:23:08.382Z,2.40
2017-12-25T20:25:41.718Z,2.23
2017-12-25T20:28:15.722Z,2.63
2017-12-25T20:30:48.215Z,2.67
2017-12-25T20:33:20.736Z,2.90
2017-12-25T20:35:54.072Z,2.77
2017-12-25T20:38:26.647Z,2.50
2017-12-25T20:40:59.285Z,2.57
2017-12-25T20:43:31.994Z,2.90
2017-12-25T20:46:04.493Z,2.80
2017-12-25T20:48:37.788Z,3.00
2017-12-25T20:51:10.691Z,2.93
2017-12-25T20:53:43.628Z,2.50
2017-12-25T20:56:16.264Z,2.90
2017-12-25T20:58:49.395Z,2.40
2017-12-25T21:01:22.998Z,2.57
2017-12-25T21:03:55.692Z,2.67
2017-12-25T21:06:28.493Z,2.13
2017-12-25T21:09:01.149Z,2.90
2017-12-25T21:11:33.848Z,2.40
2017-12-25T21:14:07.332Z,2.40
2017-12-25T21:16:39.747Z,2.20
2017-12-25T21:19:12.367Z,2.63
2017-12-25T21:21:44.914Z,2.33
2017-12-25T21:24:17.429Z,2.60
2017-12-25T21:26:49.992Z,2.73
2017-12-25T21:29:22.456Z,2.10
2017-12-25T21:31:55.988Z,2.33
2017-12-25T21:34:28.446Z,2.43
2017-12-25T21:37:01.069Z,2.63
2017-12-25T21:39:33.529Z,2.40
2017-12-25T21:42:06.283Z,3.00
2017-12-25T21:44:38.944Z,2.80
2017-12-25T21:47:12.264Z,2.70
2017-12-25T21:49:45.477Z,2.90
2017-12-25T21:52:18.100Z,2.63
2017-12-25T21:54:50.675Z,2.50
2017-12-25T21:57:23.560Z,2.53
2017-12-25T21:59:56.239Z,2.23
2017-12-25T22:02:29.733Z,2.70
2017-12-25T22:05:02.211Z,2.67
2017-12-25T22:07:34.887Z,2.10
2017-12-25T22:10:07.356Z,2.10
2017-12-25T22:12:40.269Z,2.33
2017-12-25T22:15:12.965Z,2.50
2017-12-25T22:17:45.704Z,2.43
2017-12-25T22:20:18.054Z,2.37
2017-12-25T22:22:50.576Z,2.43
2017-12-25T22:25:23.326Z,2.20
2017-12-25T22:27:56.110Z,2.43
2017-12-25T22:30:28.845Z,2.50
2017-12-25T22:33:01.456Z,2.57
2017-12-25T22:35:33.995Z,2.60
2017-12-25T22:38:07.334Z,2.60
2017-12-25T22:40:39.900Z,2.23
2017-12-25T22:43:13.340Z,2.63
2017-12-25T22:45:45.891Z,2.70
2017-12-25T22:48:18.658Z,2.20
2017-12-25T22:50:51.665Z,2.40
2017-12-25T22:53:24.387Z,2.50
2017-12-25T22:55:57.212Z,2.30
2017-12-25T22:58:29.761Z,2.40
2017-12-25T23:01:02.377Z,2.50
2017-12-25T23:03:35.233Z,2.40
2017-12-25T23:06:07.811Z,2.43
2017-12-25T23:08:40.483Z,2.70
2017-12-25T23:11:13.028Z,2.47
2017-12-25T23:13:45.605Z,2.40
2017-12-25T23:16:18.171Z,2.27
2017-12-25T23:18:50.976Z,2.60
2017-12-25T23:21:23.674Z,2.47
2017-12-25T23:23:56.255Z,2.20
2017-12-25T23:26:28.925Z,2.30
2017-12-25T23:29:01.488Z,2.47
2017-12-25T23:31:34.286Z,2.40
2017-12-25T23:34:06.775Z,2.70
2017-12-25T23:36:39.323Z,2.33
2017-12-25T23:39:11.824Z,2.13
2017-12-25T23:41:44.378Z,2.53
2017-12-25T23:44:17.059Z,2.30
2017-12-25T23:46:49.537Z,2.17
2017-12-25T23:49:22.203Z,2.07
2017-12-25T23:51:54.754Z,2.57
2017-12-25T23:54:27.917Z,2.43
2017-12-25T23:57:00.434Z,2.20
2017-12-25T23:59:33.045Z,1.97
