createdAt,value
2018-12-25T00:00:25.839Z,5.78
2018-12-25T00:02:55.592Z,6.97
2018-12-25T00:05:25.174Z,5.65
2018-12-25T00:25:16.875Z,8.80
2018-12-25T00:45:08.128Z,8.33
2018-12-25T00:47:37.881Z,7.33
2018-12-25T00:50:07.422Z,9.08
2018-12-25T00:52:37.031Z,6.40
2018-12-25T00:55:06.959Z,9.88
2018-12-25T01:14:57.857Z,14.40
2018-12-25T01:34:49.463Z,9.18
2018-12-25T01:37:18.869Z,16.62
2018-12-25T01:39:48.519Z,8.90
2018-12-25T01:42:18.047Z,7.20
2018-12-25T01:44:47.506Z,7.62
2018-12-25T01:47:17.152Z,8.95
2018-12-25T01:49:46.871Z,7.28
2018-12-25T01:52:16.427Z,5.92
2018-12-25T01:54:45.931Z,7.15
2018-12-25T01:57:15.649Z,7.58
2018-12-25T02:17:06.786Z,7.90
2018-12-25T02:19:40.159Z,6.55
2018-12-25T02:22:06.275Z,7.28
2018-12-25T02:24:36.032Z,6.22
2018-12-25T02:27:05.875Z,4.55
2018-12-25T02:29:35.558Z,17.73
2018-12-25T02:32:04.963Z,8.35
2018-12-25T02:34:34.751Z,5.65
2018-12-25T02:37:04.503Z,8.95
2018-12-25T02:39:34.107Z,6.17
2018-12-25T02:42:03.961Z,8.10
2018-12-25T02:44:33.507Z,5.17
2018-12-25T02:47:03.332Z,8.28
2018-12-25T02:49:32.834Z,5.30
2018-12-25T02:52:02.548Z,6.03
2018-12-25T02:54:32.030Z,6.92
2018-12-25T02:57:01.940Z,6.92
2018-12-25T02:59:31.424Z,6.35
2018-12-25T03:02:01.074Z,11.08
2018-12-25T03:04:31.135Z,6.50
2018-12-25T03:07:01.075Z,7.47
2018-12-25T03:09:30.607Z,12.20
2018-12-25T03:12:00.763Z,18.10
2018-12-25T03:14:30.243Z,16.20
2018-12-25T03:16:59.944Z,17.95
2018-12-25T03:36:52.282Z,7.80
2018-12-25T03:39:21.772Z,7.10
2018-12-25T03:59:14.764Z,6.75
2018-12-25T04:01:44.333Z,9.68
2018-12-25T04:04:13.901Z,12.35
2018-12-25T04:06:43.748Z,5.22
2018-12-25T04:09:13.191Z,9.05
2018-12-25T04:11:42.925Z,7.25
2018-12-25T04:14:12.798Z,6.42
2018-12-25T04:16:42.467Z,13.78
2018-12-25T04:19:12.157Z,8.00
2018-12-25T04:21:41.794Z,6.42
2018-12-25T04:24:11.486Z,9.43
2018-12-25T04:26:41.733Z,5.83
2018-12-25T04:29:11.420Z,7.53
2018-12-25T04:31:41.026Z,7.53
2018-12-25T04:34:10.970Z,6.92
2018-12-25T04:36:40.674Z,6.12
2018-12-25T04:56:32.773Z,6.53
2018-12-25T04:59:02.112Z,7.85
2018-12-25T05:01:31.815Z,7.22
2018-12-25T05:04:01.358Z,7.42
2018-12-25T05:23:52.347Z,7.65
2018-12-25T05:26:21.683Z,6.80
2018-12-25T05:28:51.081Z,8.35
2018-12-25T05:31:20.457Z,9.68
2018-12-25T05:33:50.088Z,11.33
2018-12-25T05:36:19.528Z,8.53
2018-12-25T05:38:49.002Z,9.00
2018-12-25T06:18:56.369Z,14.98
2018-12-25T06:21:25.883Z,13.43
2018-12-25T06:23:55.442Z,25.70
2018-12-25T06:26:25.110Z,18.23
2018-12-25T06:28:54.791Z,11.22
2018-12-25T06:31:24.258Z,11.93
2018-12-25T06:51:15.639Z,13.00
2018-12-25T06:53:45.302Z,12.58
2018-12-25T06:56:14.964Z,12.33
2018-12-25T06:58:44.754Z,13.85
2018-12-25T07:01:14.100Z,12.68
2018-12-25T07:03:43.523Z,12.05
2018-12-25T07:06:13.503Z,14.53
2018-12-25T07:26:05.089Z,14.85
2018-12-25T07:28:35.034Z,13.58
2018-12-25T07:31:04.700Z,15.05
2018-12-25T07:33:34.479Z,17.30
2018-12-25T07:53:25.703Z,12.75
2018-12-25T07:55:55.386Z,15.75
2018-12-25T07:58:24.995Z,13.15
2018-12-25T08:00:55.043Z,18.23
2018-12-25T08:03:24.406Z,15.90
2018-12-25T08:05:54.105Z,14.78
2018-12-25T08:08:23.900Z,15.00
2018-12-25T08:10:53.538Z,13.25
2018-12-25T08:13:22.830Z,17.65
2018-12-25T08:33:14.087Z,16.15
2018-12-25T08:35:43.775Z,12.85
2018-12-25T08:38:13.289Z,13.50
2018-12-25T08:40:43.297Z,12.33
2018-12-25T08:43:12.911Z,13.95
2018-12-25T08:45:42.623Z,14.40
2018-12-25T09:05:34.733Z,34.78
2018-12-25T09:08:04.513Z,12.50
2018-12-25T09:10:34.218Z,11.55
2018-12-25T09:13:04.832Z,14.78
2018-12-25T09:15:33.627Z,22.58
2018-12-25T09:18:03.257Z,18.87
2018-12-25T09:20:32.874Z,16.42
2018-12-25T09:23:02.353Z,13.38
2018-12-25T09:42:55.080Z,10.95
2018-12-25T09:45:24.539Z,10.40
2018-12-25T09:47:54.279Z,9.30
2018-12-25T09:50:24.071Z,11.83
2018-12-25T09:52:53.342Z,10.18
2018-12-25T09:55:22.813Z,11.05
2018-12-25T09:57:53.165Z,12.10
2018-12-25T10:17:57.072Z,9.60
2018-12-25T10:20:28.237Z,11.15
2018-12-25T10:22:56.339Z,11.20
2018-12-25T10:25:25.811Z,13.10
2018-12-25T10:27:55.179Z,12.37
2018-12-25T10:30:24.735Z,34.25
2018-12-25T10:32:54.478Z,96.10
2018-12-25T10:35:23.963Z,12.68
2018-12-25T10:37:53.667Z,11.45
2018-12-25T10:40:23.075Z,11.08
2018-12-25T10:42:53.007Z,12.07
2018-12-25T11:02:44.336Z,10.23
2018-12-25T11:05:14.154Z,11.73
2018-12-25T11:07:43.739Z,12.80
2018-12-25T11:10:13.363Z,12.65
2018-12-25T11:12:43.272Z,12.58
2018-12-25T11:15:13.020Z,273.62
2018-12-25T11:17:42.506Z,419.77
2018-12-25T11:20:12.727Z,51.60
2018-12-25T11:22:42.039Z,16.95
2018-12-25T11:25:11.555Z,158.47
2018-12-25T11:27:41.348Z,384.32
2018-12-25T11:30:10.841Z,272.25
2018-12-25T11:50:02.868Z,647.08
2018-12-25T11:52:32.552Z,278.27
2018-12-25T11:55:01.980Z,85.90
2018-12-25T11:57:31.741Z,413.83
2018-12-25T12:00:01.198Z,621.20
2018-12-25T12:02:30.646Z,1999.90
2018-12-25T12:05:00.518Z,123.95
2018-12-25T12:24:53.424Z,1324.33
2018-12-25T12:27:23.048Z,1996.80
2018-12-25T12:29:53.176Z,1999.90
2018-12-25T12:32:22.627Z,1999.90
2018-12-25T12:34:52.738Z,751.42
2018-12-25T12:37:22.250Z,53.90
2018-12-25T12:39:53.800Z,396.20
2018-12-25T12:42:23.209Z,1117.88
2018-12-25T13:02:15.571Z,608.20
2018-12-25T13:22:07.717Z,1999.90
2018-12-25T13:24:37.486Z,1310.53
2018-12-25T13:44:29.615Z,10.50
2018-12-25T13:46:59.172Z,12.30
2018-12-25T13:49:28.858Z,13.80
2018-12-25T14:20:55.022Z,11.43
2018-12-25T14:23:24.698Z,9.58
2018-12-25T14:25:54.467Z,12.63
2018-12-25T14:28:24.625Z,11.20
2018-12-25T14:30:54.300Z,33.23
2018-12-25T14:50:46.215Z,14.07
2018-12-25T14:53:19.820Z,10.88
2018-12-25T14:55:45.901Z,11.78
2018-12-25T14:58:15.681Z,11.85
2018-12-25T15:00:45.403Z,14.50
2018-12-25T15:20:37.825Z,12.60
2018-12-25T15:23:07.379Z,13.83
2018-12-25T15:43:00.207Z,11.95
2018-12-25T15:45:29.960Z,12.53
2018-12-25T15:56:40.311Z,13.98
2018-12-25T15:59:10.058Z,13.22
2018-12-25T16:01:39.404Z,32.20
2018-12-25T16:04:09.015Z,21.33
2018-12-25T16:06:38.757Z,15.13
2018-12-25T16:09:08.197Z,11.00
2018-12-25T16:11:37.601Z,13.93
2018-12-25T16:14:07.369Z,14.68
2018-12-25T16:16:36.756Z,13.62
2018-12-25T16:19:06.321Z,15.30
2018-12-25T16:21:35.672Z,13.60
2018-12-25T16:24:05.377Z,17.30
2018-12-25T16:26:34.777Z,14.25
2018-12-25T16:29:04.700Z,17.25
2018-12-25T16:31:34.352Z,17.98
2018-12-25T16:34:04.143Z,24.92
2018-12-25T16:36:34.028Z,19.82
2018-12-25T16:39:03.674Z,17.00
2018-12-25T16:41:33.175Z,18.23
2018-12-25T16:44:03.019Z,18.35
2018-12-25T16:46:32.738Z,13.40
2018-12-25T16:49:02.341Z,279.70
2018-12-25T16:51:31.969Z,25.05
2018-12-25T16:54:01.665Z,9.90
2018-12-25T16:56:31.324Z,23.27
2018-12-25T16:59:01.402Z,27.70
2018-12-25T17:01:30.929Z,15.83
2018-12-25T17:04:00.415Z,13.68
2018-12-25T17:06:30.329Z,12.03
2018-12-25T17:08:59.821Z,25.20
2018-12-25T17:11:29.452Z,17.48
2018-12-25T17:13:59.299Z,18.27
2018-12-25T17:16:28.914Z,13.85
2018-12-25T17:18:58.412Z,15.13
2018-12-25T17:21:28.316Z,15.40
2018-12-25T17:24:02.235Z,13.85
2018-12-25T17:26:27.631Z,15.98
2018-12-25T17:28:57.277Z,41.88
2018-12-25T17:31:26.823Z,564.85
2018-12-25T17:33:56.328Z,14.90
2018-12-25T17:36:25.978Z,183.12
2018-12-25T17:38:55.540Z,16.00
2018-12-25T17:41:25.885Z,15.65
2018-12-25T17:43:55.882Z,16.97
2018-12-25T17:46:25.852Z,17.73
2018-12-25T17:48:55.359Z,30.95
2018-12-25T17:51:24.952Z,19.92
2018-12-25T17:53:54.512Z,21.17
2018-12-25T17:56:24.022Z,19.85
2018-12-25T17:58:53.912Z,19.75
2018-12-25T18:01:23.419Z,19.02
2018-12-25T18:03:52.944Z,15.72
2018-12-25T18:06:22.798Z,19.60
2018-12-25T18:08:52.475Z,19.17
2018-12-25T18:11:21.796Z,16.75
2018-12-25T18:13:51.641Z,21.45
2018-12-25T18:16:20.976Z,21.35
2018-12-25T18:18:50.346Z,19.20
2018-12-25T18:21:19.823Z,21.23
2018-12-25T18:23:49.523Z,23.57
2018-12-25T18:26:19.164Z,18.48
2018-12-25T18:28:49.033Z,18.32
2018-12-25T18:31:18.768Z,18.20
2018-12-25T18:33:48.252Z,20.75
2018-12-25T18:36:18.111Z,20.17
2018-12-25T18:38:47.727Z,74.03
2018-12-25T18:41:17.382Z,18.07
2018-12-25T18:43:47.360Z,16.25
2018-12-25T18:46:16.904Z,75.95
2018-12-25T18:48:46.395Z,18.48
2018-12-25T18:51:16.162Z,16.67
2018-12-25T18:53:45.611Z,20.43
2018-12-25T18:56:15.114Z,20.12
2018-12-25T18:58:45.145Z,18.73
2018-12-25T19:01:14.902Z,17.07
2018-12-25T19:03:44.460Z,15.10
2018-12-25T19:06:14.232Z,20.30
2018-12-25T19:08:43.894Z,18.23
2018-12-25T19:11:14.243Z,17.02
2018-12-25T19:13:43.722Z,40.73
2018-12-25T19:16:13.231Z,80.57
2018-12-25T19:18:43.132Z,14.85
2018-12-25T19:21:12.892Z,33.60
2018-12-25T19:23:49.953Z,21.30
2018-12-25T19:26:19.297Z,17.23
2018-12-25T19:28:48.957Z,20.90
2018-12-25T19:31:18.585Z,13.60
2018-12-25T19:33:48.480Z,15.03
2018-12-25T19:36:18.037Z,14.93
2018-12-25T19:38:47.605Z,10.98
2018-12-25T19:41:17.231Z,14.18
2018-12-25T19:43:46.909Z,20.80
2018-12-25T19:46:16.549Z,41.13
2018-12-25T19:48:46.589Z,22.00
2018-12-25T19:51:16.005Z,20.60
2018-12-25T19:53:45.775Z,15.63
2018-12-25T19:56:16.556Z,44.35
2018-12-25T19:58:46.104Z,26.62
2018-12-25T20:01:15.825Z,15.08
2018-12-25T20:03:53.499Z,16.50
2018-12-25T20:08:40.398Z,18.50
2018-12-25T20:12:35.989Z,46.18
2018-12-25T20:18:21.998Z,14.38
2018-12-25T20:21:08.197Z,17.40
2018-12-25T20:25:03.305Z,20.85
2018-12-25T20:27:59.771Z,17.40
2018-12-25T20:30:40.331Z,18.25
2018-12-25T20:33:20.333Z,16.40
2018-12-25T20:36:07.637Z,58.38
2018-12-25T20:38:48.331Z,71.77
2018-12-25T20:41:47.839Z,25.52
2018-12-25T20:44:31.229Z,17.27
2018-12-25T20:47:21.307Z,16.10
2018-12-25T20:50:01.246Z,13.88
2018-12-25T20:53:48.018Z,17.17
2018-12-25T20:58:41.032Z,31.40
2018-12-25T21:02:21.238Z,71.05
2018-12-25T21:05:02.316Z,19.98
2018-12-25T21:08:33.218Z,17.25
2018-12-25T21:13:14.982Z,17.70
2018-12-25T21:16:27.372Z,18.02
2018-12-25T21:19:28.203Z,20.80
2018-12-25T21:22:07.243Z,18.65
2018-12-25T21:24:47.796Z,18.73
2018-12-25T21:27:28.549Z,22.32
2018-12-25T21:29:58.511Z,23.92
2018-12-25T21:32:28.327Z,19.73
2018-12-25T21:35:04.710Z,50.25
2018-12-25T21:37:34.608Z,40.92
2018-12-25T21:40:04.936Z,18.80
2018-12-25T21:42:34.628Z,16.97
2018-12-25T21:45:04.740Z,14.98
2018-12-25T21:47:34.444Z,19.50
2018-12-25T21:50:04.566Z,17.85
2018-12-25T21:52:34.166Z,16.45
2018-12-25T21:55:04.452Z,73.95
2018-12-25T21:57:34.384Z,21.42
2018-12-25T22:00:03.945Z,17.02
2018-12-25T22:02:33.714Z,16.75
2018-12-25T22:05:03.473Z,14.65
2018-12-25T22:07:33.139Z,16.30
2018-12-25T22:10:02.727Z,18.85
2018-12-25T22:12:32.445Z,17.67
2018-12-25T22:15:02.151Z,28.15
2018-12-25T22:17:31.631Z,130.37
2018-12-25T22:20:02.816Z,19.80
2018-12-25T22:22:32.998Z,17.85
2018-12-25T22:25:02.475Z,15.83
2018-12-25T22:27:32.447Z,15.75
2018-12-25T22:30:02.127Z,19.40
2018-12-25T22:32:31.648Z,17.90
2018-12-25T22:35:01.474Z,15.20
2018-12-25T22:37:30.950Z,12.88
2018-12-25T22:40:00.614Z,16.48
2018-12-25T22:42:30.399Z,16.55
2018-12-25T22:45:00.185Z,19.80
2018-12-25T22:47:30.449Z,13.13
2018-12-25T22:50:00.469Z,15.15
2018-12-25T22:52:30.179Z,18.98
2018-12-25T22:54:59.855Z,18.00
2018-12-25T22:57:29.583Z,16.77
2018-12-25T22:59:59.170Z,17.20
2018-12-25T23:02:28.896Z,14.70
2018-12-25T23:04:58.852Z,16.90
2018-12-25T23:07:28.534Z,20.48
2018-12-25T23:09:58.252Z,16.25
2018-12-25T23:12:28.191Z,15.10
2018-12-25T23:14:57.948Z,16.40
2018-12-25T23:17:27.435Z,16.05
2018-12-25T23:19:57.440Z,16.27
2018-12-25T23:22:27.016Z,17.20
2018-12-25T23:24:56.483Z,17.40
2018-12-25T23:27:26.396Z,15.03
2018-12-25T23:29:55.902Z,17.95
2018-12-25T23:32:25.671Z,14.38
2018-12-25T23:34:55.250Z,18.02
2018-12-25T23:37:24.624Z,18.23
2018-12-25T23:39:54.343Z,17.15
2018-12-25T23:42:24.076Z,12.20
2018-12-25T23:44:53.684Z,16.17
2018-12-25T23:47:23.047Z,16.73
2018-12-25T23:49:53.114Z,17.80
2018-12-25T23:52:22.489Z,14.45
2018-12-25T23:54:52.011Z,17.20
2018-12-25T23:57:21.641Z,13.18
2018-12-25T23:59:52.676Z,15.15
