createdAt,value
2022-11-23T00:01:59.492Z,5.40
2022-11-23T00:04:31.345Z,4.23
2022-11-23T00:07:03.166Z,4.27
2022-11-23T00:09:35.128Z,4.73
2022-11-23T00:12:07.067Z,4.33
2022-11-23T00:14:38.813Z,4.13
2022-11-23T00:17:10.651Z,5.30
2022-11-23T00:19:42.481Z,3.80
2022-11-23T00:22:14.179Z,3.70
2022-11-23T00:24:46.023Z,4.40
2022-11-23T00:27:17.872Z,3.90
2022-11-23T00:29:50.577Z,5.40
2022-11-23T00:32:22.410Z,3.80
2022-11-23T00:34:54.109Z,3.63
2022-11-23T00:37:26.073Z,3.37
2022-11-23T00:39:57.804Z,4.33
2022-11-23T00:42:32.585Z,3.33
2022-11-23T00:45:08.890Z,3.20
2022-11-23T00:47:40.590Z,3.13
2022-11-23T00:50:12.334Z,4.13
2022-11-23T00:52:44.210Z,2.90
2022-11-23T00:55:15.989Z,4.40
2022-11-23T00:57:47.767Z,2.90
2022-11-23T01:00:19.570Z,3.73
2022-11-23T01:02:51.306Z,3.67
2022-11-23T01:05:23.075Z,3.90
2022-11-23T01:07:55.401Z,5.13
2022-11-23T01:10:27.206Z,4.17
2022-11-23T01:12:59.993Z,5.00
2022-11-23T01:15:31.736Z,4.33
2022-11-23T01:18:03.547Z,5.33
2022-11-23T01:20:35.298Z,5.43
2022-11-23T01:23:06.997Z,6.10
2022-11-23T01:25:39.015Z,6.13
2022-11-23T01:28:10.801Z,5.33
2022-11-23T01:30:42.570Z,5.00
2022-11-23T01:33:14.356Z,5.40
2022-11-23T01:35:46.136Z,4.87
2022-11-23T01:38:18.558Z,5.67
2022-11-23T01:40:50.462Z,4.40
2022-11-23T01:43:22.533Z,5.50
2022-11-23T01:45:57.827Z,5.37
2022-11-23T01:48:46.935Z,4.67
2022-11-23T01:51:23.101Z,4.93
2022-11-23T01:54:00.498Z,4.93
2022-11-23T01:56:37.995Z,4.30
2022-11-23T01:59:17.054Z,4.50
2022-11-23T02:01:49.054Z,4.90
2022-11-23T02:04:29.825Z,4.77
2022-11-23T02:07:03.091Z,4.00
2022-11-23T02:09:36.518Z,4.00
2022-11-23T02:12:15.224Z,3.90
2022-11-23T02:14:47.067Z,4.20
2022-11-23T02:17:19.445Z,4.00
2022-11-23T02:20:13.835Z,4.63
2022-11-23T02:22:57.282Z,4.33
2022-11-23T02:25:44.319Z,4.30
2022-11-23T02:28:23.051Z,4.20
2022-11-23T02:30:55.695Z,3.77
2022-11-23T02:33:27.508Z,3.50
2022-11-23T02:36:01.192Z,4.17
2022-11-23T02:38:34.022Z,3.47
2022-11-23T02:41:05.900Z,3.47
2022-11-23T02:43:37.746Z,3.73
2022-11-23T02:46:09.791Z,4.27
2022-11-23T02:48:41.521Z,4.00
2022-11-23T02:51:14.521Z,3.33
2022-11-23T02:53:46.205Z,3.57
2022-11-23T02:56:17.882Z,2.60
2022-11-23T02:58:49.665Z,3.50
2022-11-23T03:01:21.537Z,3.63
2022-11-23T03:03:53.249Z,3.20
2022-11-23T03:06:25.012Z,3.50
2022-11-23T03:08:56.841Z,3.67
2022-11-23T03:11:28.605Z,2.90
2022-11-23T03:14:00.517Z,3.93
2022-11-23T03:16:33.697Z,3.60
2022-11-23T03:19:05.960Z,3.50
2022-11-23T03:21:37.632Z,3.23
2022-11-23T03:24:09.391Z,3.50
2022-11-23T03:26:41.082Z,3.63
2022-11-23T03:29:12.793Z,3.40
2022-11-23T03:31:44.733Z,3.87
2022-11-23T03:34:16.412Z,4.57
2022-11-23T03:36:48.470Z,4.20
2022-11-23T03:39:20.144Z,3.60
2022-11-23T03:41:52.220Z,3.77
2022-11-23T03:44:24.028Z,3.90
2022-11-23T03:46:55.741Z,3.40
2022-11-23T03:49:27.556Z,3.97
2022-11-23T03:51:59.331Z,4.60
2022-11-23T03:54:30.975Z,4.40
2022-11-23T03:57:02.667Z,3.90
2022-11-23T03:59:34.609Z,4.63
2022-11-23T04:02:08.071Z,3.60
2022-11-23T04:04:39.832Z,3.70
2022-11-23T04:07:11.569Z,3.63
2022-11-23T04:09:43.320Z,4.83
2022-11-23T04:12:14.973Z,4.57
2022-11-23T04:14:46.780Z,4.57
2022-11-23T04:17:18.996Z,3.33
2022-11-23T04:19:50.789Z,4.40
2022-11-23T04:22:22.450Z,3.50
2022-11-23T04:24:54.182Z,3.43
2022-11-23T04:27:25.913Z,4.10
2022-11-23T04:29:57.762Z,3.30
2022-11-23T04:32:29.577Z,4.00
2022-11-23T04:35:01.567Z,2.90
2022-11-23T04:37:33.338Z,3.50
2022-11-23T04:40:06.790Z,3.57
2022-11-23T04:42:38.552Z,2.80
2022-11-23T04:45:11.468Z,2.93
2022-11-23T04:47:43.150Z,3.00
2022-11-23T04:50:15.630Z,2.83
2022-11-23T04:52:47.348Z,3.37
2022-11-23T04:55:19.021Z,3.00
2022-11-23T04:57:50.733Z,3.20
2022-11-23T05:00:23.514Z,3.27
2022-11-23T05:02:55.201Z,3.40
2022-11-23T05:05:27.142Z,3.50
2022-11-23T05:07:59.379Z,4.20
2022-11-23T05:10:31.117Z,3.00
2022-11-23T05:13:03.476Z,3.43
2022-11-23T05:15:35.224Z,3.10
2022-11-23T05:18:08.059Z,2.40
2022-11-23T05:20:40.276Z,3.20
2022-11-23T05:23:12.376Z,2.95
2022-11-23T05:25:44.151Z,4.13
2022-11-23T05:28:39.073Z,2.90
2022-11-23T05:31:10.642Z,2.97
2022-11-23T05:33:42.500Z,3.20
2022-11-23T05:36:14.356Z,2.40
2022-11-23T05:38:46.180Z,2.63
2022-11-23T05:41:18.125Z,2.47
2022-11-23T05:43:49.881Z,2.37
2022-11-23T05:46:21.695Z,2.70
2022-11-23T05:48:53.604Z,3.50
2022-11-23T05:51:25.426Z,3.00
2022-11-23T05:53:58.313Z,2.80
2022-11-23T05:56:30.205Z,2.40
2022-11-23T05:59:01.933Z,2.37
2022-11-23T06:01:34.105Z,2.53
2022-11-23T06:04:06.845Z,2.60
2022-11-23T06:06:38.789Z,2.70
2022-11-23T06:09:11.262Z,2.40
2022-11-23T06:11:44.535Z,2.30
2022-11-23T06:14:17.116Z,2.60
2022-11-23T06:16:49.129Z,3.40
2022-11-23T06:19:20.945Z,3.63
2022-11-23T06:21:52.666Z,2.63
2022-11-23T06:24:24.977Z,2.77
2022-11-23T06:26:56.694Z,3.10
2022-11-23T06:29:28.449Z,3.17
2022-11-23T06:32:00.174Z,2.67
2022-11-23T06:34:31.887Z,3.10
2022-11-23T06:37:03.607Z,3.10
2022-11-23T06:39:35.799Z,3.20
2022-11-23T06:42:31.412Z,2.50
2022-11-23T06:44:59.400Z,2.87
2022-11-23T06:47:31.126Z,2.70
2022-11-23T06:50:03.339Z,2.60
2022-11-23T06:52:35.189Z,3.20
2022-11-23T06:55:07.157Z,3.03
2022-11-23T06:57:38.981Z,2.87
2022-11-23T07:00:11.387Z,3.07
2022-11-23T07:02:43.270Z,3.00
2022-11-23T07:05:15.043Z,3.17
2022-11-23T07:07:46.801Z,2.93
2022-11-23T07:10:18.831Z,2.57
2022-11-23T07:12:50.550Z,2.53
2022-11-23T07:15:22.246Z,2.50
2022-11-23T07:17:54.056Z,3.03
2022-11-23T07:20:25.798Z,2.70
2022-11-23T07:23:06.365Z,2.73
2022-11-23T07:25:38.967Z,3.30
2022-11-23T07:28:13.057Z,2.13
2022-11-23T07:30:44.873Z,3.77
2022-11-23T07:33:16.657Z,3.50
2022-11-23T07:35:48.584Z,2.90
2022-11-23T07:38:20.268Z,3.20
2022-11-23T07:40:52.044Z,2.80
2022-11-23T07:43:23.864Z,3.60
2022-11-23T07:45:56.883Z,3.30
2022-11-23T07:48:33.204Z,2.97
2022-11-23T07:51:08.073Z,3.43
2022-11-23T07:53:39.841Z,3.40
2022-11-23T07:56:11.595Z,3.37
2022-11-23T07:58:43.342Z,3.27
2022-11-23T08:01:19.493Z,5.30
2022-11-23T08:03:51.325Z,6.13
2022-11-23T08:06:23.351Z,4.70
2022-11-23T08:08:55.857Z,5.60
2022-11-23T08:11:27.591Z,5.30
2022-11-23T08:13:59.311Z,5.40
2022-11-23T08:16:31.120Z,10.63
2022-11-23T08:19:02.830Z,9.30
2022-11-23T08:21:34.541Z,8.93
2022-11-23T08:24:06.427Z,8.90
2022-11-23T08:26:38.240Z,10.00
2022-11-23T08:29:09.957Z,9.10
2022-11-23T08:31:41.679Z,8.00
2022-11-23T08:34:14.275Z,8.63
2022-11-23T08:36:46.126Z,6.83
2022-11-23T08:39:19.325Z,6.53
2022-11-23T08:41:51.088Z,6.87
2022-11-23T08:44:22.811Z,7.07
2022-11-23T08:46:54.500Z,8.43
2022-11-23T08:49:26.493Z,8.27
2022-11-23T08:51:59.822Z,10.70
2022-11-23T08:54:32.559Z,10.80
2022-11-23T08:57:04.578Z,10.27
2022-11-23T08:59:36.309Z,8.73
2022-11-23T09:02:12.225Z,7.43
2022-11-23T09:04:43.923Z,6.57
2022-11-23T09:07:15.791Z,7.10
2022-11-23T09:09:47.467Z,6.30
2022-11-23T09:12:19.209Z,6.33
2022-11-23T09:14:51.039Z,3.90
2022-11-23T09:17:22.746Z,3.40
2022-11-23T09:19:54.666Z,4.07
2022-11-23T09:22:26.978Z,3.10
2022-11-23T09:24:58.749Z,3.13
2022-11-23T09:27:30.542Z,3.37
2022-11-23T09:30:02.638Z,3.50
2022-11-23T09:32:34.382Z,4.47
2022-11-23T09:35:06.626Z,4.37
2022-11-23T09:37:38.625Z,3.83
2022-11-23T09:40:17.357Z,3.47
2022-11-23T09:43:08.086Z,2.67
2022-11-23T09:45:48.419Z,3.20
2022-11-23T09:48:45.128Z,4.00
2022-11-23T09:51:18.110Z,3.33
2022-11-23T09:53:49.893Z,3.13
2022-11-23T09:56:27.298Z,2.60
2022-11-23T09:59:04.105Z,2.40
2022-11-23T10:01:35.884Z,2.43
2022-11-23T10:04:09.866Z,2.73
2022-11-23T10:06:44.022Z,2.80
2022-11-23T10:09:39.528Z,3.03
2022-11-23T10:12:23.336Z,2.87
2022-11-23T10:15:03.074Z,3.97
2022-11-23T10:17:51.023Z,4.40
2022-11-23T10:20:43.043Z,4.63
2022-11-23T10:23:51.602Z,6.18
2022-11-23T10:26:34.311Z,4.83
2022-11-23T10:29:37.673Z,4.90
2022-11-23T10:32:41.359Z,4.70
2022-11-23T10:35:17.164Z,4.23
2022-11-23T10:37:51.277Z,4.13
2022-11-23T10:40:28.824Z,4.63
2022-11-23T10:43:04.396Z,4.93
2022-11-23T10:45:36.113Z,3.80
2022-11-23T10:48:07.966Z,3.80
2022-11-23T10:50:44.840Z,3.50
2022-11-23T10:53:23.102Z,3.40
2022-11-23T10:56:01.791Z,3.53
2022-11-23T10:58:42.369Z,3.50
2022-11-23T11:01:19.166Z,3.33
2022-11-23T11:03:56.225Z,2.03
2022-11-23T11:06:31.605Z,2.73
2022-11-23T11:09:09.503Z,2.83
2022-11-23T11:11:47.922Z,3.00
2022-11-23T11:14:24.912Z,2.43
2022-11-23T11:17:00.764Z,2.93
2022-11-23T11:19:34.853Z,3.00
2022-11-23T11:22:27.119Z,3.13
2022-11-23T11:24:59.181Z,2.83
2022-11-23T11:27:32.690Z,2.70
2022-11-23T11:30:07.581Z,3.30
2022-11-23T11:32:58.436Z,2.60
2022-11-23T11:35:34.962Z,3.60
2022-11-23T11:38:33.528Z,3.47
2022-11-23T11:41:11.997Z,4.07
2022-11-23T11:44:12.337Z,2.60
2022-11-23T11:46:53.334Z,3.00
2022-11-23T11:49:37.060Z,3.03
2022-11-23T11:52:19.318Z,2.70
2022-11-23T11:55:19.947Z,2.70
2022-11-23T11:58:00.311Z,4.00
2022-11-23T12:00:39.633Z,3.10
2022-11-23T12:03:32.622Z,3.20
2022-11-23T12:06:16.061Z,3.47
2022-11-23T12:09:15.621Z,3.30
2022-11-23T12:11:47.309Z,3.00
2022-11-23T12:14:19.133Z,3.23
2022-11-23T12:20:24.331Z,5.03
2022-11-23T12:23:33.260Z,2.97
2022-11-23T12:26:07.945Z,2.90
2022-11-23T12:28:54.740Z,3.50
2022-11-23T12:31:47.698Z,3.33
2022-11-23T12:34:56.173Z,3.30
2022-11-23T12:37:46.285Z,3.43
2022-11-23T12:40:26.863Z,3.80
2022-11-23T12:43:13.866Z,6.73
2022-11-23T12:46:38.428Z,3.50
2022-11-23T12:49:39.321Z,3.37
2022-11-23T12:52:20.429Z,3.17
2022-11-23T12:55:16.495Z,3.00
2022-11-23T12:57:50.973Z,2.27
2022-11-23T13:00:23.525Z,2.30
2022-11-23T13:03:10.762Z,2.60
2022-11-23T13:06:00.697Z,2.53
2022-11-23T13:09:00.405Z,2.93
2022-11-23T13:12:05.161Z,2.63
2022-11-23T13:15:02.978Z,3.50
2022-11-23T13:17:34.620Z,2.27
2022-11-23T13:20:18.630Z,2.00
2022-11-23T13:22:51.274Z,2.37
2022-11-23T13:25:25.916Z,2.53
2022-11-23T13:28:00.242Z,2.70
2022-11-23T13:30:51.905Z,2.65
2022-11-23T13:33:37.957Z,1.97
2022-11-23T13:37:04.235Z,2.37
2022-11-23T13:39:44.049Z,2.27
2022-11-23T13:42:16.325Z,2.13
2022-11-23T13:44:48.176Z,2.30
2022-11-23T13:47:20.789Z,2.23
2022-11-23T13:50:17.052Z,1.73
2022-11-23T13:52:53.479Z,2.00
2022-11-23T13:55:37.595Z,2.33
2022-11-23T13:58:24.603Z,2.10
2022-11-23T14:00:58.464Z,2.30
2022-11-23T14:03:49.300Z,1.80
2022-11-23T14:06:27.171Z,1.90
2022-11-23T14:09:21.434Z,2.07
2022-11-23T14:12:08.560Z,2.23
2022-11-23T14:14:45.813Z,2.00
2022-11-23T14:17:32.558Z,2.77
2022-11-23T14:20:35.953Z,2.10
2022-11-23T14:23:18.081Z,2.67
2022-11-23T14:25:50.078Z,2.20
2022-11-23T14:28:40.237Z,1.70
2022-11-23T14:31:30.956Z,2.30
2022-11-23T14:34:41.278Z,1.97
2022-11-23T14:37:50.285Z,2.30
2022-11-23T14:40:27.851Z,1.97
2022-11-23T14:43:01.112Z,2.00
2022-11-23T14:45:34.736Z,2.30
2022-11-23T14:48:23.848Z,2.60
2022-11-23T14:51:01.046Z,1.83
2022-11-23T14:53:46.476Z,2.43
2022-11-23T14:56:41.892Z,2.20
2022-11-23T14:59:16.691Z,1.70
2022-11-23T15:02:20.691Z,2.13
2022-11-23T15:05:04.953Z,3.00
2022-11-23T15:08:00.525Z,3.80
2022-11-23T15:11:03.376Z,3.17
2022-11-23T15:13:48.020Z,3.63
2022-11-23T15:16:20.942Z,3.70
2022-11-23T15:18:52.658Z,3.00
2022-11-23T15:21:28.439Z,4.50
2022-11-23T15:24:00.457Z,4.50
2022-11-23T15:26:47.902Z,3.30
2022-11-23T15:29:38.510Z,2.70
2022-11-23T15:32:33.365Z,2.57
2022-11-23T15:35:12.034Z,3.33
2022-11-23T15:37:48.568Z,4.10
2022-11-23T15:40:20.722Z,4.00
2022-11-23T15:42:52.596Z,3.60
2022-11-23T15:45:44.079Z,3.87
2022-11-23T15:48:22.870Z,3.50
2022-11-23T15:51:04.234Z,3.40
2022-11-23T15:53:51.261Z,2.87
2022-11-23T15:56:28.458Z,3.20
2022-11-23T15:59:04.468Z,3.87
2022-11-23T16:01:38.783Z,4.40
2022-11-23T16:04:42.306Z,3.57
2022-11-23T16:07:24.563Z,3.50
2022-11-23T16:10:19.273Z,3.43
2022-11-23T16:12:56.214Z,3.67
2022-11-23T16:15:32.346Z,3.73
2022-11-23T16:18:18.950Z,3.87
2022-11-23T16:21:01.300Z,4.90
2022-11-23T16:23:47.602Z,3.60
2022-11-23T16:26:19.573Z,4.20
2022-11-23T16:28:56.624Z,5.30
2022-11-23T16:31:51.149Z,5.20
2022-11-23T16:34:23.221Z,5.30
2022-11-23T16:36:55.992Z,4.87
2022-11-23T16:39:27.796Z,5.20
2022-11-23T16:41:59.492Z,6.00
2022-11-23T16:44:31.832Z,4.43
2022-11-23T16:47:19.471Z,4.83
2022-11-23T16:49:52.766Z,5.30
2022-11-23T16:52:25.782Z,5.53
2022-11-23T16:54:57.507Z,4.00
2022-11-23T16:57:32.072Z,3.80
2022-11-23T17:00:07.610Z,2.73
2022-11-23T17:02:39.525Z,3.80
2022-11-23T17:05:20.091Z,3.87
2022-11-23T17:07:51.914Z,3.35
2022-11-23T17:10:23.799Z,3.17
2022-11-23T17:12:56.179Z,3.30
2022-11-23T17:15:27.902Z,4.50
2022-11-23T17:17:59.728Z,3.37
2022-11-23T17:20:32.741Z,3.67
2022-11-23T17:23:04.505Z,3.30
2022-11-23T17:25:37.182Z,4.03
2022-11-23T17:28:16.710Z,3.37
2022-11-23T17:30:48.964Z,4.47
2022-11-23T17:33:21.446Z,4.70
2022-11-23T17:35:58.019Z,4.00
2022-11-23T17:38:29.723Z,4.23
2022-11-23T17:41:01.461Z,3.40
2022-11-23T17:43:33.267Z,4.00
2022-11-23T17:46:06.995Z,3.53
2022-11-23T17:48:38.958Z,3.63
2022-11-23T17:51:13.118Z,4.37
2022-11-23T17:53:45.688Z,3.70
2022-11-23T17:56:20.195Z,4.77
2022-11-23T17:58:52.820Z,4.10
2022-11-23T18:01:27.196Z,4.50
2022-11-23T18:04:02.054Z,4.77
2022-11-23T18:06:33.945Z,5.13
2022-11-23T18:09:06.510Z,5.80
2022-11-23T18:11:38.284Z,5.20
2022-11-23T18:14:10.513Z,5.77
2022-11-23T18:16:42.322Z,6.70
2022-11-23T18:19:15.941Z,5.77
2022-11-23T18:21:48.565Z,5.00
2022-11-23T18:24:20.447Z,5.70
2022-11-23T18:26:54.146Z,5.27
2022-11-23T18:29:25.935Z,5.30
2022-11-23T18:31:57.785Z,5.40
2022-11-23T18:34:29.514Z,5.17
2022-11-23T18:37:01.457Z,5.30
2022-11-23T18:39:33.775Z,5.90
2022-11-23T18:42:06.292Z,5.57
2022-11-23T18:44:38.204Z,5.33
2022-11-23T18:47:10.028Z,6.40
2022-11-23T18:49:41.837Z,6.37
2022-11-23T18:52:14.626Z,5.90
2022-11-23T18:54:46.350Z,6.20
2022-11-23T18:57:18.322Z,7.37
2022-11-23T18:59:57.888Z,6.87
2022-11-23T19:02:30.290Z,7.27
2022-11-23T19:05:01.984Z,6.60
2022-11-23T19:07:35.969Z,6.77
2022-11-23T19:10:08.366Z,6.37
2022-11-23T19:12:40.237Z,7.30
2022-11-23T19:15:12.698Z,7.80
2022-11-23T19:17:44.776Z,6.73
2022-11-23T19:20:19.251Z,7.53
2022-11-23T19:22:51.267Z,6.40
2022-11-23T19:25:23.012Z,6.37
2022-11-23T19:27:56.354Z,7.60
2022-11-23T19:30:28.107Z,6.57
2022-11-23T19:32:59.761Z,6.20
2022-11-23T19:35:33.566Z,6.63
2022-11-23T19:38:05.464Z,6.80
2022-11-23T19:40:37.264Z,7.00
2022-11-23T19:43:09.782Z,6.70
2022-11-23T19:45:41.557Z,8.13
2022-11-23T19:48:14.361Z,8.02
2022-11-23T19:50:57.084Z,8.20
2022-11-23T19:53:34.350Z,7.90
2022-11-23T19:56:17.968Z,7.57
2022-11-23T19:58:54.546Z,6.90
2022-11-23T20:01:28.632Z,9.50
2022-11-23T20:04:09.305Z,7.80
2022-11-23T20:06:42.541Z,7.30
2022-11-23T20:09:19.376Z,8.43
2022-11-23T20:11:51.801Z,7.23
2022-11-23T20:14:23.845Z,7.97
2022-11-23T20:16:55.945Z,7.63
2022-11-23T20:19:28.069Z,6.50
2022-11-23T20:22:00.395Z,6.17
2022-11-23T20:24:32.524Z,4.70
2022-11-23T20:27:04.239Z,3.97
2022-11-23T20:29:36.202Z,4.40
2022-11-23T20:32:08.080Z,4.33
2022-11-23T20:34:39.821Z,3.70
2022-11-23T20:37:11.545Z,3.20
2022-11-23T20:43:35.895Z,3.25
2022-11-23T20:46:08.784Z,3.80
2022-11-23T20:48:44.420Z,2.90
2022-11-23T20:51:16.185Z,3.00
2022-11-23T20:53:49.251Z,3.07
2022-11-23T20:56:26.889Z,2.77
2022-11-23T20:59:01.450Z,3.30
2022-11-23T21:01:33.513Z,3.30
2022-11-23T21:04:05.328Z,4.43
2022-11-23T21:06:39.361Z,12.27
2022-11-23T21:09:12.145Z,4.90
2022-11-23T21:12:02.542Z,3.47
2022-11-23T21:14:34.728Z,2.60
2022-11-23T21:17:06.578Z,2.47
2022-11-23T21:19:39.582Z,2.70
2022-11-23T21:22:14.955Z,3.00
2022-11-23T21:24:46.729Z,3.10
2022-11-23T21:27:23.092Z,3.30
2022-11-23T21:29:55.116Z,2.77
2022-11-23T21:32:26.851Z,2.90
2022-11-23T21:34:58.639Z,3.20
2022-11-23T21:37:30.517Z,3.47
2022-11-23T21:40:02.284Z,3.00
2022-11-23T21:42:33.999Z,2.70
2022-11-23T21:45:06.378Z,3.20
2022-11-23T21:47:38.167Z,4.23
2022-11-23T21:50:10.809Z,3.30
2022-11-23T21:52:42.610Z,3.30
2022-11-23T21:55:14.449Z,4.27
2022-11-23T21:57:46.168Z,4.20
2022-11-23T22:00:18.942Z,3.77
2022-11-23T22:02:50.721Z,3.30
2022-11-23T22:05:22.433Z,3.73
2022-11-23T22:08:27.664Z,6.37
2022-11-23T22:10:45.756Z,4.07
2022-11-23T22:13:17.626Z,4.57
2022-11-23T22:15:49.833Z,5.23
2022-11-23T22:18:21.573Z,3.80
2022-11-23T22:20:53.326Z,5.50
2022-11-23T22:23:25.142Z,4.20
2022-11-23T22:26:05.389Z,4.67
2022-11-23T22:28:48.661Z,3.53
2022-11-23T22:31:23.311Z,3.90
2022-11-23T22:33:55.108Z,3.80
2022-11-23T22:36:27.064Z,3.33
2022-11-23T22:39:03.800Z,3.40
2022-11-23T22:41:39.195Z,4.33
2022-11-23T22:44:11.241Z,3.20
2022-11-23T22:46:44.833Z,3.43
2022-11-23T22:49:16.645Z,3.57
2022-11-23T22:51:48.510Z,2.90
2022-11-23T22:54:20.225Z,2.90
2022-11-23T22:56:51.954Z,2.80
2022-11-23T22:59:26.096Z,3.07
2022-11-23T23:01:57.796Z,3.33
2022-11-23T23:04:29.511Z,3.03
2022-11-23T23:07:01.212Z,3.70
2022-11-23T23:09:34.023Z,2.70
2022-11-23T23:12:06.016Z,3.57
2022-11-23T23:14:37.745Z,4.57
2022-11-23T23:17:09.542Z,3.00
2022-11-23T23:19:42.133Z,3.37
2022-11-23T23:22:13.868Z,3.03
2022-11-23T23:24:45.647Z,3.70
2022-11-23T23:27:17.414Z,4.30
2022-11-23T23:29:49.116Z,3.90
2022-11-23T23:32:21.002Z,3.83
2022-11-23T23:34:52.800Z,3.30
2022-11-23T23:37:24.625Z,3.27
2022-11-23T23:39:56.426Z,4.60
2022-11-23T23:42:28.223Z,3.60
2022-11-23T23:45:00.049Z,3.60
2022-11-23T23:47:31.748Z,3.43
2022-11-23T23:50:03.774Z,3.70
2022-11-23T23:52:37.884Z,3.70
2022-11-23T23:55:09.833Z,4.10
2022-11-23T23:57:41.531Z,2.83
