createdAt,value
2019-02-18T00:02:15.145Z,5.12
2019-02-18T00:04:45.599Z,5.03
2019-02-18T00:07:16.102Z,4.87
2019-02-18T00:09:46.565Z,4.87
2019-02-18T00:12:17.078Z,4.90
2019-02-18T00:14:47.581Z,4.90
2019-02-18T00:17:18.240Z,4.90
2019-02-18T00:19:48.700Z,4.76
2019-02-18T00:22:19.163Z,4.81
2019-02-18T00:24:49.658Z,4.82
2019-02-18T00:27:20.119Z,4.83
2019-02-18T00:29:50.577Z,4.83
2019-02-18T00:32:21.078Z,4.82
2019-02-18T00:34:51.533Z,4.82
2019-02-18T00:37:24.378Z,4.83
2019-02-18T00:39:54.342Z,4.81
2019-02-18T00:42:25.011Z,4.77
2019-02-18T00:44:55.526Z,4.77
2019-02-18T00:47:25.987Z,4.75
2019-02-18T00:49:56.451Z,4.74
2019-02-18T00:52:26.962Z,4.71
2019-02-18T00:54:57.436Z,4.70
2019-02-18T00:57:27.947Z,4.71
2019-02-18T00:59:58.449Z,4.69
2019-02-18T01:02:29.006Z,4.69
2019-02-18T01:04:59.614Z,4.68
2019-02-18T01:07:34.829Z,4.68
2019-02-18T01:10:02.370Z,4.65
2019-02-18T01:12:32.833Z,4.63
2019-02-18T01:15:03.799Z,4.61
2019-02-18T01:17:34.427Z,4.60
2019-02-18T01:20:05.495Z,4.57
2019-02-18T01:22:35.963Z,4.55
2019-02-18T01:25:07.617Z,4.53
2019-02-18T01:27:38.085Z,4.51
2019-02-18T01:30:11.389Z,4.47
2019-02-18T01:32:41.949Z,4.45
2019-02-18T01:35:12.657Z,4.41
2019-02-18T01:37:46.083Z,4.39
2019-02-18T01:40:15.611Z,3.58
2019-02-18T01:42:46.089Z,4.35
2019-02-18T01:45:16.707Z,4.35
2019-02-18T01:47:47.173Z,4.35
2019-02-18T01:50:17.789Z,4.31
2019-02-18T01:52:48.257Z,4.30
2019-02-18T01:55:18.778Z,4.29
2019-02-18T01:57:49.249Z,4.26
2019-02-18T02:00:19.853Z,4.22
2019-02-18T02:02:50.359Z,4.20
2019-02-18T02:05:20.914Z,4.03
2019-02-18T02:07:56.306Z,4.05
2019-02-18T02:10:23.606Z,4.04
2019-02-18T02:13:14.443Z,4.03
2019-02-18T02:15:44.905Z,4.03
2019-02-18T02:18:15.424Z,3.99
2019-02-18T02:20:45.905Z,3.93
2019-02-18T02:23:16.439Z,3.95
2019-02-18T02:25:46.954Z,3.90
2019-02-18T02:28:17.430Z,3.89
2019-02-18T02:30:47.907Z,3.86
2019-02-18T02:33:18.425Z,3.86
2019-02-18T02:35:48.890Z,3.85
2019-02-18T02:38:19.413Z,3.85
2019-02-18T02:40:49.994Z,3.84
2019-02-18T02:43:20.519Z,3.84
2019-02-18T02:45:50.998Z,3.77
2019-02-18T02:48:21.466Z,3.63
2019-02-18T02:50:52.068Z,3.60
2019-02-18T02:53:22.537Z,3.50
2019-02-18T02:55:53.016Z,3.48
2019-02-18T02:58:23.523Z,3.52
2019-02-18T03:00:54.030Z,3.55
2019-02-18T03:03:24.583Z,3.56
2019-02-18T03:05:55.115Z,3.56
2019-02-18T03:08:25.640Z,3.59
2019-02-18T03:10:56.111Z,3.61
2019-02-18T03:13:26.601Z,3.59
2019-02-18T03:15:57.118Z,3.61
2019-02-18T03:18:27.689Z,3.60
2019-02-18T03:20:58.173Z,3.60
2019-02-18T03:23:28.702Z,3.55
2019-02-18T03:25:59.221Z,3.58
2019-02-18T03:29:10.434Z,3.57
2019-02-18T03:31:40.917Z,3.58
2019-02-18T03:34:21.619Z,3.55
2019-02-18T03:36:52.111Z,3.56
2019-02-18T03:39:22.594Z,3.56
2019-02-18T03:41:53.483Z,3.62
2019-02-18T03:44:23.975Z,3.64
2019-02-18T03:46:54.498Z,3.64
2019-02-18T03:49:25.003Z,2.88
2019-02-18T03:51:55.486Z,3.69
2019-02-18T03:54:26.046Z,3.69
2019-02-18T03:56:56.641Z,3.69
2019-02-18T03:59:27.185Z,3.68
2019-02-18T04:01:57.827Z,3.65
2019-02-18T04:04:28.371Z,3.60
2019-02-18T04:06:58.860Z,3.59
2019-02-18T04:09:29.386Z,3.57
2019-02-18T04:11:59.887Z,3.56
2019-02-18T04:14:30.477Z,3.50
2019-02-18T04:17:01.178Z,3.48
2019-02-18T04:19:31.745Z,3.47
2019-02-18T04:22:02.262Z,3.47
2019-02-18T04:24:32.735Z,3.38
2019-02-18T04:27:03.265Z,3.27
2019-02-18T04:29:33.755Z,3.27
2019-02-18T04:32:04.234Z,3.24
2019-02-18T04:34:34.715Z,3.27
2019-02-18T04:37:05.191Z,3.27
2019-02-18T04:39:35.707Z,3.27
2019-02-18T04:42:06.300Z,3.27
2019-02-18T04:44:36.922Z,3.27
2019-02-18T04:47:07.506Z,3.27
2019-02-18T04:49:38.006Z,3.28
2019-02-18T04:52:08.477Z,3.24
2019-02-18T04:54:38.956Z,3.24
2019-02-18T04:57:09.431Z,3.27
2019-02-18T04:59:39.954Z,3.24
2019-02-18T05:02:10.437Z,3.24
2019-02-18T05:04:40.913Z,3.28
2019-02-18T05:07:11.476Z,3.29
2019-02-18T05:09:41.982Z,3.24
2019-02-18T05:12:12.466Z,3.17
2019-02-18T05:14:43.005Z,3.17
2019-02-18T05:17:13.517Z,3.15
2019-02-18T05:19:43.983Z,3.17
2019-02-18T05:22:14.525Z,3.17
2019-02-18T05:24:44.982Z,3.16
2019-02-18T05:27:15.486Z,3.16
2019-02-18T05:29:45.959Z,3.16
2019-02-18T05:32:16.527Z,3.17
2019-02-18T05:34:46.978Z,3.20
2019-02-18T05:37:17.492Z,3.21
2019-02-18T05:39:47.962Z,3.18
2019-02-18T05:42:18.489Z,3.25
2019-02-18T05:44:48.961Z,3.33
2019-02-18T05:47:19.424Z,3.46
2019-02-18T05:49:49.951Z,3.46
2019-02-18T05:52:20.415Z,3.54
2019-02-18T05:54:50.914Z,3.63
2019-02-18T05:57:22.855Z,3.73
2019-02-18T05:59:53.683Z,3.83
2019-02-18T06:02:24.179Z,3.91
2019-02-18T06:04:54.852Z,4.08
2019-02-18T06:07:25.332Z,4.20
2019-02-18T06:09:55.923Z,4.38
2019-02-18T06:12:26.432Z,4.55
2019-02-18T06:14:56.935Z,4.68
2019-02-18T06:17:27.463Z,4.65
2019-02-18T06:19:57.994Z,4.88
2019-02-18T06:22:28.503Z,5.21
2019-02-18T06:24:59.025Z,5.40
2019-02-18T06:27:29.532Z,5.40
2019-02-18T06:30:00.415Z,5.58
2019-02-18T06:32:31.204Z,5.77
2019-02-18T06:35:01.724Z,5.94
2019-02-18T06:37:32.411Z,6.13
2019-02-18T06:40:02.978Z,6.31
2019-02-18T06:42:33.829Z,6.45
2019-02-18T06:45:35.423Z,6.66
2019-02-18T06:48:21.485Z,6.69
2019-02-18T06:50:52.374Z,6.85
2019-02-18T06:53:22.891Z,7.00
2019-02-18T06:55:53.386Z,7.13
2019-02-18T06:58:45.524Z,7.20
2019-02-18T07:01:21.647Z,7.26
2019-02-18T07:04:26.226Z,7.66
2019-02-18T07:07:08.401Z,7.92
2019-02-18T07:09:55.324Z,8.18
2019-02-18T07:12:28.934Z,8.38
2019-02-18T07:14:59.438Z,8.53
2019-02-18T07:17:30.045Z,8.69
2019-02-18T07:20:00.574Z,8.97
2019-02-18T07:22:31.614Z,9.10
2019-02-18T07:25:02.123Z,9.07
2019-02-18T07:27:32.593Z,9.24
2019-02-18T07:30:03.159Z,9.33
2019-02-18T07:32:33.648Z,9.48
2019-02-18T07:35:04.627Z,9.48
2019-02-18T07:37:35.104Z,9.08
2019-02-18T07:40:06.636Z,9.72
2019-02-18T07:42:37.183Z,9.97
2019-02-18T07:45:08.832Z,10.06
2019-02-18T07:47:39.307Z,10.00
2019-02-18T07:50:19.992Z,9.99
2019-02-18T07:52:42.569Z,10.19
2019-02-18T07:55:13.247Z,10.24
2019-02-18T07:57:43.781Z,10.22
2019-02-18T08:00:14.968Z,10.16
2019-02-18T08:02:45.488Z,10.42
2019-02-18T08:05:16.011Z,10.43
2019-02-18T08:07:46.570Z,10.56
2019-02-18T08:10:17.055Z,10.65
2019-02-18T08:12:47.538Z,10.71
2019-02-18T08:15:18.201Z,10.81
2019-02-18T08:17:48.787Z,10.91
2019-02-18T08:20:19.269Z,10.94
2019-02-18T08:22:49.809Z,11.06
2019-02-18T08:25:20.291Z,11.11
2019-02-18T08:27:50.934Z,11.19
2019-02-18T08:30:21.547Z,11.16
2019-02-18T08:32:52.081Z,11.20
2019-02-18T08:35:22.655Z,11.32
2019-02-18T08:37:54.241Z,11.16
2019-02-18T08:40:24.775Z,11.17
2019-02-18T08:42:55.276Z,11.41
2019-02-18T08:45:25.874Z,11.52
2019-02-18T08:47:56.343Z,11.54
2019-02-18T08:50:26.860Z,11.73
2019-02-18T08:52:57.338Z,11.64
2019-02-18T08:55:27.847Z,11.82
2019-02-18T08:57:58.382Z,11.96
2019-02-18T09:00:28.863Z,12.10
2019-02-18T09:02:59.443Z,12.13
2019-02-18T09:05:29.972Z,12.29
2019-02-18T09:08:00.492Z,12.46
2019-02-18T09:10:33.885Z,12.62
2019-02-18T09:13:03.308Z,12.77
2019-02-18T09:15:33.798Z,12.92
2019-02-18T09:18:04.331Z,12.92
2019-02-18T09:20:34.814Z,12.97
2019-02-18T09:23:23.056Z,12.42
2019-02-18T09:25:56.506Z,13.23
2019-02-18T09:28:27.030Z,13.32
2019-02-18T09:30:57.812Z,13.44
2019-02-18T09:33:28.337Z,13.56
2019-02-18T09:35:58.818Z,13.34
2019-02-18T09:38:29.295Z,13.57
2019-02-18T09:40:59.807Z,13.62
2019-02-18T09:43:30.455Z,13.65
2019-02-18T09:46:00.932Z,13.73
2019-02-18T09:48:31.405Z,13.85
2019-02-18T09:51:01.923Z,13.97
2019-02-18T09:53:32.540Z,14.03
2019-02-18T09:56:03.109Z,14.04
2019-02-18T09:58:33.590Z,13.51
2019-02-18T10:01:04.300Z,14.29
2019-02-18T10:03:34.759Z,14.34
2019-02-18T10:06:05.374Z,14.40
2019-02-18T10:08:35.867Z,14.46
2019-02-18T10:11:06.463Z,14.56
2019-02-18T10:13:37.010Z,14.57
2019-02-18T10:16:07.496Z,14.60
2019-02-18T10:18:37.979Z,14.68
2019-02-18T10:21:08.497Z,14.75
2019-02-18T10:23:38.991Z,14.85
2019-02-18T10:26:09.616Z,14.90
2019-02-18T10:28:40.139Z,14.89
2019-02-18T10:31:10.760Z,14.79
2019-02-18T10:33:41.356Z,14.92
2019-02-18T10:36:11.902Z,14.90
2019-02-18T10:38:42.510Z,14.93
2019-02-18T10:41:13.068Z,14.92
2019-02-18T10:43:43.646Z,15.01
2019-02-18T10:46:14.246Z,15.10
2019-02-18T10:48:44.972Z,15.07
2019-02-18T10:51:15.453Z,15.10
2019-02-18T10:53:45.992Z,15.12
2019-02-18T10:56:16.471Z,15.18
2019-02-18T10:58:47.164Z,15.27
2019-02-18T11:01:17.643Z,15.31
2019-02-18T11:03:48.190Z,15.37
2019-02-18T11:06:18.847Z,15.37
2019-02-18T11:08:49.317Z,15.45
2019-02-18T11:11:19.854Z,15.39
2019-02-18T11:13:50.532Z,15.35
2019-02-18T11:16:21.038Z,15.39
2019-02-18T11:18:51.665Z,15.44
2019-02-18T11:21:22.154Z,15.52
2019-02-18T11:23:52.695Z,15.58
2019-02-18T11:26:23.166Z,15.64
2019-02-18T11:28:53.669Z,15.69
2019-02-18T11:31:24.132Z,15.73
2019-02-18T11:33:54.703Z,15.76
2019-02-18T11:36:25.168Z,15.80
2019-02-18T11:38:55.663Z,15.86
2019-02-18T11:41:27.620Z,15.88
2019-02-18T11:43:58.245Z,15.91
2019-02-18T11:46:28.803Z,15.93
2019-02-18T11:48:59.361Z,15.97
2019-02-18T11:51:30.585Z,16.00
2019-02-18T11:54:01.043Z,16.02
2019-02-18T11:56:31.636Z,16.02
2019-02-18T11:59:02.109Z,15.99
2019-02-18T12:01:32.626Z,16.00
2019-02-18T12:04:03.112Z,16.02
2019-02-18T12:06:33.591Z,16.05
2019-02-18T12:09:05.553Z,16.05
2019-02-18T12:11:38.277Z,16.08
2019-02-18T12:14:08.393Z,15.40
2019-02-18T12:16:38.915Z,16.15
2019-02-18T12:19:09.466Z,16.16
2019-02-18T12:21:39.983Z,16.14
2019-02-18T12:24:10.516Z,16.14
2019-02-18T12:26:41.069Z,16.17
2019-02-18T12:29:11.625Z,16.18
2019-02-18T12:31:42.129Z,16.15
2019-02-18T12:34:12.597Z,16.16
2019-02-18T12:36:43.233Z,16.19
2019-02-18T12:39:15.054Z,16.24
2019-02-18T12:41:48.627Z,16.26
2019-02-18T12:44:17.732Z,16.28
2019-02-18T12:46:48.357Z,16.11
2019-02-18T12:49:18.926Z,16.17
2019-02-18T12:51:49.606Z,16.23
2019-02-18T12:54:20.119Z,16.29
2019-02-18T12:56:50.678Z,16.32
2019-02-18T12:59:21.234Z,16.34
2019-02-18T13:01:52.845Z,16.37
2019-02-18T13:04:23.327Z,16.41
2019-02-18T13:06:54.621Z,16.46
2019-02-18T13:09:25.250Z,16.50
2019-02-18T13:14:28.025Z,16.50
2019-02-18T13:16:58.552Z,16.52
2019-02-18T13:19:29.116Z,16.53
2019-02-18T13:21:59.977Z,16.56
2019-02-18T13:24:30.477Z,16.59
2019-02-18T13:27:01.023Z,16.62
2019-02-18T13:29:31.541Z,16.64
2019-02-18T13:32:02.230Z,16.67
2019-02-18T13:34:33.139Z,16.68
2019-02-18T13:37:04.882Z,16.10
2019-02-18T13:39:35.476Z,16.69
2019-02-18T13:42:07.660Z,16.71
2019-02-18T13:44:39.795Z,16.77
2019-02-18T13:47:10.347Z,16.78
2019-02-18T13:49:42.084Z,16.80
2019-02-18T13:52:12.629Z,16.79
2019-02-18T13:54:43.101Z,16.77
2019-02-18T13:57:13.673Z,16.76
2019-02-18T13:59:44.209Z,16.74
2019-02-18T14:02:14.931Z,16.71
2019-02-18T14:04:45.381Z,16.71
2019-02-18T14:07:15.913Z,16.73
2019-02-18T14:09:46.449Z,16.73
2019-02-18T14:12:17.437Z,16.73
2019-02-18T14:14:47.955Z,16.74
2019-02-18T14:17:18.480Z,16.75
2019-02-18T14:19:48.975Z,16.74
2019-02-18T14:22:19.742Z,16.71
2019-02-18T14:24:50.252Z,16.72
2019-02-18T14:27:20.913Z,16.72
2019-02-18T14:29:51.749Z,16.67
2019-02-18T14:32:22.303Z,16.65
2019-02-18T14:34:52.843Z,16.62
2019-02-18T14:37:23.455Z,16.60
2019-02-18T14:39:53.938Z,16.66
2019-02-18T14:42:24.758Z,16.67
2019-02-18T14:44:55.331Z,16.62
2019-02-18T14:47:26.748Z,16.59
2019-02-18T14:49:57.390Z,16.56
2019-02-18T14:52:27.933Z,16.53
2019-02-18T14:54:58.588Z,16.50
2019-02-18T14:57:29.373Z,16.46
2019-02-18T14:59:59.861Z,16.44
2019-02-18T15:02:30.364Z,16.40
2019-02-18T15:05:00.901Z,16.35
2019-02-18T15:07:31.462Z,16.34
2019-02-18T15:10:02.223Z,16.28
2019-02-18T15:12:33.305Z,16.26
2019-02-18T15:15:03.799Z,16.23
2019-02-18T15:17:34.412Z,16.15
2019-02-18T15:20:05.056Z,16.12
2019-02-18T15:22:35.570Z,16.09
2019-02-18T15:25:06.422Z,16.03
2019-02-18T15:27:37.119Z,15.99
2019-02-18T15:30:08.802Z,15.93
2019-02-18T15:32:39.578Z,15.85
2019-02-18T15:35:10.322Z,15.76
2019-02-18T15:37:40.915Z,15.68
2019-02-18T15:40:12.619Z,15.60
2019-02-18T15:42:43.333Z,15.54
2019-02-18T15:45:14.252Z,15.49
2019-02-18T15:47:44.724Z,15.41
2019-02-18T15:50:16.081Z,15.32
2019-02-18T15:52:46.560Z,15.23
2019-02-18T15:55:17.139Z,15.15
2019-02-18T15:57:47.598Z,15.05
2019-02-18T16:00:20.327Z,14.94
2019-02-18T16:02:51.222Z,14.85
2019-02-18T16:05:21.958Z,14.71
2019-02-18T16:07:52.561Z,14.61
2019-02-18T16:10:23.023Z,14.48
2019-02-18T16:12:53.583Z,14.38
2019-02-18T16:15:24.279Z,14.28
2019-02-18T16:17:54.760Z,14.17
2019-02-18T16:20:25.278Z,14.06
2019-02-18T16:22:55.818Z,13.94
2019-02-18T16:25:26.361Z,13.85
2019-02-18T16:27:56.844Z,13.71
2019-02-18T16:30:27.394Z,13.59
2019-02-18T16:32:57.912Z,13.45
2019-02-18T16:35:28.768Z,13.33
2019-02-18T16:37:59.374Z,13.21
2019-02-18T16:40:30.243Z,13.12
2019-02-18T16:43:02.452Z,13.02
2019-02-18T16:45:33.487Z,12.92
2019-02-18T16:48:04.293Z,12.83
2019-02-18T16:50:34.826Z,12.74
2019-02-18T16:53:05.316Z,12.66
2019-02-18T16:55:36.069Z,12.56
2019-02-18T16:58:06.591Z,12.45
2019-02-18T17:00:37.311Z,12.35
2019-02-18T17:03:07.815Z,12.26
2019-02-18T17:05:38.320Z,12.19
2019-02-18T17:08:11.115Z,12.12
2019-02-18T17:10:41.636Z,12.06
2019-02-18T17:13:12.125Z,12.02
2019-02-18T17:15:42.602Z,11.97
2019-02-18T17:18:13.233Z,11.92
2019-02-18T17:20:43.734Z,11.87
2019-02-18T17:23:14.468Z,11.81
2019-02-18T17:25:45.119Z,11.72
2019-02-18T17:28:15.630Z,11.66
2019-02-18T17:30:46.099Z,11.63
2019-02-18T17:33:16.606Z,11.62
2019-02-18T17:35:47.123Z,11.57
2019-02-18T17:38:17.599Z,11.52
2019-02-18T17:40:48.074Z,11.49
2019-02-18T17:43:18.694Z,11.42
2019-02-18T17:45:49.207Z,11.37
2019-02-18T17:48:19.683Z,11.31
2019-02-18T17:50:50.529Z,11.24
2019-02-18T17:53:21.004Z,11.16
2019-02-18T17:55:51.472Z,11.11
2019-02-18T17:58:21.995Z,11.06
2019-02-18T18:00:54.438Z,11.00
2019-02-18T18:03:25.379Z,10.92
2019-02-18T18:05:55.867Z,10.87
2019-02-18T18:08:26.377Z,10.80
2019-02-18T18:10:56.838Z,10.68
2019-02-18T18:13:27.354Z,10.64
2019-02-18T18:15:57.819Z,10.55
2019-02-18T18:18:28.326Z,10.45
2019-02-18T18:20:58.802Z,10.40
2019-02-18T18:23:29.337Z,10.35
2019-02-18T18:25:59.838Z,10.28
2019-02-18T18:28:30.443Z,10.20
2019-02-18T18:31:01.147Z,10.10
2019-02-18T18:33:31.671Z,10.11
2019-02-18T18:36:02.137Z,10.12
2019-02-18T18:38:32.668Z,10.12
2019-02-18T18:41:03.142Z,10.09
2019-02-18T18:43:34.241Z,10.07
2019-02-18T18:46:04.923Z,10.02
2019-02-18T18:48:35.447Z,9.97
2019-02-18T18:51:06.023Z,9.94
2019-02-18T18:53:36.486Z,9.89
2019-02-18T18:56:06.946Z,9.82
2019-02-18T18:58:37.398Z,9.67
2019-02-18T19:01:08.008Z,9.66
2019-02-18T19:03:38.466Z,9.62
2019-02-18T19:06:09.016Z,9.55
2019-02-18T19:08:39.513Z,9.51
2019-02-18T19:11:10.025Z,9.45
2019-02-18T19:13:42.250Z,9.39
2019-02-18T19:16:12.909Z,9.33
2019-02-18T19:21:37.570Z,9.24
2019-02-18T19:24:08.025Z,9.16
2019-02-18T19:26:38.491Z,9.17
2019-02-18T19:29:08.993Z,9.14
2019-02-18T19:31:39.733Z,9.13
2019-02-18T19:34:10.262Z,9.12
2019-02-18T19:36:40.727Z,9.11
2019-02-18T19:39:11.759Z,9.09
2019-02-18T19:41:42.272Z,9.07
2019-02-18T19:44:12.774Z,9.05
2019-02-18T19:46:43.230Z,9.03
2019-02-18T19:49:13.759Z,8.99
2019-02-18T19:51:44.217Z,8.87
2019-02-18T19:54:14.736Z,8.88
2019-02-18T19:56:45.197Z,8.96
2019-02-18T19:59:15.710Z,8.98
2019-02-18T20:01:46.270Z,8.95
2019-02-18T20:04:16.771Z,9.01
2019-02-18T20:06:47.373Z,9.04
2019-02-18T20:09:17.874Z,9.09
2019-02-18T20:11:48.516Z,9.10
2019-02-18T20:14:19.025Z,9.08
2019-02-18T20:16:49.524Z,9.07
2019-02-18T20:19:19.998Z,9.07
2019-02-18T20:21:50.514Z,9.06
2019-02-18T20:24:21.362Z,9.08
2019-02-18T20:26:51.879Z,9.12
2019-02-18T20:29:22.378Z,9.12
2019-02-18T20:31:52.846Z,9.21
2019-02-18T20:34:23.306Z,9.27
2019-02-18T20:36:53.804Z,9.29
2019-02-18T20:39:24.309Z,9.29
2019-02-18T20:41:54.775Z,9.25
2019-02-18T20:44:25.251Z,9.31
2019-02-18T20:46:55.762Z,9.34
2019-02-18T20:49:26.216Z,9.39
2019-02-18T20:51:56.910Z,9.39
2019-02-18T20:54:27.364Z,9.39
2019-02-18T20:56:57.879Z,9.38
2019-02-18T20:59:28.345Z,9.39
2019-02-18T21:01:58.953Z,9.30
2019-02-18T21:04:29.701Z,9.34
2019-02-18T21:07:00.226Z,9.34
2019-02-18T21:09:30.704Z,9.41
2019-02-18T21:12:01.177Z,9.38
2019-02-18T21:14:31.691Z,9.32
2019-02-18T21:17:02.142Z,9.10
2019-02-18T21:19:32.641Z,9.04
2019-02-18T21:22:03.142Z,9.09
2019-02-18T21:24:33.647Z,9.10
2019-02-18T21:27:04.099Z,8.82
2019-02-18T21:29:34.598Z,8.77
2019-02-18T21:32:05.108Z,8.85
2019-02-18T21:34:35.588Z,8.91
2019-02-18T21:37:06.058Z,8.88
2019-02-18T21:39:36.559Z,8.83
2019-02-18T21:42:07.123Z,8.77
2019-02-18T21:44:37.834Z,8.70
2019-02-18T21:47:08.307Z,8.62
2019-02-18T21:49:38.821Z,8.51
2019-02-18T21:52:09.295Z,8.42
2019-02-18T21:54:39.802Z,8.30
2019-02-18T21:57:10.269Z,8.17
2019-02-18T21:59:40.785Z,8.11
2019-02-18T22:02:11.253Z,8.04
2019-02-18T22:04:41.729Z,7.95
2019-02-18T22:07:12.245Z,7.86
2019-02-18T22:09:42.720Z,7.77
2019-02-18T22:12:13.515Z,6.94
2019-02-18T22:14:44.052Z,7.66
2019-02-18T22:17:14.548Z,7.62
2019-02-18T22:19:45.189Z,7.55
2019-02-18T22:22:15.709Z,7.52
2019-02-18T22:24:46.325Z,7.48
2019-02-18T22:27:16.990Z,7.44
2019-02-18T22:29:47.453Z,7.38
2019-02-18T22:32:18.058Z,7.34
2019-02-18T22:34:48.533Z,7.29
2019-02-18T22:37:19.006Z,7.23
2019-02-18T22:39:49.522Z,7.22
2019-02-18T22:42:20.041Z,7.19
2019-02-18T22:44:50.626Z,7.16
2019-02-18T22:47:22.464Z,7.13
2019-02-18T22:49:52.973Z,7.09
2019-02-18T22:52:23.450Z,7.07
2019-02-18T22:54:54.226Z,7.05
2019-02-18T22:57:24.738Z,7.02
2019-02-18T22:59:55.221Z,6.98
2019-02-18T23:02:25.740Z,6.97
2019-02-18T23:04:56.217Z,6.96
2019-02-18T23:07:26.738Z,6.89
2019-02-18T23:09:57.206Z,6.87
2019-02-18T23:12:27.710Z,6.89
2019-02-18T23:14:58.166Z,6.89
2019-02-18T23:17:28.665Z,6.89
2019-02-18T23:19:59.178Z,6.86
2019-02-18T23:22:29.691Z,6.86
2019-02-18T23:25:00.266Z,6.84
2019-02-18T23:27:31.032Z,6.79
2019-02-18T23:30:01.488Z,6.78
2019-02-18T23:32:31.982Z,6.75
2019-02-18T23:35:02.483Z,6.71
2019-02-18T23:37:33.280Z,6.67
2019-02-18T23:40:03.897Z,6.65
2019-02-18T23:42:34.466Z,6.63
2019-02-18T23:45:05.230Z,6.58
2019-02-18T23:47:35.700Z,6.59
2019-02-18T23:50:06.433Z,6.56
2019-02-18T23:52:36.903Z,6.55
2019-02-18T23:55:07.644Z,6.52
2019-02-18T23:57:38.119Z,6.46
