createdAt,value
2022-12-25T00:01:10.514Z,95278.91
2022-12-25T00:03:38.292Z,95277.84
2022-12-25T00:06:05.510Z,95272.84
2022-12-25T00:08:32.804Z,95261.44
2022-12-25T00:11:01.908Z,95263.63
2022-12-25T00:13:28.819Z,95260.47
2022-12-25T00:15:55.487Z,95252.09
2022-12-25T00:18:23.126Z,95245.09
2022-12-25T00:20:59.968Z,95254.84
2022-12-25T00:23:27.470Z,95252.31
2022-12-25T00:25:54.625Z,95251.47
2022-12-25T00:28:23.296Z,95252.31
2022-12-25T00:30:50.280Z,95248.00
2022-12-25T00:33:16.892Z,95246.84
2022-12-25T00:35:44.933Z,95251.97
2022-12-25T00:38:11.496Z,95254.63
2022-12-25T00:40:43.722Z,95255.31
2022-12-25T00:43:10.273Z,95255.13
2022-12-25T00:45:36.993Z,95251.59
2022-12-25T00:48:04.248Z,95244.50
2022-12-25T00:50:30.901Z,95245.56
2022-12-25T00:52:57.547Z,95256.03
2022-12-25T00:55:24.182Z,95260.13
2022-12-25T00:57:50.809Z,95252.88
2022-12-25T01:00:17.530Z,95258.25
2022-12-25T01:02:44.308Z,95259.78
2022-12-25T01:05:13.895Z,95251.72
2022-12-25T01:07:40.480Z,95252.44
2022-12-25T01:10:23.329Z,95261.28
2022-12-25T01:12:51.258Z,95256.28
2022-12-25T01:15:18.604Z,95262.47
2022-12-25T01:17:45.800Z,95248.47
2022-12-25T01:20:14.743Z,95243.13
2022-12-25T01:22:41.797Z,95241.28
2022-12-25T01:25:09.192Z,95228.91
2022-12-25T01:27:36.140Z,95238.13
2022-12-25T01:30:02.713Z,95233.81
2022-12-25T01:32:29.264Z,95237.19
2022-12-25T01:34:56.482Z,95243.81
2022-12-25T01:37:24.767Z,95246.84
2022-12-25T01:39:51.622Z,95260.28
2022-12-25T01:42:23.680Z,95251.06
2022-12-25T01:44:50.262Z,95257.59
2022-12-25T01:47:18.275Z,95248.16
2022-12-25T01:49:49.721Z,95241.94
2022-12-25T01:52:24.168Z,95240.69
2022-12-25T01:55:04.113Z,95238.91
2022-12-25T01:57:34.593Z,95224.00
2022-12-25T02:00:02.527Z,95221.94
2022-12-25T02:02:31.921Z,95208.31
2022-12-25T02:05:14.284Z,95207.59
2022-12-25T02:07:42.232Z,95204.69
2022-12-25T02:10:11.250Z,95208.63
2022-12-25T02:12:39.221Z,95205.38
2022-12-25T02:15:10.867Z,95207.09
2022-12-25T02:17:53.053Z,95216.66
2022-12-25T02:20:35.401Z,95219.78
2022-12-25T02:23:13.349Z,95220.50
2022-12-25T02:26:04.385Z,95229.00
2022-12-25T02:28:36.869Z,95227.84
2022-12-25T02:31:10.567Z,95227.13
2022-12-25T02:34:17.703Z,95230.28
2022-12-25T02:36:53.854Z,95229.31
2022-12-25T02:39:52.324Z,95232.13
2022-12-25T02:42:53.658Z,95227.84
2022-12-25T02:46:11.395Z,95223.75
2022-12-25T02:49:10.876Z,95228.88
2022-12-25T02:52:00.636Z,95228.44
2022-12-25T02:54:51.339Z,95226.22
2022-12-25T02:57:40.695Z,95217.50
2022-12-25T03:00:27.792Z,95222.41
2022-12-25T03:03:14.465Z,95223.84
2022-12-25T03:06:01.273Z,95220.31
2022-12-25T03:08:34.154Z,95220.56
2022-12-25T03:11:25.746Z,95217.75
2022-12-25T03:14:17.054Z,95213.59
2022-12-25T03:16:53.027Z,95209.38
2022-12-25T03:19:41.764Z,95210.91
2022-12-25T03:22:43.105Z,95215.44
2022-12-25T03:25:28.550Z,95210.88
2022-12-25T03:27:56.450Z,95210.97
2022-12-25T03:30:54.059Z,95207.97
2022-12-25T03:34:11.112Z,95207.13
2022-12-25T03:37:02.472Z,95202.25
2022-12-25T03:40:23.343Z,95194.56
2022-12-25T03:43:16.266Z,95194.00
2022-12-25T03:46:10.018Z,95195.72
2022-12-25T03:48:59.267Z,95188.88
2022-12-25T03:51:50.987Z,95186.88
2022-12-25T03:54:42.677Z,95188.56
2022-12-25T03:57:28.760Z,95189.22
2022-12-25T04:00:14.738Z,95191.56
2022-12-25T04:03:00.219Z,95182.00
2022-12-25T04:05:45.559Z,95168.72
2022-12-25T04:08:30.421Z,95167.94
2022-12-25T04:11:15.607Z,95174.06
2022-12-25T04:14:00.747Z,95179.78
2022-12-25T04:16:45.970Z,95191.19
2022-12-25T04:19:31.203Z,95195.75
2022-12-25T04:22:16.371Z,95191.44
2022-12-25T04:25:01.603Z,95194.72
2022-12-25T04:27:46.823Z,95192.03
2022-12-25T04:30:31.794Z,95184.34
2022-12-25T04:33:17.519Z,95180.03
2022-12-25T04:36:06.889Z,95183.75
2022-12-25T04:38:33.998Z,95183.41
2022-12-25T04:41:01.445Z,95192.75
2022-12-25T04:43:28.596Z,95203.56
2022-12-25T04:45:57.161Z,95211.69
2022-12-25T04:48:24.253Z,95206.56
2022-12-25T04:50:50.923Z,95202.47
2022-12-25T04:53:20.687Z,95193.19
2022-12-25T04:55:47.247Z,95194.13
2022-12-25T04:58:14.173Z,95197.03
2022-12-25T05:00:40.734Z,95192.03
2022-12-25T05:03:07.416Z,95191.22
2022-12-25T05:05:34.066Z,95182.59
2022-12-25T05:08:00.671Z,95174.81
2022-12-25T05:10:27.234Z,95175.72
2022-12-25T05:12:53.814Z,95178.06
2022-12-25T05:15:20.366Z,95167.69
2022-12-25T05:17:46.884Z,95182.00
2022-12-25T05:20:13.650Z,95189.25
2022-12-25T05:22:42.044Z,95182.84
2022-12-25T05:25:08.711Z,95184.44
2022-12-25T05:27:35.302Z,95180.53
2022-12-25T05:30:01.833Z,95180.28
2022-12-25T05:32:28.383Z,95184.56
2022-12-25T05:34:54.942Z,95183.78
2022-12-25T05:37:21.482Z,95179.44
2022-12-25T05:39:48.091Z,95170.03
2022-12-25T05:42:14.645Z,95164.09
2022-12-25T05:44:41.214Z,95161.53
2022-12-25T05:47:07.914Z,95169.31
2022-12-25T05:49:34.607Z,95168.50
2022-12-25T05:52:01.203Z,95175.16
2022-12-25T05:54:27.800Z,95166.66
2022-12-25T05:56:54.354Z,95161.53
2022-12-25T05:59:20.962Z,95160.94
2022-12-25T06:01:47.967Z,95166.06
2022-12-25T06:04:14.630Z,95172.03
2022-12-25T06:06:41.503Z,95170.25
2022-12-25T06:09:09.586Z,95168.88
2022-12-25T06:11:36.152Z,95178.75
2022-12-25T06:14:02.681Z,95175.06
2022-12-25T06:16:35.631Z,95168.41
2022-12-25T06:19:04.451Z,95167.38
2022-12-25T06:21:31.017Z,95174.09
2022-12-25T06:23:59.909Z,95177.50
2022-12-25T06:26:26.528Z,95171.22
2022-12-25T06:28:53.529Z,95182.28
2022-12-25T06:31:22.828Z,95178.53
2022-12-25T06:33:49.775Z,95178.88
2022-12-25T06:36:22.516Z,95178.66
2022-12-25T06:38:49.618Z,95187.59
2022-12-25T06:41:27.533Z,95194.69
2022-12-25T06:43:59.325Z,95187.84
2022-12-25T06:46:29.194Z,95187.47
2022-12-25T06:48:56.987Z,95190.28
2022-12-25T06:51:26.254Z,95169.56
2022-12-25T06:53:54.210Z,95171.09
2022-12-25T06:56:24.293Z,95172.72
2022-12-25T06:58:55.073Z,95171.66
2022-12-25T07:01:38.078Z,95170.50
2022-12-25T07:04:11.069Z,95172.94
2022-12-25T07:06:37.657Z,95168.66
2022-12-25T07:09:04.248Z,95163.41
2022-12-25T07:11:31.915Z,95163.88
2022-12-25T07:13:58.502Z,95165.38
2022-12-25T07:16:25.166Z,95164.91
2022-12-25T07:18:51.724Z,95165.03
2022-12-25T07:21:20.576Z,95160.84
2022-12-25T07:23:49.705Z,95161.19
2022-12-25T07:26:17.438Z,95172.00
2022-12-25T07:28:44.044Z,95161.91
2022-12-25T07:31:13.931Z,95162.94
2022-12-25T07:33:41.395Z,95162.25
2022-12-25T07:36:12.457Z,95159.69
2022-12-25T07:38:43.423Z,95159.69
2022-12-25T07:41:11.736Z,95167.34
2022-12-25T07:43:38.505Z,95164.09
2022-12-25T07:46:08.382Z,95161.53
2022-12-25T07:48:38.835Z,95164.66
2022-12-25T07:51:07.894Z,95162.00
2022-12-25T07:53:35.903Z,95160.72
2022-12-25T07:56:05.658Z,95166.53
2022-12-25T07:58:33.302Z,95168.63
2022-12-25T08:01:06.778Z,95173.84
2022-12-25T08:03:34.961Z,95166.16
2022-12-25T08:06:08.048Z,95162.78
2022-12-25T08:08:35.216Z,95162.88
2022-12-25T08:11:01.975Z,95150.00
2022-12-25T08:13:32.355Z,95148.75
2022-12-25T08:16:01.441Z,95152.16
2022-12-25T08:18:30.288Z,95151.22
2022-12-25T08:21:01.655Z,95150.34
2022-12-25T08:23:28.306Z,95145.63
2022-12-25T08:26:04.625Z,95154.13
2022-12-25T08:28:33.415Z,95153.56
2022-12-25T08:31:00.348Z,95150.78
2022-12-25T08:33:30.017Z,95160.88
2022-12-25T08:36:01.968Z,95162.91
2022-12-25T08:38:28.593Z,95156.44
2022-12-25T08:40:55.142Z,95151.81
2022-12-25T08:43:21.772Z,95153.72
2022-12-25T08:45:49.107Z,95145.28
2022-12-25T08:48:15.764Z,95145.38
2022-12-25T08:50:50.072Z,95139.00
2022-12-25T08:53:17.691Z,95140.50
2022-12-25T08:55:44.740Z,95143.94
2022-12-25T08:58:14.738Z,95147.94
2022-12-25T09:00:41.425Z,95146.56
2022-12-25T09:03:08.146Z,95144.00
2022-12-25T09:05:36.272Z,95148.59
2022-12-25T09:08:02.920Z,95146.91
2022-12-25T09:10:29.826Z,95148.22
2022-12-25T09:12:56.950Z,95151.47
2022-12-25T09:15:23.668Z,95142.34
2022-12-25T09:17:50.247Z,95147.94
2022-12-25T09:20:16.856Z,95146.03
2022-12-25T09:22:43.484Z,95137.34
2022-12-25T09:25:10.349Z,95143.16
2022-12-25T09:27:36.944Z,95144.31
2022-12-25T09:30:04.583Z,95141.25
2022-12-25T09:32:31.434Z,95138.63
2022-12-25T09:34:58.301Z,95123.81
2022-12-25T09:37:24.867Z,95132.31
2022-12-25T09:39:51.435Z,95124.69
2022-12-25T09:42:20.227Z,95118.38
2022-12-25T09:45:00.792Z,95117.97
2022-12-25T09:47:35.030Z,95115.84
2022-12-25T09:50:06.782Z,95115.47
2022-12-25T09:52:50.892Z,95106.91
2022-12-25T09:55:21.665Z,95110.47
2022-12-25T09:58:15.072Z,95116.41
2022-12-25T10:00:46.789Z,95114.97
2022-12-25T10:03:31.511Z,95122.16
2022-12-25T10:06:48.901Z,95120.19
2022-12-25T10:09:30.320Z,95116.50
2022-12-25T10:12:00.090Z,95111.38
2022-12-25T10:14:51.651Z,95105.19
2022-12-25T10:17:27.053Z,95100.03
2022-12-25T10:20:05.379Z,95108.47
2022-12-25T10:22:45.752Z,95103.25
2022-12-25T10:25:19.496Z,95099.13
2022-12-25T10:27:50.835Z,95096.69
2022-12-25T10:30:20.326Z,95090.50
2022-12-25T10:32:47.986Z,95085.81
2022-12-25T10:35:17.234Z,95079.44
2022-12-25T10:37:46.332Z,95081.09
2022-12-25T10:40:34.831Z,95072.47
2022-12-25T10:43:11.423Z,95069.28
2022-12-25T10:45:49.429Z,95063.97
2022-12-25T10:48:26.834Z,95060.56
2022-12-25T10:50:53.696Z,95065.03
2022-12-25T10:53:28.092Z,95056.72
2022-12-25T10:56:00.775Z,95062.41
2022-12-25T10:58:31.497Z,95050.78
2022-12-25T11:01:04.141Z,95053.09
2022-12-25T11:03:37.660Z,95054.13
2022-12-25T11:06:05.147Z,95052.28
2022-12-25T11:08:34.781Z,95045.44
2022-12-25T11:11:06.419Z,95042.59
2022-12-25T11:13:47.468Z,95033.16
2022-12-25T11:16:25.860Z,95036.16
2022-12-25T11:18:54.632Z,95022.91
2022-12-25T11:21:27.106Z,95022.53
2022-12-25T11:24:03.508Z,95029.78
2022-12-25T11:26:36.440Z,95024.13
2022-12-25T11:29:10.267Z,95021.66
2022-12-25T11:31:40.737Z,95016.41
2022-12-25T11:34:17.608Z,95015.41
2022-12-25T11:36:50.049Z,95010.84
2022-12-25T11:39:28.221Z,95005.56
2022-12-25T11:42:10.090Z,95011.66
2022-12-25T11:44:40.741Z,94997.97
2022-12-25T11:47:51.694Z,95000.38
2022-12-25T11:50:41.773Z,94991.16
2022-12-25T11:53:39.707Z,94995.31
2022-12-25T11:56:09.564Z,94994.88
2022-12-25T11:58:38.675Z,94996.06
2022-12-25T12:01:16.124Z,94987.50
2022-12-25T12:03:43.607Z,94982.19
2022-12-25T12:06:23.219Z,94990.06
2022-12-25T12:08:56.851Z,94983.63
2022-12-25T12:11:46.663Z,94993.28
2022-12-25T12:14:35.138Z,94984.13
2022-12-25T12:17:01.900Z,94981.63
2022-12-25T12:19:31.390Z,94975.97
2022-12-25T12:22:04.030Z,94974.00
2022-12-25T12:24:41.032Z,94962.06
2022-12-25T12:27:10.581Z,94959.53
2022-12-25T12:29:37.117Z,94955.44
2022-12-25T12:32:06.446Z,94949.72
2022-12-25T12:34:43.449Z,94947.31
2022-12-25T12:37:30.486Z,94950.19
2022-12-25T12:39:57.918Z,94947.97
2022-12-25T12:42:48.513Z,94948.50
2022-12-25T12:45:28.043Z,94941.63
2022-12-25T12:47:55.660Z,94935.75
2022-12-25T12:50:31.133Z,94932.03
2022-12-25T12:52:58.299Z,94932.53
2022-12-25T12:55:35.351Z,94933.41
2022-12-25T12:58:05.318Z,94934.84
2022-12-25T13:00:52.537Z,94926.59
2022-12-25T13:03:28.422Z,94933.72
2022-12-25T13:06:04.314Z,94930.69
2022-12-25T13:08:53.879Z,94927.97
2022-12-25T13:11:29.856Z,94924.38
2022-12-25T13:14:00.589Z,94916.31
2022-12-25T13:16:29.549Z,94917.28
2022-12-25T13:18:56.707Z,94905.00
2022-12-25T13:21:29.025Z,94904.72
2022-12-25T13:24:00.961Z,94887.72
2022-12-25T13:26:28.863Z,94879.56
2022-12-25T13:28:56.223Z,94888.38
2022-12-25T13:31:28.178Z,94891.59
2022-12-25T13:33:58.226Z,94898.84
2022-12-25T13:36:26.863Z,94891.44
2022-12-25T13:38:56.697Z,94901.81
2022-12-25T13:41:45.592Z,94908.47
2022-12-25T13:44:18.172Z,94908.72
2022-12-25T13:46:45.012Z,94908.59
2022-12-25T13:49:17.713Z,94918.84
2022-12-25T13:51:48.089Z,94925.00
2022-12-25T13:54:16.915Z,94927.97
2022-12-25T13:56:52.083Z,94920.94
2022-12-25T13:59:24.767Z,94919.47
2022-12-25T14:01:53.929Z,94916.47
2022-12-25T14:04:23.011Z,94925.25
2022-12-25T14:06:51.370Z,94920.97
2022-12-25T14:09:18.779Z,94910.03
2022-12-25T14:11:50.290Z,94914.38
2022-12-25T14:14:24.035Z,94924.94
2022-12-25T14:16:53.551Z,94917.94
2022-12-25T14:19:33.644Z,94912.88
2022-12-25T14:22:04.467Z,94916.88
2022-12-25T14:24:31.490Z,94911.25
2022-12-25T14:27:04.597Z,94910.03
2022-12-25T14:29:40.221Z,94906.25
2022-12-25T14:32:13.847Z,94912.47
2022-12-25T14:34:42.661Z,94910.63
2022-12-25T14:37:19.338Z,94909.09
2022-12-25T14:39:55.838Z,94920.59
2022-12-25T14:42:28.821Z,94914.34
2022-12-25T14:45:07.312Z,94908.22
2022-12-25T14:47:50.411Z,94918.03
2022-12-25T14:50:25.745Z,94916.38
2022-12-25T14:52:52.751Z,94918.00
2022-12-25T14:55:25.207Z,94913.28
2022-12-25T14:57:56.976Z,94912.56
2022-12-25T15:00:28.050Z,94907.72
2022-12-25T15:02:56.311Z,94912.78
2022-12-25T15:05:31.392Z,94916.75
2022-12-25T15:08:22.169Z,94915.53
2022-12-25T15:11:05.084Z,94922.19
2022-12-25T15:13:32.507Z,94924.06
2022-12-25T15:16:22.667Z,94924.19
2022-12-25T15:18:50.559Z,94926.47
2022-12-25T15:21:29.189Z,94926.66
2022-12-25T15:23:57.780Z,94939.53
2022-12-25T15:26:25.756Z,94945.31
2022-12-25T15:28:52.573Z,94919.66
2022-12-25T15:31:28.110Z,94913.97
2022-12-25T15:33:56.780Z,94916.25
2022-12-25T15:36:24.104Z,94938.28
2022-12-25T15:38:51.335Z,94943.03
2022-12-25T15:41:48.135Z,94938.94
2022-12-25T15:44:15.391Z,94934.44
2022-12-25T15:46:42.937Z,94931.09
2022-12-25T15:49:10.992Z,94932.06
2022-12-25T15:51:37.856Z,94935.31
2022-12-25T15:54:04.594Z,94920.63
2022-12-25T15:56:40.633Z,94922.75
2022-12-25T15:59:07.259Z,94934.19
2022-12-25T16:01:33.952Z,94933.41
2022-12-25T16:04:00.601Z,94930.94
2022-12-25T16:06:27.194Z,94926.59
2022-12-25T16:08:53.779Z,94929.69
2022-12-25T16:11:20.352Z,94933.28
2022-12-25T16:13:46.939Z,94931.69
2022-12-25T16:16:13.502Z,94940.59
2022-12-25T16:18:46.900Z,94946.28
2022-12-25T16:21:17.330Z,94937.63
2022-12-25T16:23:44.181Z,94940.59
2022-12-25T16:26:10.799Z,94944.34
2022-12-25T16:28:37.350Z,94948.41
2022-12-25T16:31:04.392Z,94947.59
2022-12-25T16:33:31.606Z,94948.41
2022-12-25T16:35:58.821Z,94950.56
2022-12-25T16:38:25.405Z,94956.38
2022-12-25T16:40:57.863Z,94957.59
2022-12-25T16:43:24.996Z,94949.31
2022-12-25T16:45:51.737Z,94953.78
2022-12-25T16:48:18.461Z,94957.53
2022-12-25T16:50:45.371Z,94964.34
2022-12-25T16:53:12.583Z,94966.44
2022-12-25T16:55:39.559Z,94965.94
2022-12-25T16:58:06.830Z,94957.19
2022-12-25T17:00:33.419Z,94957.59
2022-12-25T17:03:01.124Z,94947.56
2022-12-25T17:05:27.967Z,94962.91
2022-12-25T17:07:54.920Z,94955.66
2022-12-25T17:10:21.550Z,94962.25
2022-12-25T17:12:50.859Z,94955.56
2022-12-25T17:15:17.535Z,94959.19
2022-12-25T17:17:44.270Z,94952.19
2022-12-25T17:20:11.279Z,94955.84
2022-12-25T17:22:37.823Z,94955.44
2022-12-25T17:25:04.741Z,94958.84
2022-12-25T17:27:31.440Z,94964.78
2022-12-25T17:29:58.046Z,94961.78
2022-12-25T17:32:24.629Z,94959.59
2022-12-25T17:34:51.255Z,94964.78
2022-12-25T17:37:17.808Z,94962.47
2022-12-25T17:39:44.380Z,94970.91
2022-12-25T17:42:10.941Z,94963.63
2022-12-25T17:44:37.522Z,94968.22
2022-12-25T17:47:04.208Z,94969.59
2022-12-25T17:49:30.800Z,94971.41
2022-12-25T17:51:57.382Z,94979.13
2022-12-25T17:54:23.966Z,94986.66
2022-12-25T17:56:50.681Z,94983.13
2022-12-25T17:59:18.820Z,94988.94
2022-12-25T18:01:47.166Z,94980.69
2022-12-25T18:04:14.113Z,94991.47
2022-12-25T18:06:40.807Z,95000.03
2022-12-25T18:09:07.971Z,95008.53
2022-12-25T18:11:37.443Z,95014.22
2022-12-25T18:14:06.752Z,95004.69
2022-12-25T18:16:36.171Z,95005.03
2022-12-25T18:19:03.311Z,95005.97
2022-12-25T18:21:29.947Z,95012.06
2022-12-25T18:23:56.827Z,95012.31
2022-12-25T18:26:25.068Z,95015.81
2022-12-25T18:28:51.704Z,95018.25
2022-12-25T18:31:24.180Z,95012.22
2022-12-25T18:33:51.697Z,95013.50
2022-12-25T18:36:22.149Z,95021.00
2022-12-25T18:38:50.149Z,95008.78
2022-12-25T18:41:17.556Z,95015.66
2022-12-25T18:43:53.159Z,95016.59
2022-12-25T18:46:23.917Z,95016.59
2022-12-25T18:48:51.007Z,95021.50
2022-12-25T18:51:17.973Z,95024.88
2022-12-25T18:53:44.622Z,95029.69
2022-12-25T18:56:15.086Z,95035.34
2022-12-25T18:58:42.239Z,95024.09
2022-12-25T19:01:17.874Z,95031.13
2022-12-25T19:03:45.759Z,95037.69
2022-12-25T19:06:22.896Z,95036.19
2022-12-25T19:08:49.813Z,95033.38
2022-12-25T19:11:17.070Z,95025.31
2022-12-25T19:13:44.521Z,95033.84
2022-12-25T19:16:12.096Z,95039.69
2022-12-25T19:18:39.649Z,95034.13
2022-12-25T19:21:08.721Z,95042.53
2022-12-25T19:23:36.607Z,95040.38
2022-12-25T19:26:07.763Z,95031.72
2022-12-25T19:28:35.209Z,95030.88
2022-12-25T19:31:02.927Z,95038.94
2022-12-25T19:33:31.654Z,95043.97
2022-12-25T19:36:02.358Z,95047.47
2022-12-25T19:38:29.063Z,95047.41
2022-12-25T19:41:01.336Z,95047.06
2022-12-25T19:43:34.395Z,95050.28
2022-12-25T19:46:02.056Z,95039.13
2022-12-25T19:48:30.068Z,95033.75
2022-12-25T19:50:57.018Z,95039.53
2022-12-25T19:53:24.128Z,95037.75
2022-12-25T19:55:52.639Z,95047.38
2022-12-25T19:58:23.559Z,95042.38
2022-12-25T20:00:58.068Z,95033.06
2022-12-25T20:03:25.026Z,95037.97
2022-12-25T20:05:52.133Z,95039.47
2022-12-25T20:08:19.653Z,95033.38
2022-12-25T20:10:46.269Z,95033.66
2022-12-25T20:13:12.867Z,95037.44
2022-12-25T20:15:39.486Z,95035.00
2022-12-25T20:18:06.363Z,95039.41
2022-12-25T20:20:33.017Z,95036.63
2022-12-25T20:23:01.719Z,95031.56
2022-12-25T20:25:28.356Z,95038.97
2022-12-25T20:27:55.177Z,95028.25
2022-12-25T20:30:21.913Z,95036.66
2022-12-25T20:32:50.700Z,95030.69
2022-12-25T20:35:17.680Z,95037.69
2022-12-25T20:37:44.757Z,95028.19
2022-12-25T20:40:12.038Z,95032.28
2022-12-25T20:42:38.589Z,95043.00
2022-12-25T20:45:08.593Z,95042.69
2022-12-25T20:47:35.362Z,95047.69
2022-12-25T20:50:02.222Z,95046.13
2022-12-25T20:52:28.867Z,95046.19
2022-12-25T20:54:55.446Z,95048.75
2022-12-25T20:57:22.040Z,95052.53
2022-12-25T20:59:48.687Z,95052.78
2022-12-25T21:02:34.810Z,95054.69
2022-12-25T21:05:02.240Z,95049.28
2022-12-25T21:07:29.069Z,95051.34
2022-12-25T21:09:55.730Z,95058.16
2022-12-25T21:12:22.308Z,95059.78
2022-12-25T21:14:48.864Z,95066.06
2022-12-25T21:17:16.881Z,95073.66
2022-12-25T21:19:43.519Z,95076.00
2022-12-25T21:22:10.120Z,95086.97
2022-12-25T21:24:36.883Z,95085.22
2022-12-25T21:27:03.556Z,95085.22
2022-12-25T21:29:30.154Z,95084.81
2022-12-25T21:32:15.255Z,95086.00
2022-12-25T21:34:41.813Z,95093.75
2022-12-25T21:37:08.361Z,95088.88
2022-12-25T21:39:34.968Z,95086.16
2022-12-25T21:42:04.370Z,95084.81
2022-12-25T21:44:31.036Z,95085.50
2022-12-25T21:46:57.682Z,95093.34
2022-12-25T21:49:43.085Z,95096.22
2022-12-25T21:52:09.783Z,95096.22
2022-12-25T21:54:36.452Z,95103.78
2022-12-25T21:57:03.424Z,95106.06
2022-12-25T21:59:29.936Z,95105.69
2022-12-25T22:01:56.804Z,95095.50
2022-12-25T22:04:23.575Z,95103.91
2022-12-25T22:07:11.736Z,95099.47
2022-12-25T22:09:38.379Z,95103.66
2022-12-25T22:12:26.147Z,95104.88
2022-12-25T22:15:02.669Z,95104.69
2022-12-25T22:17:50.433Z,95106.56
2022-12-25T22:20:19.836Z,95112.81
2022-12-25T22:22:46.611Z,95115.78
2022-12-25T22:25:14.550Z,95111.66
2022-12-25T22:27:42.649Z,95117.13
2022-12-25T22:30:15.495Z,95117.66
2022-12-25T22:32:43.028Z,95116.81
2022-12-25T22:35:10.397Z,95119.94
2022-12-25T22:37:37.930Z,95122.28
2022-12-25T22:40:05.944Z,95117.63
2022-12-25T22:42:32.867Z,95116.69
2022-12-25T22:44:59.477Z,95118.22
2022-12-25T22:47:26.050Z,95118.72
2022-12-25T22:49:55.603Z,95125.06
2022-12-25T22:52:22.259Z,95124.28
2022-12-25T22:54:48.890Z,95119.06
2022-12-25T22:57:15.437Z,95119.50
2022-12-25T22:59:42.111Z,95125.53
2022-12-25T23:02:08.803Z,95133.28
2022-12-25T23:04:35.580Z,95130.16
2022-12-25T23:07:02.231Z,95126.50
2022-12-25T23:09:29.001Z,95125.69
2022-12-25T23:11:57.621Z,95122.31
2022-12-25T23:14:41.688Z,95122.19
2022-12-25T23:17:31.907Z,95125.28
2022-12-25T23:20:19.067Z,95123.56
2022-12-25T23:23:05.293Z,95131.06
2022-12-25T23:25:50.418Z,95125.78
2022-12-25T23:28:39.830Z,95135.53
2022-12-25T23:31:06.761Z,95135.28
2022-12-25T23:33:33.448Z,95133.47
2022-12-25T23:36:00.076Z,95138.19
2022-12-25T23:38:26.649Z,95142.69
2022-12-25T23:40:53.224Z,95141.72
2022-12-25T23:43:19.820Z,95137.38
2022-12-25T23:45:46.395Z,95137.53
2022-12-25T23:48:13.019Z,95151.75
2022-12-25T23:50:39.678Z,95140.13
2022-12-25T23:53:09.160Z,95139.09
2022-12-25T23:55:36.273Z,95137.22
2022-12-25T23:58:02.835Z,95130.84
