createdAt,value
2023-03-22T00:02:21.567Z,98258.94
2023-03-22T00:05:11.409Z,98253.09
2023-03-22T00:08:05.783Z,98248.38
2023-03-22T00:10:55.098Z,98245.63
2023-03-22T00:13:46.998Z,98242.88
2023-03-22T00:16:59.639Z,98249.91
2023-03-22T00:19:49.549Z,98248.31
2023-03-22T00:22:41.806Z,98245.19
2023-03-22T00:25:32.340Z,98254.63
2023-03-22T00:28:21.782Z,98233.06
2023-03-22T00:31:11.967Z,98240.13
2023-03-22T00:34:02.711Z,98257.38
2023-03-22T00:36:52.226Z,98271.88
2023-03-22T00:39:42.238Z,98271.13
2023-03-22T00:42:31.910Z,98266.00
2023-03-22T00:45:21.222Z,98305.16
2023-03-22T00:48:12.194Z,98286.38
2023-03-22T00:51:03.554Z,98298.91
2023-03-22T00:53:55.406Z,98288.28
2023-03-22T00:56:46.497Z,98305.97
2023-03-22T00:59:38.724Z,98321.59
2023-03-22T01:02:29.806Z,98338.75
2023-03-22T01:05:21.975Z,98381.75
2023-03-22T01:08:14.933Z,98426.31
2023-03-22T01:11:04.125Z,98433.56
2023-03-22T01:13:53.727Z,98408.72
2023-03-22T01:16:43.021Z,98404.63
2023-03-22T01:19:32.554Z,98413.53
2023-03-22T01:22:21.903Z,98416.97
2023-03-22T01:25:13.116Z,98447.97
2023-03-22T01:28:03.206Z,98443.06
2023-03-22T01:30:52.681Z,98427.13
2023-03-22T01:33:42.066Z,98428.00
2023-03-22T01:36:31.696Z,98460.53
2023-03-22T01:39:21.001Z,98431.66
2023-03-22T01:42:17.002Z,98444.59
2023-03-22T01:45:40.161Z,98459.66
2023-03-22T01:48:34.656Z,98456.16
2023-03-22T01:51:26.280Z,98468.19
2023-03-22T01:54:45.436Z,98473.91
2023-03-22T01:57:55.504Z,98473.75
2023-03-22T02:01:01.258Z,98504.50
2023-03-22T02:04:16.374Z,98497.41
2023-03-22T02:07:15.563Z,98504.19
2023-03-22T02:10:12.784Z,98515.72
2023-03-22T02:13:34.227Z,98522.06
2023-03-22T02:16:57.758Z,98514.59
2023-03-22T02:20:48.154Z,98520.00
2023-03-22T02:24:36.180Z,98522.16
2023-03-22T02:27:48.906Z,98543.00
2023-03-22T02:31:18.389Z,98556.16
2023-03-22T02:35:01.662Z,98547.59
2023-03-22T02:38:45.759Z,98561.94
2023-03-22T02:41:53.066Z,98559.22
2023-03-22T02:44:46.468Z,98561.28
2023-03-22T02:47:43.462Z,98570.09
2023-03-22T02:50:42.142Z,98564.22
2023-03-22T02:53:37.634Z,98590.88
2023-03-22T02:56:32.866Z,98594.91
2023-03-22T02:59:26.821Z,98597.22
2023-03-22T03:02:19.812Z,98640.34
2023-03-22T03:05:11.728Z,98622.72
2023-03-22T03:08:03.877Z,98619.41
2023-03-22T03:10:56.297Z,98620.19
2023-03-22T03:13:48.961Z,98627.06
2023-03-22T03:16:40.359Z,98639.06
2023-03-22T03:19:38.664Z,98654.66
2023-03-22T03:22:53.491Z,98643.03
2023-03-22T03:25:51.671Z,98640.56
2023-03-22T03:28:49.902Z,98652.91
2023-03-22T03:31:51.653Z,98658.16
2023-03-22T03:34:49.753Z,98650.00
2023-03-22T03:37:44.067Z,98645.69
2023-03-22T03:40:36.387Z,98654.03
2023-03-22T03:43:27.384Z,98666.41
2023-03-22T03:46:17.445Z,98678.81
2023-03-22T03:49:10.287Z,98690.25
2023-03-22T03:52:00.993Z,98696.41
2023-03-22T03:54:50.236Z,98710.47
2023-03-22T03:57:43.761Z,98699.00
2023-03-22T04:00:32.998Z,98722.94
2023-03-22T04:03:44.190Z,98715.56
2023-03-22T04:07:00.980Z,98726.81
2023-03-22T04:09:52.191Z,98738.94
2023-03-22T04:12:46.992Z,98731.94
2023-03-22T04:15:39.470Z,98722.19
2023-03-22T04:18:32.585Z,98752.59
2023-03-22T04:21:25.580Z,98740.63
2023-03-22T04:24:23.097Z,98744.19
2023-03-22T04:27:14.325Z,98765.94
2023-03-22T04:30:27.578Z,98754.09
2023-03-22T04:33:23.196Z,98758.75
2023-03-22T04:36:40.477Z,98767.09
2023-03-22T04:39:46.970Z,98757.19
2023-03-22T04:42:57.671Z,98771.94
2023-03-22T04:46:12.901Z,98758.72
2023-03-22T04:49:09.842Z,98776.97
2023-03-22T04:52:02.812Z,98780.50
2023-03-22T04:54:58.298Z,98785.72
2023-03-22T04:57:47.709Z,98787.44
2023-03-22T05:00:37.853Z,98798.63
2023-03-22T05:03:28.440Z,98801.00
2023-03-22T05:06:18.754Z,98802.38
2023-03-22T05:09:18.074Z,98797.78
2023-03-22T05:12:09.162Z,98800.50
2023-03-22T05:15:04.486Z,98828.97
2023-03-22T05:17:57.655Z,98811.03
2023-03-22T05:20:47.607Z,98824.31
2023-03-22T05:23:42.184Z,98820.78
2023-03-22T05:26:32.403Z,98828.75
2023-03-22T05:29:23.457Z,98828.31
2023-03-22T05:32:29.377Z,98831.25
2023-03-22T05:35:19.030Z,98829.66
2023-03-22T05:38:13.681Z,98828.44
2023-03-22T05:41:08.851Z,98828.53
2023-03-22T05:43:59.233Z,98818.06
2023-03-22T05:46:53.134Z,98817.75
2023-03-22T05:50:21.156Z,98800.63
2023-03-22T05:53:11.751Z,98831.03
2023-03-22T05:56:21.980Z,98830.00
2023-03-22T05:59:12.072Z,98822.38
2023-03-22T06:02:02.894Z,98826.38
2023-03-22T06:04:53.852Z,98832.75
2023-03-22T06:07:44.313Z,98821.28
2023-03-22T06:10:38.706Z,98827.16
2023-03-22T06:13:29.091Z,98822.28
2023-03-22T06:16:18.874Z,98832.25
2023-03-22T06:19:09.646Z,98833.97
2023-03-22T06:21:59.069Z,98833.28
2023-03-22T06:24:49.739Z,98829.66
2023-03-22T06:27:45.614Z,98837.41
2023-03-22T06:30:35.421Z,98836.69
2023-03-22T06:33:57.210Z,98822.97
2023-03-22T06:36:56.628Z,98819.66
2023-03-22T06:39:57.759Z,98818.63
2023-03-22T06:42:48.397Z,98831.81
2023-03-22T06:45:40.110Z,98831.91
2023-03-22T06:48:30.009Z,98811.31
2023-03-22T06:51:26.470Z,98817.84
2023-03-22T06:54:17.264Z,98847.47
2023-03-22T06:57:06.600Z,98823.84
2023-03-22T06:59:55.783Z,98824.31
2023-03-22T07:02:45.233Z,98823.16
2023-03-22T07:06:12.251Z,98803.66
2023-03-22T07:09:05.495Z,98815.28
2023-03-22T07:11:59.470Z,98821.00
2023-03-22T07:14:48.814Z,98813.91
2023-03-22T07:18:07.689Z,98815.75
2023-03-22T07:20:57.494Z,98800.50
2023-03-22T07:23:49.821Z,98812.53
2023-03-22T07:26:41.820Z,98812.75
2023-03-22T07:29:40.220Z,98803.91
2023-03-22T07:32:32.890Z,98822.91
2023-03-22T07:35:38.898Z,98806.31
2023-03-22T07:38:29.109Z,98807.22
2023-03-22T07:41:18.981Z,98821.69
2023-03-22T07:44:28.687Z,98807.00
2023-03-22T07:47:41.424Z,98815.34
2023-03-22T07:50:40.219Z,98825.88
2023-03-22T07:53:30.287Z,98810.81
2023-03-22T07:56:19.975Z,98823.19
2023-03-22T07:59:09.567Z,98822.41
2023-03-22T08:01:59.594Z,98801.41
2023-03-22T08:04:56.643Z,98810.25
2023-03-22T08:07:57.048Z,98809.75
2023-03-22T08:10:51.664Z,98830.84
2023-03-22T08:13:41.817Z,98828.22
2023-03-22T08:16:33.157Z,98820.69
2023-03-22T08:19:24.438Z,98818.19
2023-03-22T08:22:15.555Z,98814.63
2023-03-22T08:25:39.798Z,98812.22
2023-03-22T08:28:38.034Z,98806.63
2023-03-22T08:31:28.049Z,98798.19
2023-03-22T08:34:17.370Z,98798.47
2023-03-22T08:37:08.445Z,98814.81
2023-03-22T08:40:00.189Z,98783.75
2023-03-22T08:42:56.628Z,98799.19
2023-03-22T08:45:46.234Z,98804.72
2023-03-22T08:48:42.218Z,98798.69
2023-03-22T08:51:37.887Z,98811.47
2023-03-22T08:54:40.344Z,98793.19
2023-03-22T08:58:04.216Z,98796.31
2023-03-22T09:01:14.158Z,98794.72
2023-03-22T09:04:10.922Z,98779.22
2023-03-22T09:07:00.441Z,98775.97
2023-03-22T09:09:49.810Z,98776.56
2023-03-22T09:12:39.936Z,98769.53
2023-03-22T09:15:32.965Z,98758.19
2023-03-22T09:18:39.520Z,98743.66
2023-03-22T09:21:34.409Z,98757.84
2023-03-22T09:24:48.071Z,98757.16
2023-03-22T09:27:37.475Z,98756.22
2023-03-22T09:30:28.162Z,98783.50
2023-03-22T09:33:21.934Z,98771.94
2023-03-22T09:36:13.668Z,98745.50
2023-03-22T09:39:06.844Z,98763.69
2023-03-22T09:42:00.638Z,98756.88
2023-03-22T09:44:52.047Z,98744.72
2023-03-22T09:47:49.552Z,98753.50
2023-03-22T09:50:46.853Z,98757.19
2023-03-22T09:53:36.328Z,98750.44
2023-03-22T09:56:28.830Z,98758.41
2023-03-22T09:59:27.292Z,98762.00
2023-03-22T10:02:53.710Z,98754.53
2023-03-22T10:05:50.432Z,98759.91
2023-03-22T10:08:55.597Z,98754.25
2023-03-22T10:11:48.300Z,98746.13
2023-03-22T10:14:41.546Z,98738.69
2023-03-22T10:17:31.887Z,98730.97
2023-03-22T10:20:33.159Z,98751.50
2023-03-22T10:23:36.194Z,98748.50
2023-03-22T10:26:30.751Z,98758.38
2023-03-22T10:29:30.474Z,98727.53
2023-03-22T10:32:51.092Z,98735.47
2023-03-22T10:35:46.404Z,98711.53
2023-03-22T10:38:50.534Z,98735.47
2023-03-22T10:41:48.156Z,98728.81
2023-03-22T10:44:49.318Z,98725.97
2023-03-22T10:47:43.804Z,98712.78
2023-03-22T10:50:37.396Z,98730.06
2023-03-22T10:53:41.904Z,98719.19
2023-03-22T10:56:31.162Z,98727.59
2023-03-22T10:59:49.862Z,98721.84
2023-03-22T11:02:49.420Z,98708.00
2023-03-22T11:05:38.860Z,98722.28
2023-03-22T11:08:28.535Z,98732.56
2023-03-22T11:11:28.062Z,98718.03
2023-03-22T11:14:23.576Z,98715.97
2023-03-22T11:17:17.151Z,98716.72
2023-03-22T11:20:10.076Z,98713.91
2023-03-22T11:23:02.776Z,98720.50
2023-03-22T11:25:53.616Z,98689.00
2023-03-22T11:28:48.754Z,98703.97
2023-03-22T11:31:55.944Z,98689.19
2023-03-22T11:34:47.390Z,98696.59
2023-03-22T11:37:43.583Z,98674.69
2023-03-22T11:40:36.335Z,98684.97
2023-03-22T11:43:28.744Z,98710.31
2023-03-22T11:46:20.451Z,98698.50
2023-03-22T11:49:15.710Z,98670.13
2023-03-22T11:52:12.379Z,98683.44
2023-03-22T11:55:02.625Z,98677.13
2023-03-22T11:57:56.994Z,98657.41
2023-03-22T12:00:46.708Z,98655.03
2023-03-22T12:03:41.028Z,98654.56
2023-03-22T12:06:36.030Z,98651.16
2023-03-22T12:09:36.834Z,98660.19
2023-03-22T12:12:32.139Z,98655.66
2023-03-22T12:15:25.189Z,98642.69
2023-03-22T12:18:19.012Z,98646.25
2023-03-22T12:21:12.172Z,98652.03
2023-03-22T12:24:04.637Z,98631.53
2023-03-22T12:26:59.325Z,98627.13
2023-03-22T12:29:56.567Z,98652.97
2023-03-22T12:32:51.003Z,98633.78
2023-03-22T12:35:46.566Z,98614.66
2023-03-22T12:38:42.493Z,98632.66
2023-03-22T12:41:38.684Z,98606.25
2023-03-22T12:44:34.954Z,98617.00
2023-03-22T12:47:29.795Z,98619.75
2023-03-22T12:50:23.116Z,98604.78
2023-03-22T12:53:16.537Z,98612.19
2023-03-22T12:56:08.660Z,98585.91
2023-03-22T12:59:02.633Z,98595.84
2023-03-22T13:01:58.032Z,98605.97
2023-03-22T13:04:56.917Z,98587.44
2023-03-22T13:07:55.832Z,98582.53
2023-03-22T13:11:02.526Z,98536.06
2023-03-22T13:13:53.141Z,98570.56
2023-03-22T13:16:57.491Z,98567.31
2023-03-22T13:19:55.096Z,98565.94
2023-03-22T13:23:26.400Z,98567.56
2023-03-22T13:26:17.448Z,98541.06
2023-03-22T13:29:17.584Z,98515.59
2023-03-22T13:32:28.595Z,98550.75
2023-03-22T13:35:24.819Z,98551.25
2023-03-22T13:38:23.055Z,98569.75
2023-03-22T13:41:23.409Z,98548.75
2023-03-22T13:44:29.887Z,98561.09
2023-03-22T13:47:44.207Z,98562.97
2023-03-22T13:50:35.068Z,98546.03
2023-03-22T13:53:31.382Z,98526.31
2023-03-22T13:56:34.659Z,98513.34
2023-03-22T13:59:33.956Z,98516.88
2023-03-22T14:02:30.150Z,98504.09
2023-03-22T14:05:23.712Z,98510.16
2023-03-22T14:08:25.399Z,98512.31
2023-03-22T14:11:27.617Z,98452.00
2023-03-22T14:14:21.924Z,98490.34
2023-03-22T14:17:25.564Z,98461.59
2023-03-22T14:20:20.431Z,98467.88
