createdAt,value
2019-01-31T00:01:17.444Z,98266.36
2019-01-31T00:04:53.724Z,98262.49
2019-01-31T00:07:55.532Z,98258.46
2019-01-31T00:10:55.224Z,98262.66
2019-01-31T00:14:23.880Z,98258.63
2019-01-31T00:17:51.848Z,98256.04
2019-01-31T00:21:13.297Z,98259.56
2019-01-31T00:24:11.323Z,98251.17
2019-01-31T00:27:37.018Z,98236.34
2019-01-31T00:31:12.666Z,98230.66
2019-01-31T00:34:32.022Z,98221.80
2019-01-31T00:37:52.299Z,98219.86
2019-01-31T00:41:05.819Z,98223.21
2019-01-31T00:44:21.297Z,98217.09
2019-01-31T00:47:07.015Z,98207.58
2019-01-31T00:50:03.660Z,98211.13
2019-01-31T00:53:12.002Z,98200.61
2019-01-31T00:56:22.230Z,98200.13
2019-01-31T00:59:40.784Z,98196.91
2019-01-31T01:02:24.346Z,98196.88
2019-01-31T01:05:45.240Z,98189.45
2019-01-31T01:09:07.740Z,98190.75
2019-01-31T01:12:32.392Z,98183.46
2019-01-31T01:15:30.851Z,98186.65
2019-01-31T01:19:18.655Z,98187.42
2019-01-31T01:22:33.466Z,98184.20
2019-01-31T01:26:05.720Z,98179.05
2019-01-31T01:29:32.433Z,98178.72
2019-01-31T01:32:45.917Z,98174.05
2019-01-31T01:36:17.353Z,98173.23
2019-01-31T01:39:47.754Z,98170.66
2019-01-31T01:42:59.861Z,98162.61
2019-01-31T01:46:26.529Z,98171.95
2019-01-31T01:49:55.135Z,98165.98
2019-01-31T01:53:38.690Z,98164.98
2019-01-31T01:56:59.031Z,98162.57
2019-01-31T02:00:17.648Z,98164.02
2019-01-31T02:04:04.637Z,98174.48
2019-01-31T02:07:40.777Z,98177.03
2019-01-31T02:11:12.839Z,98169.78
2019-01-31T02:14:14.636Z,98160.92
2019-01-31T02:17:37.985Z,98160.92
2019-01-31T02:20:59.054Z,98151.58
2019-01-31T02:24:25.072Z,98153.64
2019-01-31T02:27:42.149Z,98143.16
2019-01-31T02:30:40.687Z,98140.23
2019-01-31T02:34:27.397Z,98146.23
2019-01-31T02:38:05.547Z,98140.91
2019-01-31T02:42:05.106Z,98142.69
2019-01-31T02:44:53.451Z,98145.42
2019-01-31T02:47:55.835Z,98142.20
2019-01-31T02:51:58.600Z,98141.23
2019-01-31T02:55:26.551Z,98135.44
2019-01-31T02:58:32.773Z,98137.53
2019-01-31T03:02:01.442Z,98136.44
2019-01-31T03:05:17.871Z,98137.73
2019-01-31T03:08:29.897Z,98140.50
2019-01-31T03:12:07.617Z,98139.85
2019-01-31T03:14:43.531Z,98138.24
2019-01-31T03:18:12.314Z,98150.33
2019-01-31T03:21:52.260Z,98151.33
2019-01-31T03:25:05.317Z,98141.66
2019-01-31T03:28:41.446Z,98145.20
2019-01-31T03:31:55.942Z,98142.78
2019-01-31T03:35:07.186Z,98144.59
2019-01-31T03:38:31.674Z,98146.72
2019-01-31T03:41:47.183Z,98137.85
2019-01-31T03:44:53.662Z,98139.49
2019-01-31T03:48:37.116Z,98138.84
2019-01-31T03:51:45.940Z,98144.97
2019-01-31T03:55:19.665Z,98145.97
2019-01-31T03:58:42.485Z,98140.48
2019-01-31T04:02:07.530Z,98140.83
2019-01-31T04:05:32.737Z,98136.96
2019-01-31T04:08:01.339Z,98135.19
2019-01-31T04:10:31.068Z,98134.70
2019-01-31T04:12:59.173Z,98123.09
2019-01-31T04:15:27.293Z,98126.97
2019-01-31T04:17:55.497Z,98132.63
2019-01-31T04:20:23.938Z,98120.38
2019-01-31T04:22:52.177Z,98131.82
2019-01-31T04:25:20.242Z,98133.11
2019-01-31T04:27:48.375Z,98128.76
2019-01-31T04:30:16.869Z,98134.75
2019-01-31T04:32:44.959Z,98131.03
2019-01-31T04:35:14.171Z,98126.67
2019-01-31T04:37:44.062Z,98132.03
2019-01-31T04:40:14.072Z,98130.57
2019-01-31T04:42:42.146Z,98129.11
2019-01-31T04:45:10.405Z,98129.14
2019-01-31T04:47:38.868Z,98128.97
2019-01-31T04:50:10.481Z,98129.61
2019-01-31T04:52:38.715Z,98130.45
2019-01-31T04:55:07.318Z,98127.70
2019-01-31T04:57:35.425Z,98131.09
2019-01-31T05:00:06.556Z,98128.99
2019-01-31T05:02:34.712Z,98128.67
2019-01-31T05:05:04.365Z,98130.92
2019-01-31T05:07:32.461Z,98129.30
2019-01-31T05:10:00.777Z,98128.36
2019-01-31T05:12:30.033Z,98130.45
2019-01-31T05:14:58.289Z,98131.58
2019-01-31T05:17:26.356Z,98137.06
2019-01-31T05:19:56.202Z,98128.52
2019-01-31T05:22:24.285Z,98135.93
2019-01-31T05:24:53.387Z,98137.57
2019-01-31T05:27:23.271Z,98134.50
2019-01-31T05:29:51.404Z,98140.95
2019-01-31T05:32:19.797Z,98142.08
2019-01-31T05:34:47.870Z,98145.79
2019-01-31T05:37:17.624Z,98141.43
2019-01-31T05:39:45.910Z,98147.72
2019-01-31T05:42:14.070Z,98146.59
2019-01-31T05:44:42.207Z,98151.12
2019-01-31T05:47:10.433Z,98148.53
2019-01-31T05:49:38.652Z,98151.76
2019-01-31T05:52:09.519Z,98156.92
2019-01-31T05:54:37.758Z,98152.88
2019-01-31T05:57:05.990Z,98159.69
2019-01-31T05:59:34.213Z,98154.66
2019-01-31T06:02:02.785Z,98158.39
2019-01-31T06:04:30.973Z,98166.46
2019-01-31T06:07:10.659Z,98167.43
2019-01-31T06:09:29.624Z,98163.56
2019-01-31T06:11:57.887Z,98169.83
2019-01-31T06:14:25.986Z,98168.84
2019-01-31T06:16:54.152Z,98172.72
2019-01-31T06:19:22.420Z,98174.17
2019-01-31T06:21:50.545Z,98174.17
2019-01-31T06:24:19.128Z,98177.41
2019-01-31T06:26:47.344Z,98180.30
2019-01-31T06:29:15.453Z,98178.69
2019-01-31T06:31:43.730Z,98183.50
2019-01-31T06:34:11.835Z,98179.80
2019-01-31T06:36:39.981Z,98185.13
2019-01-31T06:39:08.806Z,98188.02
2019-01-31T06:41:37.042Z,98183.67
2019-01-31T06:44:05.686Z,98188.51
2019-01-31T06:46:33.780Z,98186.25
2019-01-31T06:49:03.810Z,98187.73
2019-01-31T06:51:33.143Z,98194.98
2019-01-31T06:54:02.363Z,98197.56
2019-01-31T06:56:30.598Z,98192.73
2019-01-31T06:58:58.811Z,98194.82
2019-01-31T07:01:26.918Z,98196.92
2019-01-31T07:03:55.030Z,98196.11
2019-01-31T07:06:23.528Z,98195.63
2019-01-31T07:08:52.993Z,98199.33
2019-01-31T07:11:29.705Z,98198.85
2019-01-31T07:13:52.886Z,98200.14
2019-01-31T07:16:21.273Z,98211.63
2019-01-31T07:18:49.500Z,98215.50
2019-01-31T07:21:17.721Z,98215.81
2019-01-31T07:23:46.155Z,98215.02
2019-01-31T07:26:14.523Z,98223.23
2019-01-31T07:28:42.617Z,98225.33
2019-01-31T07:31:10.854Z,98228.08
2019-01-31T07:33:39.075Z,98231.46
2019-01-31T07:36:09.127Z,98234.69
2019-01-31T07:38:38.358Z,98232.91
2019-01-31T07:41:06.598Z,98227.61
2019-01-31T07:43:34.699Z,98240.20
2019-01-31T07:46:02.887Z,98240.35
2019-01-31T07:48:30.994Z,98245.38
2019-01-31T07:50:59.168Z,98243.44
2019-01-31T07:53:27.370Z,98240.88
2019-01-31T07:55:55.411Z,98239.75
2019-01-31T07:58:23.491Z,98243.94
2019-01-31T08:00:51.581Z,98242.97
2019-01-31T08:03:20.799Z,98245.55
2019-01-31T08:05:48.965Z,98249.91
2019-01-31T08:08:17.201Z,98249.42
2019-01-31T08:10:45.411Z,98245.55
2019-01-31T08:13:14.662Z,98241.87
2019-01-31T08:15:42.859Z,98244.27
2019-01-31T08:18:12.210Z,98249.44
2019-01-31T08:20:40.530Z,98246.56
2019-01-31T08:23:09.083Z,98251.75
2019-01-31T08:25:37.424Z,98256.91
2019-01-31T08:28:06.302Z,98255.63
2019-01-31T08:30:37.987Z,98256.44
2019-01-31T08:33:08.284Z,98257.26
2019-01-31T08:35:36.385Z,98253.37
2019-01-31T08:38:04.606Z,98262.43
2019-01-31T08:40:32.732Z,98261.13
2019-01-31T08:43:01.064Z,98265.34
2019-01-31T08:45:29.186Z,98268.26
2019-01-31T08:47:57.251Z,98266.00
2019-01-31T08:50:27.707Z,98265.67
2019-01-31T08:52:56.784Z,98269.39
2019-01-31T08:55:24.982Z,98271.34
2019-01-31T08:57:55.793Z,98269.53
2019-01-31T09:00:26.969Z,98258.72
2019-01-31T09:02:55.460Z,98271.31
2019-01-31T09:05:23.677Z,98271.65
2019-01-31T09:07:51.837Z,98265.64
2019-01-31T09:10:23.559Z,98271.80
2019-01-31T09:12:53.520Z,98269.68
2019-01-31T09:15:23.910Z,98269.20
2019-01-31T09:17:52.223Z,98272.60
2019-01-31T09:20:40.902Z,98273.87
2019-01-31T09:23:32.835Z,98265.45
2019-01-31T09:26:49.052Z,98269.16
2019-01-31T09:30:19.350Z,98278.37
2019-01-31T09:33:40.600Z,98279.95
2019-01-31T09:37:05.808Z,98275.23
2019-01-31T09:40:12.214Z,98280.38
2019-01-31T09:43:03.625Z,98285.34
2019-01-31T09:46:07.305Z,98278.64
2019-01-31T09:49:03.647Z,98286.01
2019-01-31T09:52:28.089Z,98288.86
2019-01-31T09:55:59.898Z,98279.58
2019-01-31T09:58:59.012Z,98285.16
2019-01-31T10:02:37.422Z,98283.29
2019-01-31T10:06:01.314Z,98285.81
2019-01-31T10:09:16.165Z,98276.54
2019-01-31T10:12:37.822Z,98281.40
2019-01-31T10:15:13.094Z,98282.02
2019-01-31T10:18:44.181Z,98276.95
2019-01-31T10:22:11.300Z,98282.87
2019-01-31T10:25:19.709Z,98274.30
2019-01-31T10:28:58.226Z,98273.70
2019-01-31T10:32:06.310Z,98274.88
2019-01-31T10:35:35.841Z,98266.81
2019-01-31T10:39:25.653Z,98260.06
2019-01-31T10:42:49.415Z,98260.27
2019-01-31T10:45:47.691Z,98254.30
2019-01-31T10:49:38.117Z,98247.53
2019-01-31T10:53:13.655Z,98238.33
2019-01-31T10:56:40.292Z,98245.36
2019-01-31T10:59:42.049Z,98235.45
2019-01-31T11:03:06.810Z,98224.73
2019-01-31T11:06:20.267Z,98221.66
2019-01-31T11:09:37.497Z,98219.48
2019-01-31T11:13:22.352Z,98209.44
2019-01-31T11:16:36.251Z,98209.44
2019-01-31T11:19:31.926Z,98197.83
2019-01-31T11:22:49.173Z,98196.32
2019-01-31T11:26:15.905Z,98191.33
2019-01-31T11:29:49.053Z,98182.64
2019-01-31T11:33:05.735Z,98175.62
2019-01-31T11:36:33.850Z,98172.13
2019-01-31T11:39:41.951Z,98167.13
2019-01-31T11:42:39.608Z,98162.41
2019-01-31T11:46:00.762Z,98153.84
2019-01-31T11:48:50.683Z,98147.49
2019-01-31T11:52:35.272Z,98139.40
2019-01-31T11:56:06.020Z,98135.89
2019-01-31T11:59:21.347Z,98136.61
2019-01-31T12:01:49.451Z,98128.68
2019-01-31T12:04:18.272Z,98121.93
2019-01-31T12:06:46.568Z,98119.75
2019-01-31T12:09:17.589Z,98114.43
2019-01-31T12:11:45.989Z,98109.50
2019-01-31T12:14:14.398Z,98103.63
2019-01-31T12:16:42.602Z,98111.08
2019-01-31T12:19:12.025Z,98106.77
2019-01-31T12:21:40.433Z,98096.70
2019-01-31T12:24:16.158Z,98094.33
2019-01-31T12:26:38.770Z,98086.23
2019-01-31T12:29:06.984Z,98076.17
2019-01-31T12:31:35.070Z,98080.83
2019-01-31T12:34:04.127Z,98075.10
2019-01-31T12:36:32.446Z,98081.34
2019-01-31T12:39:00.694Z,98082.80
2019-01-31T12:41:28.875Z,98081.09
2019-01-31T12:43:58.269Z,98073.76
2019-01-31T12:46:27.273Z,98074.52
2019-01-31T12:48:55.419Z,98071.42
2019-01-31T12:51:23.566Z,98070.03
2019-01-31T12:53:52.664Z,98068.44
2019-01-31T12:56:20.841Z,98066.05
2019-01-31T12:58:49.034Z,98067.21
2019-01-31T13:01:17.309Z,98069.92
2019-01-31T13:03:45.843Z,98060.13
2019-01-31T13:06:15.194Z,98061.95
2019-01-31T13:08:44.942Z,98046.55
2019-01-31T13:11:13.025Z,98041.86
2019-01-31T13:13:46.220Z,98045.33
2019-01-31T13:16:14.138Z,98053.80
2019-01-31T13:18:42.417Z,98051.41
2019-01-31T13:21:12.807Z,98050.36
2019-01-31T13:23:42.162Z,98042.42
2019-01-31T13:26:11.610Z,98039.80
2019-01-31T13:28:39.872Z,98031.09
2019-01-31T13:31:08.113Z,98032.16
2019-01-31T13:33:36.375Z,98027.02
2019-01-31T13:36:16.049Z,98023.78
2019-01-31T13:38:44.613Z,98028.20
2019-01-31T13:41:13.054Z,98024.44
2019-01-31T13:43:41.460Z,98023.59
2019-01-31T13:46:09.920Z,98027.99
2019-01-31T13:48:38.101Z,98026.75
2019-01-31T13:51:08.191Z,98017.55
2019-01-31T13:53:36.924Z,98022.91
2019-01-31T13:56:09.300Z,98019.83
2019-01-31T13:58:37.407Z,98019.68
2019-01-31T14:01:07.066Z,98012.42
2019-01-31T14:03:35.273Z,98013.59
2019-01-31T14:06:05.572Z,98006.80
2019-01-31T14:08:33.816Z,98008.34
2019-01-31T14:11:02.128Z,98002.23
2019-01-31T14:13:30.436Z,97995.72
2019-01-31T14:15:59.915Z,97994.56
2019-01-31T14:18:29.824Z,97997.17
2019-01-31T14:20:58.020Z,98002.80
2019-01-31T14:23:26.279Z,97995.95
2019-01-31T14:25:54.978Z,97988.40
2019-01-31T14:28:23.391Z,97986.75
2019-01-31T14:30:52.850Z,97987.26
2019-01-31T14:33:26.751Z,97979.97
2019-01-31T14:35:58.268Z,97978.28
2019-01-31T14:38:26.510Z,97975.48
2019-01-31T14:40:54.884Z,97973.78
2019-01-31T14:43:23.421Z,97968.42
2019-01-31T14:45:51.698Z,97971.26
2019-01-31T14:48:20.322Z,97975.61
2019-01-31T14:50:48.914Z,97976.99
2019-01-31T14:53:17.112Z,97974.45
2019-01-31T14:55:45.353Z,97973.52
2019-01-31T14:58:14.151Z,97975.47
2019-01-31T15:00:42.456Z,97961.91
2019-01-31T15:03:11.313Z,97976.16
2019-01-31T15:05:39.618Z,97971.67
2019-01-31T15:08:07.896Z,97971.59
2019-01-31T15:10:36.130Z,97974.23
2019-01-31T15:13:06.354Z,97976.38
2019-01-31T15:15:34.510Z,97962.48
2019-01-31T15:18:04.997Z,97959.55
2019-01-31T15:20:38.410Z,97976.28
2019-01-31T15:23:06.974Z,97972.97
2019-01-31T15:25:37.011Z,97971.34
2019-01-31T15:28:05.376Z,97962.20
2019-01-31T15:30:34.558Z,97960.98
2019-01-31T15:33:06.538Z,97956.11
2019-01-31T15:35:34.880Z,97953.52
2019-01-31T15:38:03.490Z,97939.86
2019-01-31T15:40:36.632Z,97937.69
2019-01-31T15:43:05.055Z,97927.72
2019-01-31T15:45:33.673Z,97935.59
2019-01-31T15:48:01.937Z,97936.37
2019-01-31T15:50:32.367Z,97932.91
2019-01-31T15:53:00.512Z,97917.41
2019-01-31T15:55:30.257Z,97912.18
2019-01-31T15:57:58.816Z,97911.96
2019-01-31T16:00:44.324Z,97897.03
2019-01-31T16:03:15.348Z,97879.75
2019-01-31T16:05:45.751Z,97875.51
2019-01-31T16:08:15.122Z,97875.50
2019-01-31T16:10:43.721Z,97866.86
2019-01-31T16:13:12.947Z,97861.02
2019-01-31T16:15:42.712Z,97860.78
2019-01-31T16:18:12.513Z,97861.46
2019-01-31T16:20:41.931Z,97837.80
2019-01-31T16:23:12.153Z,97833.06
2019-01-31T16:40:56.908Z,97836.47
2019-01-31T16:43:24.787Z,97851.13
2019-01-31T16:47:38.771Z,97860.78
2019-01-31T16:50:11.221Z,97860.08
2019-01-31T16:52:41.923Z,97867.76
2019-01-31T16:55:13.759Z,97867.25
2019-01-31T16:57:43.217Z,97868.16
2019-01-31T17:00:18.098Z,97850.53
2019-01-31T17:02:46.324Z,97840.83
2019-01-31T17:05:18.399Z,97836.70
2019-01-31T17:07:46.934Z,97849.83
2019-01-31T17:10:17.423Z,97854.70
2019-01-31T17:12:45.821Z,97849.69
2019-01-31T17:15:18.201Z,97839.77
2019-01-31T17:17:45.958Z,97836.84
2019-01-31T17:20:30.790Z,97838.20
2019-01-31T17:22:59.904Z,97836.28
2019-01-31T17:25:29.571Z,97837.44
2019-01-31T17:27:58.022Z,97838.59
2019-01-31T17:30:27.543Z,97847.61
2019-01-31T17:32:55.975Z,97837.85
2019-01-31T17:35:24.493Z,97833.12
2019-01-31T17:37:54.818Z,97826.78
2019-01-31T17:40:27.477Z,97811.16
2019-01-31T17:42:56.757Z,97813.22
2019-01-31T17:45:30.676Z,97815.11
2019-01-31T17:47:56.928Z,97820.86
2019-01-31T17:50:25.671Z,97811.73
2019-01-31T17:52:55.624Z,97801.80
2019-01-31T17:55:24.186Z,97797.97
2019-01-31T17:57:52.712Z,97796.06
2019-01-31T18:00:30.757Z,97784.38
2019-01-31T18:02:59.358Z,97779.49
2019-01-31T18:05:29.724Z,97772.20
2019-01-31T18:07:58.317Z,97754.83
2019-01-31T18:10:28.881Z,97757.73
2019-01-31T18:12:58.483Z,97753.04
2019-01-31T18:15:28.629Z,97741.66
2019-01-31T18:17:57.303Z,97731.58
2019-01-31T18:20:26.875Z,97716.50
2019-01-31T18:22:56.228Z,97707.61
2019-01-31T18:25:24.882Z,97708.91
2019-01-31T18:27:54.246Z,97708.91
2019-01-31T18:30:25.404Z,97704.52
2019-01-31T18:32:54.520Z,97706.12
2019-01-31T18:35:23.458Z,97698.53
2019-01-31T18:37:52.668Z,97698.73
2019-01-31T18:40:28.469Z,97690.84
2019-01-31T18:42:59.499Z,97691.30
2019-01-31T18:45:30.658Z,97692.80
2019-01-31T18:48:01.330Z,97694.30
2019-01-31T18:50:34.511Z,97697.39
2019-01-31T18:53:05.202Z,97701.19
2019-01-31T18:55:36.464Z,97698.09
2019-01-31T18:58:08.232Z,97693.39
2019-01-31T19:00:43.163Z,97691.90
2019-01-31T19:03:13.759Z,97684.11
2019-01-31T19:05:44.135Z,97684.91
2019-01-31T19:08:16.704Z,97683.12
2019-01-31T19:10:46.037Z,97684.72
2019-01-31T19:13:16.103Z,97678.23
2019-01-31T19:15:47.058Z,97681.82
2019-01-31T19:18:19.242Z,97676.83
2019-01-31T19:20:50.384Z,97676.52
2019-01-31T19:23:21.188Z,97675.23
2019-01-31T19:25:51.865Z,97679.92
2019-01-31T19:28:22.920Z,97686.71
2019-01-31T19:30:54.657Z,97679.59
2019-01-31T19:33:27.313Z,97678.98
2019-01-31T19:35:58.242Z,97688.27
2019-01-31T19:38:29.126Z,97690.37
2019-01-31T19:41:02.237Z,97685.38
2019-01-31T19:43:33.146Z,97693.95
2019-01-31T19:46:15.694Z,97694.76
2019-01-31T19:48:40.120Z,97696.85
2019-01-31T19:51:11.936Z,97691.97
2019-01-31T19:53:42.909Z,97693.27
2019-01-31T19:56:17.991Z,97691.97
2019-01-31T19:58:49.094Z,97684.17
2019-01-31T20:01:19.235Z,97682.38
2019-01-31T20:03:50.966Z,97681.59
2019-01-31T20:06:23.042Z,97680.28
2019-01-31T20:08:54.348Z,97666.91
2019-01-31T20:11:26.198Z,97670.67
2019-01-31T20:13:55.838Z,97673.16
2019-01-31T20:16:29.149Z,97672.36
2019-01-31T20:18:58.460Z,97665.88
2019-01-31T20:21:29.003Z,97667.97
2019-01-31T20:23:59.588Z,97672.36
2019-01-31T20:26:31.972Z,97677.55
2019-01-31T20:29:03.529Z,97679.34
2019-01-31T20:31:34.200Z,97685.70
2019-01-31T20:34:05.237Z,97678.01
2019-01-31T20:36:36.312Z,97677.77
2019-01-31T20:39:10.073Z,97667.66
2019-01-31T20:41:40.482Z,97669.34
2019-01-31T20:44:10.307Z,97658.80
2019-01-31T20:46:40.492Z,97653.51
2019-01-31T20:49:11.784Z,97643.33
2019-01-31T20:51:43.956Z,97630.86
2019-01-31T20:54:17.144Z,97632.46
2019-01-31T20:56:50.802Z,97620.29
2019-01-31T20:59:21.999Z,97610.81
2019-01-31T21:01:52.894Z,97612.11
2019-01-31T21:04:23.261Z,97612.45
2019-01-31T21:06:53.479Z,97612.75
2019-01-31T21:09:23.464Z,97611.45
2019-01-31T21:11:53.799Z,97612.28
2019-01-31T21:14:23.118Z,97612.08
2019-01-31T21:16:52.193Z,97604.10
2019-01-31T21:19:21.166Z,97608.48
2019-01-31T21:21:50.117Z,97596.81
2019-01-31T21:24:20.196Z,97597.11
2019-01-31T21:26:50.184Z,97590.93
2019-01-31T21:29:21.557Z,97590.93
2019-01-31T21:31:50.960Z,97590.63
2019-01-31T21:34:21.871Z,97590.03
2019-01-31T21:36:51.819Z,97589.41
2019-01-31T21:39:21.834Z,97573.84
2019-01-31T21:41:52.714Z,97566.55
2019-01-31T21:44:22.233Z,97567.35
2019-01-31T21:47:02.488Z,97567.69
2019-01-31T21:49:21.751Z,97560.41
2019-01-31T21:51:50.435Z,97551.33
2019-01-31T21:54:19.985Z,97551.49
2019-01-31T21:56:48.207Z,97552.29
2019-01-31T21:59:16.321Z,97538.98
2019-01-31T22:01:44.488Z,97532.04
2019-01-31T22:04:13.582Z,97523.26
2019-01-31T22:06:41.811Z,97520.00
2019-01-31T22:09:10.867Z,97522.89
2019-01-31T22:11:39.238Z,97517.50
2019-01-31T22:14:07.674Z,97521.89
2019-01-31T22:16:36.448Z,97510.22
2019-01-31T22:19:05.752Z,97499.34
2019-01-31T22:21:35.205Z,97484.91
2019-01-31T22:24:03.683Z,97486.50
2019-01-31T22:26:33.148Z,97485.87
2019-01-31T22:29:01.233Z,97484.78
2019-01-31T22:31:29.336Z,97482.98
2019-01-31T22:33:57.945Z,97476.20
2019-01-31T22:36:26.001Z,97477.41
2019-01-31T22:38:54.487Z,97474.65
2019-01-31T22:41:22.819Z,97485.42
2019-01-31T22:43:52.124Z,97484.03
2019-01-31T22:46:21.310Z,97480.81
2019-01-31T22:48:49.495Z,97484.41
2019-01-31T22:51:17.571Z,97490.78
2019-01-31T22:53:45.640Z,97481.08
2019-01-31T22:56:13.736Z,97478.98
2019-01-31T22:58:41.907Z,97479.89
2019-01-31T23:01:44.144Z,97484.44
2019-01-31T23:04:12.324Z,97483.05
2019-01-31T23:06:40.495Z,97488.90
2019-01-31T23:09:11.024Z,97482.48
2019-01-31T23:11:39.130Z,97480.29
2019-01-31T23:14:08.830Z,97479.00
2019-01-31T23:16:38.897Z,97477.90
2019-01-31T23:19:07.031Z,97479.99
2019-01-31T23:21:35.114Z,97491.16
2019-01-31T23:24:04.591Z,97481.28
2019-01-31T23:26:36.363Z,97484.74
2019-01-31T23:29:06.216Z,97493.08
2019-01-31T23:31:35.749Z,97500.06
2019-01-31T23:34:04.821Z,97492.42
2019-01-31T23:36:33.244Z,97501.05
2019-01-31T23:39:04.475Z,97506.44
2019-01-31T23:41:33.671Z,97494.47
2019-01-31T23:44:01.817Z,97497.43
2019-01-31T23:46:30.014Z,97488.65
2019-01-31T23:48:58.107Z,97494.00
2019-01-31T23:51:26.388Z,97490.01
2019-01-31T23:53:55.926Z,97481.33
2019-01-31T23:56:24.119Z,97485.39
2019-01-31T23:58:52.264Z,97494.45
