createdAt,value
2023-01-29T00:00:50.099Z,3.78
2023-01-29T00:01:53.153Z,2.72
2023-01-29T00:02:56.173Z,2.87
2023-01-29T00:03:59.217Z,2.80
2023-01-29T00:05:16.672Z,3.40
2023-01-29T00:06:25.427Z,2.83
2023-01-29T00:07:28.693Z,3.37
2023-01-29T00:08:39.468Z,2.62
2023-01-29T00:09:45.498Z,3.37
2023-01-29T00:10:48.441Z,3.67
2023-01-29T00:11:51.259Z,2.60
2023-01-29T00:12:54.425Z,3.03
2023-01-29T00:13:57.459Z,2.47
2023-01-29T00:15:01.522Z,2.95
2023-01-29T00:16:04.922Z,2.47
2023-01-29T00:17:11.589Z,3.55
2023-01-29T00:18:15.015Z,3.45
2023-01-29T00:19:18.289Z,3.87
2023-01-29T00:20:21.179Z,3.30
2023-01-29T00:21:24.680Z,2.67
2023-01-29T00:22:30.242Z,2.83
2023-01-29T00:23:33.281Z,2.37
2023-01-29T00:24:36.336Z,2.67
2023-01-29T00:25:39.786Z,3.22
2023-01-29T00:26:43.411Z,3.03
2023-01-29T00:27:46.533Z,3.15
2023-01-29T00:28:49.542Z,3.08
2023-01-29T00:30:11.626Z,3.47
2023-01-29T00:31:23.189Z,2.67
2023-01-29T00:32:26.181Z,3.85
2023-01-29T00:33:33.355Z,3.85
2023-01-29T00:34:36.347Z,3.30
2023-01-29T00:35:41.280Z,3.10
2023-01-29T00:36:45.781Z,3.95
2023-01-29T00:37:48.944Z,4.60
2023-01-29T00:39:11.179Z,6.40
2023-01-29T00:40:14.315Z,5.97
2023-01-29T00:41:36.353Z,3.90
2023-01-29T00:42:57.857Z,6.05
2023-01-29T00:44:20.431Z,4.35
2023-01-29T00:45:23.311Z,2.85
2023-01-29T00:46:26.175Z,2.45
2023-01-29T00:47:33.969Z,3.78
2023-01-29T00:48:44.347Z,3.83
2023-01-29T00:49:47.300Z,2.45
2023-01-29T00:50:50.549Z,3.58
2023-01-29T00:52:12.451Z,2.87
2023-01-29T00:53:15.318Z,2.97
2023-01-29T00:54:18.418Z,3.60
2023-01-29T00:55:21.337Z,2.97
2023-01-29T00:56:25.812Z,2.92
2023-01-29T00:57:30.737Z,3.78
2023-01-29T00:58:36.720Z,2.15
2023-01-29T00:59:39.774Z,3.65
2023-01-29T01:00:42.936Z,3.78
2023-01-29T01:02:05.153Z,7.70
2023-01-29T01:03:10.976Z,5.32
2023-01-29T01:04:17.562Z,5.62
2023-01-29T01:05:20.646Z,5.87
2023-01-29T01:06:25.594Z,5.30
2023-01-29T01:07:28.395Z,4.72
2023-01-29T01:08:51.886Z,4.22
2023-01-29T01:10:13.566Z,4.32
2023-01-29T01:11:17.620Z,4.20
2023-01-29T01:12:21.230Z,3.65
2023-01-29T01:13:24.120Z,5.75
2023-01-29T01:14:27.062Z,4.22
2023-01-29T01:15:36.846Z,4.90
2023-01-29T01:16:39.926Z,5.47
2023-01-29T01:17:43.116Z,2.87
2023-01-29T01:18:46.436Z,3.53
2023-01-29T01:19:49.645Z,3.62
2023-01-29T01:21:00.162Z,2.30
2023-01-29T01:22:05.481Z,3.33
2023-01-29T01:23:08.467Z,3.20
2023-01-29T01:24:13.039Z,3.00
2023-01-29T01:25:16.476Z,3.28
2023-01-29T01:26:19.697Z,4.07
2023-01-29T01:27:22.944Z,3.28
2023-01-29T01:28:26.263Z,3.28
2023-01-29T01:29:29.261Z,2.92
2023-01-29T01:30:33.969Z,3.12
2023-01-29T01:31:37.008Z,2.85
2023-01-29T01:32:41.371Z,3.17
2023-01-29T01:33:44.509Z,3.37
2023-01-29T01:34:47.673Z,3.12
2023-01-29T01:35:50.943Z,3.17
2023-01-29T01:36:56.384Z,3.22
2023-01-29T01:37:59.978Z,2.75
2023-01-29T01:39:03.978Z,3.05
2023-01-29T01:40:13.030Z,3.85
2023-01-29T01:41:19.297Z,3.50
2023-01-29T01:42:22.343Z,2.37
2023-01-29T01:43:25.286Z,2.85
2023-01-29T01:44:55.420Z,2.35
2023-01-29T01:45:58.411Z,3.33
2023-01-29T01:47:02.464Z,2.80
2023-01-29T01:48:15.128Z,2.72
2023-01-29T01:49:21.946Z,2.12
2023-01-29T01:50:40.097Z,2.65
2023-01-29T01:51:47.955Z,2.08
2023-01-29T01:52:56.853Z,2.53
2023-01-29T01:54:13.379Z,3.67
2023-01-29T01:55:20.107Z,2.42
2023-01-29T01:56:38.461Z,3.17
2023-01-29T01:57:46.981Z,2.50
2023-01-29T01:58:55.158Z,2.25
2023-01-29T02:00:13.172Z,1.87
2023-01-29T02:01:26.685Z,3.80
2023-01-29T02:02:48.523Z,3.08
2023-01-29T02:04:15.789Z,2.62
2023-01-29T02:05:37.631Z,2.55
2023-01-29T02:07:00.157Z,2.10
2023-01-29T02:08:21.981Z,3.67
2023-01-29T02:09:34.710Z,3.65
2023-01-29T02:10:48.951Z,3.95
2023-01-29T02:11:52.214Z,3.22
2023-01-29T02:12:56.407Z,2.72
2023-01-29T02:14:00.045Z,3.08
2023-01-29T02:15:03.647Z,1.70
2023-01-29T02:16:07.096Z,3.42
2023-01-29T02:17:15.951Z,3.62
2023-01-29T02:18:21.672Z,3.83
2023-01-29T02:19:46.375Z,2.67
2023-01-29T02:21:13.726Z,3.15
2023-01-29T02:22:55.473Z,1.92
2023-01-29T02:24:11.978Z,2.35
2023-01-29T02:25:43.695Z,3.12
2023-01-29T02:27:22.194Z,3.53
2023-01-29T02:28:30.870Z,2.55
2023-01-29T02:30:13.618Z,2.80
2023-01-29T02:31:24.207Z,2.65
2023-01-29T02:32:39.249Z,3.35
2023-01-29T02:33:56.163Z,2.97
2023-01-29T02:35:30.305Z,3.58
2023-01-29T02:36:41.907Z,2.22
2023-01-29T02:38:16.208Z,2.60
2023-01-29T02:39:44.701Z,2.15
2023-01-29T02:40:58.217Z,2.08
2023-01-29T02:42:06.862Z,2.72
2023-01-29T02:43:54.716Z,2.35
2023-01-29T02:45:27.091Z,2.70
2023-01-29T02:46:44.161Z,3.28
2023-01-29T02:48:05.298Z,2.75
2023-01-29T02:49:35.898Z,2.92
2023-01-29T02:52:27.112Z,3.05
2023-01-29T02:53:47.165Z,2.58
2023-01-29T02:55:05.094Z,3.43
2023-01-29T02:56:13.838Z,2.75
2023-01-29T02:57:30.696Z,3.72
2023-01-29T02:58:42.602Z,2.60
2023-01-29T02:59:58.390Z,2.78
2023-01-29T03:01:08.671Z,4.05
2023-01-29T03:02:17.886Z,2.85
2023-01-29T03:03:31.468Z,3.08
2023-01-29T03:04:43.423Z,3.65
2023-01-29T03:05:53.665Z,3.90
2023-01-29T03:07:10.827Z,2.60
2023-01-29T03:08:20.911Z,3.12
2023-01-29T03:09:31.375Z,2.90
2023-01-29T03:10:49.173Z,2.78
2023-01-29T03:12:19.987Z,2.62
2023-01-29T03:13:52.793Z,2.95
2023-01-29T03:15:15.481Z,2.62
2023-01-29T03:16:30.650Z,3.62
2023-01-29T03:17:40.614Z,2.72
2023-01-29T03:18:51.139Z,2.70
2023-01-29T03:19:54.924Z,3.17
2023-01-29T03:21:26.909Z,3.67
2023-01-29T03:22:34.420Z,3.05
2023-01-29T03:23:55.846Z,3.20
2023-01-29T03:25:20.699Z,2.72
2023-01-29T03:26:44.539Z,2.78
2023-01-29T03:28:21.982Z,3.72
2023-01-29T03:29:43.757Z,1.83
2023-01-29T03:31:19.277Z,2.28
2023-01-29T03:32:25.079Z,2.17
2023-01-29T03:33:32.827Z,3.90
2023-01-29T03:34:44.109Z,3.22
2023-01-29T03:35:58.915Z,2.85
2023-01-29T03:37:15.477Z,2.47
2023-01-29T03:38:18.894Z,2.75
2023-01-29T03:39:24.764Z,2.42
2023-01-29T03:40:36.645Z,2.33
2023-01-29T03:42:06.035Z,2.62
2023-01-29T03:43:32.671Z,2.50
2023-01-29T03:44:44.049Z,2.85
2023-01-29T03:46:11.733Z,2.83
2023-01-29T03:47:23.764Z,3.12
2023-01-29T03:48:36.324Z,2.12
2023-01-29T03:49:39.445Z,2.58
2023-01-29T03:50:56.617Z,2.90
2023-01-29T03:52:23.356Z,3.83
2023-01-29T03:53:45.410Z,2.80
2023-01-29T03:55:07.201Z,2.80
2023-01-29T03:56:40.004Z,3.17
2023-01-29T03:57:51.954Z,2.97
2023-01-29T03:59:14.182Z,2.30
2023-01-29T04:00:28.152Z,3.15
2023-01-29T04:01:49.419Z,3.25
2023-01-29T04:02:56.071Z,1.92
2023-01-29T04:04:07.515Z,2.92
2023-01-29T04:05:17.472Z,2.55
2023-01-29T04:06:27.784Z,3.97
2023-01-29T04:07:33.727Z,3.30
2023-01-29T04:09:01.331Z,2.45
2023-01-29T04:10:11.096Z,2.00
2023-01-29T04:11:19.155Z,2.03
2023-01-29T04:12:55.534Z,3.50
2023-01-29T04:13:59.195Z,2.00
2023-01-29T04:15:02.756Z,2.87
2023-01-29T04:16:10.768Z,2.60
2023-01-29T04:17:21.986Z,2.78
2023-01-29T04:18:26.000Z,2.90
2023-01-29T04:19:29.357Z,3.45
2023-01-29T04:20:32.493Z,2.55
2023-01-29T04:21:37.892Z,2.22
2023-01-29T04:22:43.872Z,1.92
2023-01-29T04:23:47.695Z,2.97
2023-01-29T04:24:51.789Z,2.50
2023-01-29T04:26:17.567Z,2.75
2023-01-29T04:28:02.651Z,2.87
2023-01-29T04:29:38.494Z,2.28
2023-01-29T04:31:05.820Z,2.65
2023-01-29T04:32:08.757Z,2.60
2023-01-29T04:33:17.964Z,1.80
2023-01-29T04:34:28.542Z,2.87
2023-01-29T04:35:56.411Z,2.45
2023-01-29T04:37:28.691Z,2.53
2023-01-29T04:38:51.135Z,2.42
2023-01-29T04:40:32.726Z,2.05
2023-01-29T04:41:54.976Z,1.75
2023-01-29T04:43:09.614Z,3.40
2023-01-29T04:44:41.186Z,2.00
2023-01-29T04:45:59.803Z,2.92
2023-01-29T04:47:21.045Z,2.00
2023-01-29T04:48:31.266Z,3.83
2023-01-29T04:49:36.142Z,2.33
2023-01-29T04:50:46.759Z,2.55
2023-01-29T04:51:52.573Z,2.35
2023-01-29T04:53:05.193Z,1.58
2023-01-29T04:54:16.179Z,2.00
2023-01-29T04:56:37.963Z,2.35
2023-01-29T04:57:52.205Z,2.65
2023-01-29T04:59:02.535Z,2.10
2023-01-29T05:00:12.722Z,2.90
2023-01-29T05:01:18.748Z,2.35
2023-01-29T05:02:24.883Z,1.90
2023-01-29T05:03:30.290Z,2.30
2023-01-29T05:04:35.890Z,2.35
2023-01-29T05:05:43.081Z,2.67
2023-01-29T05:06:47.671Z,2.58
2023-01-29T05:07:51.804Z,2.58
2023-01-29T05:08:57.468Z,2.92
2023-01-29T05:10:01.348Z,1.50
2023-01-29T05:11:08.503Z,2.10
2023-01-29T05:12:13.339Z,2.80
2023-01-29T05:13:17.482Z,2.30
2023-01-29T05:14:22.641Z,1.98
2023-01-29T05:15:32.360Z,2.90
2023-01-29T05:16:43.893Z,2.53
2023-01-29T05:17:46.945Z,1.73
2023-01-29T05:18:50.484Z,2.83
2023-01-29T05:19:55.758Z,1.70
2023-01-29T05:21:06.480Z,2.55
2023-01-29T05:22:13.097Z,2.42
2023-01-29T05:23:17.832Z,2.28
2023-01-29T05:24:26.127Z,2.22
2023-01-29T05:25:32.549Z,2.12
2023-01-29T05:26:54.940Z,2.42
2023-01-29T05:28:04.609Z,2.55
2023-01-29T05:29:08.702Z,2.12
2023-01-29T05:30:12.159Z,2.28
2023-01-29T05:31:15.592Z,3.08
2023-01-29T05:32:18.781Z,2.37
2023-01-29T05:33:24.813Z,2.55
2023-01-29T05:34:28.207Z,2.33
2023-01-29T05:35:31.252Z,2.85
2023-01-29T05:36:34.442Z,2.15
2023-01-29T05:37:37.658Z,2.45
2023-01-29T05:38:50.957Z,1.98
2023-01-29T05:39:55.173Z,3.25
2023-01-29T05:40:59.697Z,2.83
2023-01-29T05:42:02.902Z,1.73
2023-01-29T05:43:06.139Z,2.08
2023-01-29T05:44:11.126Z,2.03
2023-01-29T05:45:14.219Z,3.20
2023-01-29T05:46:17.216Z,2.90
2023-01-29T05:47:21.432Z,1.83
2023-01-29T05:48:25.549Z,2.78
2023-01-29T05:49:29.196Z,3.42
2023-01-29T05:50:32.212Z,2.58
2023-01-29T05:51:35.191Z,2.65
2023-01-29T05:52:38.332Z,2.12
2023-01-29T05:53:41.223Z,3.45
2023-01-29T05:54:44.241Z,2.47
2023-01-29T05:55:51.488Z,2.08
2023-01-29T05:56:54.481Z,2.17
2023-01-29T05:57:57.983Z,2.17
2023-01-29T05:59:01.426Z,2.35
2023-01-29T06:00:05.829Z,2.03
2023-01-29T06:01:17.063Z,2.03
2023-01-29T06:02:21.328Z,2.53
2023-01-29T06:03:24.389Z,2.90
2023-01-29T06:04:27.668Z,2.53
2023-01-29T06:05:30.848Z,2.35
2023-01-29T06:06:34.195Z,2.97
2023-01-29T06:07:37.166Z,2.28
2023-01-29T06:08:40.701Z,2.12
2023-01-29T06:09:44.099Z,1.42
2023-01-29T06:10:47.593Z,2.20
2023-01-29T06:11:50.530Z,2.87
2023-01-29T06:12:53.803Z,3.03
2023-01-29T06:13:56.848Z,2.50
2023-01-29T06:14:59.690Z,2.03
2023-01-29T06:16:06.538Z,2.20
2023-01-29T06:17:09.518Z,1.92
2023-01-29T06:18:12.643Z,2.40
2023-01-29T06:19:15.969Z,1.70
2023-01-29T06:20:19.478Z,3.15
2023-01-29T06:21:22.817Z,2.58
2023-01-29T06:22:25.891Z,2.05
2023-01-29T06:23:29.293Z,2.15
2023-01-29T06:24:36.474Z,2.12
2023-01-29T06:25:39.433Z,2.30
2023-01-29T06:26:43.083Z,2.85
2023-01-29T06:27:46.109Z,2.12
2023-01-29T06:28:50.865Z,2.15
2023-01-29T06:29:54.063Z,2.17
2023-01-29T06:31:20.021Z,2.12
2023-01-29T06:32:25.468Z,2.25
2023-01-29T06:33:28.643Z,2.22
2023-01-29T06:34:32.116Z,1.73
2023-01-29T06:35:35.143Z,2.25
2023-01-29T06:36:38.225Z,1.67
2023-01-29T06:37:41.657Z,2.67
2023-01-29T06:38:45.545Z,2.35
2023-01-29T06:39:48.464Z,3.17
2023-01-29T06:40:52.065Z,2.47
2023-01-29T06:41:55.147Z,1.98
2023-01-29T06:43:00.308Z,2.17
2023-01-29T06:44:03.635Z,2.25
2023-01-29T06:45:07.341Z,2.35
2023-01-29T06:46:10.539Z,1.40
2023-01-29T06:47:13.671Z,2.35
2023-01-29T06:48:17.010Z,1.83
2023-01-29T06:49:20.780Z,2.00
2023-01-29T06:50:23.943Z,3.28
2023-01-29T06:51:27.307Z,2.47
2023-01-29T06:52:30.270Z,2.42
2023-01-29T06:53:34.899Z,2.47
2023-01-29T06:54:37.709Z,2.75
2023-01-29T06:55:41.021Z,3.15
2023-01-29T06:56:43.998Z,2.03
2023-01-29T06:57:46.967Z,1.70
2023-01-29T06:58:50.801Z,2.70
2023-01-29T06:59:53.779Z,1.80
2023-01-29T07:01:04.633Z,2.28
2023-01-29T07:02:07.775Z,2.85
2023-01-29T07:03:11.521Z,3.80
2023-01-29T07:04:14.843Z,2.95
2023-01-29T07:05:18.061Z,2.15
2023-01-29T07:06:21.307Z,1.77
2023-01-29T07:07:24.387Z,2.37
2023-01-29T07:08:28.610Z,2.58
2023-01-29T07:09:31.791Z,2.00
2023-01-29T07:10:34.707Z,2.45
2023-01-29T07:11:38.309Z,1.60
2023-01-29T07:12:41.180Z,2.00
2023-01-29T07:13:44.102Z,2.08
2023-01-29T07:14:47.299Z,2.50
2023-01-29T07:15:51.364Z,2.03
2023-01-29T07:16:54.309Z,1.70
2023-01-29T07:18:01.987Z,2.10
2023-01-29T07:19:05.310Z,2.35
2023-01-29T07:20:09.336Z,1.55
2023-01-29T07:21:15.243Z,1.90
2023-01-29T07:22:18.140Z,1.95
2023-01-29T07:23:21.469Z,3.08
2023-01-29T07:24:25.201Z,2.62
2023-01-29T07:25:28.293Z,1.65
2023-01-29T07:26:31.278Z,2.15
2023-01-29T07:27:34.179Z,3.70
2023-01-29T07:28:38.416Z,2.17
2023-01-29T07:29:41.419Z,1.70
2023-01-29T07:30:44.892Z,2.10
2023-01-29T07:31:48.257Z,2.17
2023-01-29T07:32:51.384Z,2.40
2023-01-29T07:33:54.423Z,2.72
2023-01-29T07:34:57.599Z,1.83
2023-01-29T07:36:00.631Z,2.80
2023-01-29T07:37:03.628Z,2.67
2023-01-29T07:38:08.149Z,2.20
2023-01-29T07:39:11.229Z,2.00
2023-01-29T07:40:14.987Z,1.73
2023-01-29T07:41:19.914Z,2.90
2023-01-29T07:42:22.939Z,2.28
2023-01-29T07:43:25.979Z,2.22
2023-01-29T07:44:28.803Z,1.65
2023-01-29T07:45:35.138Z,2.58
2023-01-29T07:46:38.081Z,1.73
2023-01-29T07:47:41.489Z,2.47
2023-01-29T07:48:45.086Z,1.75
2023-01-29T07:49:48.040Z,2.17
2023-01-29T07:51:01.613Z,2.37
2023-01-29T07:52:04.895Z,1.83
2023-01-29T07:53:12.935Z,1.80
2023-01-29T07:54:16.385Z,1.73
2023-01-29T07:55:19.475Z,2.05
2023-01-29T07:56:22.862Z,2.12
2023-01-29T07:57:26.419Z,2.47
2023-01-29T07:58:29.970Z,2.58
2023-01-29T07:59:33.113Z,2.45
2023-01-29T08:00:36.849Z,1.95
2023-01-29T08:01:40.197Z,1.75
2023-01-29T08:02:43.382Z,1.70
2023-01-29T08:03:46.658Z,2.45
2023-01-29T08:04:50.108Z,2.58
2023-01-29T08:05:53.316Z,1.80
2023-01-29T08:06:56.441Z,1.73
2023-01-29T08:08:06.485Z,1.95
2023-01-29T08:09:11.343Z,2.47
2023-01-29T08:10:14.837Z,4.22
2023-01-29T08:11:20.583Z,2.70
2023-01-29T08:12:23.545Z,2.10
2023-01-29T08:13:26.765Z,2.20
2023-01-29T08:14:30.040Z,1.67
2023-01-29T08:15:33.853Z,2.90
2023-01-29T08:16:36.973Z,2.45
2023-01-29T08:19:04.141Z,1.83
2023-01-29T08:20:07.822Z,2.03
2023-01-29T08:21:13.070Z,1.87
2023-01-29T08:22:17.027Z,2.05
2023-01-29T08:23:20.065Z,2.50
2023-01-29T08:24:28.216Z,2.28
2023-01-29T08:25:39.282Z,1.90
2023-01-29T08:26:42.631Z,2.28
2023-01-29T08:27:45.595Z,1.92
2023-01-29T08:28:48.881Z,2.22
2023-01-29T08:29:52.478Z,1.85
2023-01-29T08:30:55.873Z,2.22
2023-01-29T08:31:59.190Z,1.95
2023-01-29T08:33:04.694Z,2.62
2023-01-29T08:34:07.844Z,1.77
2023-01-29T08:35:10.899Z,1.67
2023-01-29T08:36:14.233Z,1.52
2023-01-29T08:37:17.298Z,2.25
2023-01-29T08:38:20.295Z,2.58
2023-01-29T08:39:23.388Z,2.55
2023-01-29T08:40:27.718Z,2.87
2023-01-29T08:41:31.021Z,3.12
2023-01-29T08:42:34.098Z,2.15
2023-01-29T08:43:37.384Z,2.53
2023-01-29T08:44:40.327Z,2.80
2023-01-29T08:45:44.279Z,1.90
2023-01-29T08:46:47.262Z,1.85
2023-01-29T08:47:50.673Z,1.62
2023-01-29T08:48:53.899Z,2.42
2023-01-29T08:49:56.827Z,3.20
2023-01-29T08:51:02.564Z,3.50
2023-01-29T08:52:05.697Z,1.92
2023-01-29T08:53:09.954Z,1.80
2023-01-29T08:54:13.048Z,3.33
2023-01-29T08:55:16.389Z,1.83
2023-01-29T08:56:19.676Z,1.75
2023-01-29T08:57:22.686Z,1.55
2023-01-29T08:58:26.044Z,2.78
2023-01-29T08:59:29.391Z,2.65
2023-01-29T09:00:34.211Z,2.20
2023-01-29T09:01:37.474Z,1.60
2023-01-29T09:02:40.436Z,2.30
2023-01-29T09:03:44.966Z,1.67
2023-01-29T09:04:48.039Z,2.28
2023-01-29T09:05:51.222Z,1.50
2023-01-29T09:06:54.296Z,2.12
2023-01-29T09:07:58.253Z,2.67
2023-01-29T09:09:02.714Z,2.33
2023-01-29T09:10:06.160Z,2.00
2023-01-29T09:11:09.514Z,1.73
2023-01-29T09:12:12.457Z,1.85
2023-01-29T09:13:15.457Z,2.50
2023-01-29T09:14:18.721Z,2.35
2023-01-29T09:15:21.756Z,2.65
2023-01-29T09:16:24.768Z,2.30
2023-01-29T09:17:28.097Z,1.85
2023-01-29T09:18:31.722Z,2.00
2023-01-29T09:19:34.790Z,1.83
2023-01-29T09:20:38.494Z,2.00
2023-01-29T09:21:41.794Z,1.98
2023-01-29T09:22:44.881Z,1.40
2023-01-29T09:23:48.263Z,1.70
2023-01-29T09:24:52.066Z,1.80
2023-01-29T09:25:55.100Z,1.73
2023-01-29T09:26:58.994Z,1.70
2023-01-29T09:28:02.100Z,2.00
2023-01-29T09:29:05.243Z,1.73
2023-01-29T09:30:08.857Z,1.70
2023-01-29T09:31:12.395Z,2.20
2023-01-29T09:32:19.581Z,1.30
2023-01-29T09:34:29.559Z,2.12
2023-01-29T09:35:32.900Z,2.15
2023-01-29T09:36:36.495Z,2.22
2023-01-29T09:37:39.582Z,1.62
2023-01-29T09:38:43.100Z,1.10
2023-01-29T09:39:46.438Z,1.65
2023-01-29T09:41:08.592Z,1.77
2023-01-29T09:42:45.526Z,1.90
2023-01-29T09:43:55.381Z,1.37
2023-01-29T09:45:07.627Z,1.80
2023-01-29T09:46:23.443Z,1.70
2023-01-29T09:47:28.393Z,1.42
2023-01-29T09:48:36.031Z,1.40
2023-01-29T09:49:49.381Z,1.62
2023-01-29T09:50:55.463Z,2.42
2023-01-29T09:52:24.543Z,1.52
2023-01-29T09:53:35.705Z,1.30
2023-01-29T09:55:07.382Z,1.62
2023-01-29T09:56:15.614Z,2.03
2023-01-29T09:57:26.340Z,1.58
2023-01-29T09:59:43.302Z,1.92
2023-01-29T10:00:57.879Z,1.70
2023-01-29T10:02:17.747Z,1.45
2023-01-29T10:03:29.678Z,1.30
2023-01-29T10:04:51.348Z,1.98
2023-01-29T10:06:12.997Z,1.73
2023-01-29T10:07:34.901Z,1.92
2023-01-29T10:08:59.503Z,1.83
2023-01-29T10:10:11.885Z,1.80
2023-01-29T10:11:23.864Z,2.50
2023-01-29T10:13:05.706Z,1.25
2023-01-29T10:14:31.424Z,1.20
2023-01-29T10:16:18.920Z,1.52
2023-01-29T10:17:27.684Z,1.40
2023-01-29T10:18:52.432Z,1.40
2023-01-29T10:20:01.921Z,1.80
2023-01-29T10:21:14.037Z,2.25
2023-01-29T10:22:46.614Z,1.35
2023-01-29T10:24:28.711Z,1.45
2023-01-29T10:25:37.277Z,1.30
2023-01-29T10:26:41.745Z,2.33
2023-01-29T10:27:57.017Z,1.90
2023-01-29T10:29:03.121Z,2.42
2023-01-29T10:30:35.952Z,1.70
2023-01-29T10:31:40.822Z,1.42
2023-01-29T10:32:45.649Z,1.42
2023-01-29T10:34:08.537Z,2.05
2023-01-29T10:35:29.027Z,1.87
2023-01-29T10:36:44.439Z,1.65
2023-01-29T10:37:48.469Z,1.62
2023-01-29T10:38:51.846Z,1.42
2023-01-29T10:39:55.332Z,1.40
2023-01-29T10:41:10.385Z,1.73
2023-01-29T10:42:20.017Z,2.37
2023-01-29T10:43:33.006Z,1.80
2023-01-29T10:44:46.872Z,1.67
2023-01-29T10:46:08.672Z,1.60
2023-01-29T10:47:40.949Z,1.60
2023-01-29T10:49:20.847Z,1.60
2023-01-29T10:50:34.866Z,1.67
2023-01-29T10:52:25.247Z,1.62
2023-01-29T10:53:53.089Z,1.23
2023-01-29T10:55:17.959Z,2.87
2023-01-29T10:56:40.139Z,1.95
2023-01-29T10:58:03.537Z,1.58
2023-01-29T10:59:39.250Z,1.70
2023-01-29T11:00:43.457Z,1.40
2023-01-29T11:01:46.604Z,1.87
2023-01-29T11:02:51.814Z,2.17
2023-01-29T11:04:03.107Z,1.60
2023-01-29T11:05:34.209Z,1.52
2023-01-29T11:06:37.452Z,2.60
2023-01-29T11:07:40.782Z,1.92
2023-01-29T11:08:58.751Z,1.45
2023-01-29T11:10:12.155Z,1.50
2023-01-29T11:11:22.845Z,1.20
2023-01-29T11:12:32.504Z,1.42
2023-01-29T11:13:57.907Z,2.25
2023-01-29T11:15:06.005Z,1.77
2023-01-29T11:16:10.299Z,1.20
2023-01-29T11:17:23.898Z,1.40
2023-01-29T11:18:27.354Z,1.62
2023-01-29T11:19:42.910Z,1.30
2023-01-29T11:20:47.189Z,1.83
2023-01-29T11:21:58.952Z,1.37
2023-01-29T11:23:02.407Z,1.42
2023-01-29T11:24:19.003Z,2.03
2023-01-29T11:25:22.415Z,1.40
2023-01-29T11:26:28.608Z,1.55
2023-01-29T11:27:35.802Z,1.80
2023-01-29T11:28:43.245Z,2.00
2023-01-29T11:29:48.591Z,2.53
2023-01-29T11:30:53.162Z,1.60
2023-01-29T11:31:59.048Z,1.40
2023-01-29T11:33:18.863Z,1.55
2023-01-29T11:34:27.987Z,1.87
2023-01-29T11:35:33.775Z,1.50
2023-01-29T11:36:38.982Z,1.90
2023-01-29T11:37:45.234Z,1.62
2023-01-29T11:39:05.415Z,1.65
2023-01-29T11:40:23.646Z,2.33
2023-01-29T11:41:27.273Z,1.27
2023-01-29T11:42:32.774Z,1.87
2023-01-29T11:43:36.242Z,1.45
2023-01-29T11:44:39.549Z,1.70
2023-01-29T11:45:42.902Z,1.87
2023-01-29T11:46:46.822Z,1.90
2023-01-29T11:47:53.479Z,1.50
2023-01-29T11:48:59.222Z,1.58
2023-01-29T11:50:05.728Z,1.80
2023-01-29T11:51:13.232Z,1.40
2023-01-29T11:52:20.108Z,2.03
2023-01-29T11:53:32.947Z,1.85
2023-01-29T11:54:47.140Z,1.58
2023-01-29T11:55:51.161Z,1.92
2023-01-29T11:56:54.725Z,1.60
2023-01-29T11:58:21.099Z,2.15
2023-01-29T11:59:48.788Z,1.87
2023-01-29T12:00:56.095Z,1.60
2023-01-29T12:02:21.448Z,1.60
2023-01-29T12:03:54.089Z,1.42
2023-01-29T12:05:17.744Z,1.77
2023-01-29T12:06:22.603Z,2.53
2023-01-29T12:07:25.938Z,1.10
2023-01-29T12:08:35.866Z,2.03
2023-01-29T12:09:39.730Z,1.52
2023-01-29T12:10:44.250Z,2.00
2023-01-29T12:11:47.855Z,1.75
2023-01-29T12:12:50.731Z,1.30
2023-01-29T12:13:59.525Z,1.77
2023-01-29T12:15:26.495Z,1.65
2023-01-29T12:16:52.265Z,2.42
2023-01-29T12:18:06.985Z,1.70
2023-01-29T12:19:26.533Z,1.35
2023-01-29T12:20:37.049Z,1.50
2023-01-29T12:21:51.498Z,1.52
2023-01-29T12:23:05.605Z,1.55
2023-01-29T12:24:50.789Z,1.58
2023-01-29T12:26:18.214Z,1.23
2023-01-29T12:27:30.634Z,1.65
2023-01-29T12:29:06.448Z,1.10
2023-01-29T12:30:23.323Z,1.60
2023-01-29T12:31:37.154Z,2.10
2023-01-29T12:32:47.222Z,1.70
2023-01-29T12:34:03.020Z,1.48
2023-01-29T12:35:37.142Z,1.98
2023-01-29T12:36:53.588Z,1.37
2023-01-29T12:38:19.632Z,1.50
2023-01-29T12:39:22.960Z,1.42
2023-01-29T12:40:48.534Z,1.67
2023-01-29T12:42:09.851Z,1.00
2023-01-29T12:43:19.482Z,1.70
2023-01-29T12:44:35.662Z,1.23
2023-01-29T12:45:42.670Z,1.45
2023-01-29T12:46:56.619Z,1.00
2023-01-29T12:48:06.801Z,1.73
2023-01-29T12:49:33.475Z,1.02
2023-01-29T12:50:38.456Z,1.27
2023-01-29T12:51:54.651Z,1.30
2023-01-29T12:53:08.237Z,1.15
2023-01-29T12:54:23.781Z,1.00
2023-01-29T12:55:42.959Z,1.35
2023-01-29T12:56:51.693Z,1.42
2023-01-29T12:57:59.519Z,1.20
2023-01-29T12:59:10.812Z,1.35
2023-01-29T13:00:19.897Z,1.80
2023-01-29T13:01:39.083Z,1.27
2023-01-29T13:03:19.788Z,1.02
2023-01-29T13:04:42.662Z,1.70
2023-01-29T13:05:56.414Z,1.45
2023-01-29T13:07:24.058Z,2.05
2023-01-29T13:08:45.842Z,1.20
2023-01-29T13:09:55.296Z,1.40
2023-01-29T13:11:03.513Z,1.27
2023-01-29T13:12:14.020Z,1.37
2023-01-29T13:13:20.930Z,1.27
2023-01-29T13:14:31.725Z,1.40
2023-01-29T13:15:45.195Z,1.23
2023-01-29T13:16:56.086Z,1.27
2023-01-29T13:18:21.462Z,1.33
2023-01-29T13:19:33.014Z,1.55
2023-01-29T13:20:38.251Z,1.50
2023-01-29T13:21:44.429Z,1.10
2023-01-29T13:22:50.980Z,1.40
2023-01-29T13:24:00.422Z,1.50
2023-01-29T13:25:06.014Z,1.75
2023-01-29T13:26:10.027Z,1.70
2023-01-29T13:27:22.517Z,1.45
2023-01-29T13:28:27.991Z,1.50
2023-01-29T13:29:32.719Z,1.45
2023-01-29T13:30:37.974Z,1.65
2023-01-29T13:31:46.456Z,1.15
2023-01-29T13:32:53.076Z,1.30
2023-01-29T13:34:17.516Z,1.40
2023-01-29T13:35:24.206Z,1.37
2023-01-29T13:36:31.813Z,1.23
2023-01-29T13:37:39.518Z,1.00
2023-01-29T13:38:47.928Z,1.60
2023-01-29T13:39:55.656Z,1.20
2023-01-29T13:41:04.745Z,1.17
2023-01-29T13:42:21.713Z,1.00
2023-01-29T13:43:25.080Z,1.60
2023-01-29T13:44:38.871Z,1.73
2023-01-29T13:45:46.754Z,0.88
2023-01-29T13:47:02.247Z,0.88
2023-01-29T13:48:27.560Z,1.67
2023-01-29T13:50:08.154Z,1.10
2023-01-29T13:51:18.744Z,1.50
2023-01-29T13:52:41.245Z,1.55
2023-01-29T13:53:53.053Z,1.50
2023-01-29T13:55:00.949Z,1.25
2023-01-29T13:56:34.955Z,2.30
2023-01-29T13:57:37.815Z,1.00
2023-01-29T13:58:44.465Z,1.25
2023-01-29T13:59:55.758Z,1.60
2023-01-29T14:01:01.823Z,1.73
2023-01-29T14:02:24.961Z,1.73
2023-01-29T14:03:45.030Z,1.30
2023-01-29T14:05:31.615Z,1.40
2023-01-29T14:06:47.616Z,1.23
2023-01-29T14:07:51.927Z,1.00
2023-01-29T14:08:55.895Z,1.60
2023-01-29T14:10:15.260Z,1.20
2023-01-29T14:11:22.232Z,1.08
2023-01-29T14:12:25.308Z,0.90
2023-01-29T14:13:35.185Z,4.18
2023-01-29T14:14:59.340Z,2.03
2023-01-29T14:16:02.778Z,1.67
2023-01-29T14:17:07.840Z,1.40
2023-01-29T14:18:11.680Z,2.12
2023-01-29T14:19:20.310Z,1.58
2023-01-29T14:20:45.493Z,1.15
2023-01-29T14:21:51.620Z,1.50
2023-01-29T14:22:59.853Z,1.50
2023-01-29T14:24:17.416Z,1.40
2023-01-29T14:25:25.438Z,1.50
2023-01-29T14:26:46.553Z,1.50
2023-01-29T14:27:50.970Z,1.30
2023-01-29T14:29:00.448Z,1.90
2023-01-29T14:30:12.923Z,3.20
2023-01-29T14:31:40.140Z,1.95
2023-01-29T14:32:48.575Z,3.00
2023-01-29T14:33:53.865Z,2.50
2023-01-29T14:35:10.932Z,1.92
2023-01-29T14:36:15.979Z,1.52
2023-01-29T14:37:26.297Z,1.30
2023-01-29T14:38:31.069Z,1.40
2023-01-29T14:39:50.486Z,1.52
2023-01-29T14:41:06.049Z,1.95
2023-01-29T14:42:27.679Z,1.35
2023-01-29T14:43:30.902Z,1.25
2023-01-29T14:44:49.944Z,1.20
2023-01-29T14:45:53.383Z,1.20
2023-01-29T14:46:58.186Z,1.17
2023-01-29T14:48:04.653Z,1.67
2023-01-29T14:49:13.216Z,1.67
2023-01-29T14:50:20.191Z,1.37
2023-01-29T14:51:25.822Z,1.20
2023-01-29T14:52:44.155Z,1.90
2023-01-29T14:54:07.489Z,1.50
2023-01-29T14:55:37.699Z,1.73
2023-01-29T14:56:43.971Z,1.52
2023-01-29T14:57:49.760Z,1.60
2023-01-29T14:59:03.061Z,3.67
2023-01-29T15:00:16.293Z,1.65
2023-01-29T15:01:29.834Z,1.42
2023-01-29T15:02:43.504Z,1.50
2023-01-29T15:03:50.798Z,1.70
2023-01-29T15:05:00.911Z,1.10
2023-01-29T15:06:08.592Z,1.45
2023-01-29T15:07:42.655Z,1.83
2023-01-29T15:09:03.008Z,1.25
2023-01-29T15:10:26.003Z,2.00
2023-01-29T15:11:59.149Z,1.87
2023-01-29T15:13:15.561Z,1.45
2023-01-29T15:14:29.428Z,1.77
2023-01-29T15:16:15.861Z,1.52
2023-01-29T15:17:23.580Z,1.58
2023-01-29T15:18:41.430Z,1.58
2023-01-29T15:19:48.441Z,1.50
2023-01-29T15:21:04.791Z,1.52
2023-01-29T15:22:17.928Z,2.03
2023-01-29T15:23:28.859Z,1.65
2023-01-29T15:24:32.194Z,1.62
2023-01-29T15:25:50.479Z,1.60
2023-01-29T15:26:55.039Z,2.28
2023-01-29T15:27:59.571Z,1.58
2023-01-29T15:29:06.352Z,2.45
2023-01-29T15:30:26.895Z,1.62
2023-01-29T15:31:30.295Z,1.73
2023-01-29T15:32:38.153Z,3.40
2023-01-29T15:33:45.409Z,1.65
2023-01-29T15:34:50.960Z,1.75
2023-01-29T15:36:08.927Z,2.35
2023-01-29T15:37:38.982Z,1.50
2023-01-29T15:38:42.613Z,1.42
2023-01-29T15:39:46.227Z,1.83
2023-01-29T15:41:00.041Z,1.65
2023-01-29T15:42:14.570Z,2.25
2023-01-29T15:43:29.864Z,1.15