createdAt,value
2018-09-14T00:02:21.730Z,100.00
2018-09-14T00:04:50.776Z,100.00
2018-09-14T00:07:26.179Z,100.00
2018-09-14T00:09:55.588Z,100.00
2018-09-14T00:12:24.788Z,100.00
2018-09-14T00:14:54.039Z,100.00
2018-09-14T00:17:23.294Z,100.00
2018-09-14T00:19:52.684Z,100.00
2018-09-14T00:22:22.092Z,100.00
2018-09-14T00:24:51.311Z,100.00
2018-09-14T00:27:20.494Z,100.00
2018-09-14T00:29:49.388Z,100.00
2018-09-14T00:32:18.816Z,100.00
2018-09-14T00:34:48.349Z,100.00
2018-09-14T00:37:18.745Z,100.00
2018-09-14T00:39:48.159Z,100.00
2018-09-14T00:42:17.953Z,100.00
2018-09-14T00:44:47.548Z,100.00
2018-09-14T00:47:16.642Z,100.00
2018-09-14T00:49:45.681Z,100.00
2018-09-14T00:52:14.616Z,100.00
2018-09-14T00:54:44.029Z,100.00
2018-09-14T00:57:13.397Z,100.00
2018-09-14T00:59:42.438Z,100.00
2018-09-14T01:02:11.634Z,100.00
2018-09-14T01:04:40.800Z,100.00
2018-09-14T01:07:10.335Z,100.00
2018-09-14T01:09:39.799Z,100.00
2018-09-14T01:12:08.688Z,100.00
2018-09-14T01:14:37.561Z,100.00
2018-09-14T01:17:06.591Z,100.00
2018-09-14T01:19:35.556Z,100.00
2018-09-14T01:22:04.443Z,100.00
2018-09-14T01:24:33.710Z,100.00
2018-09-14T01:27:02.630Z,100.00
2018-09-14T01:29:31.541Z,100.00
2018-09-14T01:32:00.450Z,100.00
2018-09-14T01:34:29.329Z,100.00
2018-09-14T01:36:58.384Z,100.00
2018-09-14T01:39:27.269Z,100.00
2018-09-14T01:41:56.187Z,100.00
2018-09-14T01:44:26.000Z,100.00
2018-09-14T01:46:54.980Z,100.00
2018-09-14T01:49:23.847Z,100.00
2018-09-14T01:51:52.778Z,100.00
2018-09-14T01:54:21.828Z,100.00
2018-09-14T01:56:50.712Z,100.00
2018-09-14T01:59:19.639Z,100.00
2018-09-14T02:01:48.520Z,100.00
2018-09-14T02:04:17.412Z,100.00
2018-09-14T02:06:46.308Z,100.00
2018-09-14T02:09:15.291Z,100.00
2018-09-14T02:11:44.227Z,100.00
2018-09-14T02:14:13.180Z,100.00
2018-09-14T02:16:42.193Z,100.00
2018-09-14T02:19:11.052Z,100.00
2018-09-14T02:21:39.924Z,100.00
2018-09-14T02:24:08.814Z,100.00
2018-09-14T02:26:37.676Z,100.00
2018-09-14T02:29:06.579Z,100.00
2018-09-14T02:31:35.468Z,100.00
2018-09-14T02:34:04.371Z,100.00
2018-09-14T02:36:33.326Z,100.00
2018-09-14T02:39:02.448Z,100.00
2018-09-14T02:41:31.305Z,100.00
2018-09-14T02:44:00.184Z,100.00
2018-09-14T02:46:29.325Z,100.00
2018-09-14T02:48:58.189Z,100.00
2018-09-14T02:51:27.131Z,100.00
2018-09-14T02:53:56.113Z,100.00
2018-09-14T02:56:24.979Z,100.00
2018-09-14T02:58:54.068Z,100.00
2018-09-14T03:01:23.022Z,100.00
2018-09-14T03:03:51.893Z,100.00
2018-09-14T03:06:20.925Z,100.00
2018-09-14T03:08:49.839Z,100.00
2018-09-14T03:11:18.700Z,100.00
2018-09-14T03:13:47.573Z,100.00
2018-09-14T03:16:16.456Z,100.00
2018-09-14T03:18:45.454Z,100.00
2018-09-14T03:21:14.551Z,100.00
2018-09-14T03:23:44.038Z,100.00
2018-09-14T03:26:12.939Z,100.00
2018-09-14T03:28:41.834Z,100.00
2018-09-14T03:31:10.879Z,100.00
2018-09-14T03:33:39.788Z,100.00
2018-09-14T03:36:08.952Z,100.00
2018-09-14T03:38:38.022Z,100.00
2018-09-14T03:41:06.975Z,100.00
2018-09-14T03:43:35.946Z,100.00
2018-09-14T03:46:04.868Z,100.00
2018-09-14T03:48:33.743Z,100.00
2018-09-14T03:51:02.598Z,100.00
2018-09-14T03:53:31.528Z,100.00
2018-09-14T03:56:00.575Z,100.00
2018-09-14T03:58:29.554Z,100.00
2018-09-14T04:00:58.436Z,100.00
2018-09-14T04:03:27.316Z,100.00
2018-09-14T04:05:56.422Z,100.00
2018-09-14T04:08:25.294Z,100.00
2018-09-14T04:10:54.177Z,100.00
2018-09-14T04:13:23.109Z,100.00
2018-09-14T04:15:51.983Z,100.00
2018-09-14T04:18:20.985Z,100.00
2018-09-14T04:20:49.984Z,100.00
2018-09-14T04:23:18.885Z,100.00
2018-09-14T04:25:47.800Z,100.00
2018-09-14T04:28:16.775Z,100.00
2018-09-14T04:30:45.740Z,100.00
2018-09-14T04:33:14.623Z,100.00
2018-09-14T04:35:43.519Z,100.00
2018-09-14T04:38:12.552Z,100.00
2018-09-14T04:40:41.616Z,100.00
2018-09-14T04:43:10.509Z,100.00
2018-09-14T04:45:39.474Z,100.00
2018-09-14T04:48:08.388Z,100.00
2018-09-14T04:50:37.261Z,100.00
2018-09-14T04:53:06.597Z,100.00
2018-09-14T04:55:35.523Z,100.00
2018-09-14T04:58:04.862Z,100.00
2018-09-14T05:00:33.792Z,100.00
2018-09-14T05:03:03.258Z,100.00
2018-09-14T05:05:32.850Z,100.00
2018-09-14T05:08:01.923Z,100.00
2018-09-14T05:10:31.423Z,100.00
2018-09-14T05:13:01.161Z,100.00
2018-09-14T05:15:30.354Z,100.00
2018-09-14T05:18:01.528Z,100.00
2018-09-14T05:20:31.212Z,100.00
2018-09-14T05:23:02.270Z,100.00
2018-09-14T05:25:32.596Z,100.00
2018-09-14T05:28:01.785Z,100.00
2018-09-14T05:30:31.391Z,100.00
2018-09-14T05:33:00.617Z,100.00
2018-09-14T05:35:30.115Z,100.00
2018-09-14T05:37:59.319Z,100.00
2018-09-14T05:40:28.237Z,100.00
2018-09-14T05:42:57.880Z,100.00
2018-09-14T05:45:27.344Z,100.00
2018-09-14T05:47:56.636Z,100.00
2018-09-14T05:50:25.971Z,100.00
2018-09-14T05:52:55.005Z,100.00
2018-09-14T05:55:24.197Z,100.00
2018-09-14T05:57:53.463Z,100.00
2018-09-14T06:00:22.734Z,100.00
2018-09-14T06:02:51.964Z,100.00
2018-09-14T06:05:21.033Z,100.00
2018-09-14T06:07:50.079Z,100.00
2018-09-14T06:10:19.179Z,100.00
2018-09-14T06:12:48.220Z,100.00
2018-09-14T06:15:17.271Z,100.00
2018-09-14T06:17:47.579Z,100.00
2018-09-14T06:20:16.689Z,100.00
2018-09-14T06:22:45.836Z,100.00
2018-09-14T06:25:15.419Z,100.00
2018-09-14T06:27:44.626Z,100.00
2018-09-14T06:30:13.587Z,100.00
2018-09-14T06:32:42.712Z,99.98
2018-09-14T06:35:11.692Z,98.58
2018-09-14T06:37:40.833Z,98.92
2018-09-14T06:40:10.390Z,98.31
2018-09-14T06:42:39.502Z,98.14
2018-09-14T06:45:08.527Z,99.62
2018-09-14T06:47:37.540Z,100.00
2018-09-14T06:50:06.960Z,100.00
2018-09-14T06:52:36.298Z,100.00
2018-09-14T06:55:05.570Z,100.00
2018-09-14T06:57:34.738Z,100.00
2018-09-14T07:00:04.178Z,100.00
2018-09-14T07:02:33.673Z,100.00
2018-09-14T07:05:02.871Z,100.00
2018-09-14T07:07:32.137Z,100.00
2018-09-14T07:10:01.196Z,99.96
2018-09-14T07:12:30.247Z,99.63
2018-09-14T07:14:59.305Z,99.55
2018-09-14T07:17:28.580Z,99.50
2018-09-14T07:19:57.764Z,100.00
2018-09-14T07:22:26.960Z,100.00
2018-09-14T07:24:56.284Z,100.00
2018-09-14T07:27:25.345Z,99.75
2018-09-14T07:29:54.645Z,97.74
2018-09-14T07:32:23.874Z,98.00
2018-09-14T07:34:53.035Z,98.25
2018-09-14T07:37:22.120Z,97.69
2018-09-14T07:39:51.465Z,96.97
2018-09-14T07:42:20.384Z,97.61
2018-09-14T07:44:49.507Z,96.38
2018-09-14T07:47:18.534Z,97.52
2018-09-14T07:49:47.871Z,97.93
2018-09-14T07:52:17.115Z,97.49
2018-09-14T07:54:46.367Z,97.19
2018-09-14T07:57:15.394Z,95.88
2018-09-14T07:59:44.577Z,96.62
2018-09-14T08:02:13.634Z,96.26
2018-09-14T08:04:42.655Z,97.05
2018-09-14T08:07:11.692Z,96.24
2018-09-14T08:09:40.730Z,96.47
2018-09-14T08:12:09.753Z,95.05
2018-09-14T08:14:38.976Z,96.49
2018-09-14T08:17:08.441Z,97.49
2018-09-14T08:19:37.567Z,98.41
2018-09-14T08:22:06.645Z,97.02
2018-09-14T08:24:36.516Z,96.75
2018-09-14T08:27:05.955Z,96.65
2018-09-14T08:29:34.906Z,95.49
2018-09-14T08:32:04.127Z,94.43
2018-09-14T08:34:33.309Z,94.09
2018-09-14T08:37:02.579Z,93.92
2018-09-14T08:39:31.940Z,93.12
2018-09-14T08:42:00.827Z,94.64
2018-09-14T08:44:29.888Z,93.82
2018-09-14T08:46:59.168Z,92.93
2018-09-14T08:49:28.203Z,90.66
2018-09-14T08:51:57.163Z,90.04
2018-09-14T08:54:26.109Z,88.08
2018-09-14T08:56:55.408Z,87.73
2018-09-14T08:59:24.518Z,85.26
2018-09-14T09:01:53.441Z,85.60
2018-09-14T09:04:22.372Z,87.85
2018-09-14T09:06:51.448Z,87.91
2018-09-14T09:09:20.679Z,86.56
2018-09-14T09:11:49.950Z,84.67
2018-09-14T09:14:18.988Z,83.70
2018-09-14T09:16:48.003Z,82.54
2018-09-14T09:19:17.069Z,83.21
2018-09-14T09:21:46.020Z,83.44
2018-09-14T09:24:15.196Z,84.22
2018-09-14T09:26:44.184Z,83.08
2018-09-14T09:29:13.306Z,82.11
2018-09-14T09:31:42.358Z,82.50
2018-09-14T09:34:11.436Z,81.53
2018-09-14T09:36:40.683Z,79.85
2018-09-14T09:39:11.892Z,78.93
2018-09-14T09:41:42.136Z,74.67
2018-09-14T09:44:11.687Z,72.99
2018-09-14T09:46:41.194Z,72.87
2018-09-14T09:49:10.169Z,72.59
2018-09-14T09:51:39.244Z,73.23
2018-09-14T09:54:08.327Z,75.40
2018-09-14T09:56:37.485Z,74.92
2018-09-14T09:59:06.552Z,74.61
2018-09-14T10:01:38.951Z,74.35
2018-09-14T10:04:13.232Z,71.05
2018-09-14T10:06:42.263Z,72.11
2018-09-14T10:09:11.267Z,73.17
2018-09-14T10:11:40.562Z,72.83
2018-09-14T10:14:09.811Z,73.06
2018-09-14T10:16:38.858Z,73.28
2018-09-14T10:19:07.908Z,73.07
2018-09-14T10:21:36.908Z,69.90
2018-09-14T10:24:06.009Z,70.34
2018-09-14T10:26:35.234Z,71.19
2018-09-14T10:29:04.399Z,72.24
2018-09-14T10:31:33.424Z,74.06
2018-09-14T10:34:02.514Z,72.69
2018-09-14T10:36:31.521Z,74.74
2018-09-14T10:39:00.541Z,75.70
2018-09-14T10:41:29.604Z,76.75
2018-09-14T10:43:59.126Z,77.98
2018-09-14T10:46:28.314Z,76.61
2018-09-14T10:48:57.380Z,75.79
2018-09-14T10:51:26.463Z,72.74
2018-09-14T10:53:55.468Z,72.45
2018-09-14T10:56:24.698Z,74.23
2018-09-14T10:58:54.411Z,73.40
2018-09-14T11:01:23.513Z,73.33
2018-09-14T11:03:52.689Z,71.16
2018-09-14T11:06:21.689Z,71.13
2018-09-14T11:08:50.765Z,66.34
2018-09-14T11:11:20.149Z,67.25
2018-09-14T11:13:49.417Z,65.31
2018-09-14T11:16:18.420Z,66.80
2018-09-14T11:18:47.553Z,65.88
2018-09-14T11:21:16.883Z,64.88
2018-09-14T11:23:45.885Z,65.01
2018-09-14T11:26:15.003Z,64.65
2018-09-14T11:28:44.236Z,61.36
2018-09-14T11:31:13.566Z,63.99
2018-09-14T11:33:42.757Z,63.76
2018-09-14T11:36:11.990Z,63.19
2018-09-14T11:38:41.344Z,65.11
2018-09-14T11:41:10.330Z,63.76
2018-09-14T11:43:39.417Z,62.26
2018-09-14T11:46:08.915Z,65.45
2018-09-14T11:48:37.898Z,62.77
2018-09-14T11:51:06.979Z,61.42
2018-09-14T11:53:36.019Z,56.16
2018-09-14T11:56:05.241Z,57.41
2018-09-14T11:58:34.152Z,56.79
2018-09-14T12:01:03.242Z,53.76
2018-09-14T12:03:32.350Z,55.66
2018-09-14T12:06:01.779Z,52.25
2018-09-14T12:08:38.231Z,52.22
2018-09-14T12:11:08.125Z,55.95
2018-09-14T12:13:38.150Z,53.71
2018-09-14T12:16:07.322Z,54.15
2018-09-14T12:18:36.335Z,52.26
2018-09-14T12:21:05.473Z,53.91
2018-09-14T12:23:35.209Z,56.79
2018-09-14T12:26:04.610Z,57.88
2018-09-14T12:28:34.703Z,58.76
2018-09-14T12:31:04.634Z,55.73
2018-09-14T12:33:34.698Z,54.59
2018-09-14T12:36:04.597Z,52.12
2018-09-14T12:38:34.100Z,51.77
2018-09-14T12:41:03.465Z,52.79
2018-09-14T12:43:33.138Z,55.61
2018-09-14T12:46:02.893Z,58.73
2018-09-14T12:48:33.036Z,60.01
2018-09-14T12:51:02.990Z,63.29
2018-09-14T12:53:32.922Z,62.05
2018-09-14T12:56:02.260Z,60.51
2018-09-14T12:58:31.452Z,61.17
2018-09-14T13:01:01.231Z,59.53
2018-09-14T13:03:31.229Z,60.49
2018-09-14T13:06:01.397Z,59.19
2018-09-14T13:08:30.541Z,57.03
2018-09-14T13:11:00.798Z,58.65
2018-09-14T13:13:30.627Z,57.17
2018-09-14T13:15:59.961Z,54.79
2018-09-14T13:18:29.356Z,53.50
2018-09-14T13:20:59.483Z,53.33
2018-09-14T13:23:29.078Z,52.91
2018-09-14T13:25:58.843Z,52.32
2018-09-14T13:28:28.750Z,53.66
2018-09-14T13:30:58.331Z,53.73
2018-09-14T13:33:27.479Z,56.40
2018-09-14T13:35:56.690Z,55.55
2018-09-14T13:38:26.138Z,55.46
2018-09-14T13:40:55.061Z,54.56
2018-09-14T13:43:24.140Z,57.63
2018-09-14T13:45:53.558Z,58.11
2018-09-14T13:48:22.553Z,58.77
2018-09-14T13:50:51.667Z,59.32
2018-09-14T13:53:20.751Z,60.33
2018-09-14T13:55:49.817Z,59.31
2018-09-14T13:58:18.815Z,59.35
2018-09-14T14:00:47.895Z,57.20
2018-09-14T14:03:17.062Z,59.69
2018-09-14T14:05:46.179Z,58.35
2018-09-14T14:08:15.216Z,58.59
2018-09-14T14:10:44.227Z,58.65
2018-09-14T14:13:13.242Z,58.11
2018-09-14T14:15:42.706Z,60.02
2018-09-14T14:18:12.415Z,58.20
2018-09-14T14:20:41.845Z,58.02
2018-09-14T14:23:11.608Z,57.03
2018-09-14T14:25:40.809Z,57.42
2018-09-14T14:28:10.434Z,57.85
2018-09-14T14:30:47.058Z,53.60
2018-09-14T14:33:16.231Z,56.47
2018-09-14T14:35:45.257Z,51.00
2018-09-14T14:38:14.521Z,50.69
2018-09-14T14:40:43.571Z,49.17
2018-09-14T14:43:13.048Z,49.66
2018-09-14T14:45:42.710Z,50.71
2018-09-14T14:48:12.368Z,51.32
2018-09-14T14:50:41.977Z,53.47
2018-09-14T14:53:11.671Z,55.65
2018-09-14T14:55:41.547Z,53.95
2018-09-14T14:58:11.436Z,53.09
2018-09-14T15:00:41.153Z,54.98
2018-09-14T15:03:11.408Z,51.88
2018-09-14T15:05:41.463Z,51.25
2018-09-14T15:08:11.448Z,48.48
2018-09-14T15:10:41.838Z,51.92
2018-09-14T15:13:12.761Z,53.92
2018-09-14T15:15:42.558Z,54.66
2018-09-14T15:18:12.273Z,54.75
2018-09-14T15:20:41.952Z,52.90
2018-09-14T15:23:11.738Z,53.79
2018-09-14T15:25:41.627Z,54.83
2018-09-14T15:28:11.366Z,54.57
2018-09-14T15:30:41.285Z,53.77
2018-09-14T15:33:11.183Z,54.33
2018-09-14T15:35:41.321Z,55.31
2018-09-14T15:38:11.447Z,54.11
2018-09-14T15:40:41.920Z,54.34
2018-09-14T15:43:11.980Z,55.10
2018-09-14T15:45:41.451Z,56.07
2018-09-14T15:48:10.994Z,55.23
2018-09-14T15:50:40.582Z,57.71
2018-09-14T15:53:09.793Z,59.20
2018-09-14T15:55:39.610Z,57.74
2018-09-14T15:58:08.971Z,56.73
2018-09-14T16:00:38.416Z,57.44
2018-09-14T16:03:08.060Z,58.33
2018-09-14T16:05:38.569Z,57.34
2018-09-14T16:08:09.201Z,56.80
2018-09-14T16:10:39.436Z,55.97
2018-09-14T16:13:10.044Z,55.82
2018-09-14T16:15:40.534Z,57.69
2018-09-14T16:18:11.547Z,59.41
2018-09-14T16:20:41.717Z,62.47
2018-09-14T16:23:11.365Z,63.16
2018-09-14T16:25:41.122Z,64.10
2018-09-14T16:28:11.241Z,64.68
2018-09-14T16:30:41.199Z,65.74
2018-09-14T16:33:10.972Z,64.87
2018-09-14T16:35:41.076Z,66.40
2018-09-14T16:38:11.330Z,67.99
2018-09-14T16:40:41.043Z,67.83
2018-09-14T16:43:10.999Z,67.55
2018-09-14T16:45:40.686Z,66.56
2018-09-14T16:48:10.622Z,66.03
2018-09-14T16:50:40.309Z,66.70
2018-09-14T16:53:10.438Z,66.60
2018-09-14T16:55:40.633Z,67.21
2018-09-14T16:58:10.822Z,66.77
2018-09-14T17:00:40.843Z,68.29
2018-09-14T17:06:03.326Z,67.92
2018-09-14T17:08:33.005Z,69.81
2018-09-14T17:11:02.950Z,67.99
2018-09-14T17:13:32.934Z,69.37
2018-09-14T17:16:02.745Z,70.72
2018-09-14T17:18:32.470Z,69.42
2018-09-14T17:21:02.157Z,70.52
2018-09-14T17:23:32.017Z,69.72
2018-09-14T17:26:00.967Z,70.33
2018-09-14T17:28:30.696Z,71.17
2018-09-14T17:30:59.761Z,72.77
2018-09-14T17:33:29.303Z,71.53
2018-09-14T17:35:58.797Z,72.76
2018-09-14T17:38:28.327Z,73.93
2018-09-14T17:40:57.933Z,75.12
2018-09-14T17:43:27.905Z,74.79
2018-09-14T17:45:57.731Z,76.24
2018-09-14T17:48:27.502Z,76.00
2018-09-14T17:50:57.362Z,74.03
2018-09-14T17:53:27.376Z,75.10
2018-09-14T17:55:57.340Z,75.63
2018-09-14T17:58:27.489Z,75.23
2018-09-14T18:00:57.402Z,77.00
2018-09-14T18:03:26.707Z,77.75
2018-09-14T18:05:56.075Z,77.14
2018-09-14T18:08:25.257Z,75.75
2018-09-14T18:10:54.374Z,75.40
2018-09-14T18:13:23.291Z,74.34
2018-09-14T18:15:52.225Z,76.03
2018-09-14T18:18:21.141Z,76.75
2018-09-14T18:20:50.089Z,77.48
2018-09-14T18:23:19.249Z,77.70
2018-09-14T18:25:48.165Z,77.77
2018-09-14T18:28:17.078Z,79.71
2018-09-14T18:30:45.986Z,79.71
2018-09-14T18:33:15.010Z,79.95
2018-09-14T18:35:44.092Z,79.88
2018-09-14T18:38:13.001Z,80.16
2018-09-14T18:40:41.863Z,80.11
2018-09-14T18:43:10.883Z,80.55
2018-09-14T18:45:42.475Z,81.00
2018-09-14T18:48:11.389Z,81.36
2018-09-14T18:50:40.448Z,80.99
2018-09-14T18:53:09.717Z,80.48
2018-09-14T18:55:57.987Z,81.47
2018-09-14T18:58:28.345Z,82.00
2018-09-14T19:00:57.267Z,82.67
2018-09-14T19:03:26.187Z,82.32
2018-09-14T19:05:55.112Z,81.90
2018-09-14T19:08:23.979Z,82.01
2018-09-14T19:10:52.969Z,82.60
2018-09-14T19:13:21.998Z,82.06
2018-09-14T19:15:50.952Z,82.03
2018-09-14T19:18:19.880Z,82.03
2018-09-14T19:20:48.753Z,81.16
2018-09-14T19:23:17.727Z,82.93
2018-09-14T19:25:46.624Z,82.72
2018-09-14T19:28:15.628Z,82.49
2018-09-14T19:30:44.763Z,82.22
2018-09-14T19:33:13.744Z,83.40
2018-09-14T19:35:42.620Z,83.73
2018-09-14T19:38:11.532Z,82.29
2018-09-14T19:40:40.425Z,83.31
2018-09-14T19:43:09.532Z,83.30
2018-09-14T19:45:38.563Z,83.48
2018-09-14T19:48:07.453Z,83.10
2018-09-14T19:50:36.432Z,83.31
2018-09-14T19:53:05.404Z,84.10
2018-09-14T19:55:34.321Z,84.27
2018-09-14T19:58:03.248Z,84.28
2018-09-14T20:00:32.171Z,83.69
2018-09-14T20:03:01.076Z,82.54
2018-09-14T20:05:30.298Z,83.34
2018-09-14T20:07:59.339Z,82.64
2018-09-14T20:10:28.256Z,83.33
2018-09-14T20:12:57.301Z,82.92
2018-09-14T20:15:26.250Z,83.88
2018-09-14T20:17:55.212Z,84.56
2018-09-14T20:20:24.091Z,85.15
2018-09-14T20:22:53.067Z,85.27
2018-09-14T20:25:22.030Z,84.94
2018-09-14T20:27:51.046Z,85.63
2018-09-14T20:30:20.151Z,86.05
2018-09-14T20:32:49.071Z,86.17
2018-09-14T20:35:18.495Z,86.01
2018-09-14T20:37:47.453Z,86.94
2018-09-14T20:40:16.371Z,88.14
2018-09-14T20:42:45.279Z,88.29
2018-09-14T20:45:14.139Z,88.61
2018-09-14T20:47:43.088Z,89.05
2018-09-14T20:50:12.178Z,89.13
2018-09-14T20:52:41.309Z,89.90
2018-09-14T20:55:13.184Z,90.09
2018-09-14T20:57:42.052Z,89.98
2018-09-14T21:00:11.084Z,89.39
2018-09-14T21:02:39.968Z,89.77
2018-09-14T21:05:08.920Z,90.60
2018-09-14T21:07:37.864Z,91.13
2018-09-14T21:10:06.836Z,91.31
2018-09-14T21:12:36.031Z,91.40
2018-09-14T21:15:05.055Z,91.14
2018-09-14T21:17:33.937Z,91.55
2018-09-14T21:20:02.877Z,92.24
2018-09-14T21:22:31.843Z,91.43
2018-09-14T21:25:00.700Z,91.94
2018-09-14T21:27:29.748Z,92.47
2018-09-14T21:29:58.748Z,92.99
2018-09-14T21:32:27.725Z,92.78
2018-09-14T21:34:56.779Z,93.66
2018-09-14T21:37:25.672Z,93.08
2018-09-14T21:39:54.704Z,93.15
2018-09-14T21:42:23.586Z,93.90
2018-09-14T21:44:52.569Z,93.63
2018-09-14T21:47:21.571Z,92.88
2018-09-14T21:49:50.483Z,92.82
2018-09-14T21:52:19.536Z,93.05
2018-09-14T21:54:48.539Z,92.99
2018-09-14T21:57:17.695Z,93.25
2018-09-14T21:59:46.688Z,92.96
2018-09-14T22:02:15.729Z,93.90
2018-09-14T22:04:44.702Z,93.73
2018-09-14T22:07:13.593Z,92.99
2018-09-14T22:09:42.490Z,92.64
2018-09-14T22:12:11.443Z,92.73
2018-09-14T22:14:40.424Z,93.05
2018-09-14T22:17:09.412Z,93.08
2018-09-14T22:19:38.310Z,92.64
2018-09-14T22:22:07.363Z,92.35
2018-09-14T22:24:36.299Z,92.41
2018-09-14T22:27:05.297Z,92.55
2018-09-14T22:29:34.229Z,94.24
2018-09-14T22:32:03.260Z,93.87
2018-09-14T22:34:32.292Z,93.80
2018-09-14T22:37:01.244Z,93.65
2018-09-14T22:39:30.169Z,94.47
2018-09-14T22:41:59.144Z,93.55
2018-09-14T22:44:28.073Z,93.20
2018-09-14T22:46:56.949Z,93.63
2018-09-14T22:49:25.834Z,93.59
2018-09-14T22:51:54.723Z,93.65
2018-09-14T22:54:23.677Z,93.53
2018-09-14T22:56:52.665Z,92.65
2018-09-14T22:59:21.551Z,92.77
2018-09-14T23:01:53.058Z,92.59
2018-09-14T23:04:22.359Z,93.21
2018-09-14T23:06:51.861Z,92.50
2018-09-14T23:09:20.796Z,91.95
2018-09-14T23:11:49.684Z,92.01
2018-09-14T23:14:18.687Z,91.65
2018-09-14T23:16:47.588Z,92.11
2018-09-14T23:19:16.483Z,92.63
2018-09-14T23:21:45.416Z,92.54
2018-09-14T23:24:14.300Z,91.89
2018-09-14T23:26:43.265Z,92.45
2018-09-14T23:29:12.164Z,92.14
2018-09-14T23:31:41.057Z,91.60
2018-09-14T23:34:10.012Z,91.67
2018-09-14T23:36:38.937Z,91.26
2018-09-14T23:39:09.888Z,91.32
2018-09-14T23:41:39.076Z,91.06
2018-09-14T23:44:08.066Z,91.11
2018-09-14T23:46:37.105Z,91.50
2018-09-14T23:49:06.388Z,90.58
2018-09-14T23:51:35.341Z,90.68
2018-09-14T23:54:04.260Z,91.57
2018-09-14T23:56:33.150Z,90.70
2018-09-14T23:59:02.039Z,90.64
