createdAt,value
2019-02-15T00:00:39.375Z,7.87
2019-02-15T00:03:08.494Z,8.93
2019-02-15T00:05:37.146Z,9.07
2019-02-15T00:08:05.803Z,8.37
2019-02-15T00:10:34.451Z,8.57
2019-02-15T00:13:02.979Z,8.30
2019-02-15T00:15:31.609Z,8.60
2019-02-15T00:18:01.895Z,9.27
2019-02-15T00:20:50.307Z,9.00
2019-02-15T00:23:18.942Z,9.43
2019-02-15T00:25:47.550Z,9.30
2019-02-15T00:28:16.015Z,9.17
2019-02-15T00:30:44.571Z,7.90
2019-02-15T00:33:13.183Z,9.03
2019-02-15T00:35:41.855Z,8.30
2019-02-15T00:38:10.339Z,8.63
2019-02-15T00:40:38.947Z,9.60
2019-02-15T00:43:07.499Z,9.43
2019-02-15T00:45:40.541Z,8.27
2019-02-15T00:48:10.739Z,8.53
2019-02-15T00:50:41.011Z,8.37
2019-02-15T00:53:23.089Z,9.23
2019-02-15T00:55:53.298Z,7.77
2019-02-15T00:58:23.608Z,8.53
2019-02-15T01:01:02.927Z,7.83
2019-02-15T01:03:39.412Z,8.97
2019-02-15T01:06:26.310Z,7.77
2019-02-15T01:09:08.855Z,9.40
2019-02-15T01:11:39.050Z,9.50
2019-02-15T01:14:07.672Z,7.97
2019-02-15T01:16:36.372Z,8.83
2019-02-15T01:19:04.979Z,8.77
2019-02-15T01:21:33.453Z,8.53
2019-02-15T01:24:01.944Z,7.77
2019-02-15T01:26:32.173Z,9.23
2019-02-15T01:29:05.219Z,8.60
2019-02-15T01:31:51.643Z,8.13
2019-02-15T01:34:38.082Z,8.40
2019-02-15T01:37:20.808Z,7.73
2019-02-15T01:40:06.026Z,8.27
2019-02-15T01:42:36.233Z,7.80
2019-02-15T01:45:11.188Z,7.97
2019-02-15T01:47:40.247Z,8.20
2019-02-15T01:50:08.891Z,8.70
2019-02-15T01:52:37.351Z,8.37
2019-02-15T01:55:06.670Z,8.17
2019-02-15T01:57:35.154Z,8.40
2019-02-15T02:00:07.011Z,7.93
2019-02-15T02:02:35.580Z,9.27
2019-02-15T02:05:04.917Z,8.63
2019-02-15T02:07:33.606Z,7.73
2019-02-15T02:10:02.714Z,7.87
2019-02-15T02:12:31.579Z,8.57
2019-02-15T02:15:00.425Z,8.23
2019-02-15T02:17:29.177Z,8.10
2019-02-15T02:19:57.882Z,8.53
2019-02-15T02:22:26.431Z,9.53
2019-02-15T02:24:54.963Z,8.17
2019-02-15T02:27:23.581Z,8.67
2019-02-15T02:29:52.262Z,8.43
2019-02-15T02:32:20.735Z,9.23
2019-02-15T02:34:49.319Z,7.97
2019-02-15T02:37:17.922Z,9.13
2019-02-15T02:39:46.486Z,8.53
2019-02-15T02:42:15.020Z,8.13
2019-02-15T02:44:43.592Z,8.17
2019-02-15T02:47:12.271Z,7.83
2019-02-15T02:49:40.804Z,8.23
2019-02-15T02:52:09.454Z,8.47
2019-02-15T02:54:37.995Z,8.60
2019-02-15T02:57:06.542Z,8.07
2019-02-15T02:59:35.207Z,7.90
2019-02-15T03:02:03.831Z,9.20
2019-02-15T03:04:32.524Z,7.97
2019-02-15T03:07:01.087Z,8.43
2019-02-15T03:09:29.630Z,8.60
2019-02-15T03:11:58.334Z,8.43
2019-02-15T03:14:27.014Z,8.67
2019-02-15T03:16:55.571Z,8.83
2019-02-15T03:19:24.194Z,8.40
2019-02-15T03:21:52.676Z,8.87
2019-02-15T03:24:40.568Z,7.43
2019-02-15T03:27:09.208Z,8.23
2019-02-15T03:29:38.051Z,7.50
2019-02-15T03:32:06.605Z,8.73
2019-02-15T03:34:36.416Z,7.97
2019-02-15T03:37:23.471Z,8.20
2019-02-15T03:39:53.707Z,8.10
2019-02-15T03:42:22.387Z,8.40
2019-02-15T03:44:51.005Z,8.50
2019-02-15T03:47:21.209Z,7.63
2019-02-15T03:49:49.831Z,9.10
2019-02-15T03:52:18.476Z,8.67
2019-02-15T03:54:47.008Z,8.03
2019-02-15T03:57:15.558Z,9.80
2019-02-15T03:59:44.270Z,8.90
2019-02-15T04:02:12.886Z,8.50
2019-02-15T04:04:41.364Z,7.77
2019-02-15T04:07:09.990Z,8.77
2019-02-15T04:09:38.471Z,7.80
2019-02-15T04:12:07.161Z,8.87
2019-02-15T04:14:35.768Z,7.87
2019-02-15T04:17:04.395Z,8.67
2019-02-15T04:19:33.109Z,8.20
2019-02-15T04:22:01.666Z,8.73
2019-02-15T04:24:30.199Z,7.90
2019-02-15T04:26:58.715Z,8.33
2019-02-15T04:29:27.291Z,9.03
2019-02-15T04:31:55.764Z,8.67
2019-02-15T04:34:24.360Z,8.93
2019-02-15T04:36:52.869Z,8.20
2019-02-15T04:39:21.508Z,7.80
2019-02-15T04:41:50.047Z,7.97
2019-02-15T04:44:18.582Z,8.37
2019-02-15T04:46:47.174Z,7.60
2019-02-15T04:49:15.656Z,8.67
2019-02-15T04:51:44.275Z,7.77
2019-02-15T04:54:12.744Z,8.77
2019-02-15T04:56:41.383Z,7.63
2019-02-15T04:59:09.926Z,9.30
2019-02-15T05:01:38.503Z,9.90
2019-02-15T05:04:07.099Z,8.03
2019-02-15T05:06:35.659Z,9.57
2019-02-15T05:09:05.061Z,8.93
2019-02-15T05:11:33.655Z,7.47
2019-02-15T05:14:02.259Z,9.27
2019-02-15T05:16:30.846Z,8.50
2019-02-15T05:18:59.494Z,9.40
2019-02-15T05:21:28.182Z,8.73
2019-02-15T05:23:56.659Z,8.10
2019-02-15T05:26:25.266Z,8.87
2019-02-15T05:28:53.778Z,10.70
2019-02-15T05:31:22.269Z,9.13
2019-02-15T05:33:51.007Z,8.53
2019-02-15T05:36:19.539Z,8.23
2019-02-15T05:38:48.215Z,8.47
2019-02-15T05:41:16.679Z,8.33
2019-02-15T05:43:46.170Z,9.23
2019-02-15T05:46:14.723Z,7.97
2019-02-15T05:48:43.335Z,8.27
2019-02-15T05:51:11.943Z,8.70
2019-02-15T05:53:40.460Z,8.73
2019-02-15T05:56:08.922Z,8.50
2019-02-15T05:58:37.482Z,8.50
2019-02-15T06:01:06.441Z,8.37
2019-02-15T06:03:34.973Z,8.97
2019-02-15T06:06:03.540Z,9.07
2019-02-15T06:08:32.164Z,9.57
2019-02-15T06:11:07.423Z,7.90
2019-02-15T06:13:30.844Z,8.17
2019-02-15T06:15:59.467Z,9.00
2019-02-15T06:18:28.011Z,8.83
2019-02-15T06:20:56.547Z,7.50
2019-02-15T06:23:25.031Z,8.47
2019-02-15T06:25:53.507Z,8.67
2019-02-15T06:28:22.094Z,8.00
2019-02-15T06:30:50.754Z,8.40
2019-02-15T06:33:19.290Z,8.93
2019-02-15T06:35:47.967Z,7.83
2019-02-15T06:38:16.473Z,9.63
2019-02-15T06:40:45.082Z,9.90
2019-02-15T06:43:13.602Z,8.57
2019-02-15T06:45:42.095Z,8.50
2019-02-15T06:48:10.662Z,9.33
2019-02-15T06:50:39.260Z,9.93
2019-02-15T06:53:09.869Z,9.27
2019-02-15T06:55:37.999Z,8.57
2019-02-15T06:58:06.494Z,8.73
2019-02-15T07:00:52.907Z,9.37
2019-02-15T07:03:32.081Z,7.70
2019-02-15T07:06:00.673Z,8.53
2019-02-15T07:08:31.243Z,8.70
2019-02-15T07:11:01.358Z,9.00
2019-02-15T07:13:29.887Z,8.90
2019-02-15T07:15:58.517Z,9.73
2019-02-15T07:18:27.179Z,9.03
2019-02-15T07:20:55.783Z,9.13
2019-02-15T07:23:24.525Z,9.97
2019-02-15T07:25:53.155Z,9.03
2019-02-15T07:28:21.780Z,9.10
2019-02-15T07:30:50.335Z,8.50
2019-02-15T07:33:18.993Z,8.77
2019-02-15T07:35:47.595Z,8.33
2019-02-15T07:38:16.157Z,8.13
2019-02-15T07:40:44.775Z,8.73
2019-02-15T07:43:13.378Z,9.67
2019-02-15T07:45:43.088Z,9.13
2019-02-15T07:48:12.007Z,8.63
2019-02-15T07:50:40.626Z,9.03
2019-02-15T07:53:09.261Z,9.30
2019-02-15T07:55:37.816Z,9.13
2019-02-15T07:58:06.870Z,8.70
2019-02-15T08:00:35.566Z,9.13
2019-02-15T08:03:04.431Z,8.73
2019-02-15T08:05:32.903Z,8.47
2019-02-15T08:08:01.526Z,9.80
2019-02-15T08:10:30.070Z,9.07
2019-02-15T08:12:58.623Z,9.57
2019-02-15T08:15:35.668Z,10.07
2019-02-15T08:17:57.470Z,8.70
2019-02-15T08:20:26.007Z,9.20
2019-02-15T08:22:54.582Z,9.77
2019-02-15T08:25:23.132Z,9.00
2019-02-15T08:27:51.763Z,9.70
2019-02-15T08:30:22.040Z,9.50
2019-02-15T08:32:50.914Z,9.30
2019-02-15T08:35:19.495Z,9.97
2019-02-15T08:37:48.099Z,9.63
2019-02-15T08:40:16.631Z,9.23
2019-02-15T08:42:45.274Z,9.33
2019-02-15T08:45:13.964Z,9.63
2019-02-15T08:47:42.567Z,9.27
2019-02-15T08:50:12.034Z,9.50
2019-02-15T08:52:40.642Z,9.73
2019-02-15T08:55:11.224Z,9.20
2019-02-15T08:57:39.841Z,9.47
2019-02-15T09:00:11.315Z,9.97
2019-02-15T09:02:40.052Z,9.43
2019-02-15T09:05:12.714Z,9.53
2019-02-15T09:07:41.397Z,9.50
2019-02-15T09:10:12.207Z,9.37
2019-02-15T09:12:40.820Z,10.63
2019-02-15T09:15:15.574Z,9.33
2019-02-15T09:17:44.239Z,10.50
2019-02-15T09:20:13.103Z,8.80
2019-02-15T09:22:41.797Z,9.63
2019-02-15T09:25:11.314Z,9.23
2019-02-15T09:27:41.575Z,9.73
2019-02-15T09:30:13.206Z,9.80
2019-02-15T09:32:41.816Z,11.20
2019-02-15T09:35:11.939Z,10.20
2019-02-15T09:37:40.614Z,9.63
2019-02-15T09:40:10.837Z,9.73
2019-02-15T09:42:39.659Z,10.00
2019-02-15T09:45:12.624Z,9.93
2019-02-15T09:47:41.337Z,9.57
2019-02-15T09:50:12.320Z,8.97
2019-02-15T09:52:41.162Z,9.87
2019-02-15T09:55:09.857Z,10.50
2019-02-15T09:57:38.475Z,8.90
2019-02-15T10:00:09.367Z,9.27
2019-02-15T10:02:37.920Z,9.30
2019-02-15T10:05:07.887Z,9.93
2019-02-15T10:07:36.649Z,8.43
2019-02-15T10:10:08.068Z,8.53
2019-02-15T10:12:36.786Z,9.07
2019-02-15T10:15:08.531Z,9.17
2019-02-15T10:17:37.087Z,9.10
2019-02-15T10:20:06.883Z,8.97
2019-02-15T10:22:35.510Z,9.27
2019-02-15T10:25:05.797Z,8.80
2019-02-15T10:27:34.435Z,8.80
2019-02-15T10:30:03.607Z,9.00
2019-02-15T10:32:32.175Z,8.47
2019-02-15T10:35:00.808Z,8.60
2019-02-15T10:37:29.578Z,8.57
2019-02-15T10:39:58.226Z,7.73
2019-02-15T10:42:26.813Z,8.73
2019-02-15T10:44:55.379Z,8.40
2019-02-15T10:47:25.346Z,8.47
2019-02-15T10:49:54.223Z,8.13
2019-02-15T10:52:22.690Z,8.07
2019-02-15T10:54:51.400Z,9.00
2019-02-15T10:57:19.938Z,8.17
2019-02-15T10:59:48.446Z,8.30
2019-02-15T11:02:17.092Z,8.57
2019-02-15T11:04:45.660Z,8.73
2019-02-15T11:07:14.342Z,8.13
2019-02-15T11:09:42.960Z,8.10
2019-02-15T11:12:11.503Z,8.53
2019-02-15T11:14:39.983Z,8.13
2019-02-15T11:17:08.534Z,8.07
2019-02-15T11:19:37.087Z,9.17
2019-02-15T11:22:05.795Z,8.03
2019-02-15T11:24:34.595Z,7.83
2019-02-15T11:27:03.211Z,8.00
2019-02-15T11:29:31.907Z,7.63
2019-02-15T11:32:00.504Z,7.87
2019-02-15T11:34:29.103Z,9.07
2019-02-15T11:36:57.814Z,7.73
2019-02-15T11:39:26.504Z,7.20
2019-02-15T11:41:55.114Z,7.67
2019-02-15T11:44:23.856Z,7.70
2019-02-15T11:46:56.743Z,7.60
2019-02-15T11:49:22.756Z,7.33
2019-02-15T11:51:51.628Z,7.27
2019-02-15T11:54:23.497Z,7.33
2019-02-15T11:56:52.899Z,7.77
2019-02-15T11:59:21.590Z,8.17
2019-02-15T12:01:50.334Z,7.20
2019-02-15T12:04:19.160Z,7.20
2019-02-15T12:06:47.795Z,7.13
2019-02-15T12:09:16.512Z,52.23
2019-02-15T12:11:45.218Z,58.67
2019-02-15T12:14:13.834Z,47.53
2019-02-15T12:16:42.459Z,54.70
2019-02-15T12:19:11.203Z,51.50
2019-02-15T12:21:39.824Z,41.17
2019-02-15T12:24:08.594Z,48.33
2019-02-15T12:26:37.152Z,30.00
2019-02-15T12:29:05.769Z,35.33
2019-02-15T12:31:34.379Z,33.50
2019-02-15T12:34:03.015Z,25.80
2019-02-15T12:36:31.628Z,22.77
2019-02-15T12:39:00.199Z,23.40
2019-02-15T12:41:28.852Z,28.57
2019-02-15T12:43:57.471Z,23.70
2019-02-15T12:46:26.122Z,25.77
2019-02-15T12:48:54.673Z,20.80
2019-02-15T12:51:23.305Z,23.57
2019-02-15T12:53:51.818Z,21.23
2019-02-15T12:56:20.510Z,17.67
2019-02-15T12:58:49.183Z,19.60
2019-02-15T13:01:17.741Z,15.60
2019-02-15T13:03:46.297Z,13.80
2019-02-15T13:06:14.843Z,14.20
2019-02-15T13:08:43.467Z,15.87
2019-02-15T13:11:12.091Z,12.90
2019-02-15T13:13:40.637Z,12.47
2019-02-15T13:16:09.271Z,13.67
2019-02-15T13:18:38.017Z,15.27
2019-02-15T13:21:06.634Z,12.57
2019-02-15T13:23:35.257Z,13.97
2019-02-15T13:26:08.381Z,14.07
2019-02-15T13:28:34.312Z,10.90
2019-02-15T13:31:02.965Z,12.67
2019-02-15T13:33:31.652Z,21.33
2019-02-15T13:36:00.300Z,15.23
2019-02-15T13:38:28.935Z,18.07
2019-02-15T13:40:57.621Z,14.60
2019-02-15T13:43:26.221Z,16.73
2019-02-15T13:45:54.879Z,19.07
2019-02-15T13:48:23.459Z,13.90
2019-02-15T13:50:52.097Z,15.17
2019-02-15T13:53:20.896Z,15.83
2019-02-15T13:55:49.944Z,16.33
2019-02-15T13:58:18.753Z,13.00
2019-02-15T14:00:47.377Z,20.20
2019-02-15T14:03:15.845Z,15.20
2019-02-15T14:05:44.485Z,13.60
2019-02-15T14:08:12.985Z,14.60
2019-02-15T14:10:41.597Z,15.83
2019-02-15T14:13:10.158Z,15.30
2019-02-15T14:15:38.787Z,12.50
2019-02-15T14:18:07.303Z,17.83
2019-02-15T14:20:36.016Z,13.13
2019-02-15T14:23:04.626Z,13.20
2019-02-15T14:25:33.235Z,14.73
2019-02-15T14:28:01.864Z,14.83
2019-02-15T14:30:30.530Z,13.37
2019-02-15T14:33:00.056Z,13.90
2019-02-15T14:35:28.590Z,12.87
2019-02-15T14:37:57.222Z,13.07
2019-02-15T14:40:25.834Z,9.60
2019-02-15T14:48:30.597Z,16.33
2019-02-15T14:53:55.850Z,15.20
2019-02-15T14:56:26.605Z,12.73
2019-02-15T14:58:57.170Z,15.77
2019-02-15T15:01:29.295Z,11.70
2019-02-15T15:04:01.937Z,12.47
2019-02-15T15:06:32.982Z,15.37
2019-02-15T15:09:02.202Z,13.03
2019-02-15T15:16:53.128Z,9.83
2019-02-15T15:19:23.777Z,11.63
2019-02-15T15:21:57.664Z,11.57
2019-02-15T15:24:28.570Z,15.13
2019-02-15T15:27:03.868Z,12.83
2019-02-15T15:32:20.477Z,13.40
2019-02-15T15:34:50.199Z,15.27
2019-02-15T15:40:49.405Z,14.23
2019-02-15T15:46:34.832Z,13.10
2019-02-15T15:49:03.667Z,13.53
2019-02-15T15:51:36.421Z,14.53
2019-02-15T15:54:06.861Z,12.83
2019-02-15T15:56:36.359Z,22.47
2019-02-15T15:59:05.136Z,15.53
2019-02-15T16:01:34.873Z,16.90
2019-02-15T16:04:03.733Z,14.90
2019-02-15T16:06:32.878Z,17.60
2019-02-15T16:09:01.962Z,13.73
2019-02-15T16:11:33.892Z,18.97
2019-02-15T16:14:07.720Z,14.10
2019-02-15T16:16:36.560Z,19.93
2019-02-15T16:19:05.325Z,15.20
2019-02-15T16:21:37.115Z,16.27
2019-02-15T16:24:12.653Z,15.63
2019-02-15T16:26:39.534Z,15.07
2019-02-15T16:29:08.502Z,18.97
2019-02-15T16:31:40.402Z,13.40
2019-02-15T16:34:10.525Z,17.23
2019-02-15T16:36:39.271Z,14.90
2019-02-15T16:39:12.743Z,17.53
2019-02-15T16:41:48.035Z,16.03
2019-02-15T16:44:19.514Z,19.83
2019-02-15T16:46:48.316Z,14.23
2019-02-15T16:49:17.249Z,19.23
2019-02-15T16:51:47.546Z,14.77
2019-02-15T16:54:16.484Z,17.80
2019-02-15T16:56:51.361Z,15.37
2019-02-15T16:59:21.368Z,15.87
2019-02-15T17:02:00.013Z,18.83
2019-02-15T17:04:42.290Z,17.40
2019-02-15T17:07:30.528Z,15.97
2019-02-15T17:13:02.365Z,17.20
2019-02-15T17:21:34.658Z,16.97
2019-02-15T17:33:47.592Z,19.30
2019-02-15T17:36:27.343Z,20.37
2019-02-15T17:39:22.684Z,20.73
2019-02-15T17:42:13.327Z,22.37
2019-02-15T17:44:49.997Z,23.90
2019-02-15T17:53:41.676Z,22.80
2019-02-15T18:02:37.208Z,21.47
2019-02-15T18:08:51.453Z,22.62
2019-02-15T18:11:13.741Z,56.75
2019-02-15T18:14:07.022Z,41.33
2019-02-15T18:16:52.297Z,21.33
2019-02-15T18:19:35.621Z,25.23
2019-02-15T18:22:31.380Z,27.73
2019-02-15T18:28:41.356Z,25.80
2019-02-15T18:31:10.874Z,24.75
2019-02-15T18:33:53.545Z,24.63
2019-02-15T18:36:35.485Z,23.10
2019-02-15T18:39:19.496Z,22.00
2019-02-15T18:42:19.763Z,26.90
2019-02-15T18:47:53.936Z,24.70
2019-02-15T18:50:45.561Z,26.37
2019-02-15T18:53:35.155Z,22.37
2019-02-15T18:56:27.407Z,24.27
2019-02-15T18:59:10.886Z,24.80
2019-02-15T19:01:56.062Z,23.43
2019-02-15T19:04:34.617Z,21.77
2019-02-15T19:10:09.000Z,23.83
2019-02-15T19:12:55.829Z,22.83
2019-02-15T19:15:42.889Z,22.60
2019-02-15T19:18:19.725Z,22.77
2019-02-15T19:21:07.969Z,26.73
2019-02-15T19:23:48.398Z,49.77
2019-02-15T19:26:38.882Z,42.07
2019-02-15T19:29:27.684Z,110.73
2019-02-15T19:32:06.925Z,101.77
2019-02-15T19:35:13.650Z,42.57
2019-02-15T19:37:24.148Z,47.13
2019-02-15T19:40:06.508Z,29.90
2019-02-15T19:42:42.014Z,26.27
2019-02-15T19:45:23.267Z,26.50
2019-02-15T19:48:05.847Z,24.63
2019-02-15T19:53:23.860Z,25.77
2019-02-15T19:55:55.447Z,24.13
2019-02-15T20:01:48.912Z,25.10
2019-02-15T20:04:21.713Z,23.67
2019-02-15T20:06:58.474Z,25.30
2019-02-15T20:09:32.033Z,29.43
2019-02-15T20:12:08.603Z,39.33
2019-02-15T20:15:02.639Z,35.00
2019-02-15T20:17:40.861Z,32.83
2019-02-15T20:20:19.094Z,33.47
2019-02-15T20:22:57.326Z,28.10
2019-02-15T20:25:34.750Z,27.17
2019-02-15T20:28:14.039Z,20.90
2019-02-15T20:31:00.755Z,23.20
2019-02-15T20:33:34.134Z,23.73
2019-02-15T20:39:10.951Z,25.13
2019-02-15T20:41:59.728Z,25.33
2019-02-15T20:44:30.628Z,25.13
2019-02-15T20:47:11.499Z,23.27
2019-02-15T20:49:57.658Z,22.43
2019-02-15T20:55:33.861Z,26.43
2019-02-15T20:58:06.496Z,21.77
2019-02-15T21:00:47.540Z,18.70
2019-02-15T21:03:22.606Z,19.13
2019-02-15T21:05:57.530Z,103.73
2019-02-15T21:08:29.668Z,23.57
2019-02-15T21:11:10.129Z,24.40
2019-02-15T21:13:52.868Z,28.93
2019-02-15T21:16:20.547Z,24.87
2019-02-15T21:18:54.655Z,22.03
2019-02-15T21:21:28.299Z,21.87
2019-02-15T21:24:02.662Z,18.97
2019-02-15T21:26:33.601Z,19.57
2019-02-15T21:32:42.160Z,18.20
2019-02-15T21:35:26.880Z,20.90
2019-02-15T21:38:04.092Z,23.13
2019-02-15T21:41:05.771Z,17.93
2019-02-15T21:47:34.187Z,20.13
2019-02-15T21:50:25.451Z,19.23
2019-02-15T21:56:21.885Z,17.67
2019-02-15T22:09:20.287Z,18.13
2019-02-15T22:13:58.994Z,17.70
2019-02-15T22:18:49.937Z,15.50
2019-02-15T22:21:25.126Z,21.93
2019-02-15T22:27:49.496Z,18.40
2019-02-15T22:30:35.296Z,15.70
2019-02-15T22:40:04.083Z,18.53
2019-02-15T22:42:35.953Z,18.10
2019-02-15T22:45:12.435Z,19.07
2019-02-15T22:47:45.338Z,19.67
2019-02-15T22:50:23.530Z,21.53
2019-02-15T22:52:56.419Z,21.80
2019-02-15T22:55:43.974Z,19.27
2019-02-15T22:58:15.898Z,19.80
2019-02-15T23:01:04.990Z,20.00
2019-02-15T23:03:37.956Z,20.90
2019-02-15T23:06:32.790Z,19.93
2019-02-15T23:09:22.420Z,19.93
2019-02-15T23:11:58.493Z,18.53
2019-02-15T23:14:30.580Z,20.77
2019-02-15T23:16:59.936Z,19.23
2019-02-15T23:19:46.519Z,17.10
2019-02-15T23:22:31.688Z,18.57
2019-02-15T23:28:49.203Z,19.30
2019-02-15T23:34:15.126Z,17.70
2019-02-15T23:36:50.241Z,19.43
2019-02-15T23:39:23.404Z,18.93
2019-02-15T23:47:53.105Z,21.90
2019-02-15T23:50:53.992Z,19.07
2019-02-15T23:56:04.804Z,20.07
2019-02-15T23:58:37.938Z,20.70
