createdAt,value
2022-08-29T00:02:07.564Z,6.03
2022-08-29T00:04:37.874Z,7.35
2022-08-29T00:07:07.197Z,6.95
2022-08-29T00:09:35.254Z,6.00
2022-08-29T00:12:03.493Z,5.82
2022-08-29T00:14:31.738Z,6.50
2022-08-29T00:17:01.193Z,7.90
2022-08-29T00:19:29.625Z,9.98
2022-08-29T00:21:59.114Z,8.07
2022-08-29T00:24:27.439Z,8.57
2022-08-29T00:26:55.447Z,6.22
2022-08-29T00:29:23.474Z,4.95
2022-08-29T00:31:51.526Z,6.43
2022-08-29T00:34:19.726Z,9.87
2022-08-29T00:36:49.318Z,8.53
2022-08-29T00:39:19.386Z,7.77
2022-08-29T00:41:51.922Z,8.67
2022-08-29T00:44:20.819Z,5.88
2022-08-29T00:46:52.797Z,4.68
2022-08-29T00:49:30.419Z,4.00
2022-08-29T00:52:02.233Z,6.40
2022-08-29T00:54:32.605Z,5.53
2022-08-29T00:57:01.022Z,6.00
2022-08-29T00:59:32.950Z,5.67
2022-08-29T01:02:01.573Z,8.90
2022-08-29T01:04:30.068Z,8.50
2022-08-29T01:06:58.607Z,6.97
2022-08-29T01:09:28.267Z,8.47
2022-08-29T01:12:21.290Z,6.03
2022-08-29T01:14:52.167Z,5.70
2022-08-29T01:17:23.465Z,7.97
2022-08-29T01:19:57.096Z,8.47
2022-08-29T01:22:41.796Z,8.00
2022-08-29T01:25:15.013Z,10.50
2022-08-29T01:27:48.024Z,6.77
2022-08-29T01:30:16.248Z,6.40
2022-08-29T01:32:44.352Z,11.57
2022-08-29T01:35:12.808Z,9.67
2022-08-29T01:37:43.314Z,8.50
2022-08-29T01:40:14.427Z,6.77
2022-08-29T01:42:42.870Z,7.97
2022-08-29T01:45:11.832Z,7.37
2022-08-29T01:47:41.065Z,8.80
2022-08-29T01:50:12.763Z,6.67
2022-08-29T01:52:42.748Z,8.10
2022-08-29T01:55:12.306Z,5.27
2022-08-29T01:57:40.722Z,4.93
2022-08-29T02:00:11.386Z,8.17
2022-08-29T02:02:41.280Z,7.77
2022-08-29T02:05:10.240Z,6.03
2022-08-29T02:07:38.398Z,6.33
2022-08-29T02:10:07.746Z,7.03
2022-08-29T02:12:37.715Z,6.17
2022-08-29T02:15:07.230Z,5.10
2022-08-29T02:17:35.609Z,6.50
2022-08-29T02:20:05.717Z,5.50
2022-08-29T02:22:35.909Z,5.70
2022-08-29T02:25:24.064Z,5.43
2022-08-29T02:27:53.461Z,5.00
2022-08-29T02:30:21.874Z,7.00
2022-08-29T02:32:50.997Z,6.30
2022-08-29T02:35:19.877Z,4.00
2022-08-29T02:37:49.014Z,7.07
2022-08-29T02:40:17.089Z,7.17
2022-08-29T02:42:45.181Z,5.97
2022-08-29T02:45:15.098Z,5.00
2022-08-29T02:47:43.201Z,7.87
2022-08-29T02:50:12.213Z,7.00
2022-08-29T02:52:40.909Z,6.47
2022-08-29T02:55:11.629Z,9.43
2022-08-29T02:57:39.689Z,8.63
2022-08-29T03:00:10.080Z,8.73
2022-08-29T03:02:39.701Z,7.47
2022-08-29T03:05:08.573Z,5.07
2022-08-29T03:07:36.682Z,8.73
2022-08-29T03:10:06.748Z,8.00
2022-08-29T03:12:34.765Z,9.87
2022-08-29T03:15:02.969Z,9.60
2022-08-29T03:17:31.264Z,6.80
2022-08-29T03:20:00.831Z,5.80
2022-08-29T03:22:29.712Z,9.00
2022-08-29T03:24:57.804Z,5.87
2022-08-29T03:27:25.844Z,7.40
2022-08-29T03:29:53.913Z,8.30
2022-08-29T03:32:22.066Z,7.10
2022-08-29T03:34:50.256Z,8.53
2022-08-29T03:37:19.936Z,7.40
2022-08-29T03:39:48.281Z,7.40
2022-08-29T03:42:16.309Z,8.00
2022-08-29T03:44:44.362Z,5.97
2022-08-29T03:47:12.536Z,8.10
2022-08-29T03:49:41.336Z,8.23
2022-08-29T03:52:10.100Z,9.00
2022-08-29T03:54:39.899Z,8.53
2022-08-29T03:57:08.312Z,9.87
2022-08-29T03:59:36.796Z,7.53
2022-08-29T04:02:05.167Z,8.10
2022-08-29T04:04:50.591Z,9.63
2022-08-29T04:07:18.636Z,6.93
2022-08-29T04:09:48.007Z,9.07
2022-08-29T04:12:16.259Z,8.80
2022-08-29T04:14:44.276Z,7.23
2022-08-29T04:17:12.497Z,11.20
2022-08-29T04:19:40.623Z,10.57
2022-08-29T04:22:09.059Z,12.90
2022-08-29T04:24:37.246Z,7.97
2022-08-29T04:27:06.823Z,12.03
2022-08-29T04:29:35.776Z,9.30
2022-08-29T04:32:04.411Z,9.87
2022-08-29T04:34:32.375Z,7.93
2022-08-29T04:37:01.167Z,7.87
2022-08-29T04:39:29.418Z,9.27
2022-08-29T04:41:57.471Z,9.40
2022-08-29T04:44:26.823Z,9.70
2022-08-29T04:46:54.874Z,10.50
2022-08-29T04:49:23.002Z,9.13
2022-08-29T04:51:53.684Z,8.63
2022-08-29T04:54:21.948Z,13.73
2022-08-29T04:56:49.903Z,9.10
2022-08-29T04:59:19.518Z,10.53
2022-08-29T05:01:49.994Z,10.37
2022-08-29T05:04:18.058Z,11.97
2022-08-29T05:06:46.066Z,14.23
2022-08-29T05:09:14.047Z,9.57
2022-08-29T05:11:42.762Z,10.10
2022-08-29T05:14:10.946Z,10.03
2022-08-29T05:16:38.983Z,10.73
2022-08-29T05:19:09.621Z,10.63
2022-08-29T05:21:39.802Z,10.20
2022-08-29T05:24:10.206Z,9.07
2022-08-29T05:26:40.712Z,16.87
2022-08-29T05:29:11.043Z,9.00
2022-08-29T05:31:41.123Z,14.50
2022-08-29T05:34:32.079Z,7.17
2022-08-29T05:37:01.134Z,9.80
2022-08-29T05:39:29.162Z,11.13
2022-08-29T05:41:57.363Z,9.03
2022-08-29T05:44:26.217Z,9.17
2022-08-29T05:46:54.211Z,11.33
2022-08-29T05:49:23.658Z,7.47
2022-08-29T05:51:53.570Z,9.07
2022-08-29T05:54:21.729Z,8.73
2022-08-29T05:56:49.937Z,9.30
2022-08-29T05:59:20.270Z,8.23
2022-08-29T06:01:48.230Z,8.30
2022-08-29T06:04:16.290Z,8.83
2022-08-29T06:06:46.030Z,8.03
2022-08-29T06:09:14.871Z,7.47
2022-08-29T06:11:42.910Z,7.37
2022-08-29T06:14:10.977Z,11.43
2022-08-29T06:16:39.656Z,6.50
2022-08-29T06:19:07.657Z,8.00
2022-08-29T06:21:35.873Z,10.70
2022-08-29T06:24:06.049Z,8.57
2022-08-29T06:26:34.334Z,10.93
2022-08-29T06:29:05.153Z,11.03
2022-08-29T06:31:33.545Z,7.43
2022-08-29T06:34:06.928Z,8.00
2022-08-29T06:36:36.986Z,11.30
2022-08-29T06:39:10.009Z,9.77
2022-08-29T06:41:42.789Z,9.93
2022-08-29T06:44:11.172Z,10.90
2022-08-29T06:46:41.557Z,10.93
2022-08-29T06:49:12.584Z,8.97
2022-08-29T06:51:43.114Z,11.07
2022-08-29T06:54:14.173Z,11.23
2022-08-29T06:56:42.745Z,11.60
2022-08-29T06:59:11.404Z,15.27
2022-08-29T07:01:42.125Z,12.67
2022-08-29T07:04:14.436Z,16.67
2022-08-29T07:06:43.318Z,15.77
2022-08-29T07:09:13.754Z,11.73
2022-08-29T07:11:43.333Z,15.70
2022-08-29T07:14:12.067Z,10.83
2022-08-29T07:16:42.413Z,10.47
2022-08-29T07:19:11.301Z,10.80
2022-08-29T07:21:40.018Z,10.10
2022-08-29T07:24:09.378Z,11.63
2022-08-29T07:26:42.425Z,12.93
2022-08-29T07:29:13.913Z,10.70
2022-08-29T07:31:42.290Z,11.67
2022-08-29T07:34:11.129Z,12.13
2022-08-29T07:36:40.315Z,13.23
2022-08-29T07:39:10.974Z,14.03
2022-08-29T07:41:41.629Z,13.53
2022-08-29T07:44:10.576Z,8.63
2022-08-29T07:46:38.739Z,10.73
2022-08-29T07:49:07.543Z,8.27
2022-08-29T07:51:35.960Z,11.57
2022-08-29T07:54:04.764Z,11.20
2022-08-29T07:56:38.115Z,10.00
2022-08-29T07:59:08.286Z,11.17
2022-08-29T08:01:37.074Z,7.27
2022-08-29T08:04:05.824Z,9.97
2022-08-29T08:06:36.685Z,8.33
2022-08-29T08:09:06.570Z,7.67
2022-08-29T08:11:34.787Z,9.87
2022-08-29T08:14:03.009Z,8.73
2022-08-29T08:16:33.318Z,7.93
2022-08-29T08:19:01.556Z,7.77
2022-08-29T08:21:30.136Z,10.60
2022-08-29T08:23:58.194Z,9.47
2022-08-29T08:26:26.330Z,6.80
2022-08-29T08:28:55.165Z,6.87
2022-08-29T08:31:23.603Z,9.53
2022-08-29T08:33:53.401Z,9.13
2022-08-29T08:36:24.417Z,8.30
2022-08-29T08:38:54.099Z,8.20
2022-08-29T08:41:32.146Z,8.87
2022-08-29T08:44:04.106Z,9.10
2022-08-29T08:46:37.522Z,10.23
2022-08-29T08:49:11.216Z,10.23
2022-08-29T08:51:44.386Z,10.70
2022-08-29T08:54:18.923Z,7.93
2022-08-29T08:56:52.729Z,6.93
2022-08-29T08:59:25.785Z,7.27
2022-08-29T09:02:07.162Z,10.43
2022-08-29T09:04:49.448Z,8.30
2022-08-29T09:07:47.404Z,4.43
2022-08-29T09:10:28.889Z,9.17
2022-08-29T09:13:06.612Z,4.37
2022-08-29T09:15:43.689Z,5.97
2022-08-29T09:18:23.379Z,7.10
2022-08-29T09:20:54.218Z,10.80
2022-08-29T09:23:29.515Z,5.63
2022-08-29T09:25:58.114Z,6.10
2022-08-29T09:28:26.219Z,5.00
2022-08-29T09:31:23.666Z,5.40
2022-08-29T09:33:54.759Z,4.55
2022-08-29T09:36:46.062Z,4.13
2022-08-29T09:39:24.166Z,4.43
2022-08-29T09:41:54.676Z,6.43
2022-08-29T09:44:28.824Z,4.00
2022-08-29T09:47:10.093Z,4.93
2022-08-29T09:49:40.018Z,5.53
2022-08-29T09:52:15.532Z,4.30
2022-08-29T09:54:45.162Z,3.63
2022-08-29T09:57:24.414Z,4.55
2022-08-29T10:00:11.376Z,3.83
2022-08-29T10:02:46.986Z,3.42
2022-08-29T10:05:30.842Z,3.33
2022-08-29T10:08:00.249Z,3.90
2022-08-29T10:10:30.918Z,6.10
2022-08-29T10:13:04.675Z,3.40
2022-08-29T10:15:50.489Z,4.80
2022-08-29T10:18:28.675Z,3.38
2022-08-29T10:21:24.440Z,4.68
2022-08-29T10:24:09.358Z,4.20
2022-08-29T10:26:48.769Z,3.00
2022-08-29T10:29:31.627Z,4.35
2022-08-29T10:32:10.719Z,2.92
2022-08-29T10:34:52.452Z,3.53
2022-08-29T10:37:26.215Z,2.70
2022-08-29T10:40:03.274Z,2.15
2022-08-29T10:42:36.958Z,3.08
2022-08-29T10:45:14.838Z,4.45
2022-08-29T10:47:52.070Z,3.25
2022-08-29T10:50:45.489Z,3.40
2022-08-29T10:53:18.161Z,2.95
2022-08-29T10:55:54.110Z,4.18
2022-08-29T10:58:33.360Z,2.42
2022-08-29T11:01:09.368Z,3.78
2022-08-29T11:03:42.710Z,4.50
2022-08-29T11:06:14.780Z,3.13
2022-08-29T11:08:47.271Z,5.03
2022-08-29T11:11:20.451Z,6.00
2022-08-29T11:13:53.864Z,4.28
2022-08-29T11:16:26.741Z,2.40
2022-08-29T11:19:01.233Z,4.07
2022-08-29T11:21:36.692Z,5.55
2022-08-29T11:24:05.577Z,2.67
2022-08-29T11:26:49.982Z,6.85
2022-08-29T11:29:27.621Z,3.45
2022-08-29T11:32:03.548Z,4.28
2022-08-29T11:34:55.215Z,3.15
2022-08-29T11:37:44.110Z,3.88
2022-08-29T11:40:47.472Z,3.70
2022-08-29T11:43:14.206Z,6.03
2022-08-29T11:45:44.935Z,4.22
2022-08-29T11:48:31.458Z,3.78
2022-08-29T11:50:59.843Z,7.13
2022-08-29T11:53:34.655Z,3.63
2022-08-29T11:56:27.754Z,3.30
2022-08-29T11:58:59.752Z,3.75
2022-08-29T12:01:57.464Z,3.25
2022-08-29T12:04:54.212Z,5.00
2022-08-29T12:07:33.635Z,2.58
2022-08-29T12:10:03.242Z,3.25
2022-08-29T12:12:47.317Z,4.40
2022-08-29T12:15:45.007Z,3.47
2022-08-29T12:18:36.794Z,4.90
2022-08-29T12:21:35.543Z,2.28
2022-08-29T12:24:04.290Z,3.25
2022-08-29T12:26:41.186Z,5.00
2022-08-29T12:29:18.147Z,3.08
2022-08-29T12:32:22.817Z,4.30
2022-08-29T12:35:13.765Z,2.80
2022-08-29T12:37:56.503Z,3.03
2022-08-29T12:40:38.124Z,2.55
2022-08-29T12:43:24.867Z,2.15
2022-08-29T12:45:54.606Z,2.70
2022-08-29T12:48:26.587Z,3.13
2022-08-29T12:50:56.018Z,2.60
2022-08-29T12:53:25.940Z,2.22
2022-08-29T12:55:56.231Z,2.95
2022-08-29T12:58:55.599Z,2.83
2022-08-29T13:01:30.772Z,3.00
2022-08-29T13:04:02.118Z,2.00
2022-08-29T13:06:32.871Z,2.63
2022-08-29T13:09:01.683Z,3.63
2022-08-29T13:11:32.495Z,2.35
2022-08-29T13:14:10.527Z,2.00
2022-08-29T13:16:40.181Z,2.10
2022-08-29T13:19:22.715Z,2.13
2022-08-29T13:21:52.190Z,1.55
2022-08-29T13:24:21.731Z,1.80
2022-08-29T13:27:03.228Z,2.50
2022-08-29T13:29:37.329Z,2.90
2022-08-29T13:32:27.166Z,2.40
2022-08-29T13:35:03.338Z,1.70
2022-08-29T13:37:35.218Z,1.75
2022-08-29T13:40:33.171Z,2.30
2022-08-29T13:43:02.299Z,2.75
2022-08-29T13:45:30.805Z,1.98
2022-08-29T13:48:04.005Z,1.58
2022-08-29T13:50:32.443Z,2.53
2022-08-29T13:53:02.151Z,3.67
2022-08-29T13:55:30.369Z,2.42
2022-08-29T13:57:58.501Z,3.00
2022-08-29T14:00:35.099Z,2.22
2022-08-29T14:03:05.547Z,2.38
2022-08-29T14:05:35.227Z,1.80
2022-08-29T14:08:05.759Z,3.45
2022-08-29T14:10:34.042Z,3.88
2022-08-29T14:13:02.131Z,4.10
2022-08-29T14:15:30.276Z,1.90
2022-08-29T14:17:58.759Z,2.20
2022-08-29T14:20:26.876Z,2.85
2022-08-29T14:22:55.133Z,2.00
2022-08-29T14:25:24.739Z,1.88
2022-08-29T14:27:53.596Z,3.50
2022-08-29T14:30:24.767Z,2.13
2022-08-29T14:32:53.041Z,2.45
2022-08-29T14:35:26.610Z,1.80
2022-08-29T14:37:56.271Z,2.35
2022-08-29T14:40:26.048Z,2.20
2022-08-29T14:42:57.434Z,1.90
2022-08-29T14:45:25.544Z,2.03
2022-08-29T14:47:53.574Z,2.85
2022-08-29T14:50:21.700Z,3.25
2022-08-29T14:52:50.087Z,2.20
2022-08-29T14:55:18.141Z,2.03
2022-08-29T14:57:47.686Z,3.70
2022-08-29T15:00:18.709Z,2.90
2022-08-29T15:02:47.037Z,4.28
2022-08-29T15:05:15.514Z,5.53
2022-08-29T15:07:44.302Z,2.92
2022-08-29T15:10:14.600Z,4.47
2022-08-29T15:12:43.051Z,5.40
2022-08-29T15:15:13.386Z,3.20
2022-08-29T15:17:43.559Z,4.72
2022-08-29T15:23:01.553Z,4.10
2022-08-29T15:25:29.622Z,4.40
2022-08-29T15:27:57.606Z,4.22
2022-08-29T15:30:27.205Z,3.90
2022-08-29T15:32:55.322Z,4.95
2022-08-29T15:35:23.377Z,3.88
2022-08-29T15:37:51.597Z,3.88
2022-08-29T15:40:20.122Z,4.45
2022-08-29T15:42:48.210Z,4.38
2022-08-29T15:45:16.437Z,3.60
2022-08-29T15:47:46.631Z,4.85
2022-08-29T15:50:15.469Z,6.75
2022-08-29T15:52:43.481Z,4.10
2022-08-29T15:55:12.777Z,4.03
2022-08-29T15:57:51.275Z,3.40
2022-08-29T16:00:29.468Z,3.97
2022-08-29T16:03:02.537Z,3.47
2022-08-29T16:05:31.634Z,4.88
2022-08-29T16:07:59.821Z,4.05
2022-08-29T16:10:28.122Z,4.68
2022-08-29T16:12:56.392Z,5.68
2022-08-29T16:15:24.684Z,4.90
2022-08-29T16:17:53.599Z,4.97
2022-08-29T16:20:23.072Z,4.93
2022-08-29T16:22:51.119Z,3.50
2022-08-29T16:25:19.539Z,3.50
2022-08-29T16:27:47.700Z,5.40
2022-08-29T16:30:17.055Z,6.82
2022-08-29T16:32:45.544Z,4.85
2022-08-29T16:35:15.789Z,5.47
2022-08-29T16:37:46.065Z,4.00
2022-08-29T16:40:20.393Z,4.07
2022-08-29T16:42:55.604Z,3.67
2022-08-29T16:45:24.343Z,4.30
2022-08-29T16:47:57.245Z,9.30
2022-08-29T16:50:26.159Z,4.75
2022-08-29T16:52:55.837Z,5.35
2022-08-29T16:55:24.309Z,4.55
2022-08-29T16:58:06.373Z,4.15
2022-08-29T17:00:34.655Z,4.68
2022-08-29T17:03:02.876Z,4.18
2022-08-29T17:05:31.122Z,4.53
2022-08-29T17:07:59.423Z,5.97
2022-08-29T17:10:26.322Z,6.70
2022-08-29T17:12:53.370Z,4.32
2022-08-29T17:15:20.485Z,4.60
2022-08-29T17:17:48.656Z,4.93
2022-08-29T17:20:16.778Z,4.90
2022-08-29T17:22:44.868Z,5.63
2022-08-29T17:25:14.465Z,5.47
2022-08-29T17:27:55.514Z,5.60
2022-08-29T17:30:30.903Z,5.97
2022-08-29T17:32:59.029Z,5.28
2022-08-29T17:35:27.528Z,7.38
2022-08-29T17:37:55.513Z,6.72
2022-08-29T17:40:25.381Z,4.70
2022-08-29T17:42:55.062Z,5.60
2022-08-29T17:45:23.243Z,7.60
2022-08-29T17:47:51.235Z,10.65
2022-08-29T17:50:19.766Z,8.07
2022-08-29T17:52:47.794Z,6.15
2022-08-29T17:55:16.059Z,6.05
2022-08-29T17:57:45.434Z,5.78
2022-08-29T18:00:14.491Z,7.80
2022-08-29T18:02:42.757Z,9.73
2022-08-29T18:05:12.672Z,7.50
2022-08-29T18:07:41.535Z,5.05
2022-08-29T18:10:12.748Z,5.57
2022-08-29T18:12:41.395Z,4.90
2022-08-29T18:15:12.349Z,6.43
2022-08-29T18:17:41.025Z,5.70
2022-08-29T18:20:11.601Z,5.47
2022-08-29T18:22:40.473Z,6.50
2022-08-29T18:25:09.805Z,6.22
2022-08-29T18:27:41.897Z,4.38
2022-08-29T18:30:14.605Z,4.22
2022-08-29T18:32:42.714Z,5.75
2022-08-29T18:35:11.970Z,6.22
2022-08-29T18:37:39.993Z,4.85
2022-08-29T18:40:09.859Z,4.00
2022-08-29T18:42:40.813Z,4.97
2022-08-29T18:45:12.922Z,4.60
2022-08-29T18:47:40.966Z,6.13
2022-08-29T18:50:27.285Z,6.40
2022-08-29T18:52:55.750Z,4.60
2022-08-29T18:55:24.301Z,9.75
2022-08-29T18:57:53.506Z,6.20
2022-08-29T19:00:25.039Z,6.35
2022-08-29T19:02:53.421Z,5.25
2022-08-29T19:05:22.017Z,4.15
2022-08-29T19:07:50.077Z,4.65
2022-08-29T19:10:18.246Z,4.57
2022-08-29T19:12:46.743Z,5.90
2022-08-29T19:15:15.454Z,3.65
2022-08-29T19:17:45.115Z,5.13
2022-08-29T19:20:33.407Z,5.72
2022-08-29T19:23:01.676Z,4.47
2022-08-29T19:25:30.083Z,4.95
2022-08-29T19:27:58.501Z,4.57
2022-08-29T19:30:27.543Z,4.90
2022-08-29T19:32:56.907Z,3.75
2022-08-29T19:35:25.458Z,3.33
2022-08-29T19:37:53.995Z,4.03
2022-08-29T19:40:24.136Z,3.20
2022-08-29T19:42:52.679Z,3.15
2022-08-29T19:45:21.368Z,3.38
2022-08-29T19:47:49.818Z,3.83
2022-08-29T19:50:21.272Z,4.72
2022-08-29T19:52:49.600Z,3.65
2022-08-29T19:55:20.535Z,3.33
2022-08-29T19:57:50.927Z,3.17
2022-08-29T20:00:23.163Z,4.90
2022-08-29T20:02:51.915Z,3.40
2022-08-29T20:05:22.778Z,5.10
2022-08-29T20:07:50.904Z,4.75
2022-08-29T20:10:22.394Z,3.40
2022-08-29T20:12:51.243Z,3.72
2022-08-29T20:15:20.324Z,3.77
2022-08-29T20:17:48.624Z,3.40
2022-08-29T20:20:20.486Z,4.85
2022-08-29T20:22:49.968Z,3.50
2022-08-29T20:25:20.547Z,5.57
2022-08-29T20:27:48.754Z,7.88
2022-08-29T20:30:22.879Z,3.50
2022-08-29T20:32:51.296Z,4.88
2022-08-29T20:35:39.680Z,3.23
2022-08-29T20:38:09.252Z,6.43
2022-08-29T20:40:39.195Z,3.42
2022-08-29T20:43:07.480Z,3.73
2022-08-29T20:45:35.540Z,3.97
2022-08-29T20:48:03.818Z,3.90
2022-08-29T20:50:31.775Z,4.40
2022-08-29T20:52:59.832Z,5.63
2022-08-29T20:55:29.227Z,3.40
2022-08-29T20:57:57.200Z,4.00
2022-08-29T21:00:25.761Z,3.80
2022-08-29T21:03:11.055Z,3.77
2022-08-29T21:05:39.657Z,4.83
2022-08-29T21:08:07.807Z,3.17
2022-08-29T21:10:37.288Z,4.50
2022-08-29T21:13:06.246Z,4.70
2022-08-29T21:15:34.474Z,3.50
2022-08-29T21:18:02.890Z,6.13
2022-08-29T21:20:31.547Z,4.00
2022-08-29T21:23:02.930Z,4.00
2022-08-29T21:25:31.019Z,4.73
2022-08-29T21:28:00.472Z,4.33
2022-08-29T21:30:29.462Z,5.80
2022-08-29T21:32:58.367Z,2.97
2022-08-29T21:35:26.431Z,4.37
2022-08-29T21:37:54.402Z,4.53
2022-08-29T21:40:25.887Z,3.37
2022-08-29T21:42:55.840Z,4.67
2022-08-29T21:45:25.412Z,2.87
2022-08-29T21:47:56.393Z,2.60
2022-08-29T21:50:25.980Z,4.67
2022-08-29T21:52:54.162Z,2.30
2022-08-29T21:55:23.410Z,3.93
2022-08-29T21:57:55.034Z,2.70
2022-08-29T22:00:26.581Z,2.90
2022-08-29T22:02:55.437Z,3.57
2022-08-29T22:05:23.870Z,2.27
2022-08-29T22:07:52.231Z,2.63
2022-08-29T22:10:24.011Z,1.90
2022-08-29T22:12:52.898Z,2.10
2022-08-29T22:15:39.177Z,5.33
2022-08-29T22:18:08.677Z,3.37
2022-08-29T22:20:38.445Z,3.40
2022-08-29T22:23:07.334Z,4.10
2022-08-29T22:25:36.533Z,2.03
2022-08-29T22:28:05.104Z,2.03
2022-08-29T22:30:33.319Z,2.87
2022-08-29T22:33:01.979Z,2.17
2022-08-29T22:35:31.475Z,2.77
2022-08-29T22:37:59.845Z,2.47
2022-08-29T22:40:28.414Z,1.73
2022-08-29T22:42:57.690Z,1.87
2022-08-29T22:45:26.446Z,3.57
2022-08-29T22:47:54.505Z,2.10
2022-08-29T22:50:24.831Z,1.77
2022-08-29T22:52:56.327Z,2.43
2022-08-29T22:57:51.346Z,2.10
2022-08-29T23:00:22.126Z,2.33
2022-08-29T23:02:51.618Z,2.97
2022-08-29T23:05:20.902Z,2.00
2022-08-29T23:07:49.634Z,1.77
2022-08-29T23:10:20.318Z,2.03
2022-08-29T23:12:48.736Z,2.53
2022-08-29T23:15:19.028Z,2.43
2022-08-29T23:17:47.186Z,1.83
2022-08-29T23:20:16.955Z,2.50
2022-08-29T23:22:47.263Z,2.13
2022-08-29T23:25:18.175Z,1.87
2022-08-29T23:27:46.268Z,1.80
2022-08-29T23:30:15.565Z,2.20
2022-08-29T23:32:43.516Z,2.27
2022-08-29T23:35:11.983Z,2.60
2022-08-29T23:37:39.999Z,1.50
2022-08-29T23:40:09.754Z,1.87
2022-08-29T23:42:39.279Z,3.33
2022-08-29T23:45:08.294Z,1.67
2022-08-29T23:47:36.755Z,3.13
2022-08-29T23:50:05.691Z,2.93
2022-08-29T23:52:33.679Z,1.20
2022-08-29T23:55:02.347Z,3.20
2022-08-29T23:57:30.480Z,2.33
