createdAt,value
2022-11-12T00:02:24.477Z,47.53
2022-11-12T00:05:11.231Z,49.23
2022-11-12T00:07:59.108Z,49.80
2022-11-12T00:10:46.036Z,49.33
2022-11-12T00:13:32.600Z,49.03
2022-11-12T00:16:19.233Z,51.20
2022-11-12T00:19:06.226Z,50.93
2022-11-12T00:21:53.040Z,50.33
2022-11-12T00:24:40.944Z,51.37
2022-11-12T00:27:27.600Z,50.70
2022-11-12T00:30:14.877Z,50.50
2022-11-12T00:33:03.617Z,49.83
2022-11-12T00:35:50.010Z,50.20
2022-11-12T00:38:36.693Z,48.23
2022-11-12T00:41:24.596Z,48.13
2022-11-12T00:44:11.184Z,48.70
2022-11-12T00:46:58.013Z,46.40
2022-11-12T00:49:44.793Z,47.67
2022-11-12T00:52:31.208Z,45.27
2022-11-12T00:55:17.961Z,44.47
2022-11-12T00:58:07.112Z,45.70
2022-11-12T01:00:53.499Z,43.47
2022-11-12T01:03:41.188Z,44.40
2022-11-12T01:06:27.853Z,44.40
2022-11-12T01:09:14.236Z,43.67
2022-11-12T01:12:00.648Z,42.50
2022-11-12T01:14:48.560Z,43.33
2022-11-12T01:17:35.150Z,42.10
2022-11-12T01:20:21.641Z,42.43
2022-11-12T01:23:08.302Z,43.27
2022-11-12T01:25:54.910Z,43.40
2022-11-12T01:28:42.529Z,43.77
2022-11-12T01:31:32.270Z,44.03
2022-11-12T01:34:18.961Z,43.73
2022-11-12T01:37:05.296Z,44.23
2022-11-12T01:39:51.816Z,43.77
2022-11-12T01:42:40.238Z,45.23
2022-11-12T01:45:26.742Z,44.70
2022-11-12T01:48:27.753Z,46.80
2022-11-12T01:51:15.873Z,47.27
2022-11-12T01:54:10.478Z,47.60
2022-11-12T01:56:59.275Z,46.10
2022-11-12T01:59:48.405Z,47.57
2022-11-12T02:02:35.972Z,47.67
2022-11-12T02:05:24.634Z,47.10
2022-11-12T02:08:12.977Z,47.50
2022-11-12T02:10:59.609Z,47.87
2022-11-12T02:14:01.385Z,48.50
2022-11-12T02:16:49.798Z,48.87
2022-11-12T02:19:38.413Z,50.10
2022-11-12T02:22:26.146Z,49.27
2022-11-12T02:25:14.820Z,49.40
2022-11-12T02:28:03.668Z,50.03
2022-11-12T02:30:51.049Z,50.30
2022-11-12T02:33:37.395Z,50.80
2022-11-12T02:36:24.639Z,49.97
2022-11-12T02:39:12.181Z,49.57
2022-11-12T02:41:58.765Z,49.50
2022-11-12T02:44:45.520Z,50.43
2022-11-12T02:47:31.734Z,50.83
2022-11-12T02:50:18.998Z,48.73
2022-11-12T02:53:05.476Z,49.37
2022-11-12T02:55:53.208Z,48.13
2022-11-12T02:58:39.836Z,48.83
2022-11-12T03:01:26.575Z,48.10
2022-11-12T03:04:13.014Z,48.13
2022-11-12T03:06:59.835Z,48.80
2022-11-12T03:09:46.363Z,47.73
2022-11-12T03:12:34.455Z,47.93
2022-11-12T03:15:21.611Z,46.73
2022-11-12T03:18:08.055Z,47.10
2022-11-12T03:20:54.422Z,47.87
2022-11-12T03:23:41.001Z,48.63
2022-11-12T03:26:31.666Z,48.33
2022-11-12T03:29:22.569Z,47.97
2022-11-12T03:32:09.172Z,48.40
2022-11-12T03:34:55.863Z,48.50
2022-11-12T03:37:42.078Z,47.93
2022-11-12T03:40:29.428Z,48.23
2022-11-12T03:43:15.705Z,47.87
2022-11-12T03:46:03.452Z,47.77
2022-11-12T03:48:49.938Z,48.10
2022-11-12T03:51:36.458Z,49.20
2022-11-12T03:54:22.667Z,47.57
2022-11-12T03:57:09.180Z,50.37
2022-11-12T03:59:55.713Z,49.47
2022-11-12T04:02:43.802Z,49.47
2022-11-12T04:05:48.038Z,48.90
2022-11-12T04:08:37.124Z,49.33
2022-11-12T04:11:23.226Z,49.60
2022-11-12T04:14:09.852Z,50.37
2022-11-12T04:17:14.017Z,48.90
2022-11-12T04:20:19.265Z,49.10
2022-11-12T04:23:05.479Z,50.23
2022-11-12T04:26:09.652Z,49.97
2022-11-12T04:29:09.870Z,49.63
2022-11-12T04:31:56.082Z,50.23
2022-11-12T04:34:42.513Z,49.23
2022-11-12T04:37:44.569Z,49.60
2022-11-12T04:40:49.050Z,49.87
2022-11-12T04:43:53.507Z,52.00
2022-11-12T04:46:40.602Z,50.60
2022-11-12T04:49:27.374Z,51.93
2022-11-12T04:52:13.843Z,51.77
2022-11-12T04:55:02.225Z,52.20
2022-11-12T04:57:48.451Z,52.17
2022-11-12T05:00:35.057Z,51.87
2022-11-12T05:03:21.640Z,53.00
2022-11-12T05:06:29.060Z,53.00
2022-11-12T05:09:15.643Z,53.50
2022-11-12T05:12:03.661Z,53.57
2022-11-12T05:14:50.401Z,52.20
2022-11-12T05:17:36.870Z,51.67
2022-11-12T05:20:23.310Z,53.40
2022-11-12T05:23:09.886Z,51.03
2022-11-12T05:25:56.321Z,52.50
2022-11-12T05:28:44.153Z,51.67
2022-11-12T05:31:30.748Z,51.80
2022-11-12T05:34:22.594Z,51.20
2022-11-12T05:37:10.562Z,51.60
2022-11-12T05:39:57.088Z,52.43
2022-11-12T05:42:43.668Z,51.70
2022-11-12T05:45:31.631Z,52.53
2022-11-12T05:48:24.182Z,52.53
2022-11-12T05:51:14.149Z,52.97
2022-11-12T05:54:01.145Z,52.87
2022-11-12T05:56:48.032Z,53.77
2022-11-12T05:59:34.461Z,54.27
2022-11-12T06:02:22.323Z,54.33
2022-11-12T06:05:09.906Z,53.90
2022-11-12T06:07:56.318Z,55.23
2022-11-12T06:10:42.519Z,55.00
2022-11-12T06:13:29.170Z,55.20
2022-11-12T06:16:15.474Z,54.40
2022-11-12T06:19:03.687Z,54.27
2022-11-12T06:21:50.086Z,54.87
2022-11-12T06:24:37.152Z,54.90
2022-11-12T06:27:24.661Z,55.97
2022-11-12T06:30:12.030Z,55.87
2022-11-12T06:32:58.467Z,56.37
2022-11-12T06:35:46.626Z,55.57
2022-11-12T06:38:34.459Z,57.13
2022-11-12T06:41:20.772Z,57.63
2022-11-12T06:44:07.678Z,56.37
2022-11-12T06:46:53.871Z,53.10
2022-11-12T06:49:40.341Z,52.90
2022-11-12T06:52:28.313Z,54.67
2022-11-12T06:55:14.943Z,53.33
2022-11-12T06:58:01.501Z,50.80
2022-11-12T07:00:48.122Z,51.30
2022-11-12T07:03:34.664Z,50.07
2022-11-12T07:06:22.166Z,50.80
2022-11-12T07:09:10.371Z,50.90
2022-11-12T07:11:56.695Z,50.00
2022-11-12T07:14:43.135Z,48.33
2022-11-12T07:17:29.743Z,48.33
2022-11-12T07:20:16.853Z,47.70
2022-11-12T07:23:03.522Z,45.20
2022-11-12T07:25:58.758Z,45.57
2022-11-12T07:28:45.846Z,44.07
2022-11-12T07:31:32.459Z,43.73
2022-11-12T07:34:19.072Z,42.67
2022-11-12T07:37:05.491Z,43.27
2022-11-12T07:39:51.998Z,43.13
2022-11-12T07:42:39.866Z,41.90
2022-11-12T07:45:26.323Z,43.43
2022-11-12T07:48:12.888Z,40.43
2022-11-12T07:51:02.937Z,40.27
2022-11-12T07:53:56.241Z,41.13
2022-11-12T07:56:45.294Z,40.07
2022-11-12T07:59:33.173Z,38.93
2022-11-12T08:02:19.852Z,37.90
2022-11-12T08:05:13.597Z,38.27
2022-11-12T08:08:03.188Z,37.53
2022-11-12T08:10:49.774Z,36.77
2022-11-12T08:13:36.411Z,35.73
2022-11-12T08:16:24.656Z,36.73
2022-11-12T08:19:11.096Z,36.83
2022-11-12T08:21:57.570Z,36.93
2022-11-12T08:24:43.926Z,35.60
2022-11-12T08:27:30.527Z,35.03
2022-11-12T08:30:17.386Z,35.27
2022-11-12T08:33:07.206Z,34.50
2022-11-12T08:35:53.770Z,34.77
2022-11-12T08:38:40.884Z,34.13
2022-11-12T08:41:27.056Z,33.97
2022-11-12T08:44:13.983Z,34.20
2022-11-12T08:47:00.436Z,34.90
2022-11-12T08:49:48.441Z,35.07
2022-11-12T08:52:34.963Z,34.07
2022-11-12T08:55:21.475Z,34.80
2022-11-12T08:58:08.447Z,33.17
2022-11-12T09:00:55.923Z,32.63
2022-11-12T09:03:42.517Z,33.77
2022-11-12T09:06:30.445Z,32.43
2022-11-12T09:09:16.811Z,30.70
2022-11-12T09:12:12.470Z,31.03
2022-11-12T09:15:23.262Z,30.97
2022-11-12T09:18:12.205Z,30.53
2022-11-12T09:21:02.965Z,29.87
2022-11-12T09:23:50.789Z,30.07
2022-11-12T09:26:37.352Z,29.70
2022-11-12T09:29:23.799Z,28.77
2022-11-12T09:32:10.089Z,27.23
2022-11-12T09:34:56.565Z,27.03
2022-11-12T09:37:42.991Z,26.97
2022-11-12T09:40:42.639Z,27.07
2022-11-12T09:43:32.993Z,28.47
2022-11-12T09:46:34.781Z,28.30
2022-11-12T09:49:26.495Z,28.10
2022-11-12T09:52:18.077Z,29.00
2022-11-12T09:55:14.543Z,28.20
2022-11-12T09:58:02.545Z,28.53
2022-11-12T10:00:57.116Z,27.93
2022-11-12T10:03:54.415Z,26.70
2022-11-12T10:06:48.281Z,24.87
2022-11-12T10:09:42.249Z,25.63
2022-11-12T10:12:40.602Z,23.77
2022-11-12T10:16:09.242Z,23.90
2022-11-12T10:19:18.183Z,22.37
2022-11-12T10:22:19.024Z,22.50
2022-11-12T10:25:15.560Z,21.80
2022-11-12T10:28:10.252Z,21.90
2022-11-12T10:31:02.652Z,21.83
2022-11-12T10:33:49.456Z,20.07
2022-11-12T10:36:37.729Z,18.77
2022-11-12T10:39:38.042Z,18.40
2022-11-12T10:42:24.747Z,17.30
2022-11-12T10:45:22.265Z,16.73
2022-11-12T10:48:27.336Z,15.27
2022-11-12T10:51:20.855Z,14.13
2022-11-12T10:54:22.112Z,14.10
2022-11-12T10:57:21.932Z,13.43
2022-11-12T11:00:16.693Z,12.60
2022-11-12T11:03:06.596Z,12.80
2022-11-12T11:05:57.454Z,12.20
2022-11-12T11:08:45.809Z,11.93
2022-11-12T11:11:33.075Z,11.70
2022-11-12T11:14:31.824Z,11.97
2022-11-12T11:17:20.287Z,12.47
2022-11-12T11:20:17.167Z,12.27
2022-11-12T11:23:15.149Z,11.33
2022-11-12T11:26:13.785Z,11.50
2022-11-12T11:29:15.734Z,10.20
2022-11-12T11:32:12.282Z,10.73
2022-11-12T11:35:18.719Z,10.43
2022-11-12T11:38:22.243Z,10.57
2022-11-12T11:41:32.941Z,10.60
2022-11-12T11:44:26.933Z,9.93
2022-11-12T11:47:38.582Z,9.67
2022-11-12T11:50:37.245Z,10.57
2022-11-12T11:53:30.860Z,9.68
2022-11-12T11:56:25.578Z,9.45
2022-11-12T11:59:29.009Z,9.48
2022-11-12T12:02:42.990Z,9.38
2022-11-12T12:05:41.267Z,10.63
2022-11-12T12:08:40.385Z,9.23
2022-11-12T12:11:33.455Z,10.50
2022-11-12T12:14:31.674Z,10.00
2022-11-12T12:17:32.985Z,9.70
2022-11-12T12:20:24.351Z,10.60
2022-11-12T12:23:27.178Z,11.63
2022-11-12T12:26:19.262Z,11.18
2022-11-12T12:29:12.403Z,10.93
2022-11-12T12:32:06.335Z,12.30
2022-11-12T12:35:00.493Z,11.77
2022-11-12T12:37:54.003Z,12.35
2022-11-12T12:40:46.008Z,12.38
2022-11-12T12:43:40.542Z,12.98
2022-11-12T12:46:29.046Z,13.73
2022-11-12T12:49:19.520Z,12.02
2022-11-12T12:52:05.994Z,12.88
2022-11-12T12:54:59.647Z,12.23
2022-11-12T12:57:46.654Z,13.25
2022-11-12T13:00:38.429Z,14.07
2022-11-12T13:03:49.605Z,13.43
2022-11-12T13:06:38.919Z,13.63
2022-11-12T13:09:27.374Z,13.98
2022-11-12T13:12:23.642Z,13.85
2022-11-12T13:15:14.735Z,13.65
2022-11-12T13:18:02.352Z,13.35
2022-11-12T13:21:10.522Z,13.50
2022-11-12T13:24:08.526Z,12.77
2022-11-12T13:26:57.801Z,12.50
2022-11-12T13:29:45.779Z,11.90
2022-11-12T13:32:36.334Z,11.73
2022-11-12T13:35:29.234Z,11.45
2022-11-12T13:38:16.622Z,11.55
2022-11-12T13:41:12.415Z,11.38
2022-11-12T13:43:59.044Z,10.70
2022-11-12T13:46:46.499Z,10.85
2022-11-12T13:49:32.759Z,12.50
2022-11-12T13:52:20.954Z,12.15
2022-11-12T13:55:14.459Z,12.52
2022-11-12T13:58:01.063Z,12.23
2022-11-12T14:00:53.248Z,12.57
2022-11-12T14:03:45.228Z,11.80
2022-11-12T14:06:38.656Z,11.82
2022-11-12T14:09:41.284Z,12.48
2022-11-12T14:13:00.671Z,12.02
2022-11-12T14:16:00.740Z,12.55
2022-11-12T14:19:16.622Z,11.80
2022-11-12T14:22:12.178Z,11.10
2022-11-12T14:25:03.783Z,11.50
2022-11-12T14:27:51.465Z,11.45
2022-11-12T14:30:45.142Z,11.43
2022-11-12T14:33:33.640Z,11.77
2022-11-12T14:36:21.253Z,12.00
2022-11-12T14:39:08.499Z,12.37
2022-11-12T14:41:59.202Z,11.30
2022-11-12T14:44:45.660Z,12.40
2022-11-12T14:47:32.280Z,11.80
2022-11-12T14:50:23.181Z,11.60
2022-11-12T14:53:24.557Z,10.83
2022-11-12T14:56:22.148Z,12.10
2022-11-12T14:59:12.721Z,12.23
2022-11-12T15:02:29.423Z,11.30
2022-11-12T15:05:18.683Z,11.40
2022-11-12T15:08:11.255Z,11.77
2022-11-12T15:10:58.692Z,12.00
2022-11-12T15:13:46.403Z,12.07
2022-11-12T15:16:36.169Z,12.60
2022-11-12T15:19:24.933Z,12.50
2022-11-12T15:22:20.835Z,13.13
2022-11-12T15:25:21.061Z,12.73
2022-11-12T15:28:15.210Z,13.43
2022-11-12T15:31:02.570Z,12.80
2022-11-12T15:33:50.493Z,12.97
2022-11-12T15:36:37.069Z,13.33
2022-11-12T15:39:25.319Z,13.67
2022-11-12T15:42:17.248Z,14.20
2022-11-12T15:45:10.661Z,13.77
2022-11-12T15:47:57.325Z,14.53
2022-11-12T15:50:46.275Z,14.70
2022-11-12T15:53:32.928Z,14.63
2022-11-12T15:56:22.310Z,14.33
2022-11-12T15:59:10.834Z,14.87
2022-11-12T16:01:57.521Z,15.00
2022-11-12T16:04:44.072Z,15.73
2022-11-12T16:07:31.892Z,15.73
2022-11-12T16:10:20.476Z,16.83
2022-11-12T16:13:08.501Z,17.13
2022-11-12T16:15:56.114Z,39.40
2022-11-12T16:18:42.620Z,37.37
2022-11-12T16:21:29.252Z,37.53
2022-11-12T16:24:17.296Z,38.17
2022-11-12T16:27:07.621Z,38.13
2022-11-12T16:29:54.032Z,38.63
2022-11-12T16:32:40.690Z,41.43
2022-11-12T16:35:28.516Z,37.37
2022-11-12T16:38:16.530Z,34.97
2022-11-12T16:41:04.136Z,37.23
2022-11-12T16:43:52.536Z,36.10
2022-11-12T16:46:40.841Z,37.97
2022-11-12T16:49:27.352Z,37.23
2022-11-12T16:52:14.224Z,39.80
2022-11-12T16:55:04.560Z,40.33
2022-11-12T16:57:53.299Z,40.40
2022-11-12T17:00:40.040Z,41.93
2022-11-12T17:03:26.910Z,42.73
2022-11-12T17:06:13.666Z,43.83
2022-11-12T17:09:00.101Z,44.53
2022-11-12T17:11:46.550Z,46.17
2022-11-12T17:14:34.597Z,45.07
2022-11-12T17:17:21.187Z,44.77
2022-11-12T17:20:09.068Z,46.27
2022-11-12T17:22:55.253Z,47.60
2022-11-12T17:25:41.749Z,48.07
2022-11-12T17:28:29.453Z,46.60
2022-11-12T17:31:19.515Z,47.20
2022-11-12T17:34:07.008Z,51.27
2022-11-12T17:36:53.497Z,51.23
2022-11-12T17:39:39.982Z,51.60
2022-11-12T17:42:26.547Z,53.67
2022-11-12T17:45:13.054Z,52.83
2022-11-12T17:48:00.897Z,53.13
2022-11-12T17:50:47.635Z,54.10
2022-11-12T17:53:34.448Z,56.00
2022-11-12T17:56:22.883Z,53.50
2022-11-12T17:59:09.314Z,53.67
2022-11-12T18:01:55.691Z,56.97
2022-11-12T18:04:43.534Z,55.03
2022-11-12T18:07:30.150Z,55.47
2022-11-12T18:10:19.653Z,55.57
2022-11-12T18:13:06.667Z,55.67
2022-11-12T18:15:53.143Z,57.00
2022-11-12T18:18:39.842Z,58.83
2022-11-12T18:21:28.511Z,61.33
2022-11-12T18:24:16.464Z,64.37
2022-11-12T18:27:03.193Z,67.63
2022-11-12T18:29:49.943Z,66.93
2022-11-12T18:32:36.573Z,72.33
2022-11-12T18:35:28.578Z,66.30
2022-11-12T18:38:18.160Z,66.10
2022-11-12T18:41:06.469Z,65.87
2022-11-12T18:43:53.626Z,62.00
2022-11-12T18:46:39.702Z,61.67
2022-11-12T18:49:26.298Z,62.30
2022-11-12T18:52:13.010Z,58.80
2022-11-12T18:55:00.696Z,58.40
2022-11-12T18:57:47.204Z,58.43
2022-11-12T19:00:33.754Z,60.40
2022-11-12T19:03:20.231Z,58.60
2022-11-12T19:06:07.994Z,62.07
2022-11-12T19:09:00.016Z,62.27
2022-11-12T19:11:47.564Z,61.37
2022-11-12T19:14:34.714Z,60.63
2022-11-12T19:17:21.159Z,61.80
2022-11-12T19:20:09.698Z,61.43
2022-11-12T19:22:56.206Z,61.53
2022-11-12T19:25:43.174Z,60.90
2022-11-12T19:28:32.039Z,64.07
2022-11-12T19:31:19.489Z,61.20
2022-11-12T19:34:06.334Z,59.83
2022-11-12T19:37:11.853Z,61.63
2022-11-12T19:39:59.226Z,61.50
2022-11-12T19:42:47.862Z,61.03
2022-11-12T19:45:35.742Z,61.10
2022-11-12T19:48:22.213Z,59.93
2022-11-12T19:51:10.838Z,59.23
2022-11-12T19:53:57.553Z,58.80
2022-11-12T19:56:44.057Z,58.07
2022-11-12T19:59:30.559Z,58.67
2022-11-12T20:02:18.460Z,57.47
2022-11-12T20:05:05.826Z,57.20
2022-11-12T20:07:52.919Z,57.37
2022-11-12T20:10:39.740Z,57.03
2022-11-12T20:13:26.589Z,56.40
2022-11-12T20:16:18.404Z,57.07
2022-11-12T20:19:08.777Z,56.33
2022-11-12T20:21:55.012Z,54.90
2022-11-12T20:24:41.573Z,55.83
2022-11-12T20:27:28.158Z,56.87
2022-11-12T20:30:14.691Z,54.47
2022-11-12T20:33:01.468Z,75.10
2022-11-12T20:35:49.247Z,57.43
2022-11-12T20:38:38.547Z,55.13
2022-11-12T20:41:26.527Z,55.43
2022-11-12T20:44:13.605Z,54.77
2022-11-12T20:47:01.541Z,58.47
2022-11-12T20:49:48.152Z,56.00
2022-11-12T20:52:35.854Z,56.97
2022-11-12T20:55:22.373Z,57.10
2022-11-12T20:58:08.416Z,58.20
2022-11-12T21:00:55.011Z,56.77
2022-11-12T21:03:41.843Z,59.40
2022-11-12T21:06:29.707Z,66.03
2022-11-12T21:09:18.772Z,63.37
2022-11-12T21:12:05.534Z,61.77
2022-11-12T21:14:51.799Z,62.70
2022-11-12T21:17:38.188Z,61.43
2022-11-12T21:20:24.965Z,59.93
2022-11-12T21:23:11.810Z,60.10
2022-11-12T21:26:05.512Z,61.37
2022-11-12T21:28:53.481Z,61.87
2022-11-12T21:31:39.785Z,62.03
2022-11-12T21:34:26.319Z,59.97
2022-11-12T21:37:12.886Z,59.50
2022-11-12T21:39:59.072Z,59.10
2022-11-12T21:42:47.140Z,59.53
2022-11-12T21:45:33.599Z,57.73
2022-11-12T21:48:19.838Z,59.13
2022-11-12T21:51:07.150Z,58.63
2022-11-12T21:53:55.595Z,60.03
2022-11-12T21:56:42.327Z,61.13
2022-11-12T21:59:30.094Z,61.30
2022-11-12T22:02:16.729Z,60.13
2022-11-12T22:05:03.072Z,62.10
2022-11-12T22:07:51.507Z,60.50
2022-11-12T22:10:37.960Z,62.67
2022-11-12T22:13:27.206Z,61.43
2022-11-12T22:16:17.845Z,60.50
2022-11-12T22:19:04.470Z,62.50
2022-11-12T22:21:51.199Z,61.30
2022-11-12T22:24:37.733Z,60.50
2022-11-12T22:27:25.710Z,59.27
2022-11-12T22:30:13.100Z,60.67
2022-11-12T22:33:01.727Z,59.30
2022-11-12T22:35:48.627Z,58.17
2022-11-12T22:38:36.421Z,58.20
2022-11-12T22:41:25.027Z,56.77
2022-11-12T22:44:11.720Z,57.47
2022-11-12T22:46:58.121Z,57.47
2022-11-12T22:49:46.068Z,55.77
2022-11-12T22:52:32.810Z,58.10
2022-11-12T22:55:18.928Z,57.57
2022-11-12T22:58:05.190Z,56.50
2022-11-12T23:00:51.789Z,55.53
2022-11-12T23:03:39.314Z,55.77
2022-11-12T23:06:27.912Z,56.10
2022-11-12T23:09:17.131Z,58.40
2022-11-12T23:12:04.667Z,58.57
2022-11-12T23:14:51.390Z,56.80
2022-11-12T23:17:37.940Z,56.20
2022-11-12T23:20:24.413Z,55.83
2022-11-12T23:23:12.326Z,57.37
2022-11-12T23:26:03.607Z,56.77
2022-11-12T23:28:50.135Z,57.87
2022-11-12T23:31:36.581Z,56.13
2022-11-12T23:34:23.184Z,57.43
2022-11-12T23:37:09.423Z,59.03
2022-11-12T23:39:57.227Z,56.53
2022-11-12T23:42:43.726Z,58.43
2022-11-12T23:45:30.114Z,55.83
2022-11-12T23:48:16.735Z,56.47
2022-11-12T23:51:05.346Z,55.97
2022-11-12T23:53:51.868Z,57.57
2022-11-12T23:56:39.844Z,55.93
2022-11-12T23:59:26.350Z,57.10
