createdAt,value
2022-11-05T00:01:31.031Z,9.50
2022-11-05T00:04:51.337Z,9.59
2022-11-05T00:08:12.980Z,9.54
2022-11-05T00:11:18.113Z,9.55
2022-11-05T00:14:38.938Z,9.53
2022-11-05T00:17:42.283Z,9.58
2022-11-05T00:20:44.007Z,9.48
2022-11-05T00:24:04.097Z,9.42
2022-11-05T00:27:05.969Z,9.52
2022-11-05T00:30:09.308Z,9.49
2022-11-05T00:33:13.134Z,9.42
2022-11-05T00:36:15.049Z,9.43
2022-11-05T00:39:16.805Z,9.36
2022-11-05T00:42:36.874Z,9.35
2022-11-05T00:45:38.600Z,9.41
2022-11-05T00:49:00.065Z,9.36
2022-11-05T00:52:20.271Z,9.35
2022-11-05T00:55:21.986Z,9.42
2022-11-05T00:58:23.869Z,9.48
2022-11-05T01:01:25.576Z,9.53
2022-11-05T01:04:28.626Z,9.52
2022-11-05T01:07:30.203Z,9.44
2022-11-05T01:10:32.115Z,9.40
2022-11-05T01:13:36.599Z,9.40
2022-11-05T01:16:39.516Z,9.44
2022-11-05T01:19:42.560Z,9.35
2022-11-05T01:22:44.210Z,9.28
2022-11-05T01:25:45.947Z,9.24
2022-11-05T01:28:50.725Z,9.29
2022-11-05T01:31:52.271Z,9.36
2022-11-05T01:34:55.259Z,9.20
2022-11-05T01:37:56.843Z,9.23
2022-11-05T01:40:58.507Z,9.15
2022-11-05T01:44:00.221Z,9.10
2022-11-05T01:47:01.988Z,9.17
2022-11-05T01:50:12.625Z,9.26
2022-11-05T01:53:21.612Z,9.19
2022-11-05T01:56:28.310Z,9.08
2022-11-05T01:59:33.298Z,9.02
2022-11-05T02:02:35.497Z,9.04
2022-11-05T02:05:40.870Z,9.09
2022-11-05T02:08:52.567Z,9.13
2022-11-05T02:11:54.231Z,9.04
2022-11-05T02:14:56.362Z,9.05
2022-11-05T02:18:11.212Z,9.04
2022-11-05T02:21:34.912Z,9.04
2022-11-05T02:25:04.037Z,9.02
2022-11-05T02:28:23.916Z,8.94
2022-11-05T02:31:32.338Z,8.96
2022-11-05T02:34:42.268Z,8.94
2022-11-05T02:37:50.541Z,8.98
2022-11-05T02:41:02.538Z,9.01
2022-11-05T02:44:16.712Z,9.04
2022-11-05T02:47:27.423Z,9.08
2022-11-05T02:50:34.792Z,9.04
2022-11-05T02:53:45.767Z,8.99
2022-11-05T02:56:49.989Z,8.95
2022-11-05T03:00:01.021Z,8.94
2022-11-05T03:03:05.389Z,8.91
2022-11-05T03:06:28.595Z,8.88
2022-11-05T03:09:48.129Z,8.83
2022-11-05T03:13:01.845Z,8.76
2022-11-05T03:16:11.865Z,8.75
2022-11-05T03:19:20.227Z,8.74
2022-11-05T03:22:26.194Z,8.77
2022-11-05T03:25:31.392Z,8.75
2022-11-05T03:28:36.124Z,8.70
2022-11-05T03:31:40.128Z,8.87
2022-11-05T03:34:47.031Z,8.94
2022-11-05T03:37:52.605Z,8.89
2022-11-05T03:40:57.392Z,8.85
2022-11-05T03:44:03.955Z,8.91
2022-11-05T03:47:08.717Z,8.99
2022-11-05T03:50:19.987Z,9.00
2022-11-05T03:53:25.067Z,8.88
2022-11-05T03:56:33.187Z,8.93
2022-11-05T03:59:40.735Z,8.98
2022-11-05T04:02:42.558Z,8.99
2022-11-05T04:06:05.905Z,8.95
2022-11-05T04:09:26.238Z,8.93
2022-11-05T04:16:31.117Z,8.83
2022-11-05T04:19:51.779Z,8.63
2022-11-05T04:23:32.372Z,8.59
2022-11-05T04:26:34.133Z,8.58
2022-11-05T04:29:54.532Z,8.66
2022-11-05T04:32:58.496Z,8.67
2022-11-05T04:36:00.245Z,8.66
2022-11-05T04:39:03.277Z,8.71
2022-11-05T04:42:05.545Z,8.72
2022-11-05T04:45:07.642Z,8.69
2022-11-05T04:48:09.675Z,8.66
2022-11-05T04:51:11.329Z,8.67
2022-11-05T04:54:14.327Z,8.64
2022-11-05T04:57:15.894Z,8.69
2022-11-05T05:00:18.594Z,8.68
2022-11-05T05:03:20.263Z,8.73
2022-11-05T05:06:22.539Z,8.74
2022-11-05T05:09:25.540Z,8.98
2022-11-05T05:12:27.212Z,9.02
2022-11-05T05:15:28.829Z,9.05
2022-11-05T05:18:30.384Z,9.12
2022-11-05T05:21:41.721Z,9.21
2022-11-05T05:24:49.911Z,9.09
2022-11-05T05:27:56.678Z,9.07
2022-11-05T05:30:59.692Z,9.22
2022-11-05T05:34:01.333Z,9.20
2022-11-05T05:37:02.990Z,9.01
2022-11-05T05:40:07.440Z,8.98
2022-11-05T05:43:09.374Z,9.21
2022-11-05T05:46:14.135Z,9.08
2022-11-05T05:49:15.852Z,9.10
2022-11-05T05:52:17.613Z,8.93
2022-11-05T05:55:20.655Z,8.92
2022-11-05T05:58:22.617Z,8.78
2022-11-05T06:01:24.341Z,8.68
2022-11-05T06:04:26.054Z,8.60
2022-11-05T06:07:30.743Z,8.48
2022-11-05T06:10:37.773Z,8.41
2022-11-05T06:13:39.519Z,8.47
2022-11-05T06:16:41.204Z,8.50
2022-11-05T06:19:42.823Z,8.52
2022-11-05T06:22:44.721Z,8.49
2022-11-05T06:25:47.771Z,8.43
2022-11-05T06:28:49.426Z,8.41
2022-11-05T06:31:51.028Z,8.38
2022-11-05T06:34:52.670Z,8.34
2022-11-05T06:37:59.042Z,8.30
2022-11-05T06:41:07.195Z,8.44
2022-11-05T06:44:10.536Z,8.62
2022-11-05T06:47:12.215Z,8.65
2022-11-05T06:50:14.014Z,8.49
2022-11-05T06:53:15.745Z,8.48
2022-11-05T06:56:18.927Z,8.48
2022-11-05T06:59:20.593Z,8.66
2022-11-05T07:02:22.306Z,8.65
2022-11-05T07:05:25.722Z,8.74
2022-11-05T07:08:27.822Z,8.75
2022-11-05T07:11:30.901Z,8.64
2022-11-05T07:14:32.526Z,8.81
2022-11-05T07:17:34.151Z,8.61
2022-11-05T07:20:35.958Z,8.66
2022-11-05T07:23:37.715Z,8.58
2022-11-05T07:26:40.710Z,8.73
2022-11-05T07:29:42.371Z,8.67
2022-11-05T07:32:43.936Z,8.86
2022-11-05T07:35:45.611Z,8.87
2022-11-05T07:38:47.211Z,8.86
2022-11-05T07:41:51.740Z,8.93
2022-11-05T07:44:53.356Z,8.70
2022-11-05T07:47:56.450Z,8.94
2022-11-05T07:50:58.176Z,8.97
2022-11-05T07:54:00.068Z,9.02
2022-11-05T07:57:03.139Z,8.97
2022-11-05T08:00:05.817Z,8.96
2022-11-05T08:03:16.130Z,8.89
2022-11-05T08:06:18.216Z,8.95
2022-11-05T08:09:19.881Z,9.11
2022-11-05T08:12:22.978Z,9.13
2022-11-05T08:15:24.733Z,9.23
2022-11-05T08:18:32.267Z,9.44
2022-11-05T08:21:33.979Z,9.49
2022-11-05T08:24:35.619Z,9.29
2022-11-05T08:27:39.069Z,9.34
2022-11-05T08:30:41.081Z,9.48
2022-11-05T08:33:42.802Z,9.36
2022-11-05T08:36:46.737Z,9.35
2022-11-05T08:39:48.471Z,9.57
2022-11-05T08:42:51.697Z,9.42
2022-11-05T08:45:54.968Z,9.54
2022-11-05T08:48:56.756Z,9.47
2022-11-05T08:51:58.510Z,9.86
2022-11-05T08:55:00.186Z,9.63
2022-11-05T08:58:05.218Z,9.86
2022-11-05T09:01:06.919Z,9.75
2022-11-05T09:04:08.737Z,9.72
2022-11-05T09:07:10.410Z,9.32
2022-11-05T09:10:12.458Z,9.54
2022-11-05T09:13:19.357Z,9.59
2022-11-05T09:16:23.752Z,9.77
2022-11-05T09:19:25.352Z,9.62
2022-11-05T09:22:27.089Z,9.59
2022-11-05T09:25:28.815Z,9.76
2022-11-05T09:28:32.470Z,9.35
2022-11-05T09:31:34.115Z,9.39
2022-11-05T09:34:36.481Z,9.48
2022-11-05T09:37:38.539Z,9.84
2022-11-05T09:40:47.374Z,9.85
2022-11-05T09:43:53.768Z,9.72
2022-11-05T09:46:58.983Z,9.75
2022-11-05T09:50:03.580Z,9.58
2022-11-05T09:53:05.458Z,9.64
2022-11-05T09:56:18.800Z,10.01
2022-11-05T09:59:26.201Z,9.96
2022-11-05T10:02:30.553Z,10.23
2022-11-05T10:05:34.065Z,10.45
2022-11-05T10:08:41.499Z,10.60
2022-11-05T10:11:47.516Z,9.89
2022-11-05T10:14:56.681Z,10.31
2022-11-05T10:18:03.440Z,10.59
2022-11-05T10:21:06.542Z,10.47
2022-11-05T10:24:14.472Z,10.37
2022-11-05T10:27:19.319Z,10.33
2022-11-05T10:30:22.221Z,10.59
2022-11-05T10:33:30.146Z,10.61
2022-11-05T10:36:35.881Z,10.71
2022-11-05T10:39:37.596Z,10.77
2022-11-05T10:42:50.506Z,10.81
2022-11-05T10:46:03.155Z,10.88
2022-11-05T10:49:18.599Z,10.73
2022-11-05T10:52:23.948Z,10.95
2022-11-05T10:55:29.141Z,10.68
2022-11-05T10:58:32.192Z,10.67
2022-11-05T11:01:35.423Z,10.93
2022-11-05T11:04:38.257Z,11.08
2022-11-05T11:07:40.803Z,11.36
2022-11-05T11:10:49.627Z,11.89
2022-11-05T11:13:58.897Z,12.29
2022-11-05T11:20:31.194Z,12.65
2022-11-05T11:23:37.780Z,12.97
2022-11-05T11:26:40.795Z,13.22
2022-11-05T11:29:49.536Z,12.27
2022-11-05T11:32:51.642Z,12.16
2022-11-05T11:35:55.468Z,11.98
2022-11-05T11:38:59.643Z,12.12
2022-11-05T11:42:05.857Z,11.89
2022-11-05T11:45:17.378Z,11.68
2022-11-05T11:48:22.755Z,12.40
2022-11-05T11:51:35.017Z,12.32
2022-11-05T11:54:36.835Z,12.57
2022-11-05T11:57:44.089Z,12.54
2022-11-05T12:00:50.080Z,12.83
2022-11-05T12:03:57.832Z,12.71
2022-11-05T12:07:16.329Z,13.18
2022-11-05T12:10:35.901Z,13.17
2022-11-05T12:13:55.226Z,13.13
2022-11-05T12:17:22.364Z,13.04
2022-11-05T12:20:34.321Z,12.88
2022-11-05T12:24:18.025Z,13.04
2022-11-05T12:27:33.437Z,13.21
2022-11-05T12:30:45.692Z,12.54
2022-11-05T12:33:56.548Z,12.27
2022-11-05T12:37:11.992Z,12.05
2022-11-05T12:40:33.908Z,11.88
2022-11-05T12:43:53.209Z,11.80
2022-11-05T12:47:11.111Z,11.90
2022-11-05T12:50:20.590Z,11.69
2022-11-05T12:53:56.094Z,11.60
2022-11-05T12:57:03.285Z,11.60
2022-11-05T13:00:08.545Z,11.19
2022-11-05T13:03:22.222Z,11.24
2022-11-05T13:06:29.859Z,11.27
2022-11-05T13:09:37.696Z,11.32
2022-11-05T13:12:42.458Z,11.39
2022-11-05T13:15:48.107Z,11.34
2022-11-05T13:18:54.797Z,11.40
2022-11-05T13:22:00.294Z,11.40
2022-11-05T13:25:05.884Z,11.10
2022-11-05T13:28:18.106Z,11.24
2022-11-05T13:31:30.472Z,11.40
2022-11-05T13:34:37.446Z,11.31
2022-11-05T13:38:02.185Z,11.51
2022-11-05T13:41:18.633Z,11.71
2022-11-05T13:44:52.252Z,11.73
2022-11-05T13:48:38.413Z,11.65
2022-11-05T13:51:53.335Z,11.42
2022-11-05T13:55:16.763Z,11.47
2022-11-05T13:58:44.939Z,11.43
2022-11-05T14:01:54.751Z,11.44
2022-11-05T14:05:01.237Z,11.53
2022-11-05T14:08:10.865Z,11.60
2022-11-05T14:11:22.005Z,11.66
2022-11-05T14:14:26.589Z,11.78
2022-11-05T14:17:33.208Z,11.23
2022-11-05T14:20:59.284Z,10.93
2022-11-05T14:24:24.571Z,10.85
2022-11-05T14:27:43.614Z,10.75
2022-11-05T14:30:46.640Z,10.60
2022-11-05T14:34:00.544Z,10.94
2022-11-05T14:37:17.103Z,11.24
2022-11-05T14:40:39.534Z,11.01
2022-11-05T14:43:47.882Z,10.96
2022-11-05T14:46:53.313Z,11.07
2022-11-05T14:50:01.156Z,11.33
2022-11-05T14:53:22.587Z,11.49
2022-11-05T14:56:24.366Z,11.47
2022-11-05T14:59:52.934Z,11.38
2022-11-05T15:02:57.007Z,11.41
2022-11-05T15:06:20.227Z,11.26
2022-11-05T15:09:34.501Z,11.19
2022-11-05T15:12:41.212Z,11.16
2022-11-05T15:15:47.181Z,10.90
2022-11-05T15:18:49.041Z,10.83
2022-11-05T15:21:54.464Z,10.73
2022-11-05T15:24:56.644Z,10.67
2022-11-05T15:28:05.587Z,10.66
2022-11-05T15:31:23.796Z,10.63
2022-11-05T15:34:31.790Z,10.31
2022-11-05T15:37:34.920Z,10.38
2022-11-05T15:40:36.607Z,10.22
2022-11-05T15:43:47.714Z,9.91
2022-11-05T15:47:04.824Z,9.80
2022-11-05T15:50:14.657Z,9.77
2022-11-05T15:56:57.992Z,9.56
2022-11-05T16:00:04.482Z,9.61
2022-11-05T16:03:15.814Z,9.39
2022-11-05T16:06:17.923Z,9.21
2022-11-05T16:09:24.131Z,9.34
2022-11-05T16:12:36.958Z,9.21
2022-11-05T16:15:38.552Z,8.91
2022-11-05T16:18:41.620Z,8.58
2022-11-05T16:21:53.477Z,8.42
2022-11-05T16:24:56.376Z,8.36
2022-11-05T16:27:59.748Z,8.42
2022-11-05T16:31:03.414Z,8.23
2022-11-05T16:34:05.385Z,8.35
2022-11-05T16:37:11.814Z,8.23
2022-11-05T16:40:18.103Z,8.22
2022-11-05T16:43:23.344Z,8.20
2022-11-05T16:46:28.525Z,8.10
2022-11-05T16:49:30.182Z,8.08
2022-11-05T16:52:31.765Z,8.23
2022-11-05T16:55:37.557Z,8.33
2022-11-05T16:58:39.212Z,8.19
2022-11-05T17:01:42.336Z,8.08
2022-11-05T17:04:44.331Z,8.02
2022-11-05T17:07:46.295Z,7.90
2022-11-05T17:10:49.463Z,7.82
2022-11-05T17:13:51.128Z,7.74
2022-11-05T17:16:52.834Z,7.71
2022-11-05T17:19:54.874Z,7.60
2022-11-05T17:22:57.753Z,7.47
2022-11-05T17:26:02.938Z,7.32
2022-11-05T17:29:04.831Z,7.35
2022-11-05T17:32:07.053Z,7.36
2022-11-05T17:35:09.370Z,7.44
2022-11-05T17:38:12.541Z,7.62
2022-11-05T17:41:18.245Z,7.46
2022-11-05T17:44:19.869Z,7.51
2022-11-05T17:47:21.625Z,7.32
2022-11-05T17:50:23.319Z,7.14
2022-11-05T17:53:24.990Z,7.11
2022-11-05T17:56:34.395Z,7.16
2022-11-05T17:59:37.225Z,6.97
2022-11-05T18:02:39.067Z,7.00
2022-11-05T18:05:41.610Z,7.05
2022-11-05T18:08:43.887Z,7.06
2022-11-05T18:11:46.995Z,7.01
2022-11-05T18:14:48.734Z,6.88
2022-11-05T18:17:50.429Z,6.87
2022-11-05T18:20:52.109Z,6.79
2022-11-05T18:23:53.829Z,6.70
2022-11-05T18:26:56.834Z,6.84
2022-11-05T18:29:58.593Z,7.02
2022-11-05T18:33:00.361Z,7.08
2022-11-05T18:36:02.018Z,7.29
2022-11-05T18:39:05.305Z,7.32
2022-11-05T18:42:08.711Z,7.35
2022-11-05T18:45:11.457Z,7.44
2022-11-05T18:48:13.396Z,7.50
2022-11-05T18:51:15.721Z,7.48
2022-11-05T18:54:17.435Z,7.40
2022-11-05T18:57:20.525Z,7.49
2022-11-05T19:00:22.274Z,7.47
2022-11-05T19:03:23.973Z,7.50
2022-11-05T19:06:26.088Z,7.64
2022-11-05T19:09:27.767Z,7.49
2022-11-05T19:12:31.372Z,7.57
2022-11-05T19:15:33.055Z,7.46
2022-11-05T19:18:34.935Z,7.43
2022-11-05T19:21:36.685Z,7.57
2022-11-05T19:24:38.398Z,7.66
2022-11-05T19:27:42.559Z,7.67
2022-11-05T19:30:44.936Z,7.66
2022-11-05T19:33:48.384Z,7.65
2022-11-05T19:36:50.079Z,7.62
2022-11-05T19:39:52.043Z,7.63
2022-11-05T19:42:55.104Z,7.72
2022-11-05T19:45:56.881Z,7.80
2022-11-05T19:49:00.038Z,7.86
2022-11-05T19:52:01.700Z,7.86
2022-11-05T19:55:06.721Z,7.70
2022-11-05T19:58:14.520Z,7.66
2022-11-05T20:01:18.229Z,7.72
2022-11-05T20:04:19.995Z,7.88
2022-11-05T20:07:21.674Z,7.83
2022-11-05T20:10:23.322Z,7.71
2022-11-05T20:13:27.340Z,7.81
2022-11-05T20:16:36.812Z,7.77
2022-11-05T20:19:39.013Z,7.89
2022-11-05T20:22:40.683Z,7.74
2022-11-05T20:25:42.620Z,7.67
2022-11-05T20:28:45.742Z,7.70
2022-11-05T20:31:48.016Z,7.59
2022-11-05T20:34:49.834Z,7.56
2022-11-05T20:37:54.128Z,7.58
2022-11-05T20:40:56.650Z,7.54
2022-11-05T20:43:59.836Z,7.67
2022-11-05T20:47:01.673Z,7.66
2022-11-05T20:50:04.413Z,7.67
2022-11-05T20:53:06.160Z,7.66
2022-11-05T20:56:09.330Z,7.63
2022-11-05T20:59:12.382Z,7.60
2022-11-05T21:02:14.635Z,7.60
2022-11-05T21:05:16.368Z,7.65
2022-11-05T21:08:20.047Z,7.66
2022-11-05T21:11:22.008Z,7.77
2022-11-05T21:14:24.968Z,7.82
2022-11-05T21:17:26.682Z,7.75
2022-11-05T21:20:28.597Z,7.81
2022-11-05T21:23:30.298Z,7.72
2022-11-05T21:26:33.526Z,7.72
2022-11-05T21:29:37.139Z,7.81
2022-11-05T21:32:38.816Z,7.76
2022-11-05T21:35:41.182Z,7.84
2022-11-05T21:38:42.987Z,7.78
2022-11-05T21:41:44.685Z,7.82
2022-11-05T21:44:47.797Z,7.81
2022-11-05T21:47:49.490Z,7.71
2022-11-05T21:51:10.215Z,7.81
2022-11-05T21:54:30.589Z,7.77
2022-11-05T21:57:52.922Z,7.75
2022-11-05T22:00:55.945Z,7.70
2022-11-05T22:04:02.655Z,7.77
2022-11-05T22:07:05.771Z,7.58
2022-11-05T22:10:14.840Z,7.54
2022-11-05T22:13:17.573Z,7.51
2022-11-05T22:16:20.713Z,7.46
2022-11-05T22:19:23.507Z,7.55
2022-11-05T22:22:25.227Z,7.41
2022-11-05T22:25:26.878Z,7.44
2022-11-05T22:28:28.484Z,7.31
2022-11-05T22:31:36.021Z,7.51
2022-11-05T22:34:38.526Z,7.55
2022-11-05T22:37:40.163Z,7.45
2022-11-05T22:40:41.801Z,7.55
2022-11-05T22:43:43.406Z,7.50
2022-11-05T22:46:46.435Z,7.51
2022-11-05T22:49:49.304Z,7.63
2022-11-05T22:52:50.951Z,7.63
2022-11-05T22:55:52.598Z,7.56
2022-11-05T22:58:54.860Z,7.68
2022-11-05T23:01:57.920Z,7.73
2022-11-05T23:04:59.658Z,7.82
2022-11-05T23:08:20.146Z,7.96
2022-11-05T23:11:35.856Z,7.96
2022-11-05T23:14:37.482Z,7.97
2022-11-05T23:17:59.442Z,8.03
2022-11-05T23:21:23.061Z,8.04
2022-11-05T23:24:24.947Z,8.06
2022-11-05T23:27:28.869Z,7.93
2022-11-05T23:30:30.483Z,7.87
2022-11-05T23:33:34.849Z,7.91
2022-11-05T23:36:55.267Z,7.99
2022-11-05T23:39:56.924Z,7.96
2022-11-05T23:43:17.505Z,7.94
2022-11-05T23:46:37.701Z,7.91
2022-11-05T23:49:40.645Z,7.62
2022-11-05T23:52:42.313Z,7.49
2022-11-05T23:55:44.035Z,7.49
2022-11-05T23:58:45.813Z,7.55
