createdAt,value
2018-08-09T00:00:40.406Z,15.20
2018-08-09T00:01:40.130Z,19.90
2018-08-09T00:02:40.331Z,17.00
2018-08-09T00:04:01.765Z,16.50
2018-08-09T00:05:46.027Z,17.70
2018-08-09T00:06:46.904Z,15.60
2018-08-09T00:08:08.549Z,19.10
2018-08-09T00:09:09.412Z,18.60
2018-08-09T00:10:09.569Z,20.90
2018-08-09T00:11:08.616Z,17.10
2018-08-09T00:12:30.741Z,19.90
2018-08-09T00:13:31.802Z,23.50
2018-08-09T00:14:31.396Z,19.60
2018-08-09T00:15:31.489Z,17.80
2018-08-09T00:16:31.880Z,18.60
2018-08-09T00:17:32.107Z,15.40
2018-08-09T00:18:31.678Z,21.00
2018-08-09T00:19:31.563Z,15.40
2018-08-09T00:20:31.096Z,16.80
2018-08-09T00:21:30.783Z,19.00
2018-08-09T00:22:32.684Z,17.80
2018-08-09T00:23:31.723Z,15.30
2018-08-09T00:24:31.413Z,18.70
2018-08-09T00:25:31.605Z,16.70
2018-08-09T00:26:31.383Z,19.00
2018-08-09T00:27:31.414Z,16.40
2018-08-09T00:28:53.052Z,15.70
2018-08-09T00:29:53.576Z,16.10
2018-08-09T00:30:53.347Z,15.40
2018-08-09T00:31:53.082Z,17.40
2018-08-09T00:32:53.822Z,16.30
2018-08-09T00:33:53.736Z,14.80
2018-08-09T00:34:54.784Z,17.80
2018-08-09T00:35:53.760Z,17.10
2018-08-09T00:37:17.321Z,20.90
2018-08-09T00:38:17.189Z,19.70
2018-08-09T00:39:17.443Z,16.90
2018-08-09T00:40:18.084Z,17.70
2018-08-09T00:41:39.739Z,17.10
2018-08-09T00:42:40.402Z,18.60
2018-08-09T00:43:40.460Z,18.10
2018-08-09T00:44:40.339Z,19.50
2018-08-09T00:45:40.314Z,17.00
2018-08-09T00:46:40.265Z,18.60
2018-08-09T00:47:40.059Z,22.50
2018-08-09T00:48:39.965Z,18.90
2018-08-09T00:49:39.831Z,18.30
2018-08-09T00:50:39.880Z,22.60
2018-08-09T00:51:39.637Z,16.10
2018-08-09T00:52:39.680Z,17.20
2018-08-09T00:53:39.581Z,18.80
2018-08-09T00:54:40.511Z,18.40
2018-08-09T00:55:40.300Z,19.00
2018-08-09T00:57:01.655Z,18.40
2018-08-09T00:58:02.573Z,19.40
2018-08-09T00:59:45.122Z,19.80
2018-08-09T01:00:45.873Z,24.00
2018-08-09T01:01:45.484Z,19.90
2018-08-09T01:02:45.367Z,20.60
2018-08-09T01:04:07.445Z,18.90
2018-08-09T01:05:08.290Z,20.20
2018-08-09T01:06:07.927Z,16.20
2018-08-09T01:07:07.640Z,14.60
2018-08-09T01:08:08.236Z,14.20
2018-08-09T01:09:07.760Z,15.00
2018-08-09T01:10:07.593Z,12.00
2018-08-09T01:11:08.654Z,18.10
2018-08-09T01:12:08.565Z,17.20
2018-08-09T01:13:31.427Z,18.90
2018-08-09T01:14:32.626Z,20.20
2018-08-09T01:15:55.684Z,18.20
2018-08-09T01:16:56.642Z,18.10
2018-08-09T01:17:56.307Z,18.20
2018-08-09T01:18:56.010Z,19.20
2018-08-09T01:19:55.643Z,18.30
2018-08-09T01:20:56.283Z,19.70
2018-08-09T01:21:56.057Z,16.40
2018-08-09T01:22:55.705Z,21.70
2018-08-09T01:23:56.514Z,18.00
2018-08-09T01:24:56.366Z,19.20
2018-08-09T01:25:56.182Z,18.20
2018-08-09T01:26:56.116Z,17.60
2018-08-09T01:27:55.818Z,20.50
2018-08-09T01:28:56.738Z,20.90
2018-08-09T01:29:56.386Z,19.80
2018-08-09T01:30:57.302Z,19.00
2018-08-09T01:31:56.286Z,15.80
2018-08-09T01:32:56.136Z,17.20
2018-08-09T01:33:56.335Z,18.20
2018-08-09T01:34:56.331Z,19.50
2018-08-09T01:36:40.891Z,18.40
2018-08-09T01:37:41.736Z,16.40
2018-08-09T01:38:41.669Z,20.00
2018-08-09T01:39:41.347Z,14.70
2018-08-09T01:41:02.830Z,16.00
2018-08-09T01:42:25.154Z,17.10
2018-08-09T01:44:07.801Z,18.80
2018-08-09T01:45:29.783Z,15.50
2018-08-09T01:46:30.392Z,14.40
2018-08-09T01:47:30.059Z,17.50
2018-08-09T01:48:30.827Z,20.20
2018-08-09T01:49:30.519Z,18.10
2018-08-09T01:50:30.261Z,24.50
2018-08-09T01:51:30.373Z,18.00
2018-08-09T01:52:29.954Z,19.20
2018-08-09T01:53:30.455Z,16.80
2018-08-09T01:54:30.090Z,17.80
2018-08-09T01:55:29.813Z,15.50
2018-08-09T01:56:30.575Z,15.60
2018-08-09T01:57:30.474Z,14.60
2018-08-09T01:58:30.280Z,15.80
2018-08-09T01:59:29.941Z,16.80
2018-08-09T02:00:29.810Z,15.70
2018-08-09T02:01:30.525Z,17.40
2018-08-09T02:02:29.968Z,18.70
2018-08-09T02:03:30.785Z,22.00
2018-08-09T02:04:30.735Z,17.70
2018-08-09T02:05:52.140Z,16.00
2018-08-09T02:06:53.117Z,18.40
2018-08-09T02:07:52.852Z,15.30
2018-08-09T02:08:52.687Z,18.20
2018-08-09T02:09:52.345Z,16.10
2018-08-09T02:11:39.018Z,16.30
2018-08-09T02:12:39.127Z,16.70
2018-08-09T02:13:39.190Z,15.40
2018-08-09T02:14:39.155Z,18.10
2018-08-09T02:15:38.959Z,18.20
2018-08-09T02:17:00.466Z,14.90
2018-08-09T02:18:00.944Z,15.60
2018-08-09T02:19:00.640Z,19.30
2018-08-09T02:20:01.429Z,19.30
2018-08-09T02:21:01.346Z,19.90
2018-08-09T02:22:00.815Z,15.90
2018-08-09T02:23:23.908Z,17.40
2018-08-09T02:24:24.781Z,19.30
2018-08-09T02:25:24.552Z,17.70
2018-08-09T02:26:24.319Z,18.40
2018-08-09T02:27:46.541Z,20.40
2018-08-09T02:28:47.099Z,16.90
2018-08-09T02:30:08.214Z,19.90
2018-08-09T02:31:08.013Z,17.00
2018-08-09T02:32:08.672Z,22.70
2018-08-09T02:33:08.123Z,20.80
2018-08-09T02:34:08.921Z,20.40
2018-08-09T02:35:29.846Z,19.90
2018-08-09T02:36:30.772Z,24.30
2018-08-09T02:37:30.257Z,24.80
2018-08-09T02:38:29.970Z,44.20
2018-08-09T02:39:30.857Z,40.80
2018-08-09T02:40:30.995Z,49.60
2018-08-09T02:41:30.760Z,31.60
2018-08-09T02:42:30.392Z,24.10
2018-08-09T02:43:30.073Z,19.50
2018-08-09T02:44:31.024Z,19.40
2018-08-09T02:45:30.874Z,18.30
2018-08-09T02:46:30.489Z,19.60
2018-08-09T02:47:51.726Z,17.20
2018-08-09T02:49:13.729Z,15.80
2018-08-09T02:50:58.949Z,18.60
2018-08-09T02:52:21.286Z,20.60
2018-08-09T02:53:21.741Z,21.10
2018-08-09T02:54:21.445Z,18.70
2018-08-09T02:56:08.173Z,17.10
2018-08-09T02:57:07.865Z,19.20
2018-08-09T02:58:08.730Z,23.00
2018-08-09T02:59:08.440Z,19.80
2018-08-09T03:00:08.559Z,18.60
2018-08-09T03:01:08.516Z,23.40
2018-08-09T03:02:08.215Z,25.40
2018-08-09T03:03:08.808Z,20.20
2018-08-09T03:04:08.805Z,22.40
2018-08-09T03:05:08.592Z,22.50
2018-08-09T03:06:08.250Z,20.40
2018-08-09T03:07:08.260Z,20.20
2018-08-09T03:08:08.005Z,20.20
2018-08-09T03:09:08.950Z,21.70
2018-08-09T03:10:09.007Z,21.10
2018-08-09T03:11:08.794Z,21.50
2018-08-09T03:12:08.437Z,19.50
2018-08-09T03:13:08.406Z,20.20
2018-08-09T03:14:08.058Z,21.80
2018-08-09T03:15:07.738Z,19.70
2018-08-09T03:16:08.455Z,20.20
2018-08-09T03:17:08.053Z,20.20
2018-08-09T03:18:08.665Z,19.70
2018-08-09T03:19:29.549Z,19.90
2018-08-09T03:20:30.286Z,21.70
2018-08-09T03:21:29.730Z,19.50
2018-08-09T03:22:30.540Z,22.30
2018-08-09T03:24:15.120Z,20.70
2018-08-09T03:25:16.043Z,22.50
2018-08-09T03:26:15.666Z,21.60
2018-08-09T03:27:15.206Z,20.60
2018-08-09T03:28:39.284Z,23.50
2018-08-09T03:29:39.925Z,21.30
2018-08-09T03:30:39.759Z,23.80
2018-08-09T03:32:25.360Z,23.00
2018-08-09T03:33:26.302Z,22.10
2018-08-09T03:34:47.826Z,20.70
2018-08-09T03:35:48.342Z,18.80
2018-08-09T03:37:09.530Z,18.00
2018-08-09T03:38:31.547Z,18.90
2018-08-09T03:39:53.955Z,17.10
2018-08-09T03:40:54.659Z,18.40
2018-08-09T03:41:54.516Z,20.80
2018-08-09T03:42:54.190Z,17.70
2018-08-09T03:43:54.773Z,19.00
2018-08-09T03:44:54.563Z,18.70
2018-08-09T03:45:54.333Z,18.30
2018-08-09T03:46:54.951Z,18.60
2018-08-09T03:47:54.466Z,21.80
2018-08-09T03:48:54.393Z,19.20
2018-08-09T03:49:54.275Z,20.10
2018-08-09T03:50:53.944Z,24.30
2018-08-09T03:51:54.763Z,22.10
2018-08-09T03:52:54.217Z,20.70
2018-08-09T03:53:54.896Z,22.80
2018-08-09T03:54:54.621Z,19.60
2018-08-09T03:55:54.431Z,20.30
2018-08-09T03:56:53.996Z,21.30
2018-08-09T03:57:55.072Z,24.60
2018-08-09T03:59:16.056Z,21.50
2018-08-09T04:00:16.923Z,19.30
2018-08-09T04:01:16.513Z,19.20
2018-08-09T04:02:16.279Z,17.90
2018-08-09T04:03:17.048Z,18.20
2018-08-09T04:04:38.416Z,20.10
2018-08-09T04:05:39.241Z,20.10
2018-08-09T04:06:39.235Z,19.00
2018-08-09T04:07:39.120Z,19.30
2018-08-09T04:08:39.093Z,19.30
2018-08-09T04:09:38.809Z,30.50
2018-08-09T04:10:38.477Z,22.60
2018-08-09T04:11:39.838Z,19.90
2018-08-09T04:12:38.820Z,18.20
2018-08-09T04:13:38.755Z,19.80
2018-08-09T04:14:38.678Z,21.20
2018-08-09T04:16:02.168Z,20.40
2018-08-09T04:17:03.250Z,20.90
2018-08-09T04:18:02.806Z,20.80
2018-08-09T04:19:02.384Z,20.00
2018-08-09T04:20:03.325Z,19.10
2018-08-09T04:21:27.311Z,21.30
2018-08-09T04:22:28.256Z,19.50
2018-08-09T04:23:28.287Z,20.00
2018-08-09T04:24:28.046Z,21.60
2018-08-09T04:25:28.078Z,20.80
2018-08-09T04:26:28.018Z,20.10
2018-08-09T04:27:27.811Z,21.00
2018-08-09T04:28:27.706Z,24.50
2018-08-09T04:29:27.374Z,20.50
2018-08-09T04:30:27.471Z,20.10
2018-08-09T04:31:27.446Z,20.40
2018-08-09T04:32:48.723Z,23.10
2018-08-09T04:33:49.444Z,20.10
2018-08-09T04:34:49.447Z,23.60
2018-08-09T04:35:49.194Z,24.70
2018-08-09T04:36:48.935Z,19.60
2018-08-09T04:37:50.835Z,19.40
2018-08-09T04:38:48.756Z,21.60
2018-08-09T04:39:49.535Z,23.30
2018-08-09T04:40:49.177Z,20.50
2018-08-09T04:41:49.895Z,20.00
2018-08-09T04:42:48.734Z,24.40
2018-08-09T04:43:49.653Z,19.50
2018-08-09T04:44:49.552Z,19.10
2018-08-09T04:45:48.995Z,19.10
2018-08-09T04:46:48.667Z,22.10
2018-08-09T04:47:49.624Z,17.40
2018-08-09T04:48:49.190Z,17.90
2018-08-09T04:49:49.191Z,17.30
2018-08-09T04:50:49.114Z,21.20
2018-08-09T04:51:48.987Z,21.20
2018-08-09T04:52:48.859Z,20.00
2018-08-09T04:53:48.841Z,17.20
2018-08-09T04:54:48.622Z,15.60
2018-08-09T04:55:49.422Z,22.70
2018-08-09T04:56:49.083Z,19.00
2018-08-09T04:58:32.593Z,17.20
2018-08-09T04:59:56.756Z,17.10
2018-08-09T05:00:56.726Z,16.80
2018-08-09T05:01:57.353Z,18.40
2018-08-09T05:03:18.779Z,18.90
2018-08-09T05:04:19.390Z,16.90
2018-08-09T05:05:19.493Z,17.70
2018-08-09T05:06:19.219Z,17.30
2018-08-09T05:07:19.984Z,20.10
2018-08-09T05:08:41.697Z,15.90
2018-08-09T05:09:42.908Z,18.80
2018-08-09T05:10:42.205Z,22.40
2018-08-09T05:11:42.413Z,18.30
2018-08-09T05:13:06.318Z,19.70
2018-08-09T05:14:07.187Z,19.30
2018-08-09T05:15:05.984Z,23.00
2018-08-09T05:16:28.446Z,20.10
2018-08-09T05:17:29.314Z,19.70
2018-08-09T05:19:12.771Z,18.90
2018-08-09T05:20:12.841Z,21.70
2018-08-09T05:21:12.731Z,17.60
2018-08-09T05:22:34.095Z,20.70
2018-08-09T05:23:35.314Z,17.60
2018-08-09T05:24:58.386Z,20.60
2018-08-09T05:26:19.964Z,23.00
2018-08-09T05:27:20.019Z,19.80
2018-08-09T05:29:30.248Z,21.20
2018-08-09T05:30:29.952Z,17.10
2018-08-09T05:31:30.662Z,22.30
2018-08-09T05:32:30.426Z,24.10
2018-08-09T05:33:30.437Z,22.50
2018-08-09T05:34:30.677Z,20.00
2018-08-09T05:35:30.275Z,22.90
2018-08-09T05:36:30.047Z,21.60
2018-08-09T05:37:29.991Z,20.60
2018-08-09T05:38:30.699Z,22.70
2018-08-09T05:39:30.905Z,23.70
2018-08-09T05:40:30.793Z,22.40
2018-08-09T05:41:30.541Z,23.00
2018-08-09T05:42:30.491Z,18.30
2018-08-09T05:43:30.383Z,24.00
2018-08-09T05:44:30.416Z,19.00
2018-08-09T05:45:34.765Z,22.30
2018-08-09T05:46:41.499Z,23.40
2018-08-09T05:47:30.713Z,24.90
2018-08-09T05:48:30.588Z,22.50
2018-08-09T05:49:30.522Z,26.40
2018-08-09T05:50:30.596Z,19.70
2018-08-09T05:51:30.453Z,22.70
2018-08-09T05:52:53.980Z,24.50
2018-08-09T05:54:18.743Z,0.00
2018-08-09T05:55:20.131Z,19.60
2018-08-09T05:56:19.417Z,22.60
2018-08-09T05:57:19.225Z,20.20
2018-08-09T05:58:19.178Z,21.90
2018-08-09T05:59:19.258Z,23.90
2018-08-09T06:00:40.663Z,20.30
2018-08-09T06:01:41.481Z,19.80
2018-08-09T06:02:41.635Z,20.20
2018-08-09T06:03:40.652Z,22.40
2018-08-09T06:04:41.285Z,20.70
2018-08-09T06:05:41.447Z,22.70
2018-08-09T06:06:41.385Z,22.40
2018-08-09T06:07:41.236Z,18.40
2018-08-09T06:08:41.135Z,20.40
2018-08-09T06:09:41.407Z,18.40
2018-08-09T06:10:41.353Z,19.20
2018-08-09T06:11:41.210Z,20.10
2018-08-09T06:13:25.745Z,16.30
2018-08-09T06:14:25.654Z,17.50
2018-08-09T06:15:47.728Z,21.40
2018-08-09T06:16:47.662Z,17.60
2018-08-09T06:17:48.555Z,21.30
2018-08-09T06:18:47.615Z,21.40
2018-08-09T06:19:48.445Z,22.40
2018-08-09T06:20:48.401Z,20.40
2018-08-09T06:21:48.261Z,20.00
2018-08-09T06:22:48.188Z,19.30
2018-08-09T06:23:48.733Z,22.10
2018-08-09T06:24:47.543Z,17.30
2018-08-09T06:25:48.698Z,20.70
2018-08-09T06:26:48.210Z,18.00
2018-08-09T06:27:48.297Z,20.40
2018-08-09T06:28:48.336Z,20.00
2018-08-09T06:29:48.471Z,17.20
2018-08-09T06:31:10.904Z,18.00
2018-08-09T06:32:11.964Z,17.60
2018-08-09T06:33:11.167Z,18.30
2018-08-09T06:34:11.540Z,21.60
2018-08-09T06:35:11.682Z,19.70
2018-08-09T06:36:34.016Z,19.90
2018-08-09T06:37:34.151Z,17.60
2018-08-09T06:38:56.584Z,19.10
2018-08-09T06:39:56.602Z,18.40
2018-08-09T06:42:01.745Z,21.30
2018-08-09T06:43:01.646Z,18.80
2018-08-09T06:44:02.027Z,20.00
2018-08-09T06:45:02.055Z,18.70
2018-08-09T06:46:02.099Z,17.00
2018-08-09T06:47:02.516Z,23.50
2018-08-09T06:48:23.992Z,17.00
2018-08-09T06:49:24.018Z,17.60
2018-08-09T06:50:24.429Z,18.40
2018-08-09T06:51:24.663Z,21.30
2018-08-09T06:52:24.411Z,20.00
2018-08-09T06:53:24.495Z,27.10
2018-08-09T06:54:24.237Z,25.20
2018-08-09T06:55:24.195Z,21.40
2018-08-09T06:56:24.540Z,22.00
2018-08-09T06:57:23.612Z,24.90
2018-08-09T06:58:47.855Z,19.80
2018-08-09T06:59:48.932Z,23.00
2018-08-09T07:00:48.601Z,19.50
2018-08-09T07:01:48.821Z,20.50
2018-08-09T07:02:48.221Z,18.40
2018-08-09T07:03:50.666Z,19.00
2018-08-09T07:04:48.513Z,24.50
2018-08-09T07:05:48.389Z,22.70
2018-08-09T07:06:48.226Z,17.20
2018-08-09T07:08:12.454Z,18.90
2018-08-09T07:09:12.219Z,19.60
2018-08-09T07:10:34.111Z,18.40
2018-08-09T07:11:35.353Z,19.10
2018-08-09T07:12:34.535Z,21.30
2018-08-09T07:13:34.800Z,22.00
2018-08-09T07:14:34.929Z,19.10
2018-08-09T07:15:58.556Z,25.60
2018-08-09T07:16:59.520Z,20.40
2018-08-09T07:17:58.638Z,17.40
2018-08-09T07:18:58.870Z,23.00
2018-08-09T07:19:59.043Z,17.00
2018-08-09T07:20:59.313Z,18.20
2018-08-09T07:21:59.141Z,20.70
2018-08-09T07:22:59.222Z,17.60
2018-08-09T07:23:59.430Z,19.70
2018-08-09T07:24:58.552Z,20.10
2018-08-09T07:25:59.519Z,22.60
2018-08-09T07:26:58.795Z,20.00
2018-08-09T07:28:20.448Z,19.50
2018-08-09T07:29:21.405Z,17.70
2018-08-09T07:30:21.493Z,19.80
2018-08-09T07:31:46.147Z,20.30
2018-08-09T07:32:49.318Z,18.00
2018-08-09T07:33:45.367Z,22.10
2018-08-09T07:34:46.155Z,22.00
2018-08-09T07:35:46.123Z,21.70
2018-08-09T07:36:46.320Z,21.30
2018-08-09T07:38:08.014Z,18.90
2018-08-09T07:39:09.803Z,15.90
2018-08-09T07:40:09.116Z,17.80
2018-08-09T07:41:11.404Z,16.90
2018-08-09T07:42:31.341Z,20.40
2018-08-09T07:43:53.772Z,16.90
2018-08-09T07:45:17.914Z,13.50
2018-08-09T07:46:18.328Z,16.20
2018-08-09T07:47:18.664Z,20.40
2018-08-09T07:48:17.793Z,15.10
2018-08-09T07:49:17.698Z,20.50
2018-08-09T07:50:17.996Z,16.20
2018-08-09T07:51:17.927Z,19.70
2018-08-09T07:52:17.724Z,16.70
2018-08-09T07:53:17.967Z,15.50
2018-08-09T07:54:18.042Z,14.90
2018-08-09T07:55:18.058Z,18.30
2018-08-09T07:56:18.165Z,18.60
2018-08-09T07:57:18.246Z,14.70
2018-08-09T07:58:18.260Z,18.80
2018-08-09T08:00:05.801Z,13.40
2018-08-09T08:01:07.040Z,16.10
2018-08-09T08:02:06.740Z,15.30
2018-08-09T08:03:06.072Z,17.70
2018-08-09T08:04:06.408Z,14.10
2018-08-09T08:05:06.297Z,15.10
2018-08-09T08:06:06.622Z,15.10
2018-08-09T08:07:06.401Z,18.40
2018-08-09T08:08:06.173Z,14.00
2018-08-09T08:09:06.033Z,15.10
2018-08-09T08:10:06.086Z,14.50
2018-08-09T08:11:06.187Z,16.60
2018-08-09T08:12:30.110Z,13.80
2018-08-09T08:13:31.078Z,12.70
2018-08-09T08:14:55.366Z,16.50
2018-08-09T08:15:55.540Z,14.60
2018-08-09T08:16:55.608Z,10.70
2018-08-09T08:17:55.644Z,10.40
2018-08-09T08:18:55.542Z,15.50
2018-08-09T08:19:55.824Z,14.20
2018-08-09T08:20:55.844Z,8.50
2018-08-09T08:21:55.736Z,14.20
2018-08-09T08:23:18.031Z,10.00
2018-08-09T08:24:18.105Z,9.90
2018-08-09T08:25:40.981Z,15.90
2018-08-09T08:26:41.460Z,10.80
2018-08-09T08:27:41.751Z,9.60
2018-08-09T08:29:03.834Z,8.80
2018-08-09T08:30:04.765Z,11.60
2018-08-09T08:31:04.582Z,8.30
2018-08-09T08:32:04.561Z,10.80
2018-08-09T08:33:28.294Z,8.70
2018-08-09T08:34:51.334Z,11.10
2018-08-09T08:36:16.342Z,12.90
2018-08-09T08:37:15.892Z,9.90
2018-08-09T08:38:17.714Z,12.20
2018-08-09T08:39:16.840Z,10.20
2018-08-09T08:40:16.890Z,10.10
2018-08-09T08:41:16.979Z,7.90
2018-08-09T08:42:40.959Z,10.20
2018-08-09T08:43:41.704Z,9.50
2018-08-09T08:44:41.744Z,14.20
2018-08-09T08:45:41.614Z,13.40
2018-08-09T08:46:42.972Z,12.90
2018-08-09T08:47:42.368Z,13.50
2018-08-09T08:48:41.745Z,14.10
2018-08-09T08:49:41.643Z,14.30
2018-08-09T08:50:41.518Z,18.80
2018-08-09T08:52:04.009Z,14.40
2018-08-09T08:53:04.440Z,13.20
2018-08-09T08:54:05.217Z,11.90
2018-08-09T08:55:04.188Z,14.40
2018-08-09T08:56:04.573Z,13.90
2018-08-09T08:57:26.557Z,13.30
2018-08-09T08:59:12.398Z,15.70
2018-08-09T09:00:13.295Z,15.10
2018-08-09T09:01:13.040Z,16.00
2018-08-09T09:02:15.851Z,16.40
2018-08-09T09:03:12.852Z,15.30
2018-08-09T09:04:36.460Z,16.60
2018-08-09T09:05:36.794Z,17.30
2018-08-09T09:06:37.478Z,16.90
2018-08-09T09:07:36.409Z,17.50
2018-08-09T09:08:37.669Z,17.20
2018-08-09T09:09:37.045Z,18.70
2018-08-09T09:11:01.318Z,18.00
2018-08-09T09:12:23.604Z,22.50
2018-08-09T09:13:23.823Z,22.40
2018-08-09T09:14:23.696Z,17.30
2018-08-09T09:15:23.665Z,18.10
2018-08-09T09:16:23.694Z,17.90
2018-08-09T09:17:24.796Z,18.20
2018-08-09T09:18:23.955Z,18.30
2018-08-09T09:19:24.094Z,18.60
2018-08-09T09:20:24.254Z,21.90
2018-08-09T09:21:24.044Z,18.50
2018-08-09T09:22:24.326Z,16.70
2018-08-09T09:23:24.148Z,23.50
2018-08-09T09:24:45.928Z,19.60
2018-08-09T09:25:46.809Z,20.30
2018-08-09T09:27:10.587Z,19.60
2018-08-09T09:28:10.862Z,21.90
2018-08-09T09:29:10.840Z,19.70
2018-08-09T09:30:10.931Z,17.40
2018-08-09T09:31:10.854Z,18.00
2018-08-09T09:32:34.875Z,23.30
2018-08-09T09:33:35.991Z,21.40
2018-08-09T09:35:21.320Z,20.40
2018-08-09T09:36:21.504Z,23.10
2018-08-09T09:38:07.073Z,25.20
2018-08-09T09:39:06.844Z,30.00
2018-08-09T09:40:07.735Z,24.30
2018-08-09T09:41:06.632Z,25.70
2018-08-09T09:42:07.468Z,23.00
2018-08-09T09:43:07.219Z,25.70
2018-08-09T09:44:06.980Z,28.30
2018-08-09T09:45:06.960Z,24.80
2018-08-09T09:46:06.952Z,20.20
2018-08-09T09:47:08.453Z,19.90
2018-08-09T09:48:31.348Z,21.90
2018-08-09T09:49:31.716Z,20.70
2018-08-09T09:50:33.064Z,23.70
2018-08-09T09:51:32.165Z,23.30
2018-08-09T09:52:31.419Z,24.30
2018-08-09T09:53:31.418Z,21.60
2018-08-09T09:54:31.256Z,19.60
2018-08-09T09:55:54.921Z,23.50
2018-08-09T09:56:54.886Z,24.60
2018-08-09T09:57:54.839Z,23.20
2018-08-09T09:58:54.892Z,19.30
2018-08-09T09:59:54.981Z,23.70
2018-08-09T10:00:55.344Z,26.00
2018-08-09T10:01:55.733Z,22.60
2018-08-09T10:02:55.908Z,24.50
2018-08-09T10:03:55.013Z,21.70
2018-08-09T10:05:20.614Z,19.80
2018-08-09T10:06:26.110Z,20.70
2018-08-09T10:07:19.231Z,19.20
2018-08-09T10:08:19.429Z,20.30
2018-08-09T10:09:43.239Z,22.00
2018-08-09T10:10:43.207Z,23.70
2018-08-09T10:11:43.476Z,25.50
2018-08-09T10:12:43.675Z,18.20
2018-08-09T10:13:43.712Z,20.90
2018-08-09T10:15:30.177Z,18.80
2018-08-09T10:16:30.277Z,24.10
2018-08-09T10:17:30.082Z,21.40
2018-08-09T10:18:29.949Z,21.70
2018-08-09T10:19:29.857Z,18.90
2018-08-09T10:20:53.743Z,21.00
2018-08-09T10:21:53.936Z,17.80
2018-08-09T10:22:54.145Z,17.00
2018-08-09T10:23:55.300Z,16.40
2018-08-09T10:24:54.433Z,15.00
2018-08-09T10:25:54.756Z,15.10
2018-08-09T10:26:54.189Z,16.90
2018-08-09T10:27:54.299Z,20.20
2018-08-09T10:28:54.943Z,22.60
2018-08-09T10:29:54.141Z,18.10
2018-08-09T10:30:54.249Z,20.20
2018-08-09T10:31:54.285Z,15.20
2018-08-09T10:32:54.510Z,18.00
2018-08-09T10:33:55.672Z,17.40
2018-08-09T10:34:53.487Z,14.70
2018-08-09T10:36:17.035Z,16.50
2018-08-09T10:37:17.115Z,15.70
2018-08-09T10:38:17.359Z,16.10
2018-08-09T10:39:17.342Z,14.70
2018-08-09T10:40:17.956Z,16.40
2018-08-09T10:41:16.884Z,13.70
2018-08-09T10:42:17.205Z,16.80
2018-08-09T10:43:42.036Z,19.80
2018-08-09T10:45:30.016Z,17.40
2018-08-09T10:46:30.949Z,18.40
2018-08-09T10:47:30.742Z,17.40
2018-08-09T10:48:33.159Z,19.20
2018-08-09T10:49:44.655Z,17.00
2018-08-09T10:50:55.919Z,17.80
2018-08-09T10:51:56.764Z,18.10
2018-08-09T10:52:56.043Z,14.40
2018-08-09T10:53:56.440Z,14.10
2018-08-09T10:54:55.535Z,17.30
2018-08-09T10:56:03.721Z,14.40
2018-08-09T10:56:55.908Z,14.40
2018-08-09T10:57:56.053Z,14.70
2018-08-09T10:58:57.816Z,14.70
2018-08-09T10:59:55.712Z,16.80
2018-08-09T11:00:56.087Z,15.70
2018-08-09T11:01:56.372Z,12.20
2018-08-09T11:03:19.375Z,12.50
2018-08-09T11:04:44.381Z,13.40
2018-08-09T11:05:44.618Z,14.00
2018-08-09T11:06:43.697Z,15.70
2018-08-09T11:08:07.574Z,10.90
2018-08-09T11:09:07.517Z,13.50
2018-08-09T11:10:08.010Z,17.60
2018-08-09T11:11:32.620Z,13.70
2018-08-09T11:12:33.318Z,14.60
2018-08-09T11:13:37.316Z,12.30
2018-08-09T11:14:57.463Z,11.60
2018-08-09T11:15:57.676Z,14.70
2018-08-09T11:16:57.791Z,13.80
2018-08-09T11:17:57.972Z,14.80
2018-08-09T11:18:58.030Z,10.70
2018-08-09T11:19:58.286Z,9.00
2018-08-09T11:20:57.411Z,12.00
2018-08-09T11:21:57.689Z,15.10
2018-08-09T11:22:58.574Z,10.80
2018-08-09T11:23:58.334Z,14.90
2018-08-09T11:25:02.144Z,11.30
2018-08-09T11:26:02.666Z,11.70
2018-08-09T11:27:01.684Z,10.40
2018-08-09T11:27:59.086Z,13.90
2018-08-09T11:28:57.927Z,9.90
2018-08-09T11:30:02.578Z,13.60
2018-08-09T11:30:57.716Z,11.60
2018-08-09T11:31:58.113Z,14.10
2018-08-09T11:32:58.060Z,13.10
2018-08-09T11:33:58.755Z,10.20
2018-08-09T11:34:57.840Z,9.90
2018-08-09T11:35:58.173Z,14.40
2018-08-09T11:36:58.190Z,10.10
2018-08-09T11:37:57.516Z,11.70
2018-08-09T11:38:57.789Z,11.00
2018-08-09T11:39:57.947Z,8.40
2018-08-09T11:40:59.582Z,14.00
2018-08-09T11:41:57.653Z,9.40
2018-08-09T11:42:58.307Z,11.80
2018-08-09T11:43:58.458Z,11.50
2018-08-09T11:44:58.487Z,9.90
2018-08-09T11:45:58.892Z,10.70
2018-08-09T11:46:58.940Z,11.30
2018-08-09T11:47:58.669Z,8.10
2018-08-09T11:48:57.943Z,8.00
2018-08-09T11:49:59.834Z,8.20
2018-08-09T11:51:00.293Z,10.90
2018-08-09T11:52:00.653Z,8.60
2018-08-09T11:52:59.930Z,11.50
2018-08-09T11:53:58.638Z,9.00
2018-08-09T11:54:58.303Z,8.30
2018-08-09T11:55:58.153Z,11.40
2018-08-09T11:56:58.151Z,9.70
2018-08-09T11:58:22.123Z,8.80
2018-08-09T11:59:22.886Z,9.60
2018-08-09T12:00:22.979Z,10.10
2018-08-09T12:01:44.880Z,9.30
2018-08-09T12:02:53.969Z,9.70
2018-08-09T12:03:46.640Z,8.20
2018-08-09T12:05:12.365Z,9.70
2018-08-09T12:06:44.988Z,13.00
2018-08-09T12:07:44.972Z,11.60
2018-08-09T12:08:45.018Z,9.40
2018-08-09T12:10:09.460Z,12.30
2018-08-09T12:11:33.324Z,9.90
2018-08-09T12:13:00.019Z,9.60
2018-08-09T12:14:23.031Z,9.20
2018-08-09T12:15:23.289Z,11.50
2018-08-09T12:16:24.128Z,9.60
2018-08-09T12:17:23.359Z,10.00
2018-08-09T12:18:24.781Z,9.20
2018-08-09T12:19:49.041Z,11.70
2018-08-09T12:21:36.096Z,10.40
2018-08-09T12:23:00.292Z,13.20
2018-08-09T12:24:00.846Z,9.40
2018-08-09T12:25:05.082Z,10.30
2018-08-09T12:26:28.170Z,11.80
2018-08-09T12:27:25.972Z,9.30
2018-08-09T12:28:25.006Z,10.30
2018-08-09T12:29:25.698Z,8.80
2018-08-09T12:30:25.088Z,10.70
2018-08-09T12:31:31.012Z,9.40
2018-08-09T12:32:57.963Z,14.10
2018-08-09T12:33:59.976Z,9.90
2018-08-09T12:34:58.057Z,9.50
2018-08-09T12:35:57.972Z,12.60
2018-08-09T12:36:58.047Z,12.10
2018-08-09T12:37:58.188Z,12.40
2018-08-09T12:38:58.332Z,14.40
2018-08-09T12:39:58.570Z,15.30
2018-08-09T12:40:58.731Z,14.80
2018-08-09T12:42:21.964Z,14.10
2018-08-09T12:43:23.033Z,16.10
2018-08-09T12:44:22.739Z,15.60
2018-08-09T12:45:24.527Z,13.70
2018-08-09T12:46:23.042Z,16.90
2018-08-09T12:47:23.989Z,15.30
2018-08-09T12:48:23.156Z,12.80
2018-08-09T12:49:22.105Z,13.20
2018-08-09T12:50:22.917Z,18.30
2018-08-09T12:51:23.378Z,17.40
2018-08-09T12:52:31.564Z,16.60
2018-08-09T12:53:29.348Z,16.10
2018-08-09T12:54:23.393Z,13.90
2018-08-09T12:55:22.334Z,14.80
2018-08-09T12:56:43.980Z,18.80
2018-08-09T12:57:45.009Z,18.70
2018-08-09T12:58:44.021Z,15.40
2018-08-09T12:59:45.164Z,17.60
2018-08-09T13:00:44.465Z,18.30
2018-08-09T13:02:06.338Z,14.80
2018-08-09T13:03:07.189Z,15.20
2018-08-09T13:04:22.387Z,17.30
2018-08-09T13:05:23.206Z,15.70
2018-08-09T13:06:22.960Z,17.20
2018-08-09T13:07:24.037Z,17.30
2018-08-09T13:08:46.521Z,16.60
2018-08-09T13:09:46.736Z,19.00
2018-08-09T13:10:46.932Z,15.50
2018-08-09T13:11:46.296Z,15.00
2018-08-09T13:13:10.495Z,15.60
2018-08-09T13:14:56.605Z,17.30
2018-08-09T13:15:58.747Z,14.70
2018-08-09T13:16:58.114Z,18.80
2018-08-09T13:17:57.312Z,14.60
2018-08-09T13:18:58.326Z,16.60
2018-08-09T13:19:57.508Z,16.10
2018-08-09T13:20:58.009Z,17.80
2018-08-09T13:21:57.216Z,15.40
2018-08-09T13:22:58.741Z,19.90
2018-08-09T13:23:57.416Z,15.70
2018-08-09T13:24:58.385Z,19.40
2018-08-09T13:25:57.413Z,15.40
2018-08-09T13:27:20.624Z,24.50
2018-08-09T13:28:45.536Z,14.70
2018-08-09T13:29:45.577Z,16.00
2018-08-09T13:30:47.398Z,15.60
2018-08-09T13:31:45.639Z,0.00
2018-08-09T13:33:08.424Z,17.00
2018-08-09T13:34:08.690Z,15.30
2018-08-09T13:35:08.713Z,16.60
2018-08-09T13:36:08.902Z,17.10
2018-08-09T13:37:09.556Z,16.80
2018-08-09T13:38:10.153Z,19.20
2018-08-09T13:39:09.468Z,15.10
2018-08-09T13:40:08.724Z,17.00
2018-08-09T13:41:09.861Z,14.80
2018-08-09T13:42:08.962Z,14.80
2018-08-09T13:43:08.959Z,16.90
2018-08-09T13:44:10.167Z,17.70
2018-08-09T13:45:08.107Z,13.80
2018-08-09T13:46:08.222Z,22.30
2018-08-09T13:47:08.642Z,14.00
2018-08-09T13:48:09.130Z,14.60
2018-08-09T13:49:08.436Z,19.80
2018-08-09T13:50:08.836Z,15.50
2018-08-09T13:51:09.452Z,19.90
2018-08-09T13:52:08.752Z,16.00
2018-08-09T13:53:09.434Z,21.00
2018-08-09T13:54:08.817Z,16.30
2018-08-09T13:55:08.729Z,21.10