createdAt,value
2022-08-18T00:00:54.881Z,11.77
2022-08-18T00:02:04.815Z,10.00
2022-08-18T00:03:13.213Z,10.03
2022-08-18T00:04:35.439Z,10.83
2022-08-18T00:05:38.731Z,11.40
2022-08-18T00:06:42.014Z,11.67
2022-08-18T00:07:47.140Z,13.53
2022-08-18T00:08:48.879Z,12.77
2022-08-18T00:09:55.117Z,12.07
2022-08-18T00:10:58.222Z,12.97
2022-08-18T00:12:03.157Z,12.00
2022-08-18T00:13:04.742Z,11.87
2022-08-18T00:14:06.707Z,11.07
2022-08-18T00:15:11.463Z,11.80
2022-08-18T00:16:13.011Z,12.23
2022-08-18T00:17:15.577Z,11.13
2022-08-18T00:18:17.308Z,11.90
2022-08-18T00:19:18.864Z,11.53
2022-08-18T00:20:23.194Z,10.80
2022-08-18T00:21:24.918Z,11.50
2022-08-18T00:22:26.851Z,11.60
2022-08-18T00:23:32.481Z,12.13
2022-08-18T00:24:35.081Z,12.37
2022-08-18T00:25:37.027Z,13.50
2022-08-18T00:26:38.643Z,12.90
2022-08-18T00:27:41.464Z,11.53
2022-08-18T00:28:43.172Z,12.57
2022-08-18T00:29:44.772Z,13.90
2022-08-18T00:30:46.401Z,12.80
2022-08-18T00:31:49.753Z,13.67
2022-08-18T00:32:54.669Z,13.80
2022-08-18T00:33:56.256Z,13.93
2022-08-18T00:34:57.944Z,13.63
2022-08-18T00:35:59.615Z,12.97
2022-08-18T00:37:01.154Z,14.40
2022-08-18T00:38:05.675Z,13.40
2022-08-18T00:39:07.399Z,14.40
2022-08-18T00:40:13.475Z,13.60
2022-08-18T00:41:15.105Z,13.50
2022-08-18T00:42:27.309Z,13.57
2022-08-18T00:43:47.549Z,13.73
2022-08-18T00:44:49.358Z,13.77
2022-08-18T00:45:51.317Z,15.23
2022-08-18T00:46:52.892Z,14.20
2022-08-18T00:47:55.394Z,13.73
2022-08-18T00:48:57.673Z,13.43
2022-08-18T00:50:00.019Z,15.50
2022-08-18T00:51:08.117Z,14.40
2022-08-18T00:52:13.543Z,14.90
2022-08-18T00:53:27.571Z,14.67
2022-08-18T00:54:31.644Z,14.90
2022-08-18T00:55:34.044Z,16.23
2022-08-18T00:56:45.074Z,15.80
2022-08-18T00:57:50.763Z,15.23
2022-08-18T00:58:59.888Z,16.67
2022-08-18T01:00:11.953Z,16.70
2022-08-18T01:01:15.926Z,15.43
2022-08-18T01:02:22.816Z,16.23
2022-08-18T01:03:25.342Z,14.73
2022-08-18T01:04:32.569Z,15.50
2022-08-18T01:05:40.941Z,14.43
2022-08-18T01:06:49.381Z,14.03
2022-08-18T01:07:51.469Z,14.50
2022-08-18T01:08:54.373Z,12.97
2022-08-18T01:09:59.523Z,13.90
2022-08-18T01:11:02.806Z,14.33
2022-08-18T01:12:45.217Z,12.70
2022-08-18T01:13:29.540Z,13.00
2022-08-18T01:14:31.631Z,12.03
2022-08-18T01:15:33.712Z,12.10
2022-08-18T01:16:57.595Z,12.00
2022-08-18T01:18:22.978Z,11.80
2022-08-18T01:19:45.338Z,12.73
2022-08-18T01:21:23.628Z,12.83
2022-08-18T01:22:44.144Z,12.67
2022-08-18T01:23:47.371Z,13.67
2022-08-18T01:25:09.836Z,13.80
2022-08-18T01:26:12.008Z,14.60
2022-08-18T01:27:18.618Z,13.73
2022-08-18T01:28:21.078Z,13.17
2022-08-18T01:29:22.620Z,13.90
2022-08-18T01:30:25.821Z,13.73
2022-08-18T01:31:38.219Z,13.80
2022-08-18T01:32:41.711Z,12.87
2022-08-18T01:33:44.457Z,14.03
2022-08-18T01:34:51.829Z,14.10
2022-08-18T01:35:54.328Z,14.40
2022-08-18T01:36:56.738Z,14.70
2022-08-18T01:37:58.275Z,15.97
2022-08-18T01:39:00.637Z,14.53
2022-08-18T01:41:24.474Z,14.93
2022-08-18T01:41:30.751Z,13.63
2022-08-18T01:42:33.187Z,14.17
2022-08-18T01:43:36.676Z,14.13
2022-08-18T01:44:41.622Z,12.60
2022-08-18T01:45:43.551Z,13.60
2022-08-18T01:46:45.120Z,12.80
2022-08-18T01:47:47.713Z,14.13
2022-08-18T01:48:50.831Z,13.33
2022-08-18T01:49:53.345Z,13.40
2022-08-18T01:50:56.995Z,12.37
2022-08-18T01:51:58.541Z,14.73
2022-08-18T01:53:00.720Z,14.80
2022-08-18T01:54:04.585Z,14.43
2022-08-18T01:55:07.993Z,13.10
2022-08-18T01:56:09.589Z,13.20
2022-08-18T01:57:13.421Z,12.10
2022-08-18T01:58:15.223Z,12.80
2022-08-18T01:59:16.929Z,12.20
2022-08-18T02:00:18.901Z,12.33
2022-08-18T02:01:22.627Z,12.13
2022-08-18T02:02:37.422Z,13.43
2022-08-18T02:03:45.017Z,12.07
2022-08-18T02:04:47.537Z,11.90
2022-08-18T02:05:50.974Z,12.50
2022-08-18T02:06:53.186Z,11.70
2022-08-18T02:07:55.185Z,12.17
2022-08-18T02:08:56.798Z,11.80
2022-08-18T02:09:59.262Z,11.00
2022-08-18T02:11:01.522Z,11.00
2022-08-18T02:12:04.059Z,10.63
2022-08-18T02:13:06.371Z,11.53
2022-08-18T02:14:07.969Z,11.20
2022-08-18T02:15:10.173Z,11.60
2022-08-18T02:16:11.725Z,11.60
2022-08-18T02:17:14.502Z,13.10
2022-08-18T02:18:46.873Z,11.90
2022-08-18T02:19:43.340Z,12.87
2022-08-18T02:20:45.014Z,12.50
2022-08-18T02:21:46.642Z,11.70
2022-08-18T02:22:49.248Z,12.27
2022-08-18T02:23:53.551Z,12.60
2022-08-18T02:24:57.106Z,13.40
2022-08-18T02:25:59.097Z,12.53
2022-08-18T02:27:00.928Z,12.07
2022-08-18T02:28:02.668Z,12.60
2022-08-18T02:29:04.324Z,11.80
2022-08-18T02:30:11.715Z,11.73
2022-08-18T02:31:17.417Z,11.80
2022-08-18T02:32:19.122Z,10.27
2022-08-18T02:33:21.320Z,10.80
2022-08-18T02:34:23.036Z,10.60
2022-08-18T02:35:24.830Z,11.47
2022-08-18T02:36:26.630Z,11.53
2022-08-18T02:37:28.269Z,11.97
2022-08-18T02:38:30.709Z,10.40
2022-08-18T02:39:37.956Z,10.30
2022-08-18T02:40:39.705Z,10.43
2022-08-18T02:41:42.055Z,10.60
2022-08-18T02:42:45.387Z,9.23
2022-08-18T02:43:48.387Z,9.97
2022-08-18T02:44:50.210Z,10.63
2022-08-18T02:45:51.814Z,9.60
2022-08-18T02:46:54.608Z,9.90
2022-08-18T02:47:56.991Z,10.50
2022-08-18T02:49:01.727Z,11.57
2022-08-18T02:50:03.710Z,10.40
2022-08-18T02:51:05.453Z,10.33
2022-08-18T02:52:07.060Z,11.30
2022-08-18T02:53:08.630Z,10.80
2022-08-18T02:54:11.499Z,10.83
2022-08-18T02:55:13.392Z,9.27
2022-08-18T02:56:32.812Z,9.97
2022-08-18T02:57:45.807Z,9.50
2022-08-18T02:58:47.970Z,9.57
2022-08-18T02:59:49.516Z,8.50
2022-08-18T03:00:51.509Z,8.57
2022-08-18T03:02:00.313Z,9.10
2022-08-18T03:03:02.904Z,8.40
2022-08-18T03:04:06.598Z,7.90
2022-08-18T03:05:08.756Z,8.07
2022-08-18T03:06:17.917Z,7.90
2022-08-18T03:07:19.539Z,8.47
2022-08-18T03:08:21.046Z,8.63
2022-08-18T03:09:23.119Z,8.37
2022-08-18T03:10:33.069Z,7.77
2022-08-18T03:11:36.485Z,7.50
2022-08-18T03:12:38.072Z,8.03
2022-08-18T03:13:39.630Z,7.83
2022-08-18T03:14:41.237Z,7.27
2022-08-18T03:15:44.624Z,7.80
2022-08-18T03:16:54.590Z,7.73
2022-08-18T03:17:57.434Z,7.80
2022-08-18T03:19:00.914Z,7.23
2022-08-18T03:20:02.974Z,7.40
2022-08-18T03:21:10.048Z,7.03
2022-08-18T03:22:28.353Z,7.63
2022-08-18T03:23:31.377Z,7.70
2022-08-18T03:24:33.139Z,7.80
2022-08-18T03:25:34.792Z,8.07
2022-08-18T03:26:41.825Z,7.50
2022-08-18T03:27:43.442Z,7.33
2022-08-18T03:28:48.557Z,7.40
2022-08-18T03:29:51.244Z,7.23
2022-08-18T03:30:52.761Z,7.43
2022-08-18T03:31:54.521Z,6.77
2022-08-18T03:32:57.727Z,7.00
2022-08-18T03:34:01.625Z,7.47
2022-08-18T03:35:04.021Z,7.67
2022-08-18T03:36:07.136Z,7.80
2022-08-18T03:37:09.244Z,7.40
2022-08-18T03:38:10.814Z,7.20
2022-08-18T03:39:13.157Z,7.80
2022-08-18T03:40:14.761Z,6.53
2022-08-18T03:41:57.936Z,6.73
2022-08-18T03:42:42.051Z,7.23
2022-08-18T03:43:50.726Z,8.43
2022-08-18T03:44:53.386Z,7.17
2022-08-18T03:45:55.105Z,7.73
2022-08-18T03:46:57.471Z,8.27
2022-08-18T03:48:00.611Z,8.03
2022-08-18T03:49:02.293Z,8.00
2022-08-18T03:50:04.086Z,8.57
2022-08-18T03:51:08.264Z,9.63
2022-08-18T03:52:10.879Z,8.83
2022-08-18T03:53:12.479Z,8.20
2022-08-18T03:54:16.511Z,8.50
2022-08-18T03:55:19.016Z,8.67
2022-08-18T03:56:24.962Z,9.20
2022-08-18T03:57:26.554Z,10.20
2022-08-18T03:58:28.418Z,9.73
2022-08-18T03:59:32.253Z,10.40
2022-08-18T04:00:38.208Z,11.00
2022-08-18T04:01:42.481Z,11.07
2022-08-18T04:02:44.097Z,9.90
2022-08-18T04:03:51.754Z,10.77
2022-08-18T04:04:54.105Z,12.50
2022-08-18T04:05:56.804Z,11.73
2022-08-18T04:07:04.581Z,12.23
2022-08-18T04:08:06.993Z,12.97
2022-08-18T04:09:11.985Z,12.57
2022-08-18T04:10:19.689Z,12.57
2022-08-18T04:11:22.697Z,13.30
2022-08-18T04:12:24.351Z,13.20
2022-08-18T04:13:25.959Z,12.67
2022-08-18T04:14:30.960Z,13.27
2022-08-18T04:15:33.043Z,13.53
2022-08-18T04:16:38.210Z,16.00
2022-08-18T04:17:56.023Z,15.33
2022-08-18T04:19:04.802Z,14.43
2022-08-18T04:20:06.839Z,16.30
2022-08-18T04:21:13.534Z,14.47
2022-08-18T04:22:18.163Z,15.10
2022-08-18T04:23:21.188Z,14.77
2022-08-18T04:24:23.168Z,15.23
2022-08-18T04:25:30.756Z,14.50
2022-08-18T04:26:40.543Z,13.70
2022-08-18T04:27:43.812Z,14.60
2022-08-18T04:28:45.512Z,13.90
2022-08-18T04:29:47.731Z,14.33
2022-08-18T04:30:49.348Z,14.43
2022-08-18T04:31:52.156Z,16.27
2022-08-18T04:32:53.794Z,17.10
2022-08-18T04:33:58.406Z,16.00
2022-08-18T04:35:02.712Z,15.07
2022-08-18T04:36:13.106Z,15.27
2022-08-18T04:37:20.577Z,15.90
2022-08-18T04:38:22.980Z,15.17
2022-08-18T04:39:25.693Z,16.80
2022-08-18T04:40:27.428Z,14.90
2022-08-18T04:41:29.435Z,14.40
2022-08-18T04:42:31.052Z,15.23
2022-08-18T04:43:33.668Z,15.53
2022-08-18T04:44:37.951Z,15.50
2022-08-18T04:45:40.113Z,15.20
2022-08-18T04:46:51.802Z,15.50
2022-08-18T04:47:53.759Z,14.73
2022-08-18T04:49:01.330Z,15.23
2022-08-18T04:50:03.685Z,15.50
2022-08-18T04:52:37.159Z,15.20
2022-08-18T04:52:50.592Z,16.20
2022-08-18T04:53:52.709Z,15.70
2022-08-18T04:54:54.455Z,16.47
2022-08-18T04:55:56.684Z,17.20
2022-08-18T04:56:58.281Z,15.67
2022-08-18T04:58:00.650Z,14.07
2022-08-18T04:59:06.495Z,13.70
2022-08-18T05:00:13.230Z,13.70
2022-08-18T05:01:17.591Z,15.97
2022-08-18T05:02:21.163Z,15.07
2022-08-18T05:03:26.669Z,15.70
2022-08-18T05:04:29.219Z,17.60
2022-08-18T05:05:30.895Z,15.80
2022-08-18T05:06:33.120Z,16.13
2022-08-18T05:07:34.745Z,16.47
2022-08-18T05:08:36.428Z,17.40
2022-08-18T05:09:41.065Z,14.37
2022-08-18T05:10:43.173Z,14.80
2022-08-18T05:11:44.782Z,16.43
2022-08-18T05:12:47.848Z,16.37
2022-08-18T05:13:51.432Z,14.77
2022-08-18T05:14:53.874Z,15.90
2022-08-18T05:16:10.018Z,15.80
2022-08-18T05:17:14.406Z,16.03
2022-08-18T05:18:16.053Z,15.77
2022-08-18T05:19:23.283Z,16.37
2022-08-18T05:20:27.769Z,16.03
2022-08-18T05:21:30.507Z,16.20
2022-08-18T05:22:40.673Z,16.00
2022-08-18T05:23:43.980Z,15.40
2022-08-18T05:24:46.342Z,15.57
2022-08-18T05:25:48.124Z,14.47
2022-08-18T05:26:55.836Z,15.60
2022-08-18T05:27:57.426Z,15.53
2022-08-18T05:29:17.590Z,16.50
2022-08-18T05:30:21.436Z,15.30
2022-08-18T05:31:26.519Z,14.70
2022-08-18T05:32:47.232Z,16.77
2022-08-18T05:33:50.922Z,15.57
2022-08-18T05:34:52.674Z,16.17
2022-08-18T05:36:04.489Z,14.23
2022-08-18T05:37:35.721Z,15.20
2022-08-18T05:39:13.145Z,13.53
2022-08-18T05:40:15.452Z,15.33
2022-08-18T05:41:25.000Z,15.00
2022-08-18T05:42:29.340Z,15.93
2022-08-18T05:43:31.185Z,15.10
2022-08-18T05:44:35.765Z,16.37
2022-08-18T05:45:39.720Z,15.10
2022-08-18T05:46:59.465Z,15.10
2022-08-18T05:48:01.551Z,15.57
2022-08-18T05:49:03.554Z,14.87
2022-08-18T05:50:11.549Z,15.63
2022-08-18T05:51:20.179Z,14.80
2022-08-18T05:52:25.953Z,14.33
2022-08-18T05:53:48.965Z,14.03
2022-08-18T05:55:14.280Z,15.43
2022-08-18T05:56:39.861Z,14.63
2022-08-18T05:57:54.966Z,14.47
2022-08-18T05:58:57.420Z,13.47
2022-08-18T05:59:59.149Z,15.07
2022-08-18T06:01:04.244Z,13.17
2022-08-18T06:02:20.961Z,15.10
2022-08-18T06:03:29.283Z,14.30
2022-08-18T06:04:48.018Z,14.17
2022-08-18T06:05:54.575Z,12.57
2022-08-18T06:06:57.837Z,13.10
2022-08-18T06:08:03.377Z,13.00
2022-08-18T06:09:15.076Z,14.30
2022-08-18T06:10:16.812Z,14.23
2022-08-18T06:11:22.458Z,14.30
2022-08-18T06:12:46.263Z,15.23
2022-08-18T06:13:49.990Z,14.60
2022-08-18T06:15:06.040Z,16.03
2022-08-18T06:16:19.539Z,15.50
2022-08-18T06:17:23.762Z,14.67
2022-08-18T06:18:48.575Z,15.33
2022-08-18T06:19:53.128Z,14.80
2022-08-18T06:21:39.504Z,13.07
2022-08-18T06:22:59.367Z,14.27
2022-08-18T06:24:22.016Z,15.40
2022-08-18T06:25:37.538Z,14.30
2022-08-18T06:26:41.805Z,14.87
2022-08-18T06:28:03.407Z,14.00
2022-08-18T06:29:24.921Z,14.80
2022-08-18T06:30:32.640Z,14.20
2022-08-18T06:32:28.178Z,14.60
2022-08-18T06:33:31.655Z,13.07
2022-08-18T06:35:04.547Z,13.40
2022-08-18T06:36:28.460Z,14.27
2022-08-18T06:38:08.653Z,13.73
2022-08-18T06:39:50.129Z,13.20
2022-08-18T06:41:08.955Z,14.40
2022-08-18T06:42:30.769Z,13.47
2022-08-18T06:43:35.041Z,15.07
2022-08-18T06:44:42.542Z,14.03
2022-08-18T06:45:52.022Z,14.87
2022-08-18T06:47:08.959Z,13.17
2022-08-18T06:48:27.291Z,13.27
2022-08-18T06:49:54.874Z,12.27
2022-08-18T06:51:00.782Z,13.70
2022-08-18T06:52:52.963Z,11.93
2022-08-18T06:54:07.298Z,11.83
2022-08-18T06:55:16.895Z,11.53
2022-08-18T06:56:28.418Z,11.80
2022-08-18T06:57:40.281Z,12.63
2022-08-18T06:58:41.919Z,13.43
2022-08-18T06:59:54.087Z,11.73
2022-08-18T07:01:02.323Z,12.30
2022-08-18T07:02:23.319Z,12.10
2022-08-18T07:03:48.972Z,10.80
2022-08-18T07:05:20.585Z,11.70
2022-08-18T07:06:22.276Z,10.40
2022-08-18T07:07:40.745Z,11.20
2022-08-18T07:08:45.119Z,11.10
2022-08-18T07:09:48.082Z,11.63
2022-08-18T07:10:52.314Z,12.53
2022-08-18T07:12:07.720Z,10.70
2022-08-18T07:13:20.699Z,12.87
2022-08-18T07:14:25.599Z,12.77
2022-08-18T07:15:27.180Z,12.33
2022-08-18T07:16:47.390Z,11.90
2022-08-18T07:17:50.332Z,12.07
2022-08-18T07:18:52.565Z,12.83
2022-08-18T07:20:00.177Z,11.80
2022-08-18T07:21:02.088Z,11.70
2022-08-18T07:22:14.691Z,11.37
2022-08-18T07:23:33.907Z,12.70
2022-08-18T07:24:44.614Z,11.67
2022-08-18T07:25:50.727Z,13.40
2022-08-18T07:27:10.606Z,12.10
2022-08-18T07:28:49.138Z,12.43
2022-08-18T07:29:59.692Z,11.60
2022-08-18T07:31:35.037Z,12.17
2022-08-18T07:32:44.432Z,11.97
2022-08-18T07:34:12.433Z,11.73
2022-08-18T07:35:19.557Z,12.90
2022-08-18T07:36:25.262Z,10.77
2022-08-18T07:37:49.123Z,12.53
2022-08-18T07:39:11.611Z,12.03
2022-08-18T07:40:27.539Z,12.63
2022-08-18T07:41:49.078Z,12.90
2022-08-18T07:43:06.207Z,11.53
2022-08-18T07:44:24.509Z,12.23
2022-08-18T07:45:35.842Z,10.57
2022-08-18T07:47:01.099Z,10.83
2022-08-18T07:48:38.155Z,10.90
2022-08-18T07:50:13.532Z,12.23
2022-08-18T07:51:18.572Z,12.80
2022-08-18T07:52:36.049Z,13.07
2022-08-18T07:53:56.196Z,13.70
2022-08-18T07:55:10.133Z,12.93
2022-08-18T07:56:23.168Z,12.30
2022-08-18T07:57:44.900Z,11.67
2022-08-18T07:59:26.630Z,12.00
2022-08-18T08:02:35.482Z,11.50
2022-08-18T08:04:36.287Z,11.90
2022-08-18T08:05:52.861Z,13.00
2022-08-18T08:07:23.921Z,12.20
2022-08-18T08:08:30.146Z,13.17
2022-08-18T08:09:51.257Z,14.07
2022-08-18T08:11:09.452Z,13.80
2022-08-18T08:12:30.991Z,14.03
2022-08-18T08:13:54.259Z,15.00
2022-08-18T08:15:07.818Z,14.90
2022-08-18T08:16:18.031Z,15.80
2022-08-18T08:17:32.451Z,15.10
2022-08-18T08:18:42.935Z,14.63
2022-08-18T08:20:08.584Z,14.47
2022-08-18T08:21:16.323Z,14.23
2022-08-18T08:22:29.478Z,14.50
2022-08-18T08:23:45.027Z,13.73
2022-08-18T08:25:44.646Z,15.17
2022-08-18T08:26:52.072Z,14.80
2022-08-18T08:28:43.080Z,14.43
2022-08-18T08:30:01.346Z,13.27
2022-08-18T08:31:36.554Z,13.90
2022-08-18T08:33:19.600Z,12.70
2022-08-18T08:34:35.947Z,12.50
2022-08-18T08:35:50.038Z,13.53
2022-08-18T08:37:02.969Z,11.93
2022-08-18T08:38:39.214Z,11.63
2022-08-18T08:39:48.450Z,11.10
2022-08-18T08:41:14.375Z,10.90
2022-08-18T08:42:31.399Z,11.43
2022-08-18T08:43:45.455Z,11.80
2022-08-18T08:45:00.044Z,11.53
2022-08-18T08:46:17.618Z,11.00
2022-08-18T08:47:33.043Z,9.97
2022-08-18T08:48:41.353Z,11.10
2022-08-18T08:49:54.704Z,10.33
2022-08-18T08:51:37.806Z,11.23
2022-08-18T08:52:47.474Z,10.13
2022-08-18T08:54:00.714Z,10.47
2022-08-18T08:55:05.503Z,11.20
2022-08-18T08:56:09.713Z,11.63
2022-08-18T08:57:14.106Z,10.90
2022-08-18T08:58:56.321Z,11.23
2022-08-18T09:00:02.887Z,11.77
2022-08-18T09:01:06.067Z,11.60
2022-08-18T09:02:47.724Z,11.87
2022-08-18T09:03:59.557Z,12.13
2022-08-18T09:05:19.922Z,11.77
2022-08-18T09:06:26.326Z,11.20
2022-08-18T09:07:40.147Z,11.20
2022-08-18T09:09:07.679Z,10.27
2022-08-18T09:10:35.219Z,8.53
2022-08-18T09:12:07.564Z,10.37
2022-08-18T09:13:38.540Z,9.10
2022-08-18T09:14:52.998Z,9.83
2022-08-18T09:16:15.373Z,9.47
2022-08-18T09:17:41.578Z,10.37
2022-08-18T09:18:50.628Z,10.27
2022-08-18T09:19:55.284Z,10.70
2022-08-18T09:21:18.517Z,10.63
2022-08-18T09:22:36.561Z,10.57
2022-08-18T09:23:44.331Z,10.50
2022-08-18T09:24:49.345Z,10.43
2022-08-18T09:25:56.470Z,9.73
2022-08-18T09:27:03.758Z,10.37
2022-08-18T09:28:12.279Z,9.50
2022-08-18T09:29:24.031Z,9.87
2022-08-18T09:31:11.655Z,9.73
2022-08-18T09:32:19.088Z,9.73
2022-08-18T09:33:48.370Z,11.43
2022-08-18T09:34:51.364Z,12.43
2022-08-18T09:36:19.987Z,13.50
2022-08-18T09:37:28.976Z,12.00
2022-08-18T09:38:55.666Z,11.07
2022-08-18T09:40:58.997Z,10.70
2022-08-18T09:42:00.426Z,8.70
2022-08-18T09:45:01.462Z,8.90
2022-08-18T09:46:06.237Z,10.03
2022-08-18T09:47:08.682Z,9.50
2022-08-18T09:48:25.089Z,9.27
2022-08-18T09:50:37.147Z,8.87
2022-08-18T09:50:55.485Z,9.37
2022-08-18T09:52:00.258Z,11.33
2022-08-18T09:53:36.735Z,11.40
2022-08-18T09:54:53.037Z,11.03
2022-08-18T09:56:01.271Z,10.37
2022-08-18T09:57:16.524Z,10.27
2022-08-18T09:58:25.707Z,10.27
2022-08-18T09:59:34.251Z,9.57
2022-08-18T10:00:36.362Z,10.90
2022-08-18T10:01:41.595Z,10.43
2022-08-18T10:02:47.631Z,11.87
2022-08-18T10:04:15.358Z,13.13
2022-08-18T10:05:20.029Z,11.00
2022-08-18T10:06:27.635Z,11.40
2022-08-18T10:07:43.824Z,12.67
2022-08-18T10:09:17.645Z,11.60
2022-08-18T10:11:01.756Z,12.33
2022-08-18T10:12:28.828Z,11.67
2022-08-18T10:13:55.283Z,11.70
2022-08-18T10:15:32.892Z,12.57
2022-08-18T10:17:23.509Z,12.43
2022-08-18T10:18:43.123Z,12.20
2022-08-18T10:20:05.190Z,12.03
2022-08-18T10:21:18.861Z,12.30
2022-08-18T10:22:52.697Z,11.40
2022-08-18T10:25:42.255Z,11.23
2022-08-18T10:26:54.685Z,11.57
2022-08-18T10:27:57.085Z,12.53
2022-08-18T10:29:06.212Z,12.10
2022-08-18T10:30:30.431Z,10.60
2022-08-18T10:31:58.626Z,11.00
2022-08-18T10:34:39.671Z,11.63
2022-08-18T10:35:41.246Z,10.80
2022-08-18T10:37:06.342Z,12.80
2022-08-18T10:38:18.940Z,12.23
2022-08-18T10:39:27.315Z,11.20
2022-08-18T10:40:30.058Z,11.10
2022-08-18T10:41:33.274Z,12.00
2022-08-18T10:42:44.612Z,12.13
2022-08-18T10:43:55.686Z,13.00
2022-08-18T10:45:24.986Z,12.30
2022-08-18T10:46:35.043Z,11.67
2022-08-18T10:47:38.704Z,13.73
2022-08-18T10:48:40.634Z,11.40
2022-08-18T10:49:50.185Z,11.77
2022-08-18T10:51:21.326Z,12.83
2022-08-18T10:52:46.255Z,12.47
2022-08-18T10:54:51.852Z,13.07
2022-08-18T10:56:09.379Z,11.70
2022-08-18T10:57:24.855Z,13.30
2022-08-18T10:58:40.835Z,12.40
2022-08-18T10:59:57.553Z,10.97
2022-08-18T11:01:20.681Z,13.80
2022-08-18T11:02:46.303Z,12.77
2022-08-18T11:04:28.443Z,13.17
2022-08-18T11:07:02.214Z,12.10
2022-08-18T11:08:17.584Z,13.50
2022-08-18T11:09:27.454Z,11.73
2022-08-18T11:10:57.522Z,12.20
2022-08-18T11:12:02.209Z,11.90
2022-08-18T11:13:41.339Z,10.77
2022-08-18T11:15:01.312Z,10.37
2022-08-18T11:16:50.787Z,11.90
2022-08-18T11:18:11.475Z,11.60
2022-08-18T11:19:16.812Z,12.10
2022-08-18T11:20:31.577Z,10.63
2022-08-18T11:21:41.718Z,11.40
2022-08-18T11:22:57.260Z,9.50
2022-08-18T11:24:08.170Z,11.50
2022-08-18T11:25:34.945Z,10.37
2022-08-18T11:26:52.606Z,10.53
2022-08-18T11:27:56.392Z,9.80
2022-08-18T11:28:57.976Z,10.23
2022-08-18T11:30:02.485Z,11.10
2022-08-18T11:31:06.532Z,9.50
2022-08-18T11:32:28.397Z,8.90
2022-08-18T11:33:31.154Z,10.90
2022-08-18T11:35:18.518Z,10.93
2022-08-18T11:36:30.864Z,11.13
2022-08-18T11:37:51.526Z,10.20
2022-08-18T11:38:56.397Z,10.53
2022-08-18T11:40:01.831Z,10.80
2022-08-18T11:41:24.254Z,10.97
2022-08-18T11:42:38.863Z,10.60
2022-08-18T11:43:43.404Z,8.43
2022-08-18T11:44:49.351Z,10.00
2022-08-18T11:45:57.829Z,10.43
2022-08-18T11:47:17.917Z,10.20
2022-08-18T11:48:37.637Z,11.50
2022-08-18T11:50:13.597Z,8.43
2022-08-18T11:51:23.493Z,8.90
2022-08-18T11:52:34.668Z,10.37
2022-08-18T11:53:55.587Z,9.60
2022-08-18T11:55:14.475Z,9.60
2022-08-18T11:56:30.618Z,10.40
2022-08-18T11:59:53.990Z,9.40
2022-08-18T12:00:48.697Z,9.63
2022-08-18T12:01:54.639Z,9.20
2022-08-18T12:03:24.833Z,8.93
2022-08-18T12:04:37.487Z,7.30
2022-08-18T12:05:56.634Z,8.97
2022-08-18T12:07:14.889Z,9.60
2022-08-18T12:08:57.667Z,9.20
2022-08-18T12:10:26.431Z,8.90
2022-08-18T12:11:34.400Z,9.13
2022-08-18T12:12:49.984Z,9.23
2022-08-18T12:14:29.816Z,8.70
2022-08-18T12:15:45.296Z,9.60
2022-08-18T12:16:50.850Z,9.90
2022-08-18T12:17:55.788Z,8.90
2022-08-18T12:18:57.512Z,8.37
2022-08-18T12:20:02.667Z,8.00
2022-08-18T12:21:05.812Z,8.20
2022-08-18T12:22:17.434Z,9.30
2022-08-18T12:23:19.409Z,8.93
2022-08-18T12:24:34.519Z,8.50
2022-08-18T12:25:38.897Z,7.90
2022-08-18T12:26:47.218Z,9.10
2022-08-18T12:27:52.931Z,9.43
2022-08-18T12:28:54.794Z,8.70
2022-08-18T12:30:05.979Z,8.50
2022-08-18T12:31:15.024Z,8.87
2022-08-18T12:32:41.433Z,8.33
2022-08-18T12:33:47.838Z,8.73
2022-08-18T12:35:09.513Z,9.50
2022-08-18T12:36:12.199Z,9.77
2022-08-18T12:37:57.548Z,8.60
2022-08-18T12:38:45.605Z,11.13
2022-08-18T12:39:56.191Z,10.20
2022-08-18T12:40:59.760Z,9.37
2022-08-18T12:42:02.246Z,9.23
2022-08-18T12:43:05.817Z,9.63
2022-08-18T12:44:13.132Z,9.90
2022-08-18T12:45:15.751Z,10.50
2022-08-18T12:46:18.248Z,10.07
2022-08-18T12:47:25.669Z,10.50
2022-08-18T12:48:32.737Z,12.07
2022-08-18T12:49:36.388Z,10.63
2022-08-18T12:50:49.684Z,11.20
2022-08-18T12:51:52.685Z,10.90
2022-08-18T12:52:57.796Z,10.40
2022-08-18T12:54:00.366Z,10.33
2022-08-18T12:55:02.081Z,10.13
2022-08-18T12:56:08.543Z,10.13
2022-08-18T12:57:33.238Z,10.70
2022-08-18T12:58:41.636Z,9.67
2022-08-18T12:59:43.251Z,9.40
2022-08-18T13:00:48.386Z,10.00
2022-08-18T13:01:58.678Z,9.67
2022-08-18T13:03:02.255Z,9.80
2022-08-18T13:04:12.981Z,10.20
2022-08-18T13:05:19.709Z,9.80
2022-08-18T13:06:31.402Z,8.70
2022-08-18T13:07:33.359Z,8.80
2022-08-18T13:08:38.084Z,9.60
2022-08-18T13:09:54.179Z,9.67
2022-08-18T13:10:58.073Z,9.97
2022-08-18T13:12:00.386Z,9.43
2022-08-18T13:13:02.138Z,8.60
2022-08-18T13:14:08.948Z,10.43
2022-08-18T13:15:11.206Z,10.77
2022-08-18T13:16:16.297Z,9.37
2022-08-18T13:17:30.679Z,9.70
2022-08-18T13:18:36.935Z,9.23
2022-08-18T13:19:39.368Z,8.73
2022-08-18T13:20:45.297Z,8.20
2022-08-18T13:21:46.925Z,9.83
2022-08-18T13:22:51.530Z,9.60
2022-08-18T13:23:55.050Z,8.50
2022-08-18T13:24:56.686Z,11.10
2022-08-18T13:26:01.866Z,9.00
2022-08-18T13:27:04.384Z,9.17
2022-08-18T13:28:20.340Z,9.27
2022-08-18T13:29:23.824Z,9.03
2022-08-18T13:30:30.946Z,8.80
2022-08-18T13:31:34.069Z,9.40
2022-08-18T13:32:58.239Z,9.60
2022-08-18T13:34:03.964Z,9.57
2022-08-18T13:35:13.484Z,9.30
2022-08-18T13:36:15.390Z,9.07
2022-08-18T13:37:18.742Z,7.93
2022-08-18T13:38:27.654Z,8.27
2022-08-18T13:39:34.080Z,7.93
2022-08-18T13:40:37.853Z,8.17
2022-08-18T13:41:49.744Z,9.10
2022-08-18T13:42:53.604Z,7.20
2022-08-18T13:43:56.354Z,8.90
2022-08-18T13:45:25.412Z,7.30
2022-08-18T13:46:29.867Z,7.93
2022-08-18T13:47:33.473Z,8.70
2022-08-18T13:48:41.788Z,8.20
2022-08-18T13:49:43.775Z,6.90
2022-08-18T13:51:01.740Z,8.63
2022-08-18T13:52:12.236Z,8.00
2022-08-18T13:53:29.643Z,8.00
2022-08-18T13:54:35.883Z,7.53
2022-08-18T13:55:37.810Z,7.90
2022-08-18T13:56:39.783Z,7.00
2022-08-18T13:57:48.354Z,7.03
2022-08-18T13:58:53.167Z,7.60
2022-08-18T13:59:55.326Z,8.13
2022-08-18T14:01:39.617Z,7.83
2022-08-18T14:02:26.775Z,10.33
2022-08-18T14:03:42.359Z,8.27
2022-08-18T14:04:49.467Z,8.17
2022-08-18T14:06:01.476Z,8.87
2022-08-18T14:07:09.972Z,8.03
2022-08-18T14:08:19.106Z,9.27
2022-08-18T14:09:36.076Z,9.50
2022-08-18T14:10:39.096Z,8.30
2022-08-18T14:11:41.708Z,8.93
2022-08-18T14:12:45.773Z,8.93
2022-08-18T14:13:48.862Z,8.90
2022-08-18T14:14:52.935Z,8.43
2022-08-18T14:15:56.361Z,8.73
2022-08-18T14:16:59.221Z,9.30
2022-08-18T14:18:01.064Z,8.80
2022-08-18T14:19:26.397Z,8.20
2022-08-18T14:20:49.696Z,8.20
2022-08-18T14:22:13.329Z,7.40
2022-08-18T14:23:34.179Z,8.80
2022-08-18T14:25:06.289Z,8.47
2022-08-18T14:26:26.852Z,8.10
2022-08-18T14:27:34.780Z,7.90
2022-08-18T14:28:38.433Z,9.20
2022-08-18T14:29:46.892Z,8.90
2022-08-18T14:30:54.681Z,8.50
2022-08-18T14:31:57.544Z,8.90
2022-08-18T14:32:59.596Z,8.53
2022-08-18T14:34:04.285Z,8.70
2022-08-18T14:35:31.778Z,8.30
2022-08-18T14:36:30.740Z,8.60
2022-08-18T14:37:33.942Z,8.10
2022-08-18T14:38:36.555Z,7.97
2022-08-18T14:39:39.898Z,7.97
2022-08-18T14:40:45.589Z,7.37
2022-08-18T14:41:49.442Z,8.20
2022-08-18T14:42:57.357Z,7.97
2022-08-18T14:44:12.923Z,7.90
2022-08-18T14:45:17.861Z,8.90
2022-08-18T14:46:30.665Z,9.00
2022-08-18T14:47:34.311Z,9.17
2022-08-18T14:48:38.938Z,9.30
2022-08-18T14:49:48.026Z,8.90
2022-08-18T14:50:52.386Z,8.50
2022-08-18T14:51:54.545Z,9.33
2022-08-18T14:52:56.269Z,8.20
2022-08-18T14:53:57.774Z,8.70
2022-08-18T14:54:59.315Z,8.73
2022-08-18T14:56:01.201Z,8.27
2022-08-18T14:57:05.331Z,8.73
2022-08-18T14:58:07.772Z,8.37
2022-08-18T14:59:09.350Z,9.20
2022-08-18T15:00:16.291Z,8.73
2022-08-18T15:01:18.116Z,8.30
2022-08-18T15:02:19.746Z,8.40
2022-08-18T15:03:28.064Z,9.43
2022-08-18T15:04:33.140Z,9.93
2022-08-18T15:05:40.132Z,9.57
2022-08-18T15:06:44.408Z,10.47
2022-08-18T15:07:58.872Z,10.20
2022-08-18T15:09:00.455Z,10.50
2022-08-18T15:10:15.421Z,9.20
2022-08-18T15:11:18.555Z,11.97
2022-08-18T15:12:25.291Z,11.53
2022-08-18T15:13:26.984Z,10.90
2022-08-18T15:14:33.020Z,12.10
2022-08-18T15:15:50.998Z,12.20
2022-08-18T15:16:53.879Z,10.37
2022-08-18T15:17:56.762Z,11.33
2022-08-18T15:19:00.456Z,11.63
2022-08-18T15:20:04.286Z,11.07
2022-08-18T15:21:38.554Z,11.97
2022-08-18T15:23:00.911Z,10.90
2022-08-18T15:24:22.310Z,11.03