createdAt,value
2022-10-13T00:01:09.755Z,99.90
2022-10-13T00:03:38.311Z,99.90
2022-10-13T00:06:10.887Z,99.90
2022-10-13T00:08:38.673Z,99.90
2022-10-13T00:11:21.560Z,99.90
2022-10-13T00:13:50.345Z,99.90
2022-10-13T00:16:21.476Z,99.90
2022-10-13T00:18:49.258Z,99.90
2022-10-13T00:21:19.180Z,99.90
2022-10-13T00:23:48.298Z,99.90
2022-10-13T00:26:21.067Z,99.90
2022-10-13T00:28:52.206Z,99.90
2022-10-13T00:31:26.593Z,99.90
2022-10-13T00:33:54.354Z,99.90
2022-10-13T00:36:23.673Z,99.90
2022-10-13T00:38:51.844Z,99.90
2022-10-13T00:41:19.676Z,99.90
2022-10-13T00:44:02.533Z,99.90
2022-10-13T00:46:37.457Z,99.90
2022-10-13T00:49:14.317Z,99.90
2022-10-13T00:51:49.546Z,99.90
2022-10-13T00:54:25.620Z,99.90
2022-10-13T00:56:53.888Z,99.90
2022-10-13T00:59:27.832Z,99.90
2022-10-13T01:01:58.126Z,99.90
2022-10-13T01:04:29.385Z,99.90
2022-10-13T01:06:57.469Z,99.90
2022-10-13T01:09:24.771Z,99.90
2022-10-13T01:12:23.457Z,99.90
2022-10-13T01:15:12.272Z,99.90
2022-10-13T01:18:17.969Z,99.90
2022-10-13T01:21:08.938Z,99.90
2022-10-13T01:24:04.713Z,99.90
2022-10-13T01:27:18.003Z,99.90
2022-10-13T01:30:21.177Z,99.90
2022-10-13T01:33:44.863Z,99.90
2022-10-13T01:36:46.958Z,99.90
2022-10-13T01:39:45.682Z,99.90
2022-10-13T01:42:22.261Z,99.90
2022-10-13T01:44:53.436Z,99.90
2022-10-13T01:47:22.609Z,99.90
2022-10-13T01:49:52.546Z,99.90
2022-10-13T01:52:23.103Z,99.90
2022-10-13T01:54:54.574Z,99.90
2022-10-13T01:57:37.447Z,99.90
2022-10-13T02:00:09.763Z,99.90
2022-10-13T02:03:17.148Z,99.90
2022-10-13T02:06:09.129Z,99.90
2022-10-13T02:09:24.353Z,99.90
2022-10-13T02:12:10.394Z,99.90
2022-10-13T02:14:42.640Z,99.90
2022-10-13T02:17:10.614Z,99.90
2022-10-13T02:19:40.643Z,99.90
2022-10-13T02:22:11.455Z,99.90
2022-10-13T02:24:38.653Z,99.90
2022-10-13T02:27:07.057Z,99.90
2022-10-13T02:29:34.655Z,99.90
2022-10-13T02:32:01.831Z,99.90
2022-10-13T02:34:29.621Z,99.90
2022-10-13T02:36:56.899Z,99.90
2022-10-13T02:39:24.177Z,99.90
2022-10-13T02:41:51.435Z,99.90
2022-10-13T02:44:18.720Z,99.90
2022-10-13T02:46:46.053Z,99.90
2022-10-13T02:49:13.128Z,99.90
2022-10-13T02:51:40.726Z,99.90
2022-10-13T02:54:08.190Z,99.90
2022-10-13T02:56:35.478Z,99.90
2022-10-13T02:59:02.886Z,99.90
2022-10-13T03:01:30.198Z,99.90
2022-10-13T03:03:57.254Z,99.90
2022-10-13T03:06:24.554Z,99.90
2022-10-13T03:08:51.806Z,99.90
2022-10-13T03:11:19.208Z,99.90
2022-10-13T03:13:46.170Z,99.90
2022-10-13T03:16:13.575Z,99.90
2022-10-13T03:18:40.583Z,99.90
2022-10-13T03:21:08.012Z,99.90
2022-10-13T03:23:37.508Z,99.90
2022-10-13T03:26:04.952Z,99.90
2022-10-13T03:28:32.500Z,99.90
2022-10-13T03:31:08.941Z,99.90
2022-10-13T03:33:36.275Z,99.90
2022-10-13T03:36:05.811Z,99.90
2022-10-13T03:38:34.399Z,99.90
2022-10-13T03:41:15.450Z,99.90
2022-10-13T03:43:45.015Z,99.90
2022-10-13T03:46:13.813Z,99.90
2022-10-13T03:48:41.485Z,99.90
2022-10-13T03:51:11.123Z,99.90
2022-10-13T03:53:42.215Z,99.90
2022-10-13T03:56:15.022Z,99.90
2022-10-13T03:58:53.739Z,99.90
2022-10-13T04:01:23.099Z,99.90
2022-10-13T04:03:52.260Z,99.90
2022-10-13T04:06:19.739Z,99.90
2022-10-13T04:08:46.772Z,99.90
2022-10-13T04:11:15.211Z,99.90
2022-10-13T04:13:44.289Z,99.90
2022-10-13T04:16:20.903Z,99.90
2022-10-13T04:18:56.609Z,99.90
2022-10-13T04:21:24.819Z,99.90
2022-10-13T04:23:54.341Z,99.90
2022-10-13T04:26:23.624Z,99.90
2022-10-13T04:28:52.706Z,99.90
2022-10-13T04:31:22.431Z,99.90
2022-10-13T04:33:50.371Z,99.90
2022-10-13T04:36:18.587Z,99.90
2022-10-13T04:38:46.860Z,99.90
2022-10-13T04:41:16.036Z,99.90
2022-10-13T04:43:43.669Z,99.90
2022-10-13T04:46:14.551Z,99.90
2022-10-13T04:48:42.507Z,99.90
2022-10-13T04:51:13.544Z,99.90
2022-10-13T04:53:41.196Z,99.90
2022-10-13T04:56:14.528Z,99.90
2022-10-13T04:58:43.716Z,99.90
2022-10-13T05:01:21.753Z,99.90
2022-10-13T05:04:03.094Z,99.90
2022-10-13T05:06:58.998Z,99.90
2022-10-13T05:09:26.815Z,99.90
2022-10-13T05:11:55.570Z,99.90
2022-10-13T05:14:23.367Z,99.90
2022-10-13T05:16:50.681Z,99.90
2022-10-13T05:19:17.943Z,99.90
2022-10-13T05:21:45.212Z,99.90
2022-10-13T05:24:14.003Z,99.90
2022-10-13T05:26:41.733Z,99.90
2022-10-13T05:29:09.337Z,99.90
2022-10-13T05:31:37.165Z,99.90
2022-10-13T05:34:04.657Z,99.90
2022-10-13T05:36:35.295Z,99.90
2022-10-13T05:39:05.911Z,99.90
2022-10-13T05:41:33.682Z,99.90
2022-10-13T05:44:07.360Z,99.90
2022-10-13T05:46:34.932Z,99.90
2022-10-13T05:49:02.434Z,99.90
2022-10-13T05:51:43.507Z,99.90
2022-10-13T05:54:20.851Z,99.90
2022-10-13T05:57:14.784Z,99.90
2022-10-13T05:59:46.221Z,99.90
2022-10-13T06:02:16.404Z,99.90
2022-10-13T06:04:49.161Z,99.90
2022-10-13T06:07:16.573Z,99.90
2022-10-13T06:09:44.196Z,99.90
2022-10-13T06:12:11.872Z,99.90
2022-10-13T06:14:39.153Z,99.90
2022-10-13T06:17:07.511Z,99.90
2022-10-13T06:19:34.790Z,99.90
2022-10-13T06:22:07.733Z,99.90
2022-10-13T06:24:35.414Z,99.90
2022-10-13T06:27:04.496Z,99.90
2022-10-13T06:29:33.677Z,99.90
2022-10-13T06:32:00.779Z,99.90
2022-10-13T06:34:28.202Z,99.90
2022-10-13T06:36:56.093Z,99.90
2022-10-13T06:39:23.399Z,99.90
2022-10-13T06:41:51.128Z,99.90
2022-10-13T06:44:18.427Z,99.90
2022-10-13T06:46:45.730Z,99.90
2022-10-13T06:49:12.849Z,99.90
2022-10-13T06:51:40.147Z,99.90
2022-10-13T06:54:07.172Z,99.90
2022-10-13T06:56:34.197Z,99.90
2022-10-13T06:59:08.886Z,99.90
2022-10-13T07:01:41.528Z,99.90
2022-10-13T07:04:12.652Z,99.90
2022-10-13T07:06:40.180Z,99.90
2022-10-13T07:09:08.282Z,99.90
2022-10-13T07:11:35.962Z,99.90
2022-10-13T07:14:03.442Z,99.90
2022-10-13T07:16:31.682Z,99.90
2022-10-13T07:18:59.850Z,99.90
2022-10-13T07:21:27.429Z,99.90
2022-10-13T07:23:54.508Z,99.90
2022-10-13T07:26:22.038Z,99.90
2022-10-13T07:28:49.621Z,99.90
2022-10-13T07:31:20.351Z,99.90
2022-10-13T07:33:49.633Z,99.90
2022-10-13T07:36:17.694Z,99.90
2022-10-13T07:38:45.550Z,99.90
2022-10-13T07:41:13.911Z,99.90
2022-10-13T07:43:41.918Z,99.90
2022-10-13T07:46:10.868Z,99.90
2022-10-13T07:48:38.101Z,99.90
2022-10-13T07:51:10.842Z,99.90
2022-10-13T07:53:39.425Z,99.90
2022-10-13T07:56:08.612Z,99.90
2022-10-13T07:58:39.235Z,99.90
2022-10-13T08:01:07.315Z,99.90
2022-10-13T08:03:41.015Z,99.90
2022-10-13T08:06:14.545Z,99.90
2022-10-13T08:08:41.805Z,99.90
2022-10-13T08:11:16.668Z,99.90
2022-10-13T08:13:51.732Z,99.90
2022-10-13T08:16:21.268Z,99.90
2022-10-13T08:18:48.938Z,99.90
2022-10-13T08:24:07.989Z,99.90
2022-10-13T08:26:35.563Z,99.90
2022-10-13T08:29:20.605Z,99.90
2022-10-13T08:34:23.107Z,99.90
2022-10-13T08:36:53.787Z,99.90
2022-10-13T08:39:22.782Z,99.90
2022-10-13T08:41:50.710Z,99.90
2022-10-13T08:47:54.843Z,99.90
2022-10-13T08:50:29.147Z,99.90
2022-10-13T08:53:02.965Z,99.90
2022-10-13T08:55:58.408Z,99.90
2022-10-13T08:58:32.511Z,99.90
2022-10-13T09:01:38.727Z,99.90
2022-10-13T09:04:44.184Z,99.90
2022-10-13T09:07:25.200Z,99.90
2022-10-13T09:09:54.509Z,99.90
2022-10-13T09:12:26.168Z,99.90
2022-10-13T09:15:11.825Z,99.90
2022-10-13T09:17:41.559Z,99.90
2022-10-13T09:20:21.648Z,99.90
2022-10-13T09:23:07.437Z,99.90
2022-10-13T09:25:47.862Z,99.90
2022-10-13T09:28:26.303Z,99.90
2022-10-13T09:31:10.362Z,99.90
2022-10-13T09:33:41.683Z,99.90
2022-10-13T09:36:16.583Z,99.90
2022-10-13T09:39:23.792Z,99.90
2022-10-13T09:41:51.225Z,99.90
2022-10-13T09:44:28.052Z,99.90
2022-10-13T09:47:01.269Z,99.90
2022-10-13T09:49:40.549Z,99.90
2022-10-13T09:52:21.448Z,99.90
2022-10-13T09:55:32.776Z,99.90
2022-10-13T09:58:15.912Z,99.90
2022-10-13T10:00:45.816Z,99.90
2022-10-13T10:03:26.762Z,99.90
2022-10-13T10:05:57.945Z,99.90
2022-10-13T10:09:02.624Z,99.90
2022-10-13T10:11:43.169Z,99.90
2022-10-13T10:14:25.994Z,99.90
2022-10-13T10:17:38.249Z,99.90
2022-10-13T10:20:43.865Z,99.90
2022-10-13T10:23:46.968Z,99.90
2022-10-13T10:26:32.935Z,99.90
2022-10-13T10:29:41.938Z,99.90
2022-10-13T10:32:55.064Z,99.90
2022-10-13T10:36:01.263Z,99.90
2022-10-13T10:38:53.243Z,99.90
2022-10-13T10:42:10.931Z,99.90
2022-10-13T10:44:44.460Z,99.90
2022-10-13T10:47:42.489Z,99.90
2022-10-13T10:50:16.598Z,99.90
2022-10-13T10:52:57.044Z,99.90
2022-10-13T10:55:46.829Z,99.90
2022-10-13T10:58:43.783Z,99.90
2022-10-13T11:04:55.299Z,99.90
2022-10-13T11:07:54.526Z,99.90
2022-10-13T11:10:23.345Z,99.90
2022-10-13T11:13:16.770Z,98.90
2022-10-13T11:15:47.507Z,96.90
2022-10-13T11:18:57.228Z,95.90
2022-10-13T11:22:20.535Z,98.40
2022-10-13T11:24:53.929Z,99.70
2022-10-13T11:27:47.384Z,95.70
2022-10-13T11:30:40.657Z,97.50
2022-10-13T11:33:52.987Z,97.20
2022-10-13T11:36:46.539Z,94.30
2022-10-13T11:39:52.815Z,92.50
2022-10-13T11:42:48.003Z,92.60
2022-10-13T11:45:55.492Z,94.90
2022-10-13T11:48:55.553Z,96.00
2022-10-13T11:51:51.068Z,97.10
2022-10-13T11:54:50.849Z,98.30
2022-10-13T11:57:20.995Z,95.80
2022-10-13T11:59:55.049Z,95.00
2022-10-13T12:02:28.169Z,96.50
2022-10-13T12:05:30.474Z,97.40
2022-10-13T12:08:03.359Z,98.20
2022-10-13T12:10:34.832Z,99.10
2022-10-13T12:13:05.122Z,99.90
2022-10-13T12:15:37.660Z,99.90
2022-10-13T12:18:25.312Z,99.90
2022-10-13T12:20:59.994Z,97.10
2022-10-13T12:23:28.673Z,96.70
2022-10-13T12:25:59.178Z,93.80
2022-10-13T12:28:50.758Z,88.90
2022-10-13T12:31:23.983Z,87.10
2022-10-13T12:34:02.516Z,91.70
2022-10-13T12:36:32.582Z,94.50
2022-10-13T12:39:04.351Z,96.60
2022-10-13T12:41:35.455Z,97.60
2022-10-13T12:44:06.602Z,96.60
2022-10-13T12:46:49.434Z,94.50
2022-10-13T12:49:21.607Z,93.10
2022-10-13T12:51:51.630Z,91.50
2022-10-13T12:54:24.597Z,92.70
2022-10-13T12:56:56.387Z,94.00
2022-10-13T12:59:24.920Z,94.60
2022-10-13T13:02:04.566Z,93.80
2022-10-13T13:04:42.807Z,95.80
2022-10-13T13:07:33.280Z,97.30
2022-10-13T13:10:22.864Z,95.20
2022-10-13T13:12:51.253Z,95.50
2022-10-13T13:15:33.275Z,95.80
2022-10-13T13:18:24.440Z,95.80
2022-10-13T13:20:51.905Z,97.00
2022-10-13T13:23:20.100Z,96.90
2022-10-13T13:25:48.343Z,96.10
2022-10-13T13:28:16.633Z,96.80
2022-10-13T13:30:44.224Z,95.60
2022-10-13T13:35:44.161Z,97.90
2022-10-13T13:38:11.187Z,96.90
2022-10-13T13:40:38.306Z,97.50
2022-10-13T13:43:05.726Z,98.00
2022-10-13T13:45:34.936Z,98.80
2022-10-13T13:48:02.415Z,97.40
2022-10-13T13:50:34.925Z,97.90
2022-10-13T13:53:02.698Z,98.10
2022-10-13T13:55:30.506Z,99.90
2022-10-13T13:57:58.407Z,99.90
2022-10-13T14:00:27.330Z,99.80
2022-10-13T14:02:56.194Z,99.80
2022-10-13T14:05:24.097Z,98.00
2022-10-13T14:07:54.321Z,98.20
2022-10-13T14:10:21.657Z,98.30
2022-10-13T14:12:48.699Z,98.70
2022-10-13T14:15:16.107Z,99.70
2022-10-13T14:17:43.614Z,99.40
2022-10-13T14:20:12.034Z,99.90
2022-10-13T14:22:40.288Z,99.90
2022-10-13T14:25:08.101Z,99.90
2022-10-13T14:27:36.999Z,99.90
2022-10-13T14:30:06.714Z,99.90
2022-10-13T14:32:34.514Z,99.90
2022-10-13T14:35:01.837Z,99.90
2022-10-13T14:37:32.950Z,99.30
2022-10-13T14:40:01.012Z,96.50
2022-10-13T14:42:28.147Z,96.60
2022-10-13T14:44:55.518Z,98.40
2022-10-13T14:47:23.048Z,99.90
2022-10-13T14:49:50.567Z,99.90
2022-10-13T14:52:17.764Z,99.90
2022-10-13T14:54:45.388Z,99.90
2022-10-13T14:57:16.219Z,99.90
2022-10-13T14:59:44.027Z,98.00
2022-10-13T15:02:11.863Z,97.50
2022-10-13T15:04:42.455Z,97.70
2022-10-13T15:07:09.785Z,98.20
2022-10-13T15:09:52.697Z,97.70
2022-10-13T15:12:21.580Z,96.90
2022-10-13T15:14:49.090Z,96.80
2022-10-13T15:17:16.095Z,97.10
2022-10-13T15:19:43.207Z,97.20
2022-10-13T15:22:11.620Z,98.00
2022-10-13T15:24:38.977Z,99.50
2022-10-13T15:27:06.283Z,99.90
2022-10-13T15:29:34.244Z,99.10
2022-10-13T15:32:13.075Z,98.80
2022-10-13T15:34:41.550Z,98.60
2022-10-13T15:37:08.825Z,99.20
2022-10-13T15:39:36.220Z,99.80
2022-10-13T15:42:04.645Z,99.90
2022-10-13T15:44:50.907Z,99.80
2022-10-13T15:47:19.305Z,99.90
2022-10-13T15:49:46.567Z,99.90
2022-10-13T15:52:13.910Z,99.90
2022-10-13T15:54:41.508Z,99.90
2022-10-13T15:57:08.622Z,99.90
2022-10-13T15:59:36.028Z,99.90
2022-10-13T16:02:03.169Z,99.90
2022-10-13T16:04:34.843Z,99.90
2022-10-13T16:07:04.891Z,99.90
2022-10-13T16:09:32.281Z,99.90
2022-10-13T16:11:59.562Z,99.90
2022-10-13T16:14:26.840Z,99.90
2022-10-13T16:16:54.341Z,99.90
2022-10-13T16:19:21.959Z,99.90
2022-10-13T16:21:49.201Z,99.90
2022-10-13T16:24:16.687Z,99.90
2022-10-13T16:26:44.423Z,99.90
2022-10-13T16:29:11.606Z,99.90
2022-10-13T16:31:38.869Z,99.90
2022-10-13T16:34:06.191Z,99.90
2022-10-13T16:36:33.632Z,99.90
2022-10-13T16:39:01.713Z,99.90
2022-10-13T16:41:28.960Z,99.90
2022-10-13T16:43:56.347Z,99.90
2022-10-13T16:46:23.793Z,99.90
2022-10-13T16:48:51.065Z,99.90
2022-10-13T16:51:23.791Z,99.90
2022-10-13T16:54:03.948Z,99.90
2022-10-13T16:56:31.957Z,99.90
2022-10-13T16:59:02.469Z,99.90
2022-10-13T17:01:31.144Z,99.90
2022-10-13T17:03:59.101Z,99.90
2022-10-13T17:06:28.829Z,99.90
2022-10-13T17:08:58.233Z,99.90
2022-10-13T17:11:28.021Z,99.90
2022-10-13T17:13:56.959Z,99.90
2022-10-13T17:16:24.410Z,99.90
2022-10-13T17:18:51.467Z,99.90
2022-10-13T17:21:19.214Z,99.90
2022-10-13T17:23:48.814Z,99.90
2022-10-13T17:26:17.570Z,99.90
2022-10-13T17:28:45.372Z,99.90
2022-10-13T17:31:19.067Z,99.90
2022-10-13T17:33:47.352Z,99.90
2022-10-13T17:36:25.964Z,99.90
2022-10-13T17:38:55.820Z,99.90
2022-10-13T17:41:24.612Z,99.90
2022-10-13T17:43:52.735Z,99.90
2022-10-13T17:46:39.215Z,99.90
2022-10-13T17:49:11.951Z,99.90
2022-10-13T17:51:40.588Z,99.90
2022-10-13T17:54:11.614Z,99.90
2022-10-13T17:56:42.725Z,99.90
2022-10-13T17:59:10.245Z,99.90
2022-10-13T18:01:38.256Z,99.90
2022-10-13T18:04:08.639Z,99.90
2022-10-13T18:06:46.065Z,99.90
2022-10-13T18:09:20.778Z,99.90
2022-10-13T18:11:50.917Z,99.90
2022-10-13T18:14:23.644Z,99.90
2022-10-13T18:16:51.438Z,99.90
2022-10-13T18:19:18.880Z,99.90
2022-10-13T18:21:46.212Z,99.90
2022-10-13T18:24:13.388Z,99.90
2022-10-13T18:26:40.633Z,99.90
2022-10-13T18:29:09.330Z,99.90
2022-10-13T18:31:38.063Z,99.90
2022-10-13T18:34:07.676Z,99.90
2022-10-13T18:36:43.359Z,99.90
2022-10-13T18:39:19.657Z,99.90
2022-10-13T18:41:49.146Z,99.90
2022-10-13T18:44:16.727Z,99.90
2022-10-13T18:46:44.268Z,99.90
2022-10-13T18:49:18.301Z,99.90
2022-10-13T18:51:45.880Z,99.90
2022-10-13T18:54:13.188Z,99.90
2022-10-13T18:56:40.402Z,99.90
2022-10-13T18:59:08.657Z,99.90
2022-10-13T19:01:37.207Z,99.90
2022-10-13T19:04:07.393Z,99.90
2022-10-13T19:06:35.613Z,99.90
2022-10-13T19:09:08.414Z,99.90
2022-10-13T19:11:36.999Z,99.90
2022-10-13T19:14:07.101Z,99.90
2022-10-13T19:16:37.333Z,99.90
2022-10-13T19:19:04.879Z,99.90
2022-10-13T19:21:37.757Z,99.90
2022-10-13T19:24:07.231Z,99.90
2022-10-13T19:26:35.559Z,99.90
2022-10-13T19:29:07.252Z,99.90
2022-10-13T19:31:35.709Z,99.90
2022-10-13T19:34:07.619Z,99.90
2022-10-13T19:36:40.392Z,99.90
2022-10-13T19:39:24.014Z,99.90
2022-10-13T19:41:53.479Z,99.90
2022-10-13T19:44:21.232Z,99.90
2022-10-13T19:46:48.878Z,99.90
2022-10-13T19:49:18.546Z,99.90
2022-10-13T19:51:46.169Z,99.90
2022-10-13T19:54:13.944Z,99.90
2022-10-13T19:56:45.443Z,99.90
2022-10-13T19:59:12.480Z,99.90
2022-10-13T20:01:41.145Z,99.90
2022-10-13T20:04:14.387Z,99.90
2022-10-13T20:06:43.856Z,99.90
2022-10-13T20:09:11.072Z,99.90
2022-10-13T20:11:38.417Z,99.90
2022-10-13T20:14:05.995Z,99.90
2022-10-13T20:16:33.090Z,99.90
2022-10-13T20:19:02.539Z,99.90
2022-10-13T20:21:29.881Z,99.90
2022-10-13T20:23:57.729Z,99.90
2022-10-13T20:26:25.422Z,99.90
2022-10-13T20:28:54.478Z,99.90
2022-10-13T20:31:22.369Z,99.90
2022-10-13T20:33:56.919Z,99.90
2022-10-13T20:36:25.407Z,99.90
2022-10-13T20:38:52.578Z,99.90
2022-10-13T20:41:28.480Z,99.90
2022-10-13T20:43:57.311Z,99.90
2022-10-13T20:46:25.096Z,99.90
2022-10-13T20:51:42.703Z,99.90
2022-10-13T20:54:14.034Z,99.90
2022-10-13T20:56:42.031Z,99.90
2022-10-13T20:59:12.047Z,99.90
2022-10-13T21:01:39.678Z,99.90
2022-10-13T21:04:07.159Z,99.90
2022-10-13T21:06:34.865Z,99.90
2022-10-13T21:09:02.271Z,99.90
2022-10-13T21:11:29.336Z,99.90
2022-10-13T21:13:57.491Z,99.90
2022-10-13T21:16:27.639Z,99.90
2022-10-13T21:18:56.547Z,99.90
2022-10-13T21:21:29.419Z,99.90
2022-10-13T21:23:58.720Z,99.90
2022-10-13T21:26:27.768Z,99.90
2022-10-13T21:28:55.156Z,99.90
2022-10-13T21:31:23.640Z,99.90
2022-10-13T21:33:51.313Z,99.90
2022-10-13T21:36:30.131Z,99.90
2022-10-13T21:39:00.641Z,99.90
2022-10-13T21:41:28.593Z,99.90
2022-10-13T21:43:55.962Z,99.90
2022-10-13T21:46:26.753Z,99.90
2022-10-13T21:48:55.904Z,99.90
2022-10-13T21:51:32.344Z,99.90
2022-10-13T21:54:05.376Z,99.90
2022-10-13T21:56:33.613Z,99.90
2022-10-13T21:59:00.930Z,99.90
2022-10-13T22:01:28.817Z,99.90
2022-10-13T22:04:00.466Z,99.90
2022-10-13T22:06:28.667Z,99.90
2022-10-13T22:08:57.690Z,99.90
2022-10-13T22:11:26.949Z,99.90
2022-10-13T22:13:55.641Z,99.90
2022-10-13T22:16:25.091Z,99.90
2022-10-13T22:18:53.505Z,99.90
2022-10-13T22:21:24.716Z,99.90
2022-10-13T22:23:52.090Z,99.90
2022-10-13T22:26:19.457Z,99.90
2022-10-13T22:28:48.546Z,99.90
2022-10-13T22:31:15.591Z,99.90
2022-10-13T22:33:43.875Z,99.90
2022-10-13T22:36:14.617Z,99.90
2022-10-13T22:38:41.781Z,99.90
2022-10-13T22:41:09.433Z,99.90
2022-10-13T22:43:37.761Z,99.90
2022-10-13T22:46:15.201Z,99.90
2022-10-13T22:48:42.426Z,99.90
2022-10-13T22:51:10.916Z,99.90
2022-10-13T22:53:38.476Z,99.90
2022-10-13T22:56:07.483Z,99.90
2022-10-13T22:58:34.882Z,99.90
2022-10-13T23:01:07.541Z,99.90
2022-10-13T23:03:35.421Z,99.90
2022-10-13T23:06:03.000Z,99.90
2022-10-13T23:08:30.067Z,99.90
2022-10-13T23:10:58.006Z,99.90
2022-10-13T23:13:25.331Z,99.90
2022-10-13T23:15:53.947Z,99.90
2022-10-13T23:18:26.106Z,99.90
2022-10-13T23:20:56.626Z,99.90
2022-10-13T23:23:26.365Z,99.90
2022-10-13T23:25:53.605Z,99.90
2022-10-13T23:28:20.771Z,99.90
2022-10-13T23:30:47.834Z,99.90
2022-10-13T23:33:15.491Z,99.90
2022-10-13T23:35:42.576Z,99.90
2022-10-13T23:38:10.273Z,99.90
2022-10-13T23:40:37.390Z,99.90
2022-10-13T23:43:04.369Z,99.90
2022-10-13T23:45:32.481Z,99.90
2022-10-13T23:47:59.596Z,99.90
2022-10-13T23:50:28.648Z,99.90
2022-10-13T23:52:58.907Z,99.90
2022-10-13T23:55:25.948Z,99.90
2022-10-13T23:57:53.309Z,99.90
