createdAt,value
2022-08-30T00:00:19.411Z,2.38
2022-08-30T00:04:24.594Z,2.10
2022-08-30T00:08:27.970Z,2.40
2022-08-30T00:12:32.695Z,2.47
2022-08-30T00:16:35.978Z,2.55
2022-08-30T00:20:40.464Z,2.10
2022-08-30T00:24:44.435Z,2.55
2022-08-30T00:28:47.467Z,2.38
2022-08-30T00:32:50.969Z,2.40
2022-08-30T00:36:55.486Z,2.40
2022-08-30T00:40:59.790Z,2.40
2022-08-30T00:45:12.422Z,2.30
2022-08-30T00:49:15.713Z,2.55
2022-08-30T00:53:22.903Z,2.67
2022-08-30T00:57:26.245Z,2.63
2022-08-30T01:01:30.638Z,2.20
2022-08-30T01:05:39.053Z,2.30
2022-08-30T01:09:43.816Z,2.55
2022-08-30T01:13:48.219Z,2.40
2022-08-30T01:17:51.854Z,2.53
2022-08-30T01:22:02.611Z,2.20
2022-08-30T01:26:07.788Z,2.22
2022-08-30T01:30:12.106Z,2.33
2022-08-30T01:34:15.252Z,2.22
2022-08-30T01:38:19.795Z,2.55
2022-08-30T01:42:24.673Z,2.45
2022-08-30T01:46:36.060Z,2.20
2022-08-30T01:50:40.187Z,2.45
2022-08-30T01:54:45.149Z,2.30
2022-08-30T01:58:49.925Z,2.22
2022-08-30T02:02:52.996Z,2.92
2022-08-30T02:06:56.354Z,2.45
2022-08-30T02:11:00.164Z,2.38
2022-08-30T02:15:06.229Z,2.50
2022-08-30T02:19:09.483Z,2.28
2022-08-30T02:23:16.065Z,2.55
2022-08-30T02:27:19.355Z,2.75
2022-08-30T02:31:24.551Z,2.80
2022-08-30T02:35:28.343Z,2.40
2022-08-30T02:39:31.594Z,2.85
2022-08-30T02:43:34.786Z,2.80
2022-08-30T02:47:42.604Z,2.35
2022-08-30T02:51:50.398Z,2.85
2022-08-30T02:55:53.480Z,2.92
2022-08-30T02:59:56.503Z,2.90
2022-08-30T03:04:01.056Z,3.03
2022-08-30T03:08:04.866Z,3.42
2022-08-30T03:12:09.093Z,3.03
2022-08-30T03:16:12.786Z,3.45
2022-08-30T03:20:17.904Z,3.03
2022-08-30T03:24:21.700Z,2.88
2022-08-30T03:28:24.959Z,3.08
2022-08-30T03:32:28.224Z,3.30
2022-08-30T03:36:32.990Z,3.72
2022-08-30T03:40:37.225Z,3.25
2022-08-30T03:44:41.176Z,3.08
2022-08-30T03:48:45.060Z,3.30
2022-08-30T03:52:49.700Z,3.55
2022-08-30T03:56:52.788Z,3.30
2022-08-30T04:00:55.917Z,3.40
2022-08-30T04:04:59.222Z,3.22
2022-08-30T04:09:03.807Z,3.38
2022-08-30T04:13:07.171Z,3.00
2022-08-30T04:17:10.310Z,3.17
2022-08-30T04:21:14.210Z,3.00
2022-08-30T04:25:18.948Z,3.05
2022-08-30T04:29:22.032Z,3.20
2022-08-30T04:33:25.152Z,3.10
2022-08-30T04:37:28.576Z,3.40
2022-08-30T04:41:33.219Z,3.42
2022-08-30T04:45:36.474Z,3.25
2022-08-30T04:49:40.199Z,2.75
2022-08-30T04:53:44.256Z,3.30
2022-08-30T04:57:48.915Z,2.70
2022-08-30T05:01:52.312Z,3.20
2022-08-30T05:05:55.603Z,3.20
2022-08-30T05:09:59.094Z,3.30
2022-08-30T05:14:03.673Z,3.03
2022-08-30T05:18:07.868Z,3.53
2022-08-30T05:22:14.847Z,3.08
2022-08-30T05:26:20.425Z,3.60
2022-08-30T05:30:27.666Z,3.35
2022-08-30T05:34:31.741Z,2.95
2022-08-30T05:38:35.300Z,3.10
2022-08-30T05:42:41.452Z,3.50
2022-08-30T05:46:47.984Z,3.13
2022-08-30T05:50:51.238Z,3.00
2022-08-30T05:54:56.300Z,3.08
2022-08-30T05:59:00.651Z,3.10
2022-08-30T06:03:05.584Z,3.13
2022-08-30T06:07:11.645Z,2.80
2022-08-30T06:11:20.361Z,2.75
2022-08-30T06:15:23.738Z,2.47
2022-08-30T06:19:28.355Z,2.95
2022-08-30T06:23:31.897Z,3.10
2022-08-30T06:27:35.314Z,2.67
2022-08-30T06:31:38.863Z,2.90
2022-08-30T06:35:58.125Z,2.58
2022-08-30T06:40:08.883Z,2.35
2022-08-30T06:44:14.747Z,2.63
2022-08-30T06:48:18.690Z,3.08
2022-08-30T06:52:35.149Z,2.47
2022-08-30T06:56:55.180Z,2.55
2022-08-30T07:01:01.080Z,3.00
2022-08-30T07:05:05.388Z,2.40
2022-08-30T07:09:08.627Z,2.28
2022-08-30T07:13:14.927Z,2.65
2022-08-30T07:17:35.794Z,2.53
2022-08-30T07:21:41.067Z,2.70
2022-08-30T07:25:44.442Z,2.50
2022-08-30T07:29:50.312Z,2.80
2022-08-30T07:33:54.187Z,2.63
2022-08-30T07:37:57.588Z,2.28
2022-08-30T07:42:01.205Z,2.80
2022-08-30T07:46:09.158Z,2.42
2022-08-30T07:50:13.107Z,2.42
2022-08-30T07:54:16.826Z,2.40
2022-08-30T07:58:20.869Z,2.30
2022-08-30T08:02:25.700Z,2.28
2022-08-30T08:06:34.837Z,2.22
2022-08-30T08:10:39.833Z,2.25
2022-08-30T08:14:43.253Z,2.15
2022-08-30T08:18:47.871Z,2.22
2022-08-30T08:22:51.161Z,1.90
2022-08-30T08:26:55.169Z,2.17
2022-08-30T08:30:58.667Z,2.20
2022-08-30T08:35:03.643Z,1.92
2022-08-30T08:39:08.848Z,1.98
2022-08-30T08:43:15.312Z,2.15
2022-08-30T08:47:25.236Z,1.95
2022-08-30T08:51:53.197Z,1.80
2022-08-30T08:55:56.651Z,1.88
2022-08-30T09:00:00.457Z,1.75
2022-08-30T09:04:09.416Z,1.60
2022-08-30T09:08:17.060Z,1.92
2022-08-30T09:12:22.395Z,1.67
2022-08-30T09:16:52.798Z,2.00
2022-08-30T09:21:07.550Z,1.70
2022-08-30T09:25:24.831Z,1.92
2022-08-30T09:29:28.149Z,1.50
2022-08-30T09:33:32.136Z,1.80
2022-08-30T09:37:39.556Z,2.10
2022-08-30T09:41:45.768Z,1.70
2022-08-30T09:46:05.662Z,1.83
2022-08-30T09:50:12.294Z,2.00
2022-08-30T09:54:23.011Z,1.90
2022-08-30T09:58:45.502Z,1.67
2022-08-30T10:03:08.849Z,1.65
2022-08-30T10:07:19.632Z,1.77
2022-08-30T10:11:29.340Z,1.30
2022-08-30T10:15:39.932Z,1.40
2022-08-30T10:19:58.352Z,1.75
2022-08-30T10:24:05.914Z,1.40
2022-08-30T10:28:15.790Z,1.30
2022-08-30T10:32:26.651Z,1.67
2022-08-30T10:36:37.636Z,1.42
2022-08-30T10:41:03.512Z,1.50
2022-08-30T10:45:14.581Z,1.65
2022-08-30T10:49:22.697Z,1.52
2022-08-30T10:53:34.049Z,1.60
2022-08-30T10:57:37.626Z,1.55
2022-08-30T11:02:09.071Z,1.60
2022-08-30T11:06:23.474Z,1.60
2022-08-30T11:10:49.625Z,1.50
2022-08-30T11:14:54.940Z,1.50
2022-08-30T11:18:59.167Z,1.67
2022-08-30T11:23:32.832Z,1.58
2022-08-30T11:27:48.600Z,1.50
2022-08-30T11:31:51.869Z,1.40
2022-08-30T11:35:55.679Z,1.60
2022-08-30T11:40:03.973Z,1.60
2022-08-30T11:44:30.081Z,1.70
2022-08-30T11:48:54.231Z,1.52
2022-08-30T11:53:05.609Z,1.83
2022-08-30T11:57:22.029Z,1.70
2022-08-30T12:01:49.668Z,1.90
2022-08-30T12:05:59.562Z,1.83
2022-08-30T12:10:07.922Z,1.60
2022-08-30T12:14:36.385Z,1.65
2022-08-30T12:18:46.810Z,1.83
2022-08-30T12:22:50.852Z,1.70
2022-08-30T12:26:58.319Z,1.75
2022-08-30T12:31:12.734Z,1.75
2022-08-30T12:35:23.444Z,2.08
2022-08-30T12:39:29.640Z,1.70
2022-08-30T12:43:40.685Z,2.33
2022-08-30T12:47:50.934Z,1.70
2022-08-30T12:51:54.413Z,1.48
2022-08-30T12:56:00.523Z,1.52
2022-08-30T13:00:06.201Z,1.42
2022-08-30T13:04:21.027Z,1.58
2022-08-30T13:08:34.617Z,1.52
2022-08-30T13:12:40.316Z,1.80
2022-08-30T13:16:45.459Z,1.60
2022-08-30T13:20:50.426Z,1.80
2022-08-30T13:24:54.146Z,1.60
2022-08-30T13:28:59.132Z,1.80
2022-08-30T13:33:02.840Z,1.60
2022-08-30T13:37:44.350Z,1.63
2022-08-30T13:41:33.767Z,1.60
2022-08-30T13:45:42.465Z,1.73
2022-08-30T13:49:46.881Z,1.83
2022-08-30T13:53:53.370Z,1.80
2022-08-30T13:57:57.918Z,1.50
2022-08-30T14:02:10.676Z,1.73
2022-08-30T14:06:32.279Z,1.80
2022-08-30T14:10:46.552Z,1.80
2022-08-30T14:14:50.690Z,1.60
2022-08-30T14:18:57.166Z,1.73
2022-08-30T14:23:00.416Z,1.77
2022-08-30T14:27:05.753Z,1.50
2022-08-30T14:31:09.692Z,1.80
2022-08-30T14:35:12.952Z,1.58
2022-08-30T14:39:19.219Z,1.90
2022-08-30T14:43:23.905Z,1.80
2022-08-30T14:47:29.577Z,1.67
2022-08-30T14:51:33.093Z,1.90
2022-08-30T14:55:37.767Z,1.92
2022-08-30T14:59:42.966Z,1.98
2022-08-30T15:03:47.125Z,1.90
2022-08-30T15:07:52.942Z,2.05
2022-08-30T15:11:59.676Z,1.88
2022-08-30T15:16:11.002Z,2.13
2022-08-30T15:20:14.931Z,1.83
2022-08-30T15:24:24.826Z,1.95
2022-08-30T15:28:32.970Z,2.03
2022-08-30T15:32:37.659Z,1.95
2022-08-30T15:36:42.424Z,2.00
2022-08-30T15:40:46.766Z,1.70
2022-08-30T15:44:52.690Z,1.88
2022-08-30T15:49:01.590Z,1.98
2022-08-30T15:53:07.476Z,1.80
2022-08-30T15:57:11.023Z,1.60
2022-08-30T16:01:15.620Z,1.77
2022-08-30T16:05:23.801Z,1.88
2022-08-30T16:09:30.237Z,1.67
2022-08-30T16:13:36.359Z,1.88
2022-08-30T16:17:39.889Z,1.75
2022-08-30T16:21:44.899Z,1.52
2022-08-30T16:25:48.214Z,1.67
2022-08-30T16:29:52.159Z,1.48
2022-08-30T16:33:57.372Z,1.67
2022-08-30T16:38:08.478Z,1.70
2022-08-30T16:42:12.315Z,1.50
2022-08-30T16:46:18.005Z,1.55
2022-08-30T16:50:23.349Z,1.73
2022-08-30T16:54:28.907Z,1.80
2022-08-30T16:58:32.405Z,1.60
2022-08-30T17:02:35.620Z,1.90
2022-08-30T17:06:39.121Z,1.70
2022-08-30T17:10:47.136Z,1.35
2022-08-30T17:14:53.229Z,1.70
2022-08-30T17:18:59.551Z,1.70
2022-08-30T17:23:04.167Z,1.70
2022-08-30T17:27:09.003Z,1.92
2022-08-30T17:31:14.729Z,1.80
2022-08-30T17:35:18.432Z,2.20
2022-08-30T17:39:23.575Z,1.90
2022-08-30T17:43:28.714Z,1.70
2022-08-30T17:47:31.982Z,1.95
2022-08-30T17:51:42.797Z,1.92
2022-08-30T17:55:49.417Z,1.90
2022-08-30T17:59:54.300Z,1.67
2022-08-30T18:04:01.964Z,1.70
2022-08-30T18:08:09.414Z,1.63
2022-08-30T18:12:13.529Z,1.90
2022-08-30T18:16:21.679Z,1.58
2022-08-30T18:20:31.197Z,1.85
2022-08-30T18:24:35.090Z,2.20
2022-08-30T18:28:38.434Z,2.17
2022-08-30T18:32:43.710Z,1.85
2022-08-30T18:36:47.089Z,1.73
2022-08-30T18:40:50.864Z,2.33
2022-08-30T18:44:54.269Z,2.00
2022-08-30T18:49:00.140Z,2.70
2022-08-30T18:53:03.479Z,2.28
2022-08-30T18:57:07.642Z,2.30
2022-08-30T19:01:13.898Z,2.20
2022-08-30T19:05:22.209Z,2.80
2022-08-30T19:09:27.237Z,3.25
2022-08-30T19:13:31.616Z,2.45
2022-08-30T19:17:35.123Z,2.55
2022-08-30T19:21:40.305Z,3.00
2022-08-30T19:25:44.574Z,2.30
2022-08-30T19:29:53.666Z,1.83
2022-08-30T19:33:57.446Z,2.65
2022-08-30T19:38:02.163Z,2.90
2022-08-30T19:42:05.790Z,3.40
2022-08-30T19:46:09.621Z,2.25
2022-08-30T19:50:15.719Z,2.10
2022-08-30T19:54:20.514Z,2.50
2022-08-30T19:58:24.320Z,4.32
2022-08-30T20:02:28.270Z,3.60
2022-08-30T20:06:32.522Z,3.00
2022-08-30T20:10:37.925Z,2.85
2022-08-30T20:14:42.667Z,2.25
2022-08-30T20:18:48.070Z,2.60
2022-08-30T20:22:54.335Z,2.17
2022-08-30T20:26:59.734Z,2.47
2022-08-30T20:31:06.941Z,2.38
2022-08-30T20:35:11.112Z,2.30
2022-08-30T20:39:17.638Z,2.13
2022-08-30T20:43:24.966Z,3.03
2022-08-30T20:47:28.635Z,4.20
2022-08-30T20:51:31.934Z,4.18
2022-08-30T20:55:42.568Z,2.70
2022-08-30T20:59:47.257Z,2.60
2022-08-30T21:03:52.180Z,2.60
2022-08-30T21:07:55.587Z,1.98
2022-08-30T21:11:59.288Z,2.10
2022-08-30T21:16:04.529Z,2.28
2022-08-30T21:20:09.845Z,2.50
2022-08-30T21:24:13.088Z,2.40
2022-08-30T21:28:17.645Z,2.45
2022-08-30T21:32:22.659Z,2.15
2022-08-30T21:36:45.250Z,2.20
2022-08-30T21:40:48.995Z,2.10
2022-08-30T21:44:52.271Z,2.72
2022-08-30T21:48:59.221Z,2.15
2022-08-30T21:53:02.625Z,2.17
2022-08-30T21:57:07.133Z,2.50
2022-08-30T22:01:11.890Z,2.10
2022-08-30T22:05:16.709Z,2.08
2022-08-30T22:09:23.477Z,2.20
2022-08-30T22:13:26.926Z,2.42
2022-08-30T22:17:31.691Z,2.20
2022-08-30T22:21:41.891Z,2.05
2022-08-30T22:25:45.352Z,2.35
2022-08-30T22:29:48.859Z,2.25
2022-08-30T22:33:53.393Z,1.88
2022-08-30T22:37:58.399Z,1.90
2022-08-30T22:42:01.862Z,1.70
2022-08-30T22:46:07.060Z,2.03
2022-08-30T22:50:10.980Z,2.00
2022-08-30T22:54:15.755Z,1.73
2022-08-30T22:58:19.566Z,1.67
2022-08-30T23:02:23.176Z,1.67
2022-08-30T23:06:26.763Z,1.70
2022-08-30T23:10:31.469Z,1.95
2022-08-30T23:14:34.934Z,1.95
2022-08-30T23:18:40.627Z,2.05
2022-08-30T23:22:44.252Z,1.88
2022-08-30T23:27:06.308Z,2.10
2022-08-30T23:31:28.999Z,1.83
2022-08-30T23:35:49.844Z,1.88
2022-08-30T23:40:10.990Z,1.50
2022-08-30T23:44:32.922Z,1.90
2022-08-30T23:48:53.945Z,2.10
2022-08-30T23:53:14.660Z,1.88
2022-08-30T23:57:35.462Z,1.63
