createdAt,value
2022-11-15T00:01:47.758Z,218.55
2022-11-15T00:04:36.525Z,154.68
2022-11-15T00:07:53.571Z,465.27
2022-11-15T00:10:34.464Z,152.57
2022-11-15T00:13:23.564Z,300.50
2022-11-15T00:16:13.251Z,182.32
2022-11-15T00:19:04.686Z,200.82
2022-11-15T00:21:53.654Z,277.02
2022-11-15T00:24:41.900Z,330.13
2022-11-15T00:27:31.839Z,305.73
2022-11-15T00:30:20.729Z,155.63
2022-11-15T00:33:10.172Z,245.43
2022-11-15T00:36:07.999Z,418.17
2022-11-15T00:38:56.701Z,336.38
2022-11-15T00:41:45.817Z,188.38
2022-11-15T00:44:34.297Z,192.65
2022-11-15T00:47:22.766Z,211.40
2022-11-15T00:50:15.124Z,435.17
2022-11-15T00:53:07.204Z,152.07
2022-11-15T00:55:55.833Z,85.93
2022-11-15T00:58:44.330Z,80.65
2022-11-15T01:01:33.596Z,71.50
2022-11-15T01:04:22.527Z,89.13
2022-11-15T01:07:11.383Z,93.70
2022-11-15T01:10:02.657Z,151.00
2022-11-15T01:12:51.577Z,72.80
2022-11-15T01:15:46.026Z,77.18
2022-11-15T01:18:35.051Z,94.70
2022-11-15T01:21:24.190Z,173.10
2022-11-15T01:24:16.677Z,277.10
2022-11-15T01:27:08.115Z,96.80
2022-11-15T01:29:56.881Z,87.10
2022-11-15T01:32:45.846Z,130.07
2022-11-15T01:35:34.408Z,142.15
2022-11-15T01:38:23.110Z,433.15
2022-11-15T01:41:20.107Z,379.70
2022-11-15T01:44:41.897Z,287.20
2022-11-15T01:47:35.438Z,182.73
2022-11-15T01:50:28.151Z,306.30
2022-11-15T01:53:16.760Z,343.45
2022-11-15T01:56:08.361Z,232.75
2022-11-15T01:58:59.894Z,208.52
2022-11-15T02:01:51.382Z,424.48
2022-11-15T02:04:44.363Z,95.55
2022-11-15T02:07:35.371Z,100.80
2022-11-15T02:10:26.736Z,115.43
2022-11-15T02:13:15.085Z,172.13
2022-11-15T02:16:13.196Z,750.00
2022-11-15T02:19:17.353Z,293.50
2022-11-15T02:22:18.996Z,405.37
2022-11-15T02:25:25.131Z,281.30
2022-11-15T02:28:46.001Z,127.47
2022-11-15T02:31:47.691Z,268.42
2022-11-15T02:34:47.491Z,242.77
2022-11-15T02:37:44.598Z,637.20
2022-11-15T02:40:44.303Z,311.98
2022-11-15T02:43:52.446Z,709.38
2022-11-15T02:47:00.840Z,817.97
2022-11-15T02:49:53.424Z,645.63
2022-11-15T02:52:42.260Z,669.33
2022-11-15T02:55:33.209Z,908.70
2022-11-15T02:59:01.489Z,429.40
2022-11-15T03:02:04.206Z,425.90
2022-11-15T03:04:59.474Z,218.05
2022-11-15T03:08:01.840Z,374.50
2022-11-15T03:11:01.059Z,104.45
2022-11-15T03:13:57.251Z,622.45
2022-11-15T03:16:52.441Z,250.55
2022-11-15T03:19:49.934Z,278.15
2022-11-15T03:22:43.784Z,527.72
2022-11-15T03:25:36.318Z,617.33
2022-11-15T03:28:29.523Z,190.20
2022-11-15T03:31:33.278Z,265.77
2022-11-15T03:34:31.730Z,309.77
2022-11-15T03:37:29.158Z,555.95
2022-11-15T03:40:18.740Z,395.10
2022-11-15T03:43:14.555Z,356.95
2022-11-15T03:46:08.464Z,223.10
2022-11-15T03:49:04.868Z,212.65
2022-11-15T03:51:54.454Z,322.08
2022-11-15T03:54:56.187Z,166.80
2022-11-15T03:57:45.777Z,210.95
2022-11-15T04:00:38.883Z,225.05
2022-11-15T04:03:28.493Z,322.65
2022-11-15T04:06:16.858Z,243.05
2022-11-15T04:09:05.787Z,88.55
2022-11-15T04:11:57.466Z,85.78
2022-11-15T04:15:06.548Z,73.45
2022-11-15T04:17:57.263Z,73.13
2022-11-15T04:20:58.107Z,70.15
2022-11-15T04:23:59.418Z,73.57
2022-11-15T04:26:48.171Z,75.10
2022-11-15T04:29:40.280Z,75.10
2022-11-15T04:32:30.094Z,79.55
2022-11-15T04:35:19.441Z,83.93
2022-11-15T04:38:10.060Z,135.95
2022-11-15T04:40:58.739Z,117.45
2022-11-15T04:43:47.543Z,84.70
2022-11-15T04:46:38.980Z,205.07
2022-11-15T04:49:27.683Z,93.05
2022-11-15T04:52:16.836Z,233.55
2022-11-15T04:55:08.338Z,102.78
2022-11-15T04:58:04.002Z,399.52
2022-11-15T05:00:53.294Z,110.43
2022-11-15T05:03:57.292Z,111.00
2022-11-15T05:06:45.627Z,103.38
2022-11-15T05:09:34.350Z,129.35
2022-11-15T05:12:23.054Z,178.90
2022-11-15T05:15:13.351Z,123.63
2022-11-15T05:18:03.458Z,314.92
2022-11-15T05:20:55.468Z,338.33
2022-11-15T05:23:44.942Z,201.48
2022-11-15T05:26:33.673Z,204.93
2022-11-15T05:29:22.351Z,198.70
2022-11-15T05:32:13.359Z,206.27
2022-11-15T05:35:02.500Z,222.45
2022-11-15T05:37:55.370Z,105.57
2022-11-15T05:40:47.118Z,103.53
2022-11-15T05:43:39.975Z,101.80
2022-11-15T05:46:29.922Z,121.25
2022-11-15T05:49:22.358Z,147.80
2022-11-15T05:52:13.654Z,158.70
2022-11-15T05:55:06.783Z,262.85
2022-11-15T05:57:57.036Z,184.00
2022-11-15T06:00:46.681Z,163.00
2022-11-15T06:03:35.263Z,163.85
2022-11-15T06:06:24.471Z,117.47
2022-11-15T06:09:12.772Z,99.10
2022-11-15T06:12:05.076Z,102.00
2022-11-15T06:14:53.651Z,96.85
2022-11-15T06:17:42.286Z,113.22
2022-11-15T06:20:31.961Z,97.20
2022-11-15T06:23:20.854Z,87.15
2022-11-15T06:26:09.700Z,93.88
2022-11-15T06:29:01.343Z,96.85
2022-11-15T06:31:49.630Z,156.07
2022-11-15T06:34:38.683Z,79.85
2022-11-15T06:37:27.302Z,96.43
2022-11-15T06:40:17.513Z,97.68
2022-11-15T06:43:06.850Z,116.97
2022-11-15T06:45:58.263Z,104.03
2022-11-15T06:48:47.016Z,99.80
2022-11-15T06:51:36.764Z,96.97
2022-11-15T06:54:25.381Z,176.32
2022-11-15T06:57:14.151Z,110.82
2022-11-15T07:00:02.860Z,235.95
2022-11-15T07:02:54.426Z,145.23
2022-11-15T07:05:42.961Z,156.50
2022-11-15T07:08:32.199Z,162.52
2022-11-15T07:11:21.129Z,166.23
2022-11-15T07:14:09.801Z,97.47
2022-11-15T07:16:58.485Z,99.00
2022-11-15T07:19:50.147Z,142.95
2022-11-15T07:22:38.679Z,179.52
2022-11-15T07:25:27.641Z,101.10
2022-11-15T07:28:16.299Z,162.38
2022-11-15T07:31:07.451Z,107.05
2022-11-15T07:33:56.559Z,124.90
2022-11-15T07:36:48.000Z,107.90
2022-11-15T07:39:36.365Z,119.15
2022-11-15T07:42:37.335Z,106.47
2022-11-15T07:45:29.948Z,105.88
2022-11-15T07:48:19.904Z,104.97
2022-11-15T07:51:13.863Z,93.95
2022-11-15T07:54:05.262Z,89.40
2022-11-15T07:56:54.040Z,96.35
2022-11-15T07:59:42.329Z,115.60
2022-11-15T08:02:31.006Z,96.13
2022-11-15T08:05:20.016Z,92.13
2022-11-15T08:08:09.688Z,100.80
2022-11-15T08:11:02.276Z,97.45
2022-11-15T08:13:50.805Z,109.10
2022-11-15T08:16:39.585Z,97.47
2022-11-15T08:19:27.958Z,101.10
2022-11-15T08:22:16.242Z,101.80
2022-11-15T08:25:04.704Z,104.47
2022-11-15T08:27:58.895Z,116.10
2022-11-15T08:30:48.298Z,112.78
2022-11-15T08:33:38.523Z,121.70
2022-11-15T08:36:26.887Z,112.97
2022-11-15T08:39:16.294Z,106.35
2022-11-15T08:42:04.885Z,103.13
2022-11-15T08:44:55.699Z,105.07
2022-11-15T08:47:45.677Z,98.15
2022-11-15T08:50:35.782Z,95.22
2022-11-15T08:53:24.188Z,112.70
2022-11-15T08:56:14.259Z,94.28
2022-11-15T08:59:05.010Z,93.78
2022-11-15T09:01:56.450Z,86.53
2022-11-15T09:04:45.646Z,79.28
2022-11-15T09:07:35.564Z,82.47
2022-11-15T09:10:25.382Z,90.60
2022-11-15T09:13:14.882Z,84.60
2022-11-15T09:16:05.079Z,84.63
2022-11-15T09:18:57.030Z,82.93
2022-11-15T09:21:45.655Z,84.53
2022-11-15T09:24:35.536Z,81.57
2022-11-15T09:27:24.165Z,82.10
2022-11-15T09:30:14.080Z,79.28
2022-11-15T09:33:03.228Z,85.93
2022-11-15T09:35:54.883Z,82.43
2022-11-15T09:38:43.397Z,87.53
2022-11-15T09:41:53.033Z,89.57
2022-11-15T09:45:03.229Z,103.93
2022-11-15T09:48:15.609Z,101.13
2022-11-15T09:51:09.033Z,93.63
2022-11-15T09:56:39.310Z,84.63
2022-11-15T09:59:26.321Z,90.85
2022-11-15T10:02:21.331Z,92.65
2022-11-15T10:04:51.823Z,91.93
2022-11-15T10:07:31.105Z,89.45
2022-11-15T10:10:07.363Z,92.22
2022-11-15T10:12:37.952Z,94.93
2022-11-15T10:15:16.379Z,85.05
2022-11-15T10:18:19.376Z,91.18
2022-11-15T10:20:52.902Z,96.82
2022-11-15T10:23:27.345Z,93.10
2022-11-15T10:26:06.383Z,94.45
2022-11-15T10:28:36.949Z,87.80
2022-11-15T10:31:07.451Z,101.07
2022-11-15T10:33:40.585Z,90.75
2022-11-15T10:36:34.548Z,99.05
2022-11-15T10:39:07.935Z,93.70
2022-11-15T10:41:43.432Z,99.15
2022-11-15T10:44:30.243Z,101.03
2022-11-15T10:47:26.367Z,90.93
2022-11-15T10:50:05.398Z,85.25
2022-11-15T10:52:38.651Z,95.03
2022-11-15T10:55:28.689Z,93.55
2022-11-15T10:58:09.629Z,88.28
2022-11-15T11:00:43.105Z,104.32
2022-11-15T11:03:32.739Z,90.53
2022-11-15T11:06:12.775Z,88.32
2022-11-15T11:08:43.715Z,94.22
2022-11-15T11:11:16.323Z,91.90
2022-11-15T11:13:46.676Z,94.82
2022-11-15T11:16:45.240Z,83.82
2022-11-15T11:19:34.444Z,87.07
2022-11-15T11:22:13.475Z,157.00
2022-11-15T11:24:49.692Z,156.40
2022-11-15T11:27:35.866Z,142.88
2022-11-15T11:30:12.962Z,96.30
2022-11-15T11:33:06.200Z,80.25
2022-11-15T11:35:43.835Z,97.28
2022-11-15T11:38:38.954Z,82.55
2022-11-15T11:41:17.965Z,96.45
2022-11-15T11:44:02.703Z,88.35
2022-11-15T11:46:51.795Z,86.95
2022-11-15T11:49:29.040Z,85.30
2022-11-15T11:52:06.355Z,96.90
2022-11-15T11:54:44.341Z,93.28
2022-11-15T11:57:19.873Z,100.50
2022-11-15T11:59:57.660Z,106.15
2022-11-15T12:02:32.976Z,97.53
2022-11-15T12:05:12.734Z,102.60
2022-11-15T12:07:45.149Z,116.32
2022-11-15T12:10:27.136Z,123.55
2022-11-15T12:13:06.177Z,128.00
2022-11-15T12:15:47.704Z,136.32
2022-11-15T12:18:20.529Z,203.23
2022-11-15T12:20:59.027Z,263.95
2022-11-15T12:23:32.636Z,253.50
2022-11-15T12:26:06.811Z,254.90
2022-11-15T12:29:04.510Z,284.73
2022-11-15T12:31:42.419Z,268.95
2022-11-15T12:34:33.835Z,302.25
2022-11-15T12:37:03.924Z,324.95
2022-11-15T12:40:04.378Z,318.75
2022-11-15T12:42:44.664Z,281.80
2022-11-15T12:45:30.517Z,325.90
2022-11-15T12:48:38.748Z,294.00
2022-11-15T12:51:09.657Z,305.42
2022-11-15T12:53:39.867Z,284.15
2022-11-15T12:56:25.026Z,292.67
2022-11-15T12:58:58.487Z,297.75
2022-11-15T13:01:58.997Z,269.80
2022-11-15T13:04:34.067Z,251.07
2022-11-15T13:07:06.143Z,242.98
2022-11-15T13:09:58.641Z,275.13
2022-11-15T13:12:54.452Z,275.02
2022-11-15T13:15:54.557Z,200.73
2022-11-15T13:18:36.038Z,258.52
2022-11-15T13:21:35.492Z,255.55
2022-11-15T13:24:05.544Z,267.40
2022-11-15T13:26:35.793Z,276.75
2022-11-15T13:29:05.906Z,257.90
2022-11-15T13:31:40.540Z,199.50
2022-11-15T13:34:49.933Z,195.57
2022-11-15T13:37:34.566Z,227.20
2022-11-15T13:40:28.853Z,237.27
2022-11-15T13:43:00.330Z,252.65
2022-11-15T13:45:30.912Z,272.65
2022-11-15T13:48:02.516Z,266.98
2022-11-15T13:50:37.676Z,270.38
2022-11-15T13:53:13.903Z,236.23
2022-11-15T13:55:44.050Z,190.25
2022-11-15T13:58:14.710Z,194.68
2022-11-15T14:00:49.252Z,228.07
2022-11-15T14:03:23.774Z,240.38
2022-11-15T14:06:08.425Z,291.10
2022-11-15T14:08:42.422Z,239.75
2022-11-15T14:11:17.742Z,218.40
2022-11-15T14:14:06.903Z,163.35
2022-11-15T14:16:39.294Z,168.05
2022-11-15T14:19:13.707Z,164.07
2022-11-15T14:22:15.006Z,152.40
2022-11-15T14:24:49.894Z,156.43
2022-11-15T14:27:21.800Z,142.40
2022-11-15T14:29:52.208Z,151.23
2022-11-15T14:32:24.705Z,148.30
2022-11-15T14:34:59.522Z,134.88
2022-11-15T14:37:32.890Z,152.20
2022-11-15T14:40:07.497Z,146.40
2022-11-15T14:42:37.801Z,138.43
2022-11-15T14:45:17.037Z,142.35
2022-11-15T14:47:47.676Z,142.98
2022-11-15T14:50:19.577Z,140.80
2022-11-15T14:52:50.355Z,142.52
2022-11-15T14:55:28.070Z,143.52
2022-11-15T14:57:58.499Z,144.20
2022-11-15T15:00:35.244Z,155.38
2022-11-15T15:03:08.151Z,142.77
2022-11-15T15:05:40.753Z,148.40
2022-11-15T15:08:11.428Z,155.65
2022-11-15T15:10:46.884Z,162.15
2022-11-15T15:13:21.506Z,154.60
2022-11-15T15:15:53.143Z,163.10
2022-11-15T15:18:23.995Z,181.45
2022-11-15T15:21:03.403Z,186.88
2022-11-15T15:23:33.690Z,185.88
2022-11-15T15:26:06.478Z,180.63
2022-11-15T15:28:37.154Z,175.82
2022-11-15T15:31:08.214Z,185.15
2022-11-15T15:33:38.278Z,172.48
2022-11-15T15:36:09.538Z,187.52
2022-11-15T15:38:40.881Z,174.27
2022-11-15T15:41:16.719Z,190.68
2022-11-15T15:43:49.064Z,184.93
2022-11-15T15:46:21.397Z,207.57
2022-11-15T15:48:51.529Z,224.73
2022-11-15T15:51:22.013Z,222.20
2022-11-15T15:53:53.831Z,208.65
2022-11-15T15:56:26.576Z,207.07
2022-11-15T15:58:56.728Z,212.65
2022-11-15T16:01:26.827Z,247.07
2022-11-15T16:03:56.810Z,257.55
2022-11-15T16:06:39.307Z,275.83
2022-11-15T16:09:17.438Z,249.75
2022-11-15T16:11:51.198Z,263.13
2022-11-15T16:14:21.270Z,259.20
2022-11-15T16:16:51.374Z,526.70
2022-11-15T16:19:21.494Z,302.02
2022-11-15T16:21:53.103Z,245.05
2022-11-15T16:24:23.855Z,254.85
2022-11-15T16:26:56.767Z,263.60
2022-11-15T16:29:27.070Z,236.73
2022-11-15T16:31:57.346Z,237.90
2022-11-15T16:34:31.145Z,257.20
2022-11-15T16:37:03.664Z,225.60
2022-11-15T16:39:33.886Z,246.82
2022-11-15T16:42:07.194Z,243.55
2022-11-15T16:44:37.452Z,295.42
2022-11-15T16:47:07.655Z,277.70
2022-11-15T16:49:39.218Z,284.38
2022-11-15T16:52:09.307Z,295.35
2022-11-15T16:54:39.589Z,340.13
2022-11-15T16:57:13.229Z,312.42
2022-11-15T16:59:43.333Z,384.38
2022-11-15T17:02:16.100Z,394.95
2022-11-15T17:04:46.159Z,374.67
2022-11-15T17:07:19.313Z,400.20
2022-11-15T17:09:49.495Z,424.48
2022-11-15T17:12:22.209Z,404.25
2022-11-15T17:14:55.013Z,387.83
2022-11-15T17:17:26.586Z,388.20
2022-11-15T17:19:57.105Z,392.58
2022-11-15T17:22:28.930Z,365.55
2022-11-15T17:24:59.375Z,367.95
2022-11-15T17:27:32.523Z,367.95
2022-11-15T17:30:02.686Z,361.67
2022-11-15T17:32:33.026Z,359.58
2022-11-15T17:35:03.155Z,359.35
2022-11-15T17:37:33.472Z,323.88
2022-11-15T17:40:04.789Z,324.55
2022-11-15T17:42:37.696Z,356.33
2022-11-15T17:45:10.399Z,349.48
2022-11-15T17:47:40.975Z,329.13
2022-11-15T17:50:12.875Z,355.17
2022-11-15T17:52:43.118Z,345.30
2022-11-15T17:55:13.525Z,337.55
2022-11-15T17:57:47.200Z,306.38
2022-11-15T18:00:19.852Z,308.92
2022-11-15T18:02:49.931Z,299.15
2022-11-15T18:05:20.237Z,310.02
2022-11-15T18:07:50.251Z,337.60
2022-11-15T18:10:21.217Z,345.33
2022-11-15T18:12:53.944Z,315.40
2022-11-15T18:15:24.378Z,289.58
2022-11-15T18:18:00.836Z,281.73
2022-11-15T18:20:31.590Z,299.23
2022-11-15T18:23:01.635Z,285.75
2022-11-15T18:25:32.016Z,321.45
2022-11-15T18:28:04.851Z,270.35
2022-11-15T18:30:42.157Z,308.67
2022-11-15T18:33:13.125Z,260.20
2022-11-15T18:35:43.163Z,274.20
2022-11-15T18:38:14.469Z,282.25
2022-11-15T18:40:44.630Z,281.73
2022-11-15T18:43:17.363Z,258.98
2022-11-15T18:45:51.143Z,270.92
2022-11-15T18:50:54.024Z,256.65
2022-11-15T18:53:25.535Z,261.92
2022-11-15T18:55:57.649Z,274.33
2022-11-15T18:58:33.036Z,266.30
2022-11-15T19:01:07.512Z,270.40
2022-11-15T19:03:39.559Z,277.52
2022-11-15T19:06:12.351Z,257.38
2022-11-15T19:08:43.644Z,253.23
2022-11-15T19:11:16.671Z,355.00
2022-11-15T19:13:50.981Z,317.93
2022-11-15T19:16:21.288Z,339.98
2022-11-15T19:18:51.854Z,373.95
2022-11-15T19:21:22.144Z,363.25
2022-11-15T19:23:53.164Z,367.05
2022-11-15T19:26:24.794Z,356.63
2022-11-15T19:28:58.949Z,373.27
2022-11-15T19:31:31.345Z,371.65
2022-11-15T19:34:03.414Z,405.50
2022-11-15T19:36:35.445Z,328.58
2022-11-15T19:39:08.652Z,383.08
2022-11-15T19:41:43.224Z,391.63
2022-11-15T19:44:16.296Z,311.17
2022-11-15T19:46:47.322Z,340.63
2022-11-15T19:49:17.411Z,339.05
2022-11-15T19:51:48.588Z,349.00
2022-11-15T19:54:18.875Z,351.65
2022-11-15T19:56:49.187Z,366.25
2022-11-15T19:59:21.900Z,308.75
2022-11-15T20:01:51.900Z,309.45
2022-11-15T20:04:22.335Z,316.35
2022-11-15T20:06:52.666Z,284.98
2022-11-15T20:09:26.012Z,333.17
2022-11-15T20:11:57.570Z,338.17
2022-11-15T20:14:30.540Z,298.52
2022-11-15T20:17:00.781Z,318.13
2022-11-15T20:19:30.835Z,385.67
2022-11-15T20:22:01.214Z,390.35
2022-11-15T20:24:31.524Z,359.73
2022-11-15T20:27:01.679Z,448.90
2022-11-15T20:29:34.278Z,395.90
2022-11-15T20:32:05.820Z,357.23
2022-11-15T20:34:37.548Z,370.70
2022-11-15T20:37:07.840Z,383.05
2022-11-15T20:39:37.832Z,362.08
2022-11-15T20:42:08.602Z,389.65
2022-11-15T20:44:41.295Z,403.52
2022-11-15T20:47:11.300Z,440.50
2022-11-15T20:49:41.676Z,497.13
2022-11-15T20:52:11.698Z,496.23
2022-11-15T20:54:41.687Z,434.42
2022-11-15T20:57:11.901Z,422.38
2022-11-15T20:59:44.705Z,452.67
2022-11-15T21:02:16.242Z,483.88
2022-11-15T21:04:46.491Z,424.85
2022-11-15T21:07:16.577Z,425.42
2022-11-15T21:09:58.962Z,411.30
2022-11-15T21:12:29.050Z,406.83
2022-11-15T21:15:01.731Z,418.33
2022-11-15T21:17:31.899Z,406.15
2022-11-15T21:20:01.924Z,381.80
2022-11-15T21:22:32.012Z,436.63
2022-11-15T21:25:04.081Z,371.05
2022-11-15T21:27:35.092Z,343.40
2022-11-15T21:30:09.423Z,366.88
2022-11-15T21:32:39.882Z,373.23
2022-11-15T21:35:10.598Z,353.15
2022-11-15T21:37:42.195Z,356.65
2022-11-15T21:40:14.069Z,354.95
2022-11-15T21:42:44.390Z,346.60
2022-11-15T21:45:18.301Z,388.67
2022-11-15T21:50:20.436Z,383.10
2022-11-15T21:52:50.460Z,323.25
2022-11-15T21:55:20.701Z,348.20
2022-11-15T21:57:50.692Z,354.75
2022-11-15T22:00:36.117Z,356.92
2022-11-15T22:03:06.611Z,386.85
2022-11-15T22:05:36.904Z,378.50
2022-11-15T22:08:07.333Z,391.10
2022-11-15T22:10:37.559Z,374.40
2022-11-15T22:13:07.625Z,417.80
2022-11-15T22:15:41.054Z,400.77
2022-11-15T22:18:11.482Z,425.45
2022-11-15T22:20:45.414Z,428.05
2022-11-15T22:23:15.712Z,395.05
2022-11-15T22:25:46.527Z,400.40
2022-11-15T22:28:16.712Z,404.33
2022-11-15T22:30:52.069Z,412.20
2022-11-15T22:33:24.424Z,387.13
2022-11-15T22:35:54.670Z,438.23
2022-11-15T22:38:25.599Z,467.17
2022-11-15T22:40:55.948Z,428.10
2022-11-15T22:43:27.867Z,431.17
2022-11-15T22:46:04.064Z,411.23
2022-11-15T22:48:36.450Z,408.60
2022-11-15T22:51:07.616Z,398.88
2022-11-15T22:53:37.914Z,412.23
2022-11-15T22:56:09.787Z,442.65
2022-11-15T22:58:39.947Z,488.65
2022-11-15T23:01:23.817Z,394.25
2022-11-15T23:03:56.270Z,427.92
2022-11-15T23:06:26.528Z,447.80
2022-11-15T23:08:56.682Z,426.70
2022-11-15T23:11:39.179Z,431.65
2022-11-15T23:14:09.371Z,549.92
2022-11-15T23:16:42.630Z,567.08
2022-11-15T23:19:14.788Z,443.50
2022-11-15T23:21:59.395Z,427.27
2022-11-15T23:24:29.827Z,468.20
2022-11-15T23:27:02.055Z,612.72
2022-11-15T23:29:53.263Z,469.10
2022-11-15T23:32:38.818Z,412.00
2022-11-15T23:35:09.641Z,409.67
2022-11-15T23:37:39.973Z,486.23
2022-11-15T23:40:12.476Z,726.13
2022-11-15T23:42:42.901Z,422.95
2022-11-15T23:45:14.076Z,731.88
2022-11-15T23:47:47.120Z,565.88
2022-11-15T23:50:17.501Z,747.23
2022-11-15T23:52:47.792Z,961.33
2022-11-15T23:55:18.338Z,453.65
2022-11-15T23:57:48.695Z,434.83
