createdAt,value
2022-11-26T00:01:47.882Z,100299.88
2022-11-26T00:04:15.454Z,100298.25
2022-11-26T00:06:42.959Z,100300.28
2022-11-26T00:09:17.339Z,100309.03
2022-11-26T00:11:44.918Z,100311.72
2022-11-26T00:14:13.393Z,100318.31
2022-11-26T00:16:40.650Z,100324.28
2022-11-26T00:19:08.221Z,100320.41
2022-11-26T00:21:36.293Z,100322.81
2022-11-26T00:24:03.737Z,100318.91
2022-11-26T00:26:31.222Z,100314.78
2022-11-26T00:29:00.270Z,100316.50
2022-11-26T00:31:27.974Z,100314.19
2022-11-26T00:33:55.756Z,100317.47
2022-11-26T00:36:26.537Z,100312.50
2022-11-26T00:38:57.499Z,100321.56
2022-11-26T00:41:25.355Z,100313.62
2022-11-26T00:43:52.610Z,100326.66
2022-11-26T00:46:21.288Z,100319.44
2022-11-26T00:48:48.911Z,100320.22
2022-11-26T00:51:20.663Z,100327.00
2022-11-26T00:53:47.988Z,100318.87
2022-11-26T00:56:18.132Z,100326.41
2022-11-26T00:58:45.751Z,100329.28
2022-11-26T01:01:13.707Z,100329.00
2022-11-26T01:03:43.062Z,100333.22
2022-11-26T01:06:19.005Z,100329.28
2022-11-26T01:08:46.600Z,100334.53
2022-11-26T01:11:15.492Z,100328.22
2022-11-26T01:13:43.387Z,100330.06
2022-11-26T01:16:16.763Z,100336.28
2022-11-26T01:18:43.980Z,100342.19
2022-11-26T01:21:11.587Z,100327.19
2022-11-26T01:23:38.826Z,100335.97
2022-11-26T01:26:06.685Z,100331.56
2022-11-26T01:28:34.348Z,100329.47
2022-11-26T01:31:01.537Z,100332.63
2022-11-26T01:33:28.738Z,100336.66
2022-11-26T01:35:57.107Z,100334.63
2022-11-26T01:38:24.260Z,100335.94
2022-11-26T01:40:58.207Z,100330.34
2022-11-26T01:43:55.199Z,100329.59
2022-11-26T01:46:26.457Z,100332.56
2022-11-26T01:48:54.043Z,100335.41
2022-11-26T01:51:24.080Z,100336.25
2022-11-26T01:53:53.056Z,100327.88
2022-11-26T01:56:22.507Z,100327.19
2022-11-26T01:58:51.257Z,100330.06
2022-11-26T02:01:18.625Z,100328.44
2022-11-26T02:04:06.155Z,100328.34
2022-11-26T02:06:33.911Z,100327.50
2022-11-26T02:09:02.021Z,100331.97
2022-11-26T02:11:29.318Z,100335.41
2022-11-26T02:13:58.628Z,100332.16
2022-11-26T02:16:29.114Z,100336.00
2022-11-26T02:19:04.211Z,100336.00
2022-11-26T02:21:31.683Z,100335.59
2022-11-26T02:24:21.133Z,100336.81
2022-11-26T02:26:48.815Z,100339.03
2022-11-26T02:29:17.726Z,100341.03
2022-11-26T02:31:49.304Z,100336.00
2022-11-26T02:34:25.742Z,100345.72
2022-11-26T02:37:00.303Z,100342.28
2022-11-26T02:39:28.631Z,100345.31
2022-11-26T02:41:56.947Z,100336.84
2022-11-26T02:44:25.028Z,100346.66
2022-11-26T02:46:54.582Z,100343.62
2022-11-26T02:49:22.430Z,100351.56
2022-11-26T02:51:50.234Z,100350.88
2022-11-26T02:54:17.703Z,100365.87
2022-11-26T02:56:44.922Z,100370.44
2022-11-26T02:59:12.915Z,100366.78
2022-11-26T03:01:42.239Z,100371.22
2022-11-26T03:04:10.527Z,100373.50
2022-11-26T03:06:37.823Z,100374.06
2022-11-26T03:09:05.451Z,100372.25
2022-11-26T03:11:32.774Z,100369.56
2022-11-26T03:13:59.958Z,100371.88
2022-11-26T03:16:27.506Z,100373.22
2022-11-26T03:18:54.723Z,100371.69
2022-11-26T03:21:21.955Z,100376.94
2022-11-26T03:23:49.545Z,100380.84
2022-11-26T03:26:16.739Z,100379.72
2022-11-26T03:28:43.942Z,100384.94
2022-11-26T03:31:11.425Z,100386.03
2022-11-26T03:33:38.655Z,100384.38
2022-11-26T03:36:05.980Z,100392.00
2022-11-26T03:38:33.464Z,100393.25
2022-11-26T03:41:01.548Z,100397.09
2022-11-26T03:43:28.734Z,100396.59
2022-11-26T03:45:56.201Z,100400.50
2022-11-26T03:48:23.477Z,100401.25
2022-11-26T03:50:50.751Z,100400.06
2022-11-26T03:53:18.181Z,100400.84
2022-11-26T03:55:45.437Z,100407.88
2022-11-26T03:58:12.615Z,100403.22
2022-11-26T04:00:40.117Z,100413.53
2022-11-26T04:03:07.618Z,100405.59
2022-11-26T04:05:34.847Z,100406.63
2022-11-26T04:08:02.044Z,100409.97
2022-11-26T04:10:29.518Z,100415.06
2022-11-26T04:12:56.657Z,100415.88
2022-11-26T04:15:23.870Z,100416.84
2022-11-26T04:17:51.290Z,100416.94
2022-11-26T04:20:18.641Z,100425.53
2022-11-26T04:22:45.836Z,100423.03
2022-11-26T04:25:13.320Z,100411.59
2022-11-26T04:27:40.517Z,100416.37
2022-11-26T04:30:08.009Z,100417.72
2022-11-26T04:32:36.950Z,100421.94
2022-11-26T04:35:04.446Z,100420.09
2022-11-26T04:37:31.635Z,100432.81
2022-11-26T04:39:59.130Z,100431.47
2022-11-26T04:42:26.373Z,100443.50
2022-11-26T04:44:53.631Z,100436.16
2022-11-26T04:47:21.100Z,100441.97
2022-11-26T04:49:48.295Z,100456.59
2022-11-26T04:52:15.472Z,100457.13
2022-11-26T04:54:42.962Z,100456.41
2022-11-26T04:57:10.168Z,100451.78
2022-11-26T04:59:37.343Z,100457.06
2022-11-26T05:02:04.881Z,100461.75
2022-11-26T05:04:32.071Z,100466.34
2022-11-26T05:06:59.264Z,100469.75
2022-11-26T05:09:26.736Z,100472.25
2022-11-26T05:11:54.004Z,100478.25
2022-11-26T05:14:21.193Z,100479.25
2022-11-26T05:16:48.712Z,100483.31
2022-11-26T05:19:16.446Z,100484.34
2022-11-26T05:21:43.630Z,100477.53
2022-11-26T05:24:11.205Z,100484.41
2022-11-26T05:26:38.515Z,100478.25
2022-11-26T05:29:05.684Z,100487.91
2022-11-26T05:31:33.226Z,100489.44
2022-11-26T05:34:00.438Z,100492.75
2022-11-26T05:36:27.629Z,100488.81
2022-11-26T05:38:55.130Z,100491.37
2022-11-26T05:41:22.277Z,100501.50
2022-11-26T05:43:49.465Z,100501.66
2022-11-26T05:46:16.981Z,100505.53
2022-11-26T05:48:44.264Z,100505.53
2022-11-26T05:51:11.429Z,100511.53
2022-11-26T05:53:38.865Z,100513.03
2022-11-26T05:56:06.112Z,100512.84
2022-11-26T05:58:33.819Z,100517.94
2022-11-26T06:01:01.329Z,100517.12
2022-11-26T06:03:28.929Z,100518.59
2022-11-26T06:05:56.249Z,100527.19
2022-11-26T06:08:23.452Z,100525.78
2022-11-26T06:10:50.900Z,100531.38
2022-11-26T06:13:18.079Z,100532.59
2022-11-26T06:15:45.313Z,100529.66
2022-11-26T06:18:12.767Z,100534.31
2022-11-26T06:20:40.015Z,100542.00
2022-11-26T06:23:07.198Z,100544.00
2022-11-26T06:25:34.655Z,100536.53
2022-11-26T06:28:01.842Z,100537.97
2022-11-26T06:30:29.088Z,100547.16
2022-11-26T06:32:56.546Z,100542.31
2022-11-26T06:35:23.943Z,100541.84
2022-11-26T06:37:51.138Z,100548.63
2022-11-26T06:40:19.256Z,100550.00
2022-11-26T06:42:52.591Z,100552.84
2022-11-26T06:45:20.827Z,100547.00
2022-11-26T06:47:48.453Z,100552.59
2022-11-26T06:50:16.550Z,100554.16
2022-11-26T06:52:44.022Z,100553.69
2022-11-26T06:55:11.257Z,100556.09
2022-11-26T06:57:38.503Z,100566.59
2022-11-26T07:00:07.568Z,100574.91
2022-11-26T07:02:34.848Z,100566.66
2022-11-26T07:05:02.107Z,100581.12
2022-11-26T07:07:29.673Z,100576.66
2022-11-26T07:09:56.916Z,100581.00
2022-11-26T07:12:24.118Z,100577.41
2022-11-26T07:14:51.590Z,100587.84
2022-11-26T07:17:18.755Z,100581.72
2022-11-26T07:19:45.963Z,100576.31
2022-11-26T07:22:13.459Z,100574.91
2022-11-26T07:24:40.889Z,100582.81
2022-11-26T07:27:08.576Z,100583.09
2022-11-26T07:29:36.171Z,100589.31
2022-11-26T07:32:03.533Z,100587.72
2022-11-26T07:34:30.765Z,100594.78
2022-11-26T07:36:58.459Z,100591.94
2022-11-26T07:39:25.776Z,100587.25
2022-11-26T07:41:52.997Z,100592.47
2022-11-26T07:44:20.484Z,100599.59
2022-11-26T07:46:47.672Z,100589.22
2022-11-26T07:49:14.825Z,100599.59
2022-11-26T07:51:42.569Z,100599.47
2022-11-26T07:54:10.179Z,100603.81
2022-11-26T07:56:37.451Z,100595.12
2022-11-26T07:59:05.007Z,100594.88
2022-11-26T08:01:32.287Z,100591.72
2022-11-26T08:04:00.392Z,100587.41
2022-11-26T08:06:28.371Z,100602.44
2022-11-26T08:08:55.699Z,100608.91
2022-11-26T08:11:24.413Z,100609.13
2022-11-26T08:13:55.136Z,100611.91
2022-11-26T08:16:22.729Z,100622.31
2022-11-26T08:18:53.233Z,100628.81
2022-11-26T08:21:20.658Z,100627.25
2022-11-26T08:23:48.198Z,100637.72
2022-11-26T08:26:29.106Z,100635.62
2022-11-26T08:29:00.682Z,100644.81
2022-11-26T08:31:28.412Z,100642.84
2022-11-26T08:33:56.541Z,100634.22
2022-11-26T08:36:23.978Z,100635.53
2022-11-26T08:38:51.181Z,100641.72
2022-11-26T08:41:18.357Z,100644.50
2022-11-26T08:44:05.736Z,100644.16
2022-11-26T08:46:33.230Z,100653.78
2022-11-26T08:49:00.700Z,100649.47
2022-11-26T08:51:27.980Z,100647.63
2022-11-26T08:53:55.192Z,100653.09
2022-11-26T08:56:22.753Z,100646.84
2022-11-26T08:58:51.455Z,100647.72
2022-11-26T09:01:28.759Z,100644.75
2022-11-26T09:03:57.284Z,100649.97
2022-11-26T09:06:25.075Z,100650.25
2022-11-26T09:09:11.053Z,100646.19
2022-11-26T09:11:39.696Z,100648.88
2022-11-26T09:14:06.971Z,100651.19
2022-11-26T09:16:34.349Z,100659.03
2022-11-26T09:19:02.491Z,100661.25
2022-11-26T09:21:29.869Z,100653.78
2022-11-26T09:23:57.018Z,100661.88
2022-11-26T09:26:25.297Z,100657.06
2022-11-26T09:28:52.500Z,100663.81
2022-11-26T09:31:19.718Z,100667.78
2022-11-26T09:33:47.667Z,100668.06
2022-11-26T09:36:15.511Z,100671.69
2022-11-26T09:38:42.911Z,100663.47
2022-11-26T09:41:13.106Z,100664.19
2022-11-26T09:43:59.275Z,100669.81
2022-11-26T09:46:45.569Z,100678.28
2022-11-26T09:49:22.182Z,100671.50
2022-11-26T09:51:50.951Z,100666.75
2022-11-26T09:54:19.314Z,100666.41
2022-11-26T09:56:47.263Z,100669.00
2022-11-26T09:59:15.476Z,100669.50
2022-11-26T10:01:42.860Z,100663.53
2022-11-26T10:04:13.779Z,100664.56
2022-11-26T10:06:43.498Z,100654.03
2022-11-26T10:09:13.777Z,100660.72
2022-11-26T10:11:44.022Z,100669.66
2022-11-26T10:14:23.377Z,100674.81
2022-11-26T10:17:09.293Z,100669.22
2022-11-26T10:19:55.380Z,100671.69
2022-11-26T10:22:23.746Z,100675.00
2022-11-26T10:24:51.192Z,100678.34
2022-11-26T10:27:19.234Z,100675.75
2022-11-26T10:29:48.276Z,100679.81
2022-11-26T10:32:17.186Z,100681.66
2022-11-26T10:34:51.536Z,100679.59
2022-11-26T10:37:19.609Z,100672.41
2022-11-26T10:39:46.781Z,100674.59
2022-11-26T10:42:19.180Z,100674.37
2022-11-26T10:44:47.188Z,100670.06
2022-11-26T10:47:24.674Z,100669.75
2022-11-26T10:49:53.462Z,100676.97
2022-11-26T10:52:30.807Z,100671.78
2022-11-26T10:55:07.745Z,100673.81
2022-11-26T10:57:35.601Z,100676.28
2022-11-26T11:00:04.071Z,100673.63
2022-11-26T11:02:33.234Z,100684.03
2022-11-26T11:05:01.658Z,100680.19
2022-11-26T11:07:31.073Z,100676.59
2022-11-26T11:10:02.416Z,100672.94
2022-11-26T11:12:30.283Z,100667.19
2022-11-26T11:15:08.978Z,100670.28
2022-11-26T11:17:36.812Z,100664.78
2022-11-26T11:20:27.143Z,100662.09
2022-11-26T11:23:18.124Z,100662.09
2022-11-26T11:25:57.629Z,100663.63
2022-11-26T11:28:26.141Z,100662.66
2022-11-26T11:31:00.561Z,100660.16
2022-11-26T11:33:28.664Z,100661.03
2022-11-26T11:36:03.231Z,100660.81
2022-11-26T11:38:34.968Z,100658.22
2022-11-26T11:41:02.755Z,100658.88
2022-11-26T11:43:30.060Z,100666.88
2022-11-26T11:46:20.847Z,100670.63
2022-11-26T11:49:08.312Z,100665.84
2022-11-26T11:51:42.003Z,100671.22
2022-11-26T11:54:22.922Z,100669.72
2022-11-26T11:56:55.466Z,100660.47
2022-11-26T11:59:37.103Z,100668.53
2022-11-26T12:02:27.471Z,100661.66
2022-11-26T12:05:06.803Z,100666.31
2022-11-26T12:07:52.938Z,100665.00
2022-11-26T12:10:25.430Z,100657.78
2022-11-26T12:12:54.018Z,100664.56
2022-11-26T12:15:23.765Z,100661.25
2022-11-26T12:17:53.675Z,100665.41
2022-11-26T12:20:32.148Z,100671.22
2022-11-26T12:23:09.063Z,100672.00
2022-11-26T12:25:40.365Z,100674.34
2022-11-26T12:28:22.875Z,100671.03
2022-11-26T12:30:51.728Z,100672.84
2022-11-26T12:33:26.773Z,100674.37
2022-11-26T12:35:55.070Z,100676.59
2022-11-26T12:38:25.080Z,100673.16
2022-11-26T12:41:02.988Z,100674.81
2022-11-26T12:43:49.086Z,100675.44
2022-11-26T12:46:20.016Z,100666.53
2022-11-26T12:48:53.766Z,100665.56
2022-11-26T12:51:27.236Z,100667.69
2022-11-26T12:54:02.194Z,100660.28
2022-11-26T12:56:32.212Z,100665.22
2022-11-26T12:59:05.592Z,100672.31
2022-11-26T13:01:33.391Z,100667.28
2022-11-26T13:04:22.039Z,100660.19
2022-11-26T13:06:58.400Z,100657.13
2022-11-26T13:09:41.497Z,100664.34
2022-11-26T13:12:10.806Z,100669.22
2022-11-26T13:14:45.083Z,100679.94
2022-11-26T13:17:13.586Z,100676.28
2022-11-26T13:19:43.893Z,100672.53
2022-11-26T13:22:14.167Z,100668.53
2022-11-26T13:24:41.785Z,100674.34
2022-11-26T13:27:12.138Z,100667.75
2022-11-26T13:29:39.350Z,100666.53
2022-11-26T13:32:25.866Z,100666.63
2022-11-26T13:35:05.420Z,100665.34
2022-11-26T13:37:36.277Z,100669.53
2022-11-26T13:40:09.771Z,100672.22
2022-11-26T13:42:49.610Z,100672.53
2022-11-26T13:45:16.849Z,100676.81
2022-11-26T13:47:49.822Z,100670.41
2022-11-26T13:50:29.203Z,100676.72
2022-11-26T13:53:04.140Z,100671.78
2022-11-26T13:55:57.718Z,100682.56
2022-11-26T13:58:26.878Z,100690.59
2022-11-26T14:00:54.141Z,100691.94
2022-11-26T14:03:40.766Z,100700.56
2022-11-26T14:06:08.514Z,100691.34
2022-11-26T14:08:37.717Z,100696.72
2022-11-26T14:11:05.178Z,100698.16
2022-11-26T14:13:32.363Z,100691.69
2022-11-26T14:16:01.091Z,100696.16
2022-11-26T14:19:00.945Z,100689.19
2022-11-26T14:21:28.935Z,100690.28
2022-11-26T14:23:57.198Z,100690.56
2022-11-26T14:26:27.550Z,100696.66
2022-11-26T14:29:06.875Z,100692.41
2022-11-26T14:32:00.566Z,100692.28
2022-11-26T14:34:31.687Z,100675.31
2022-11-26T14:36:59.636Z,100681.88
2022-11-26T14:39:27.478Z,100672.62
2022-11-26T14:41:59.092Z,100679.75
2022-11-26T14:44:29.405Z,100688.34
2022-11-26T14:46:58.360Z,100694.25
2022-11-26T14:49:36.249Z,100698.63
2022-11-26T14:52:05.499Z,100694.19
2022-11-26T14:54:38.530Z,100699.59
2022-11-26T14:57:13.682Z,100704.00
2022-11-26T15:00:00.094Z,100707.09
2022-11-26T15:02:28.706Z,100711.31
2022-11-26T15:04:59.564Z,100723.47
2022-11-26T15:07:27.081Z,100722.41
2022-11-26T15:10:06.765Z,100725.19
2022-11-26T15:12:34.869Z,100728.87
2022-11-26T15:15:02.836Z,100728.50
2022-11-26T15:17:30.246Z,100722.19
2022-11-26T15:19:57.888Z,100720.06
2022-11-26T15:22:25.335Z,100720.25
2022-11-26T15:24:52.910Z,100716.59
2022-11-26T15:27:29.668Z,100717.81
2022-11-26T15:29:57.381Z,100717.94
2022-11-26T15:32:25.771Z,100717.56
2022-11-26T15:34:53.033Z,100724.47
2022-11-26T15:37:20.555Z,100723.16
2022-11-26T15:39:47.774Z,100726.91
2022-11-26T15:42:28.356Z,100729.47
2022-11-26T15:44:55.991Z,100727.12
2022-11-26T15:47:23.915Z,100725.06
2022-11-26T15:49:56.263Z,100728.28
2022-11-26T15:52:30.638Z,100718.63
2022-11-26T15:55:16.902Z,100729.13
2022-11-26T15:57:44.680Z,100727.41
2022-11-26T16:00:20.500Z,100718.41
2022-11-26T16:02:48.197Z,100720.53
2022-11-26T16:05:41.765Z,100720.94
2022-11-26T16:08:23.055Z,100717.16
2022-11-26T16:10:57.503Z,100717.25
2022-11-26T16:13:28.265Z,100720.69
2022-11-26T16:15:58.574Z,100720.81
2022-11-26T16:18:28.731Z,100719.94
2022-11-26T16:21:14.084Z,100713.00
2022-11-26T16:23:41.617Z,100719.47
2022-11-26T16:26:13.667Z,100725.88
2022-11-26T16:28:40.973Z,100717.72
2022-11-26T16:31:08.600Z,100716.56
2022-11-26T16:33:35.954Z,100712.41
2022-11-26T16:36:05.515Z,100717.31
2022-11-26T16:38:33.072Z,100718.50
2022-11-26T16:41:00.488Z,100712.34
2022-11-26T16:43:27.721Z,100712.34
2022-11-26T16:45:55.465Z,100713.97
2022-11-26T16:48:26.707Z,100716.97
2022-11-26T16:50:54.358Z,100724.22
2022-11-26T16:53:22.045Z,100717.44
2022-11-26T16:55:50.078Z,100714.91
2022-11-26T16:58:27.632Z,100706.53
2022-11-26T17:00:55.513Z,100708.59
2022-11-26T17:03:23.268Z,100711.53
2022-11-26T17:05:52.253Z,100707.38
2022-11-26T17:08:19.768Z,100721.28
2022-11-26T17:10:51.055Z,100716.28
2022-11-26T17:13:18.670Z,100719.94
2022-11-26T17:15:46.460Z,100711.59
2022-11-26T17:18:18.957Z,100724.66
2022-11-26T17:20:46.554Z,100730.75
2022-11-26T17:23:14.121Z,100727.97
2022-11-26T17:25:43.606Z,100737.06
2022-11-26T17:28:12.342Z,100738.13
2022-11-26T17:30:39.906Z,100747.22
2022-11-26T17:33:07.607Z,100741.09
2022-11-26T17:35:35.322Z,100737.38
2022-11-26T17:38:02.600Z,100738.59
2022-11-26T17:40:29.821Z,100743.22
2022-11-26T17:42:57.477Z,100741.31
2022-11-26T17:45:24.798Z,100738.59
2022-11-26T17:47:52.131Z,100739.28
2022-11-26T17:50:23.545Z,100739.38
2022-11-26T17:52:50.939Z,100736.62
2022-11-26T17:55:18.614Z,100739.97
2022-11-26T17:57:46.225Z,100735.94
2022-11-26T18:00:16.098Z,100730.41
2022-11-26T18:02:43.897Z,100731.53
2022-11-26T18:05:11.368Z,100732.78
2022-11-26T18:07:38.854Z,100726.72
2022-11-26T18:10:07.691Z,100728.34
2022-11-26T18:12:34.939Z,100727.50
2022-11-26T18:15:04.032Z,100724.87
2022-11-26T18:17:31.697Z,100714.00
2022-11-26T18:19:58.902Z,100723.50
2022-11-26T18:22:26.605Z,100716.09
2022-11-26T18:24:57.056Z,100718.66
2022-11-26T18:27:26.832Z,100723.66
2022-11-26T18:29:54.500Z,100724.16
2022-11-26T18:32:21.819Z,100726.16
2022-11-26T18:34:50.548Z,100725.00
2022-11-26T18:37:18.471Z,100722.59
2022-11-26T18:39:45.683Z,100721.53
2022-11-26T18:42:36.032Z,100725.91
2022-11-26T18:45:00.616Z,100725.66
2022-11-26T18:47:27.919Z,100725.44
2022-11-26T18:49:55.257Z,100725.31
2022-11-26T18:52:22.772Z,100726.34
2022-11-26T18:54:49.989Z,100728.22
2022-11-26T18:57:17.179Z,100723.50
2022-11-26T18:59:44.869Z,100723.56
2022-11-26T19:02:12.375Z,100730.12
2022-11-26T19:04:39.716Z,100730.78
2022-11-26T19:07:08.306Z,100735.09
2022-11-26T19:09:35.692Z,100735.50
2022-11-26T19:12:03.092Z,100741.44
2022-11-26T19:14:30.836Z,100738.03
2022-11-26T19:16:58.307Z,100736.41
2022-11-26T19:19:27.444Z,100732.03
2022-11-26T19:22:01.071Z,100743.34
2022-11-26T19:24:29.100Z,100735.09
2022-11-26T19:26:57.246Z,100735.19
2022-11-26T19:29:24.532Z,100740.50
2022-11-26T19:31:51.873Z,100738.03
2022-11-26T19:34:19.608Z,100743.19
2022-11-26T19:36:48.784Z,100740.50
2022-11-26T19:39:16.446Z,100750.69
2022-11-26T19:41:44.225Z,100747.09
2022-11-26T19:44:11.625Z,100745.41
2022-11-26T19:46:40.925Z,100753.72
2022-11-26T19:49:12.429Z,100753.78
2022-11-26T19:51:40.222Z,100754.09
2022-11-26T19:54:07.609Z,100756.34
2022-11-26T19:56:35.507Z,100763.91
2022-11-26T19:59:03.197Z,100756.31
2022-11-26T20:01:31.454Z,100761.56
2022-11-26T20:04:00.215Z,100760.91
2022-11-26T20:06:28.409Z,100763.50
2022-11-26T20:08:56.132Z,100766.53
2022-11-26T20:11:23.773Z,100764.25
2022-11-26T20:13:51.245Z,100763.22
2022-11-26T20:16:22.425Z,100765.69
2022-11-26T20:18:49.960Z,100767.97
2022-11-26T20:21:21.466Z,100759.59
2022-11-26T20:23:49.122Z,100764.88
2022-11-26T20:26:21.876Z,100768.22
2022-11-26T20:28:49.365Z,100763.13
2022-11-26T20:31:21.919Z,100760.72
2022-11-26T20:33:51.481Z,100763.00
2022-11-26T20:36:20.970Z,100756.72
2022-11-26T20:38:52.504Z,100759.19
2022-11-26T20:41:20.216Z,100754.22
2022-11-26T20:43:47.744Z,100756.47
2022-11-26T20:46:15.349Z,100756.03
2022-11-26T20:48:43.803Z,100759.34
2022-11-26T20:51:14.736Z,100758.03
2022-11-26T20:53:42.728Z,100754.84
2022-11-26T20:56:10.356Z,100755.94
2022-11-26T20:58:37.771Z,100756.63
2022-11-26T21:01:05.962Z,100759.97
2022-11-26T21:03:33.708Z,100759.69
2022-11-26T21:06:01.760Z,100758.03
2022-11-26T21:08:29.145Z,100761.12
2022-11-26T21:10:56.799Z,100761.50
2022-11-26T21:13:24.167Z,100754.81
2022-11-26T21:15:51.375Z,100757.19
2022-11-26T21:18:18.906Z,100757.19
2022-11-26T21:20:46.127Z,100755.56
2022-11-26T21:23:13.561Z,100750.09
2022-11-26T21:25:42.005Z,100760.84
2022-11-26T21:28:09.543Z,100754.63
2022-11-26T21:30:37.704Z,100760.91
2022-11-26T21:33:09.187Z,100763.06
2022-11-26T21:35:37.024Z,100757.19
2022-11-26T21:38:05.927Z,100762.94
2022-11-26T21:40:33.297Z,100757.44
2022-11-26T21:43:00.478Z,100762.44
2022-11-26T21:45:28.035Z,100768.75
2022-11-26T21:47:55.238Z,100766.75
2022-11-26T21:50:23.087Z,100773.16
2022-11-26T21:52:50.683Z,100773.41
2022-11-26T21:55:17.943Z,100775.03
2022-11-26T21:57:45.153Z,100779.87
2022-11-26T22:00:12.939Z,100790.50
2022-11-26T22:02:40.522Z,100797.72
2022-11-26T22:05:07.864Z,100791.59
2022-11-26T22:07:35.391Z,100785.44
2022-11-26T22:10:03.166Z,100786.69
2022-11-26T22:12:30.453Z,100791.41
2022-11-26T22:14:57.683Z,100781.72
2022-11-26T22:17:25.365Z,100793.00
2022-11-26T22:19:52.541Z,100783.94
2022-11-26T22:22:19.740Z,100789.87
2022-11-26T22:24:47.932Z,100780.97
2022-11-26T22:27:15.174Z,100784.78
2022-11-26T22:29:42.578Z,100775.41
2022-11-26T22:32:10.229Z,100780.75
2022-11-26T22:34:37.478Z,100775.19
2022-11-26T22:37:04.701Z,100771.00
2022-11-26T22:39:32.249Z,100767.72
2022-11-26T22:41:59.505Z,100774.78
2022-11-26T22:44:26.720Z,100773.41
2022-11-26T22:46:54.238Z,100776.22
2022-11-26T22:49:22.132Z,100768.13
2022-11-26T22:51:49.376Z,100775.87
2022-11-26T22:54:18.177Z,100770.91
2022-11-26T22:56:45.431Z,100771.66
2022-11-26T22:59:13.633Z,100776.03
2022-11-26T23:01:41.096Z,100770.47
2022-11-26T23:04:08.765Z,100778.72
2022-11-26T23:06:36.451Z,100772.44
2022-11-26T23:09:05.002Z,100768.22
2022-11-26T23:11:33.381Z,100768.47
2022-11-26T23:14:02.131Z,100762.13
2022-11-26T23:16:29.761Z,100764.66
2022-11-26T23:18:57.224Z,100763.13
2022-11-26T23:21:28.493Z,100760.38
2022-11-26T23:23:56.235Z,100752.06
2022-11-26T23:26:27.241Z,100746.16
2022-11-26T23:28:58.718Z,100749.13
2022-11-26T23:31:27.665Z,100748.91
2022-11-26T23:33:54.919Z,100748.00
2022-11-26T23:36:22.192Z,100749.37
2022-11-26T23:38:49.723Z,100756.97
2022-11-26T23:41:16.920Z,100763.00
2022-11-26T23:43:44.267Z,100762.47
2022-11-26T23:46:16.107Z,100759.97
2022-11-26T23:48:43.587Z,100765.13
2022-11-26T23:51:14.703Z,100758.03
2022-11-26T23:53:43.284Z,100760.91
2022-11-26T23:56:18.112Z,100754.69
2022-11-26T23:58:48.108Z,100761.19
