createdAt,value
2022-09-03T00:00:18.372Z,13.90
2022-09-03T00:02:55.244Z,14.00
2022-09-03T00:05:36.750Z,14.10
2022-09-03T00:08:13.535Z,14.10
2022-09-03T00:10:52.997Z,14.10
2022-09-03T00:13:30.287Z,14.10
2022-09-03T00:16:01.128Z,14.10
2022-09-03T00:18:36.299Z,14.20
2022-09-03T00:21:11.189Z,14.20
2022-09-03T00:23:45.741Z,14.20
2022-09-03T00:26:29.499Z,14.20
2022-09-03T00:29:08.036Z,14.20
2022-09-03T00:31:43.090Z,14.20
2022-09-03T00:34:23.219Z,14.20
2022-09-03T00:36:52.320Z,14.20
2022-09-03T00:39:23.653Z,14.20
2022-09-03T00:42:20.406Z,14.20
2022-09-03T00:45:23.225Z,14.20
2022-09-03T00:48:12.759Z,14.20
2022-09-03T00:51:10.242Z,14.30
2022-09-03T00:53:51.698Z,14.30
2022-09-03T00:56:39.668Z,14.20
2022-09-03T00:59:32.313Z,14.20
2022-09-03T01:06:01.688Z,14.20
2022-09-03T01:09:00.190Z,14.20
2022-09-03T01:11:47.400Z,14.10
2022-09-03T01:14:35.066Z,14.10
2022-09-03T01:17:14.680Z,14.10
2022-09-03T01:20:09.944Z,14.00
2022-09-03T01:23:21.376Z,14.00
2022-09-03T01:26:07.452Z,14.00
2022-09-03T01:28:54.933Z,13.90
2022-09-03T01:31:36.311Z,13.90
2022-09-03T01:34:19.373Z,13.90
2022-09-03T01:37:10.010Z,13.90
2022-09-03T01:39:55.135Z,13.90
2022-09-03T01:42:42.441Z,13.80
2022-09-03T01:45:51.233Z,13.80
2022-09-03T01:48:46.435Z,13.80
2022-09-03T01:51:25.195Z,13.80
2022-09-03T01:54:38.319Z,13.80
2022-09-03T01:57:35.762Z,13.80
2022-09-03T02:00:13.339Z,13.80
2022-09-03T02:02:47.956Z,13.80
2022-09-03T02:05:24.788Z,13.90
2022-09-03T02:08:01.831Z,13.90
2022-09-03T02:10:35.550Z,13.90
2022-09-03T02:13:11.450Z,13.80
2022-09-03T02:15:47.013Z,13.70
2022-09-03T02:18:21.816Z,13.70
2022-09-03T02:20:53.893Z,13.70
2022-09-03T02:23:24.600Z,13.70
2022-09-03T02:25:59.766Z,13.70
2022-09-03T02:28:30.474Z,13.70
2022-09-03T02:30:59.481Z,13.70
2022-09-03T02:33:31.455Z,13.60
2022-09-03T02:35:59.942Z,13.60
2022-09-03T02:38:28.739Z,13.60
2022-09-03T02:40:57.343Z,13.50
2022-09-03T02:43:36.289Z,13.50
2022-09-03T02:46:11.279Z,13.40
2022-09-03T02:48:41.267Z,13.40
2022-09-03T02:51:14.225Z,13.30
2022-09-03T02:53:44.455Z,13.30
2022-09-03T02:56:14.261Z,13.20
2022-09-03T02:58:42.767Z,13.30
2022-09-03T03:01:11.860Z,13.30
2022-09-03T03:05:37.461Z,13.30
2022-09-03T03:08:06.033Z,13.40
2022-09-03T03:10:35.334Z,13.40
2022-09-03T03:13:03.938Z,13.40
2022-09-03T03:15:32.491Z,13.40
2022-09-03T03:18:01.100Z,13.40
2022-09-03T03:20:31.146Z,13.40
2022-09-03T03:22:59.713Z,13.40
2022-09-03T03:25:28.538Z,13.40
2022-09-03T03:27:57.914Z,13.40
2022-09-03T03:30:26.459Z,13.40
2022-09-03T03:32:55.876Z,13.40
2022-09-03T03:35:25.320Z,13.40
2022-09-03T03:37:55.324Z,13.40
2022-09-03T03:40:24.006Z,13.30
2022-09-03T03:42:53.692Z,13.30
2022-09-03T03:45:22.870Z,13.30
2022-09-03T03:47:51.470Z,13.30
2022-09-03T03:50:21.023Z,13.20
2022-09-03T03:52:49.567Z,13.20
2022-09-03T03:55:19.607Z,13.10
2022-09-03T03:57:48.721Z,13.10
2022-09-03T04:00:18.583Z,13.00
2022-09-03T04:02:47.552Z,13.00
2022-09-03T04:05:16.531Z,13.10
2022-09-03T04:07:47.704Z,13.00
2022-09-03T04:10:16.708Z,13.00
2022-09-03T04:12:46.617Z,13.00
2022-09-03T04:15:15.132Z,13.10
2022-09-03T04:17:44.327Z,13.10
2022-09-03T04:20:12.842Z,13.10
2022-09-03T04:22:41.364Z,13.10
2022-09-03T04:25:10.864Z,13.10
2022-09-03T04:27:39.619Z,13.10
2022-09-03T04:30:11.543Z,13.10
2022-09-03T04:32:56.315Z,13.10
2022-09-03T04:35:33.885Z,13.20
2022-09-03T04:38:05.804Z,13.20
2022-09-03T04:40:34.734Z,13.20
2022-09-03T04:43:03.268Z,13.20
2022-09-03T04:45:33.240Z,13.20
2022-09-03T04:48:03.729Z,13.20
2022-09-03T04:50:35.704Z,13.20
2022-09-03T04:53:08.205Z,13.20
2022-09-03T04:55:37.898Z,13.20
2022-09-03T04:58:07.857Z,13.10
2022-09-03T05:00:38.608Z,13.10
2022-09-03T05:05:21.475Z,13.10
2022-09-03T05:07:52.843Z,13.10
2022-09-03T05:10:21.564Z,13.10
2022-09-03T05:13:00.087Z,13.20
2022-09-03T05:15:28.779Z,13.30
2022-09-03T05:18:02.076Z,13.40
2022-09-03T05:20:33.328Z,13.40
2022-09-03T05:23:05.143Z,13.40
2022-09-03T05:25:33.704Z,13.50
2022-09-03T05:28:03.038Z,13.60
2022-09-03T05:30:31.954Z,13.70
2022-09-03T05:33:00.595Z,13.70
2022-09-03T05:35:30.293Z,13.80
2022-09-03T05:38:00.944Z,13.90
2022-09-03T05:40:29.583Z,14.10
2022-09-03T05:43:00.064Z,14.20
2022-09-03T05:45:29.270Z,14.20
2022-09-03T05:48:01.403Z,14.10
2022-09-03T05:50:29.919Z,14.10
2022-09-03T05:53:00.762Z,14.40
2022-09-03T05:55:29.910Z,14.50
2022-09-03T05:57:59.516Z,14.60
2022-09-03T06:00:28.683Z,14.70
2022-09-03T06:02:58.323Z,14.70
2022-09-03T06:05:26.988Z,14.60
2022-09-03T06:07:55.559Z,14.60
2022-09-03T06:10:28.049Z,14.40
2022-09-03T06:13:03.852Z,14.30
2022-09-03T06:15:32.972Z,14.30
2022-09-03T06:18:01.423Z,14.30
2022-09-03T06:20:30.527Z,14.40
2022-09-03T06:23:00.439Z,14.50
2022-09-03T06:25:30.340Z,14.70
2022-09-03T06:27:59.223Z,14.90
2022-09-03T06:30:27.946Z,15.00
2022-09-03T06:32:56.407Z,15.20
2022-09-03T06:35:24.907Z,15.20
2022-09-03T06:37:54.753Z,15.30
2022-09-03T06:40:26.186Z,15.70
2022-09-03T06:43:00.964Z,16.40
2022-09-03T06:45:29.987Z,16.70
2022-09-03T06:47:58.583Z,16.60
2022-09-03T06:50:28.607Z,16.40
2022-09-03T06:52:59.968Z,16.10
2022-09-03T06:55:28.703Z,16.30
2022-09-03T06:57:58.769Z,16.90
2022-09-03T07:00:28.227Z,17.90
2022-09-03T07:05:21.542Z,20.30
2022-09-03T07:07:51.891Z,21.20
2022-09-03T07:10:21.962Z,22.30
2022-09-03T07:12:50.518Z,22.60
2022-09-03T07:15:20.068Z,23.10
2022-09-03T07:17:49.284Z,23.70
2022-09-03T07:20:18.227Z,24.30
2022-09-03T07:22:48.060Z,24.20
2022-09-03T07:25:16.637Z,24.20
2022-09-03T07:27:45.633Z,24.80
2022-09-03T07:30:14.854Z,25.20
2022-09-03T07:32:43.405Z,25.20
2022-09-03T07:35:11.853Z,24.90
2022-09-03T07:37:43.780Z,24.40
2022-09-03T07:40:14.156Z,24.20
2022-09-03T07:42:42.618Z,23.90
2022-09-03T07:45:12.615Z,23.50
2022-09-03T07:47:49.654Z,23.90
2022-09-03T07:50:18.321Z,24.00
2022-09-03T07:52:47.729Z,24.70
2022-09-03T07:55:18.127Z,25.20
2022-09-03T07:57:46.898Z,25.60
2022-09-03T08:00:20.104Z,25.50
2022-09-03T08:02:48.719Z,25.70
2022-09-03T08:05:19.359Z,26.00
2022-09-03T08:07:48.490Z,26.50
2022-09-03T08:10:18.588Z,27.10
2022-09-03T08:12:47.099Z,26.90
2022-09-03T08:15:19.332Z,26.70
2022-09-03T08:17:47.856Z,26.60
2022-09-03T08:20:18.091Z,26.90
2022-09-03T08:22:46.648Z,26.50
2022-09-03T08:25:15.309Z,26.70
2022-09-03T08:27:45.183Z,26.90
2022-09-03T08:30:13.953Z,26.80
2022-09-03T08:32:42.489Z,27.20
2022-09-03T08:35:11.488Z,26.50
2022-09-03T08:37:39.964Z,25.70
2022-09-03T08:40:10.027Z,25.70
2022-09-03T08:43:08.523Z,25.70
2022-09-03T08:45:39.473Z,26.10
2022-09-03T08:48:14.495Z,26.40
2022-09-03T08:50:49.478Z,26.00
2022-09-03T08:53:24.578Z,26.20
2022-09-03T08:56:02.106Z,25.90
2022-09-03T08:58:38.393Z,26.00
2022-09-03T09:01:19.325Z,25.90
2022-09-03T09:05:42.701Z,26.20
2022-09-03T09:08:26.752Z,26.90
2022-09-03T09:11:08.382Z,27.10
2022-09-03T09:13:53.148Z,26.90
2022-09-03T09:16:34.196Z,27.30
2022-09-03T09:19:26.486Z,27.60
2022-09-03T09:22:03.931Z,27.50
2022-09-03T09:24:43.038Z,26.80
2022-09-03T09:27:17.233Z,26.00
2022-09-03T09:29:52.493Z,25.90
2022-09-03T09:32:21.974Z,26.20
2022-09-03T09:34:52.498Z,26.30
2022-09-03T09:37:23.534Z,25.60
2022-09-03T09:40:00.908Z,24.80
2022-09-03T09:42:31.154Z,24.60
2022-09-03T09:45:10.650Z,24.70
2022-09-03T09:47:41.706Z,24.60
2022-09-03T09:50:23.712Z,24.80
2022-09-03T09:53:08.851Z,25.60
2022-09-03T09:55:49.655Z,25.60
2022-09-03T09:58:31.079Z,25.30
2022-09-03T10:01:04.894Z,25.30
2022-09-03T10:03:36.831Z,25.40
2022-09-03T10:06:28.392Z,25.40
2022-09-03T10:09:11.952Z,25.90
2022-09-03T10:11:46.529Z,26.30
2022-09-03T10:14:24.510Z,26.00
2022-09-03T10:17:06.276Z,24.40
2022-09-03T10:20:07.689Z,24.30
2022-09-03T10:22:56.562Z,24.30
2022-09-03T10:25:40.389Z,24.60
2022-09-03T10:28:13.230Z,25.20
2022-09-03T10:31:24.389Z,25.50
2022-09-03T10:33:59.525Z,25.70
2022-09-03T10:36:38.678Z,25.50
2022-09-03T10:39:16.994Z,25.20
2022-09-03T10:42:06.862Z,25.40
2022-09-03T10:45:01.862Z,25.00
2022-09-03T10:48:08.684Z,23.90
2022-09-03T10:50:50.195Z,23.60
2022-09-03T10:53:53.721Z,24.20
2022-09-03T10:56:34.090Z,24.10
2022-09-03T10:59:33.716Z,23.60
2022-09-03T11:05:31.062Z,23.50
2022-09-03T11:08:08.328Z,23.10
2022-09-03T11:10:45.525Z,23.10
2022-09-03T11:13:20.564Z,23.40
2022-09-03T11:15:55.151Z,23.40
2022-09-03T11:18:30.792Z,23.20
2022-09-03T11:21:11.465Z,23.20
2022-09-03T11:23:46.736Z,23.30
2022-09-03T11:26:20.682Z,23.20
2022-09-03T11:28:59.372Z,22.70
2022-09-03T11:31:48.240Z,22.80
2022-09-03T11:34:32.048Z,23.50
2022-09-03T11:37:19.636Z,23.60
2022-09-03T11:40:00.981Z,23.50
2022-09-03T11:42:36.987Z,24.20
2022-09-03T11:45:37.690Z,24.40
2022-09-03T11:48:30.226Z,24.40
2022-09-03T11:50:59.119Z,25.50
2022-09-03T11:53:37.370Z,26.30
2022-09-03T11:56:20.612Z,26.70
2022-09-03T11:59:02.439Z,26.00
2022-09-03T12:01:33.312Z,25.40
2022-09-03T12:04:06.508Z,25.20
2022-09-03T12:07:20.837Z,24.50
2022-09-03T12:10:12.337Z,23.80
2022-09-03T12:12:55.139Z,23.00
2022-09-03T12:15:57.438Z,23.10
2022-09-03T12:18:31.462Z,23.80
2022-09-03T12:21:06.521Z,24.10
2022-09-03T12:23:42.296Z,24.10
2022-09-03T12:26:16.082Z,23.90
2022-09-03T12:28:47.666Z,23.50
2022-09-03T12:31:23.000Z,23.20
2022-09-03T12:33:55.038Z,23.10
2022-09-03T12:36:25.115Z,23.30
2022-09-03T12:39:11.586Z,23.30
2022-09-03T12:42:02.426Z,23.50
2022-09-03T12:44:33.781Z,24.00
2022-09-03T12:49:59.884Z,23.40
2022-09-03T12:52:35.513Z,23.40
2022-09-03T12:55:09.995Z,23.10
2022-09-03T12:57:45.787Z,22.80
2022-09-03T13:00:19.959Z,22.80
2022-09-03T13:05:27.520Z,23.90
2022-09-03T13:08:05.542Z,24.50
2022-09-03T13:10:42.100Z,25.10
2022-09-03T13:13:25.686Z,25.50
2022-09-03T13:16:37.369Z,25.20
2022-09-03T13:19:17.388Z,25.10
2022-09-03T13:22:00.127Z,24.40
2022-09-03T13:24:58.665Z,24.20
2022-09-03T13:27:39.022Z,24.60
2022-09-03T13:30:13.285Z,24.20
2022-09-03T13:32:57.478Z,23.70
2022-09-03T13:35:37.938Z,23.30
2022-09-03T13:38:30.424Z,22.90
2022-09-03T13:41:11.089Z,22.50
2022-09-03T13:43:47.353Z,22.20
2022-09-03T13:46:25.955Z,22.70
2022-09-03T13:49:27.322Z,22.50
2022-09-03T13:52:02.007Z,22.20
2022-09-03T13:54:48.990Z,22.00
2022-09-03T13:57:34.666Z,21.80
2022-09-03T14:00:08.716Z,21.60
2022-09-03T14:02:52.822Z,21.40
2022-09-03T14:05:41.071Z,21.40
2022-09-03T14:08:25.169Z,21.50
2022-09-03T14:11:08.730Z,22.50
2022-09-03T14:13:56.110Z,23.30
2022-09-03T14:16:39.335Z,22.90
2022-09-03T14:19:18.233Z,22.30
2022-09-03T14:21:57.010Z,21.90
2022-09-03T14:24:40.513Z,22.20
2022-09-03T14:27:11.318Z,23.70
2022-09-03T14:29:50.934Z,24.50
2022-09-03T14:32:42.320Z,23.80
2022-09-03T14:35:47.011Z,22.90
2022-09-03T14:39:03.011Z,22.30
2022-09-03T14:42:08.910Z,21.90
2022-09-03T14:45:34.501Z,21.70
2022-09-03T14:48:27.823Z,21.60
2022-09-03T14:51:21.755Z,22.90
2022-09-03T14:54:20.932Z,24.00
2022-09-03T14:57:01.316Z,24.50
2022-09-03T15:00:01.900Z,25.10
2022-09-03T15:05:43.631Z,24.10
2022-09-03T15:08:30.629Z,23.10
2022-09-03T15:11:03.329Z,22.30
2022-09-03T15:13:38.741Z,21.80
2022-09-03T15:16:26.634Z,21.80
2022-09-03T15:19:13.905Z,22.10
2022-09-03T15:22:10.134Z,22.00
2022-09-03T15:24:55.389Z,21.90
2022-09-03T15:27:53.711Z,22.00
2022-09-03T15:30:22.653Z,23.40
2022-09-03T15:33:07.046Z,24.20
2022-09-03T15:35:55.907Z,23.80
2022-09-03T15:38:41.795Z,22.90
2022-09-03T15:41:29.804Z,22.30
2022-09-03T15:44:02.887Z,21.80
2022-09-03T15:46:56.852Z,21.40
2022-09-03T15:49:54.361Z,21.20
2022-09-03T15:52:33.722Z,20.90
2022-09-03T15:55:14.315Z,20.70
2022-09-03T15:57:54.665Z,20.60
2022-09-03T16:00:24.136Z,20.50
2022-09-03T16:03:04.138Z,20.70
2022-09-03T16:05:44.708Z,21.60
2022-09-03T16:08:25.948Z,23.40
2022-09-03T16:11:09.168Z,24.60
2022-09-03T16:14:03.695Z,24.80
2022-09-03T16:16:53.603Z,25.70
2022-09-03T16:19:33.149Z,25.80
2022-09-03T16:22:08.080Z,25.40
2022-09-03T16:24:48.555Z,24.20
2022-09-03T16:27:25.494Z,22.90
2022-09-03T16:30:02.952Z,21.90
2022-09-03T16:32:58.141Z,21.40
2022-09-03T16:35:42.867Z,21.10
2022-09-03T16:38:28.845Z,20.90
2022-09-03T16:41:12.022Z,20.70
2022-09-03T16:43:56.270Z,20.50
2022-09-03T16:46:34.226Z,20.30
2022-09-03T16:49:26.975Z,20.00
2022-09-03T16:52:06.817Z,19.80
2022-09-03T16:55:03.185Z,19.70
2022-09-03T16:57:54.445Z,19.70
2022-09-03T17:00:35.975Z,19.70
2022-09-03T17:05:58.069Z,19.60
2022-09-03T17:08:40.054Z,19.40
2022-09-03T17:11:27.274Z,19.30
2022-09-03T17:14:28.490Z,19.10
2022-09-03T17:17:11.365Z,18.90
2022-09-03T17:19:52.176Z,18.70
2022-09-03T17:22:41.819Z,18.60
2022-09-03T17:25:27.074Z,18.50
2022-09-03T17:28:21.415Z,18.40
2022-09-03T17:30:59.711Z,18.40
2022-09-03T17:33:58.950Z,18.30
2022-09-03T17:36:31.636Z,18.30
2022-09-03T17:39:43.049Z,18.20
2022-09-03T17:42:20.504Z,18.10
2022-09-03T17:45:08.698Z,18.00
2022-09-03T17:48:16.028Z,17.90
2022-09-03T17:50:53.167Z,17.80
2022-09-03T17:53:27.058Z,17.80
2022-09-03T17:56:03.763Z,17.80
2022-09-03T17:58:40.144Z,17.70
2022-09-03T18:01:20.468Z,17.60
2022-09-03T18:03:56.868Z,17.60
2022-09-03T18:06:35.366Z,17.50
2022-09-03T18:09:13.627Z,17.50
2022-09-03T18:11:51.059Z,17.40
2022-09-03T18:14:31.993Z,17.30
2022-09-03T18:17:07.924Z,17.20
2022-09-03T18:20:02.889Z,17.20
2022-09-03T18:22:59.692Z,17.20
2022-09-03T18:25:48.495Z,17.20
2022-09-03T18:28:41.037Z,17.20
2022-09-03T18:31:33.168Z,17.20
2022-09-03T18:34:19.380Z,17.20
2022-09-03T18:37:05.729Z,17.20
2022-09-03T18:39:51.459Z,17.10
2022-09-03T18:42:54.741Z,17.10
2022-09-03T18:49:20.900Z,16.90
2022-09-03T18:52:23.913Z,16.80
2022-09-03T18:55:25.766Z,16.80
2022-09-03T18:58:29.334Z,16.80
2022-09-03T19:01:31.021Z,16.80
2022-09-03T19:05:48.527Z,16.70
2022-09-03T19:08:44.691Z,16.60
2022-09-03T19:11:52.234Z,16.60
2022-09-03T19:14:53.619Z,16.60
2022-09-03T19:17:52.009Z,16.70
2022-09-03T19:20:49.063Z,16.60
2022-09-03T19:23:35.797Z,16.60
2022-09-03T19:26:40.253Z,16.60
2022-09-03T19:29:40.620Z,16.60
2022-09-03T19:32:37.736Z,16.50
2022-09-03T19:35:37.036Z,16.60
2022-09-03T19:38:39.267Z,16.60
2022-09-03T19:41:43.753Z,16.60
2022-09-03T19:44:59.916Z,16.60
2022-09-03T19:48:03.877Z,16.60
2022-09-03T19:51:01.027Z,16.60
2022-09-03T19:53:58.937Z,16.60
2022-09-03T19:56:48.209Z,16.60
2022-09-03T19:59:39.899Z,16.60
2022-09-03T20:02:26.715Z,16.60
2022-09-03T20:05:18.591Z,16.60
2022-09-03T20:08:10.586Z,16.60
2022-09-03T20:10:43.163Z,16.60
2022-09-03T20:13:15.649Z,16.60
2022-09-03T20:15:58.654Z,16.50
2022-09-03T20:18:44.188Z,16.50
2022-09-03T20:21:26.122Z,16.50
2022-09-03T20:24:11.484Z,16.50
2022-09-03T20:27:01.049Z,16.50
2022-09-03T20:29:54.727Z,16.50
2022-09-03T20:32:53.234Z,16.50
2022-09-03T20:35:37.491Z,16.50
2022-09-03T20:38:27.622Z,16.50
2022-09-03T20:41:12.095Z,16.50
2022-09-03T20:44:13.032Z,16.50
2022-09-03T20:46:59.510Z,16.50
2022-09-03T20:49:45.022Z,16.50
2022-09-03T20:52:21.213Z,16.50
2022-09-03T20:55:07.202Z,16.50
2022-09-03T20:57:53.030Z,16.50
2022-09-03T21:00:24.555Z,16.50
2022-09-03T21:05:30.969Z,16.40
2022-09-03T21:08:13.473Z,16.50
2022-09-03T21:10:53.830Z,16.50
2022-09-03T21:13:38.448Z,16.50
2022-09-03T21:16:25.313Z,16.40
2022-09-03T21:19:09.148Z,16.40
2022-09-03T21:21:54.235Z,16.50
2022-09-03T21:24:31.270Z,16.50
2022-09-03T21:27:08.485Z,16.50
2022-09-03T21:29:46.591Z,16.50
2022-09-03T21:32:23.172Z,16.50
2022-09-03T21:35:07.151Z,16.50
2022-09-03T21:37:40.880Z,16.50
2022-09-03T21:40:14.345Z,16.50
2022-09-03T21:43:03.933Z,16.50
2022-09-03T21:45:40.543Z,16.50
2022-09-03T21:48:14.883Z,16.50
2022-09-03T21:50:57.440Z,16.50
2022-09-03T21:53:34.089Z,16.50
2022-09-03T21:56:33.052Z,16.50
2022-09-03T21:59:12.497Z,16.50
2022-09-03T22:01:57.349Z,16.50
2022-09-03T22:04:27.681Z,16.40
2022-09-03T22:07:13.953Z,16.40
2022-09-03T22:09:51.454Z,16.40
2022-09-03T22:12:29.771Z,16.50
2022-09-03T22:14:58.425Z,16.50
2022-09-03T22:17:44.016Z,16.40
2022-09-03T22:20:14.604Z,16.40
2022-09-03T22:22:51.371Z,16.50
2022-09-03T22:25:34.242Z,16.50
2022-09-03T22:28:16.471Z,16.40
2022-09-03T22:30:59.466Z,16.40
2022-09-03T22:33:40.839Z,16.40
2022-09-03T22:36:17.853Z,16.40
2022-09-03T22:39:17.926Z,16.40
2022-09-03T22:42:19.667Z,16.40
2022-09-03T22:45:21.593Z,16.40
2022-09-03T22:48:13.577Z,16.30
2022-09-03T22:50:56.566Z,16.30
2022-09-03T22:53:44.260Z,16.30
2022-09-03T22:56:18.925Z,16.30
2022-09-03T22:58:55.855Z,16.30
2022-09-03T23:01:34.773Z,16.30
2022-09-03T23:05:42.302Z,16.30
2022-09-03T23:08:16.816Z,16.30
2022-09-03T23:11:02.721Z,16.30
2022-09-03T23:13:41.998Z,16.30
2022-09-03T23:16:21.820Z,16.30
2022-09-03T23:18:52.309Z,16.20
2022-09-03T23:21:30.643Z,16.20
2022-09-03T23:24:05.354Z,16.20
2022-09-03T23:26:42.071Z,16.20
2022-09-03T23:29:19.518Z,16.20
2022-09-03T23:31:48.111Z,16.20
2022-09-03T23:34:17.305Z,16.20
2022-09-03T23:37:32.952Z,16.10
2022-09-03T23:40:33.216Z,16.10
2022-09-03T23:43:56.075Z,16.10
2022-09-03T23:46:34.642Z,16.20
2022-09-03T23:49:38.926Z,16.10
2022-09-03T23:52:37.459Z,16.10
2022-09-03T23:55:25.187Z,16.10
2022-09-03T23:58:10.643Z,16.10
