createdAt,value
2023-06-15T00:02:12.462Z,53.92
2023-06-15T00:06:13.309Z,54.16
2023-06-15T00:10:15.012Z,54.42
2023-06-15T00:14:15.294Z,55.03
2023-06-15T00:18:19.035Z,54.35
2023-06-15T00:22:19.924Z,54.14
2023-06-15T00:26:20.410Z,54.91
2023-06-15T00:30:23.309Z,55.01
2023-06-15T00:34:26.823Z,55.11
2023-06-15T00:38:28.011Z,54.96
2023-06-15T00:42:28.742Z,55.26
2023-06-15T00:46:31.107Z,55.61
2023-06-15T00:50:34.559Z,55.74
2023-06-15T00:54:37.898Z,56.08
2023-06-15T00:58:40.713Z,56.07
2023-06-15T01:02:42.689Z,55.96
2023-06-15T01:06:52.941Z,56.31
2023-06-15T01:10:57.648Z,56.35
2023-06-15T01:15:00.067Z,56.15
2023-06-15T01:19:02.617Z,56.40
2023-06-15T01:23:27.144Z,56.36
2023-06-15T01:27:31.318Z,56.46
2023-06-15T01:31:35.504Z,56.83
2023-06-15T01:35:36.722Z,56.64
2023-06-15T01:39:37.392Z,57.27
2023-06-15T01:43:44.102Z,57.24
2023-06-15T01:47:46.450Z,57.44
2023-06-15T01:51:47.580Z,57.46
2023-06-15T01:55:48.792Z,57.08
2023-06-15T01:59:52.662Z,57.52
2023-06-15T02:03:54.695Z,57.29
2023-06-15T02:07:55.139Z,57.43
2023-06-15T02:11:56.341Z,58.04
2023-06-15T02:15:59.446Z,57.83
2023-06-15T02:20:00.453Z,58.79
2023-06-15T02:24:01.942Z,59.12
2023-06-15T02:28:02.601Z,59.13
2023-06-15T02:32:06.457Z,59.39
2023-06-15T02:36:08.714Z,59.38
2023-06-15T02:40:15.106Z,59.12
2023-06-15T02:44:16.333Z,59.37
2023-06-15T02:48:19.208Z,59.66
2023-06-15T02:52:20.140Z,59.94
2023-06-15T02:56:22.795Z,59.87
2023-06-15T03:00:24.697Z,59.80
2023-06-15T03:04:46.063Z,59.81
2023-06-15T03:08:52.258Z,60.30
2023-06-15T03:12:59.474Z,60.04
2023-06-15T03:17:00.821Z,60.26
2023-06-15T03:21:04.137Z,60.65
2023-06-15T03:25:04.582Z,60.88
2023-06-15T03:29:05.202Z,60.25
2023-06-15T03:33:09.202Z,59.82
2023-06-15T03:37:12.287Z,59.97
2023-06-15T03:41:16.196Z,59.98
2023-06-15T03:45:17.080Z,60.22
2023-06-15T03:49:18.767Z,60.90
2023-06-15T03:53:22.876Z,60.51
2023-06-15T03:57:23.532Z,59.90
2023-06-15T04:01:26.447Z,59.27
2023-06-15T04:05:27.565Z,59.09
2023-06-15T04:09:31.414Z,59.27
2023-06-15T04:13:32.780Z,59.43
2023-06-15T04:17:36.742Z,59.29
2023-06-15T04:21:38.321Z,59.27
2023-06-15T04:25:43.762Z,59.44
2023-06-15T04:29:51.270Z,59.77
2023-06-15T04:34:00.086Z,60.22
2023-06-15T04:38:05.673Z,60.61
2023-06-15T04:42:10.787Z,60.32
2023-06-15T04:46:12.737Z,60.67
2023-06-15T04:50:16.038Z,60.43
2023-06-15T04:54:16.695Z,61.01
2023-06-15T04:58:19.821Z,60.55
2023-06-15T05:02:21.922Z,60.19
2023-06-15T05:06:23.634Z,60.80
2023-06-15T05:10:37.197Z,60.60
2023-06-15T05:14:47.200Z,60.46
2023-06-15T05:18:48.262Z,60.81
2023-06-15T05:22:49.267Z,60.97
2023-06-15T05:26:51.090Z,60.41
2023-06-15T05:30:54.379Z,60.95
2023-06-15T05:34:55.119Z,60.57
2023-06-15T05:38:56.098Z,60.63
2023-06-15T05:42:56.653Z,59.64
2023-06-15T05:47:00.179Z,59.77
2023-06-15T05:51:00.874Z,57.84
2023-06-15T05:55:03.764Z,57.71
2023-06-15T05:59:08.673Z,56.21
2023-06-15T06:03:19.100Z,54.65
2023-06-15T06:07:23.311Z,54.04
2023-06-15T06:11:24.460Z,54.45
2023-06-15T06:15:28.587Z,53.30
2023-06-15T06:19:31.459Z,52.70
2023-06-15T06:23:34.294Z,52.14
2023-06-15T06:27:34.603Z,51.01
2023-06-15T06:31:35.112Z,50.52
2023-06-15T06:35:38.191Z,50.13
2023-06-15T06:39:40.355Z,49.48
2023-06-15T06:43:41.852Z,49.85
2023-06-15T06:47:42.302Z,49.70
2023-06-15T06:51:46.123Z,49.88
2023-06-15T06:55:46.488Z,49.39
2023-06-15T06:59:46.876Z,48.47
2023-06-15T07:03:47.606Z,47.64
2023-06-15T07:07:51.261Z,48.25
2023-06-15T07:11:51.712Z,47.58
2023-06-15T07:15:55.637Z,47.16
2023-06-15T07:19:56.143Z,46.63
2023-06-15T07:23:59.168Z,45.87
2023-06-15T07:27:59.456Z,45.33
2023-06-15T07:31:59.955Z,44.72
2023-06-15T07:36:03.178Z,44.16
2023-06-15T07:40:06.337Z,43.34
2023-06-15T07:44:13.627Z,43.20
2023-06-15T07:48:14.127Z,42.33
2023-06-15T07:52:14.492Z,41.71
2023-06-15T07:56:17.324Z,40.46
2023-06-15T08:00:19.832Z,40.19
2023-06-15T08:04:23.374Z,37.65
2023-06-15T08:08:24.463Z,33.53
2023-06-15T08:12:27.928Z,31.61
2023-06-15T08:16:28.520Z,29.19
2023-06-15T08:20:28.864Z,29.04
2023-06-15T08:24:29.836Z,29.41
2023-06-15T08:28:41.286Z,30.03
2023-06-15T08:32:52.756Z,29.23
2023-06-15T08:36:53.241Z,27.81
2023-06-15T08:40:53.672Z,26.40
2023-06-15T08:44:59.268Z,25.87
2023-06-15T08:49:01.731Z,26.49
2023-06-15T08:53:03.745Z,25.37
2023-06-15T08:57:04.752Z,27.39
2023-06-15T09:01:09.316Z,26.16
2023-06-15T09:05:10.833Z,25.47
2023-06-15T09:09:11.986Z,23.43
2023-06-15T09:13:20.280Z,23.08
2023-06-15T09:17:30.987Z,22.18
2023-06-15T09:21:32.261Z,23.83
2023-06-15T09:25:35.352Z,25.08
2023-06-15T09:29:35.886Z,26.46
2023-06-15T09:33:38.711Z,25.52
2023-06-15T09:37:39.054Z,24.52
2023-06-15T09:41:39.900Z,23.79
2023-06-15T09:45:41.537Z,23.89
2023-06-15T09:49:48.303Z,22.03
2023-06-15T09:53:52.783Z,22.00
2023-06-15T09:57:56.099Z,22.57
2023-06-15T10:02:00.104Z,22.30
2023-06-15T10:06:10.447Z,23.95
2023-06-15T10:10:13.921Z,23.26
2023-06-15T10:14:23.045Z,24.82
2023-06-15T10:18:26.105Z,24.96
2023-06-15T10:22:30.689Z,26.30
2023-06-15T10:26:31.776Z,27.09
2023-06-15T10:30:43.339Z,26.88
2023-06-15T10:34:54.595Z,25.09
2023-06-15T10:39:07.488Z,24.09
2023-06-15T10:43:07.758Z,24.68
2023-06-15T10:47:13.200Z,25.67
2023-06-15T10:51:17.253Z,24.90
2023-06-15T10:55:20.320Z,24.36
2023-06-15T10:59:42.852Z,25.01
2023-06-15T11:03:45.178Z,22.15
2023-06-15T11:07:47.811Z,19.51
2023-06-15T11:11:51.079Z,19.22
2023-06-15T11:16:11.230Z,20.52
2023-06-15T11:20:48.068Z,21.96
2023-06-15T11:24:52.979Z,23.12
2023-06-15T11:28:58.475Z,23.19
2023-06-15T11:32:59.074Z,22.25
2023-06-15T11:37:02.017Z,21.37
2023-06-15T11:41:07.626Z,20.01
2023-06-15T11:45:20.806Z,19.59
2023-06-15T11:49:21.112Z,19.26
2023-06-15T11:53:21.640Z,19.90
2023-06-15T11:57:22.412Z,18.97
2023-06-15T12:01:25.615Z,18.59
2023-06-15T12:05:26.563Z,17.90
2023-06-15T12:09:28.200Z,18.28
2023-06-15T12:13:29.561Z,17.97
2023-06-15T12:17:37.811Z,17.67
2023-06-15T12:21:42.455Z,17.29
2023-06-15T12:25:48.358Z,18.97
2023-06-15T12:29:48.769Z,18.78
2023-06-15T12:33:56.398Z,19.77
2023-06-15T12:37:59.289Z,21.66
2023-06-15T12:42:03.942Z,21.88
2023-06-15T12:46:05.046Z,22.63
2023-06-15T12:50:10.354Z,23.00
2023-06-15T12:54:11.388Z,23.80
2023-06-15T12:58:12.088Z,23.30
2023-06-15T13:02:12.896Z,23.28
2023-06-15T13:06:16.318Z,22.99
2023-06-15T13:10:19.285Z,22.59
2023-06-15T13:14:20.344Z,22.05
2023-06-15T13:18:20.849Z,21.03
2023-06-15T13:22:24.060Z,23.08
2023-06-15T13:26:24.764Z,25.13
2023-06-15T13:30:25.175Z,25.26
2023-06-15T13:34:25.687Z,25.00
2023-06-15T13:38:29.032Z,24.36
2023-06-15T13:42:29.388Z,23.84
2023-06-15T13:46:31.753Z,25.24
2023-06-15T13:50:32.394Z,25.70
2023-06-15T13:54:35.315Z,25.05
2023-06-15T13:58:35.784Z,24.91
2023-06-15T14:02:36.209Z,23.63
2023-06-15T14:06:36.591Z,22.84
2023-06-15T14:10:39.671Z,22.14
2023-06-15T14:14:41.893Z,23.11
2023-06-15T14:18:42.212Z,24.28
2023-06-15T14:22:42.557Z,23.76
2023-06-15T14:26:45.428Z,24.59
2023-06-15T14:30:46.341Z,24.77
2023-06-15T14:34:47.020Z,24.91
2023-06-15T14:38:47.702Z,25.08
2023-06-15T14:42:55.298Z,24.04
2023-06-15T14:46:55.625Z,23.93
2023-06-15T14:50:55.913Z,24.06
2023-06-15T14:54:56.353Z,23.79
2023-06-15T14:59:01.320Z,24.43
2023-06-15T15:03:01.977Z,24.83
2023-06-15T15:07:02.312Z,22.82
2023-06-15T15:11:02.467Z,23.05
2023-06-15T15:15:05.463Z,24.00
2023-06-15T15:19:06.305Z,24.09
2023-06-15T15:23:06.850Z,23.92
2023-06-15T15:27:08.181Z,23.72
2023-06-15T15:31:11.616Z,24.74
2023-06-15T15:35:15.882Z,23.21
2023-06-15T15:39:16.970Z,22.14
2023-06-15T15:43:20.086Z,21.82
2023-06-15T15:47:25.354Z,25.85
2023-06-15T15:51:26.368Z,26.63
2023-06-15T15:55:28.269Z,26.14
2023-06-15T15:59:28.656Z,27.11
2023-06-15T16:03:31.993Z,29.00
2023-06-15T16:07:35.637Z,27.97
2023-06-15T16:11:38.512Z,27.40
2023-06-15T16:15:39.923Z,27.30
2023-06-15T16:19:43.873Z,26.64
2023-06-15T16:23:44.228Z,26.80
2023-06-15T16:27:44.958Z,27.22
2023-06-15T16:31:45.336Z,29.18
2023-06-15T16:35:49.132Z,30.13
2023-06-15T16:39:51.941Z,30.67
2023-06-15T16:43:52.837Z,30.98
2023-06-15T16:47:53.708Z,31.03
2023-06-15T16:51:56.634Z,31.59
2023-06-15T16:55:57.122Z,31.33
2023-06-15T16:59:57.406Z,31.27
2023-06-15T17:03:57.846Z,30.53
2023-06-15T17:08:00.865Z,29.62
2023-06-15T17:12:01.970Z,28.73
2023-06-15T17:16:02.300Z,28.42
2023-06-15T17:20:02.732Z,28.97
2023-06-15T17:24:07.628Z,28.93
2023-06-15T17:28:08.691Z,29.23
2023-06-15T17:32:11.951Z,29.39
2023-06-15T17:36:12.655Z,29.94
2023-06-15T17:40:16.538Z,30.89
2023-06-15T17:44:17.061Z,32.22
2023-06-15T17:48:18.711Z,32.63
2023-06-15T17:52:19.001Z,33.17
2023-06-15T17:56:21.983Z,34.15
2023-06-15T18:00:22.700Z,34.69
2023-06-15T18:04:22.987Z,36.11
2023-06-15T18:08:24.476Z,36.42
2023-06-15T18:12:30.483Z,37.10
2023-06-15T18:16:31.095Z,37.55
2023-06-15T18:20:31.489Z,37.71
2023-06-15T18:24:31.953Z,37.67
2023-06-15T18:28:35.112Z,37.91
2023-06-15T18:32:36.846Z,38.96
2023-06-15T18:36:37.257Z,39.05
2023-06-15T18:40:37.716Z,39.37
2023-06-15T18:44:43.379Z,40.06
2023-06-15T18:48:43.601Z,39.92
2023-06-15T18:52:45.319Z,40.82
2023-06-15T18:56:45.881Z,41.37
2023-06-15T19:00:48.840Z,41.30
2023-06-15T19:04:49.999Z,42.23
2023-06-15T19:08:50.271Z,42.73
2023-06-15T19:12:50.619Z,42.87
2023-06-15T19:16:54.518Z,43.14
2023-06-15T19:20:55.862Z,43.38
2023-06-15T19:24:56.418Z,43.62
2023-06-15T19:28:56.797Z,44.21
2023-06-15T19:32:59.837Z,44.74
2023-06-15T19:37:00.833Z,44.87
2023-06-15T19:41:01.212Z,45.41
2023-06-15T19:45:01.540Z,45.25
2023-06-15T19:49:04.400Z,45.97
2023-06-15T19:53:05.398Z,46.12
2023-06-15T19:57:05.963Z,45.98
2023-06-15T20:01:06.916Z,46.85
2023-06-15T20:05:11.270Z,47.06
2023-06-15T20:09:11.955Z,47.33
2023-06-15T20:13:12.222Z,47.76
2023-06-15T20:17:12.837Z,47.88
2023-06-15T20:21:16.261Z,48.34
2023-06-15T20:25:16.518Z,48.12
2023-06-15T20:29:16.785Z,48.38
2023-06-15T20:33:17.319Z,48.25
2023-06-15T20:37:20.252Z,48.08
2023-06-15T20:41:21.015Z,49.03
2023-06-15T20:45:21.915Z,48.66
2023-06-15T20:49:22.259Z,49.34
2023-06-15T20:53:26.013Z,49.68
2023-06-15T20:57:26.524Z,50.18
2023-06-15T21:01:26.896Z,50.72
2023-06-15T21:05:28.488Z,50.97
2023-06-15T21:09:31.882Z,51.50
2023-06-15T21:13:34.541Z,51.60
2023-06-15T21:17:42.692Z,51.99
2023-06-15T21:21:42.941Z,51.72
2023-06-15T21:25:45.899Z,52.03
2023-06-15T21:29:46.212Z,52.08
2023-06-15T21:33:46.549Z,53.03
2023-06-15T21:37:47.373Z,53.68
2023-06-15T21:41:50.474Z,53.27
2023-06-15T21:45:52.011Z,53.41
2023-06-15T21:49:52.655Z,53.60
2023-06-15T21:53:53.548Z,53.77
2023-06-15T21:57:56.624Z,54.47
2023-06-15T22:01:57.071Z,54.72
2023-06-15T22:05:57.664Z,54.83
2023-06-15T22:09:57.938Z,55.33
2023-06-15T22:14:01.493Z,55.80
2023-06-15T22:18:01.831Z,56.00
2023-06-15T22:22:02.749Z,56.58
2023-06-15T22:26:03.171Z,56.47
2023-06-15T22:30:06.648Z,57.14
2023-06-15T22:34:07.766Z,57.31
2023-06-15T22:38:08.042Z,57.85
2023-06-15T22:42:09.729Z,57.68
2023-06-15T22:46:12.702Z,57.58
2023-06-15T22:50:15.559Z,58.46
2023-06-15T22:54:15.952Z,57.90
2023-06-15T22:58:16.178Z,57.96
2023-06-15T23:02:19.069Z,57.79
2023-06-15T23:06:21.142Z,58.34
2023-06-15T23:10:22.239Z,57.93
2023-06-15T23:14:28.577Z,58.89
2023-06-15T23:18:33.139Z,58.74
2023-06-15T23:22:34.273Z,59.03
2023-06-15T23:26:37.913Z,59.62
2023-06-15T23:30:38.793Z,59.89
2023-06-15T23:34:41.998Z,60.07
2023-06-15T23:38:42.172Z,60.15
2023-06-15T23:42:42.357Z,60.56
2023-06-15T23:46:42.562Z,61.43
2023-06-15T23:50:45.494Z,60.73
2023-06-15T23:54:45.773Z,60.96
2023-06-15T23:58:45.961Z,61.61
