createdAt,value
2019-04-25T00:00:44.752Z,51.52
2019-04-25T00:03:12.208Z,51.48
2019-04-25T00:05:37.103Z,51.41
2019-04-25T00:08:02.768Z,51.26
2019-04-25T00:10:28.786Z,51.41
2019-04-25T00:12:54.805Z,51.38
2019-04-25T00:15:22.229Z,51.37
2019-04-25T00:17:46.871Z,51.34
2019-04-25T00:20:12.895Z,51.27
2019-04-25T00:22:39.299Z,51.26
2019-04-25T00:25:15.284Z,51.24
2019-04-25T00:27:31.997Z,51.22
2019-04-25T00:29:56.934Z,51.20
2019-04-25T00:32:22.942Z,51.18
2019-04-25T00:34:48.937Z,51.13
2019-04-25T00:37:14.931Z,51.09
2019-04-25T00:39:43.454Z,51.04
2019-04-25T00:42:06.952Z,51.03
2019-04-25T00:44:33.047Z,51.03
2019-04-25T00:46:59.084Z,51.02
2019-04-25T00:49:25.064Z,50.94
2019-04-25T00:51:52.371Z,50.97
2019-04-25T00:54:17.080Z,50.90
2019-04-25T00:56:45.797Z,50.90
2019-04-25T00:59:09.098Z,50.89
2019-04-25T01:01:35.111Z,50.80
2019-04-25T01:04:02.324Z,50.68
2019-04-25T01:06:27.107Z,50.83
2019-04-25T01:08:54.568Z,50.76
2019-04-25T01:11:19.116Z,50.76
2019-04-25T01:13:45.133Z,50.72
2019-04-25T01:16:11.989Z,50.71
2019-04-25T01:18:37.462Z,50.69
2019-04-25T01:21:04.468Z,50.54
2019-04-25T01:23:29.164Z,50.63
2019-04-25T01:25:55.847Z,50.52
2019-04-25T01:28:21.184Z,50.53
2019-04-25T01:30:47.886Z,50.49
2019-04-25T01:33:13.541Z,50.51
2019-04-25T01:35:39.223Z,50.53
2019-04-25T01:38:05.239Z,50.48
2019-04-25T01:40:31.244Z,50.52
2019-04-25T01:42:57.949Z,50.48
2019-04-25T01:45:23.952Z,50.46
2019-04-25T01:47:50.114Z,50.45
2019-04-25T01:50:15.289Z,50.41
2019-04-25T01:52:41.280Z,50.47
2019-04-25T01:55:07.291Z,50.39
2019-04-25T01:57:33.727Z,50.36
2019-04-25T01:59:59.316Z,50.41
2019-04-25T02:02:25.316Z,50.38
2019-04-25T02:04:51.419Z,50.30
2019-04-25T02:07:17.334Z,50.29
2019-04-25T02:09:43.618Z,50.27
2019-04-25T02:12:09.334Z,50.26
2019-04-25T02:14:35.336Z,50.31
2019-04-25T02:17:02.318Z,50.32
2019-04-25T02:19:27.347Z,50.30
2019-04-25T02:21:54.544Z,50.20
2019-04-25T02:24:19.397Z,50.27
2019-04-25T02:26:45.390Z,50.19
2019-04-25T02:29:11.405Z,50.17
2019-04-25T02:31:37.412Z,50.18
2019-04-25T02:34:06.565Z,50.19
2019-04-25T02:36:29.431Z,50.15
2019-04-25T02:38:59.581Z,50.17
2019-04-25T02:41:21.467Z,50.15
2019-04-25T02:43:47.482Z,50.11
2019-04-25T02:46:15.161Z,50.09
2019-04-25T02:48:39.512Z,50.10
2019-04-25T02:51:07.401Z,50.05
2019-04-25T02:53:34.476Z,50.05
2019-04-25T02:55:57.784Z,50.02
2019-04-25T02:58:24.311Z,50.02
2019-04-25T03:00:57.308Z,50.05
2019-04-25T03:03:15.598Z,50.04
2019-04-25T03:05:41.627Z,50.06
2019-04-25T03:08:10.073Z,50.02
2019-04-25T03:10:34.918Z,50.04
2019-04-25T03:13:00.301Z,50.04
2019-04-25T03:15:25.655Z,50.00
2019-04-25T03:17:51.649Z,49.98
2019-04-25T03:20:17.707Z,50.02
2019-04-25T03:22:44.465Z,49.96
2019-04-25T03:25:13.051Z,49.97
2019-04-25T03:27:35.730Z,49.96
2019-04-25T03:30:02.011Z,49.93
2019-04-25T03:32:28.394Z,49.88
2019-04-25T03:34:54.894Z,49.85
2019-04-25T03:37:19.850Z,49.83
2019-04-25T03:39:45.848Z,49.82
2019-04-25T03:42:12.043Z,49.81
2019-04-25T03:44:37.914Z,49.80
2019-04-25T03:47:06.442Z,49.97
2019-04-25T03:49:29.960Z,50.07
2019-04-25T03:51:55.963Z,50.16
2019-04-25T03:54:23.130Z,50.13
2019-04-25T03:56:53.676Z,50.31
2019-04-25T03:59:14.637Z,50.43
2019-04-25T04:01:39.976Z,50.36
2019-04-25T04:04:07.090Z,50.47
2019-04-25T04:06:32.002Z,50.39
2019-04-25T04:08:58.030Z,50.33
2019-04-25T04:11:24.028Z,50.34
2019-04-25T04:13:50.037Z,50.29
2019-04-25T04:16:16.039Z,50.30
2019-04-25T04:18:42.057Z,50.28
2019-04-25T04:21:08.968Z,50.26
2019-04-25T04:23:34.095Z,50.50
2019-04-25T04:26:00.147Z,50.47
2019-04-25T04:28:26.175Z,50.45
2019-04-25T04:30:53.950Z,50.39
2019-04-25T04:33:29.469Z,50.27
2019-04-25T04:35:44.243Z,50.31
2019-04-25T04:38:10.311Z,50.38
2019-04-25T04:40:36.311Z,50.33
2019-04-25T04:43:02.334Z,50.36
2019-04-25T04:45:28.540Z,50.46
2019-04-25T04:47:54.583Z,50.54
2019-04-25T04:50:20.578Z,50.59
2019-04-25T04:52:46.602Z,50.65
2019-04-25T04:55:14.616Z,50.76
2019-04-25T04:57:38.635Z,50.92
2019-04-25T05:00:04.663Z,50.92
2019-04-25T05:02:30.658Z,50.79
2019-04-25T05:04:56.683Z,51.17
2019-04-25T05:07:23.719Z,51.37
2019-04-25T05:09:48.701Z,51.31
2019-04-25T05:12:15.272Z,51.51
2019-04-25T05:14:40.804Z,51.47
2019-04-25T05:17:06.828Z,51.12
2019-04-25T05:19:33.526Z,51.50
2019-04-25T05:21:58.849Z,51.78
2019-04-25T05:24:26.257Z,51.63
2019-04-25T05:26:50.901Z,51.11
2019-04-25T05:29:21.034Z,51.20
2019-04-25T05:31:43.937Z,51.13
2019-04-25T05:34:08.970Z,50.98
2019-04-25T05:36:34.957Z,51.00
2019-04-25T05:39:00.971Z,51.26
2019-04-25T05:41:26.992Z,51.23
2019-04-25T05:43:53.590Z,50.99
2019-04-25T05:46:19.078Z,51.23
2019-04-25T05:48:45.223Z,51.25
2019-04-25T05:51:11.246Z,51.08
2019-04-25T05:53:37.273Z,51.29
2019-04-25T05:56:04.169Z,50.92
2019-04-25T05:58:29.284Z,51.09
2019-04-25T06:00:55.313Z,50.85
2019-04-25T06:03:21.305Z,51.02
2019-04-25T06:05:47.354Z,50.85
2019-04-25T06:08:14.140Z,50.98
2019-04-25T06:10:39.416Z,50.86
2019-04-25T06:13:05.455Z,50.81
2019-04-25T06:15:33.188Z,50.87
2019-04-25T06:17:57.489Z,50.91
2019-04-25T06:20:24.600Z,51.02
2019-04-25T06:22:49.514Z,51.09
2019-04-25T06:25:16.403Z,50.80
2019-04-25T06:27:41.552Z,51.05
2019-04-25T06:30:07.620Z,50.78
2019-04-25T06:32:35.026Z,50.87
2019-04-25T06:34:59.706Z,50.75
2019-04-25T06:37:25.887Z,50.91
2019-04-25T06:39:51.706Z,51.04
2019-04-25T06:42:17.739Z,50.78
2019-04-25T06:44:43.735Z,50.77
2019-04-25T06:47:09.765Z,50.74
2019-04-25T06:49:37.328Z,50.80
2019-04-25T06:52:01.795Z,50.76
2019-04-25T06:54:28.134Z,50.97
2019-04-25T06:56:53.824Z,50.95
2019-04-25T06:59:19.861Z,50.76
2019-04-25T07:01:45.860Z,50.75
2019-04-25T07:04:11.881Z,50.74
2019-04-25T07:06:37.882Z,50.75
2019-04-25T07:09:03.917Z,50.69
2019-04-25T07:11:30.490Z,50.83
2019-04-25T07:13:55.943Z,50.71
2019-04-25T07:16:24.048Z,50.83
2019-04-25T07:18:47.974Z,50.90
2019-04-25T07:21:14.301Z,50.91
2019-04-25T07:23:40.403Z,51.51
2019-04-25T07:26:06.050Z,51.35
2019-04-25T07:28:32.840Z,51.39
2019-04-25T07:30:58.083Z,51.25
2019-04-25T07:33:26.880Z,51.42
2019-04-25T07:35:50.080Z,51.44
2019-04-25T07:38:16.094Z,51.40
2019-04-25T07:40:43.352Z,51.65
2019-04-25T07:43:08.155Z,51.26
2019-04-25T07:45:35.045Z,51.49
2019-04-25T07:48:00.178Z,51.78
2019-04-25T07:50:27.000Z,52.19
2019-04-25T07:52:53.750Z,52.11
2019-04-25T07:55:18.268Z,51.81
2019-04-25T07:57:44.381Z,51.90
2019-04-25T08:00:10.291Z,51.89
2019-04-25T08:02:36.339Z,51.88
2019-04-25T08:05:04.155Z,52.04
2019-04-25T08:07:28.358Z,51.99
2019-04-25T08:09:54.362Z,51.80
2019-04-25T08:12:20.420Z,51.85
2019-04-25T08:14:46.448Z,52.28
2019-04-25T08:17:12.450Z,51.83
2019-04-25T08:19:39.319Z,52.34
2019-04-25T08:22:04.495Z,51.98
2019-04-25T08:24:30.787Z,51.83
2019-04-25T08:26:56.547Z,52.13
2019-04-25T08:29:23.655Z,51.85
2019-04-25T08:31:48.612Z,51.80
2019-04-25T08:34:14.692Z,51.82
2019-04-25T08:36:41.478Z,51.73
2019-04-25T08:39:06.599Z,51.76
2019-04-25T08:41:34.869Z,51.85
2019-04-25T08:43:58.671Z,52.44
2019-04-25T08:46:25.312Z,52.24
2019-04-25T08:48:50.808Z,52.35
2019-04-25T08:51:16.840Z,52.31
2019-04-25T08:53:44.942Z,52.19
2019-04-25T08:56:08.847Z,52.26
2019-04-25T08:58:35.448Z,52.18
2019-04-25T09:01:01.527Z,51.92
2019-04-25T09:03:26.886Z,52.17
2019-04-25T09:05:53.557Z,52.14
2019-04-25T09:08:18.903Z,51.83
2019-04-25T09:10:45.050Z,52.16
2019-04-25T09:13:10.995Z,52.14
2019-04-25T09:15:38.032Z,51.99
2019-04-25T09:18:04.047Z,51.80
2019-04-25T09:20:29.024Z,52.01
2019-04-25T09:22:55.045Z,51.89
2019-04-25T09:25:21.065Z,52.07
2019-04-25T09:27:47.123Z,52.04
2019-04-25T09:30:14.327Z,51.84
2019-04-25T09:32:39.905Z,52.01
2019-04-25T09:35:05.221Z,51.98
2019-04-25T09:37:31.223Z,51.77
2019-04-25T09:39:57.246Z,51.68
2019-04-25T09:42:23.802Z,51.91
2019-04-25T09:44:49.304Z,51.55
2019-04-25T09:47:15.299Z,51.62
2019-04-25T09:49:41.596Z,51.82
2019-04-25T09:52:07.358Z,52.05
2019-04-25T09:54:33.526Z,52.15
2019-04-25T09:56:59.421Z,51.70
2019-04-25T09:59:27.956Z,51.98
2019-04-25T10:01:51.609Z,51.86
2019-04-25T10:04:17.721Z,51.79
2019-04-25T10:06:44.954Z,52.27
2019-04-25T10:09:09.750Z,52.05
2019-04-25T10:11:35.759Z,52.19
2019-04-25T10:14:01.779Z,51.79
2019-04-25T10:16:27.776Z,51.76
2019-04-25T10:18:53.797Z,52.09
2019-04-25T10:21:19.817Z,51.78
2019-04-25T10:23:46.833Z,51.82
2019-04-25T10:26:11.950Z,52.11
2019-04-25T10:28:38.737Z,51.68
2019-04-25T10:31:03.982Z,51.84
2019-04-25T10:33:30.006Z,51.67
2019-04-25T10:35:59.587Z,51.69
2019-04-25T10:38:22.037Z,51.69
2019-04-25T10:40:48.015Z,51.75
2019-04-25T10:43:14.239Z,51.68
2019-04-25T10:45:40.739Z,51.79
2019-04-25T10:48:06.123Z,51.66
2019-04-25T10:50:33.994Z,51.62
2019-04-25T10:52:58.200Z,51.79
2019-04-25T10:55:24.216Z,51.77
2019-04-25T10:57:51.067Z,51.81
2019-04-25T11:00:16.224Z,52.04
2019-04-25T11:02:43.202Z,51.68
2019-04-25T11:05:08.279Z,51.88
2019-04-25T11:07:34.317Z,51.76
2019-04-25T11:10:00.368Z,51.68
2019-04-25T11:12:26.431Z,51.77
2019-04-25T11:14:53.307Z,51.72
2019-04-25T11:17:18.446Z,53.88
2019-04-25T11:19:44.614Z,55.85
2019-04-25T11:22:10.476Z,55.32
2019-04-25T11:24:36.494Z,54.67
2019-04-25T11:27:04.203Z,55.06
2019-04-25T11:29:28.492Z,55.15
2019-04-25T11:31:54.555Z,54.67
2019-04-25T11:34:20.645Z,54.71
2019-04-25T11:36:46.565Z,54.67
2019-04-25T11:39:13.547Z,54.04
2019-04-25T11:41:38.583Z,54.73
2019-04-25T11:44:04.690Z,53.82
2019-04-25T11:46:30.685Z,54.12
2019-04-25T11:48:56.687Z,53.80
2019-04-25T11:51:24.061Z,54.43
2019-04-25T11:53:48.731Z,53.75
2019-04-25T11:56:14.788Z,54.19
2019-04-25T11:58:40.783Z,54.53
2019-04-25T12:01:06.796Z,54.24
2019-04-25T12:03:33.616Z,53.70
2019-04-25T12:05:58.972Z,54.28
2019-04-25T12:08:25.095Z,54.36
2019-04-25T12:10:51.630Z,53.77
2019-04-25T12:13:17.144Z,53.81
2019-04-25T12:15:45.707Z,53.48
2019-04-25T12:18:09.181Z,54.07
2019-04-25T12:20:35.157Z,54.46
2019-04-25T12:23:08.112Z,54.29
2019-04-25T12:25:27.184Z,54.06
2019-04-25T12:27:53.804Z,54.46
2019-04-25T12:30:19.213Z,54.13
2019-04-25T12:32:46.405Z,54.37
2019-04-25T12:35:11.283Z,54.13
2019-04-25T12:37:37.689Z,54.29
2019-04-25T12:40:05.906Z,53.67
2019-04-25T12:42:29.708Z,53.54
2019-04-25T12:44:56.137Z,53.59
2019-04-25T12:47:21.761Z,53.88
2019-04-25T12:49:48.610Z,53.80
2019-04-25T12:52:13.853Z,53.29
2019-04-25T12:54:40.079Z,53.47
2019-04-25T12:57:06.796Z,53.16
2019-04-25T12:59:32.533Z,53.23
2019-04-25T13:01:58.531Z,53.26
2019-04-25T13:04:24.556Z,53.83
2019-04-25T13:06:50.590Z,54.08
2019-04-25T13:09:16.568Z,54.07
2019-04-25T13:11:54.066Z,53.57
2019-04-25T13:14:23.184Z,54.30
2019-04-25T13:16:52.285Z,54.12
2019-04-25T13:19:23.775Z,53.73
2019-04-25T13:21:44.311Z,54.11
2019-04-25T13:24:10.517Z,54.02
2019-04-25T13:26:36.317Z,53.54
2019-04-25T13:29:04.069Z,53.59
2019-04-25T13:31:28.364Z,53.15
2019-04-25T13:33:54.415Z,53.68
2019-04-25T13:36:20.402Z,53.20
2019-04-25T13:38:46.433Z,53.53
2019-04-25T13:41:12.434Z,53.08
2019-04-25T13:43:38.516Z,53.45
2019-04-25T13:46:04.538Z,53.48
2019-04-25T13:48:30.602Z,53.08
2019-04-25T13:50:56.604Z,53.42
2019-04-25T13:53:23.543Z,53.41
2019-04-25T13:55:48.639Z,53.05
2019-04-25T13:58:14.636Z,53.30
2019-04-25T14:00:40.666Z,53.53
2019-04-25T14:03:06.663Z,53.29
2019-04-25T14:05:33.996Z,53.24
2019-04-25T14:07:58.694Z,53.65
2019-04-25T14:10:25.190Z,53.09
2019-04-25T14:12:50.754Z,53.29
2019-04-25T14:15:16.829Z,53.62
2019-04-25T14:17:44.750Z,53.30
2019-04-25T14:20:08.935Z,53.85
2019-04-25T14:22:34.967Z,53.79
2019-04-25T14:25:00.963Z,54.07
2019-04-25T14:27:27.982Z,53.73
2019-04-25T14:29:53.570Z,53.65
2019-04-25T14:32:19.008Z,53.57
2019-04-25T14:34:45.018Z,53.69
2019-04-25T14:37:11.048Z,53.92
2019-04-25T14:39:37.076Z,53.84
2019-04-25T14:42:03.109Z,53.51
2019-04-25T14:44:29.141Z,54.07
2019-04-25T14:46:55.185Z,53.87
2019-04-25T14:49:21.644Z,53.95
2019-04-25T14:51:47.208Z,53.65
2019-04-25T14:54:13.226Z,54.09
2019-04-25T14:56:39.236Z,54.05
2019-04-25T14:59:05.263Z,54.02
2019-04-25T15:01:43.176Z,53.92
2019-04-25T15:03:57.334Z,53.92
2019-04-25T15:06:24.377Z,54.14
2019-04-25T15:08:49.380Z,53.92
2019-04-25T15:11:15.476Z,53.63
2019-04-25T15:13:41.477Z,54.05
2019-04-25T15:16:07.495Z,54.03
2019-04-25T15:18:45.842Z,53.34
2019-04-25T15:20:59.735Z,53.92
2019-04-25T15:23:25.898Z,54.01
2019-04-25T15:25:51.903Z,53.92
2019-04-25T15:28:17.922Z,53.92
2019-04-25T15:30:43.953Z,53.87
2019-04-25T15:33:09.952Z,54.04
2019-04-25T15:35:36.025Z,53.87
2019-04-25T15:38:02.023Z,53.95
2019-04-25T15:40:28.907Z,54.03
2019-04-25T15:42:54.088Z,54.00
2019-04-25T15:45:20.110Z,53.97
2019-04-25T15:47:46.162Z,53.63
2019-04-25T15:50:12.267Z,53.92
2019-04-25T15:52:39.044Z,54.02
2019-04-25T15:55:07.251Z,54.04
2019-04-25T15:57:30.323Z,53.96
2019-04-25T15:59:56.333Z,53.89
2019-04-25T16:02:22.333Z,53.61
2019-04-25T16:04:48.615Z,54.18
2019-04-25T16:07:14.955Z,53.78
2019-04-25T16:09:41.387Z,54.20
2019-04-25T16:12:07.213Z,54.22
2019-04-25T16:14:33.392Z,54.18
2019-04-25T16:16:59.266Z,54.13
2019-04-25T16:19:25.305Z,53.98
2019-04-25T16:21:51.411Z,54.28
2019-04-25T16:24:17.964Z,54.23
2019-04-25T16:26:43.960Z,54.14
2019-04-25T16:29:10.064Z,53.97
2019-04-25T16:31:36.760Z,54.22
2019-04-25T16:34:02.086Z,54.20
2019-04-25T16:36:28.095Z,54.04
2019-04-25T16:38:54.592Z,54.22
2019-04-25T16:41:20.617Z,53.91
2019-04-25T16:43:46.878Z,54.00
2019-04-25T16:46:12.900Z,54.37
2019-04-25T16:48:39.225Z,53.50
2019-04-25T16:51:05.036Z,53.88
2019-04-25T16:53:31.414Z,53.59
2019-04-25T16:55:57.091Z,53.64
2019-04-25T16:58:23.420Z,53.47
2019-04-25T17:00:49.137Z,53.57
2019-04-25T17:03:15.165Z,53.80
2019-04-25T17:05:41.194Z,54.04
2019-04-25T17:08:07.222Z,54.08
2019-04-25T17:10:36.916Z,53.65
2019-04-25T17:13:02.712Z,54.07
2019-04-25T17:15:30.494Z,53.44
2019-04-25T17:17:55.027Z,53.83
2019-04-25T17:20:21.035Z,53.81
2019-04-25T17:22:47.290Z,54.73
2019-04-25T17:25:13.386Z,54.53
2019-04-25T17:27:39.405Z,54.69
2019-04-25T17:30:05.424Z,53.69
2019-04-25T17:32:31.726Z,54.44
2019-04-25T17:34:57.441Z,53.68
2019-04-25T17:37:23.462Z,53.59
2019-04-25T17:39:49.918Z,54.12
2019-04-25T17:42:15.904Z,54.49
2019-04-25T17:44:42.572Z,54.20
2019-04-25T17:47:08.016Z,54.63
2019-04-25T17:49:34.264Z,54.25
2019-04-25T17:52:00.028Z,54.15
2019-04-25T17:54:26.078Z,54.05
2019-04-25T17:56:52.073Z,54.14
2019-04-25T17:59:18.071Z,54.17
2019-04-25T18:01:44.348Z,54.20
2019-04-25T18:04:10.239Z,54.03
2019-04-25T18:06:36.266Z,55.13
2019-04-25T18:09:02.281Z,54.79
2019-04-25T18:11:28.293Z,54.82
2019-04-25T18:13:54.370Z,54.71
2019-04-25T18:16:20.332Z,54.61
2019-04-25T18:18:46.320Z,54.65
2019-04-25T18:21:12.337Z,54.33
2019-04-25T18:23:38.674Z,54.14
2019-04-25T18:26:04.386Z,54.12
2019-04-25T18:28:30.378Z,54.24
2019-04-25T18:30:56.425Z,54.93
2019-04-25T18:33:22.398Z,54.99
2019-04-25T18:35:48.504Z,54.61
2019-04-25T18:38:14.550Z,54.11
2019-04-25T18:40:40.544Z,54.70
2019-04-25T18:43:06.563Z,54.35
2019-04-25T18:45:32.574Z,54.25
2019-04-25T18:47:58.729Z,54.57
2019-04-25T18:50:24.727Z,54.27
2019-04-25T18:52:50.755Z,54.11
2019-04-25T18:55:16.750Z,54.80
2019-04-25T18:57:43.290Z,54.80
2019-04-25T19:00:08.805Z,54.76
2019-04-25T19:02:34.795Z,54.75
2019-04-25T19:05:03.446Z,54.69
2019-04-25T19:07:30.174Z,54.63
2019-04-25T19:12:35.953Z,54.15
2019-04-25T19:15:01.987Z,54.37
2019-04-25T19:17:35.677Z,54.44
2019-04-25T19:20:01.702Z,54.33
2019-04-25T19:22:27.721Z,54.14
2019-04-25T19:24:53.786Z,54.26
2019-04-25T19:27:24.096Z,54.34
2019-04-25T19:29:45.971Z,54.24
2019-04-25T19:32:11.990Z,53.94
2019-04-25T19:34:37.999Z,54.16
2019-04-25T19:37:04.013Z,53.85
2019-04-25T19:39:30.109Z,54.18
2019-04-25T19:41:56.099Z,53.94
2019-04-25T19:44:22.310Z,54.06
2019-04-25T19:46:49.204Z,53.98
2019-04-25T19:49:14.351Z,54.04
2019-04-25T19:51:41.646Z,53.88
2019-04-25T19:54:06.412Z,53.99
2019-04-25T19:56:32.397Z,53.78
2019-04-25T19:58:58.403Z,54.12
2019-04-25T20:01:24.416Z,53.89
2019-04-25T20:03:56.461Z,54.02
2019-04-25T20:06:16.439Z,53.44
2019-04-25T20:08:43.516Z,53.90
2019-04-25T20:11:08.481Z,53.95
2019-04-25T20:13:34.470Z,53.95
2019-04-25T20:16:00.501Z,53.93
2019-04-25T20:18:26.512Z,53.89
2019-04-25T20:20:52.531Z,53.79
2019-04-25T20:23:18.719Z,53.66
2019-04-25T20:25:45.400Z,53.81
2019-04-25T20:28:10.808Z,53.81
2019-04-25T20:30:36.798Z,53.71
2019-04-25T20:33:02.818Z,53.71
2019-04-25T20:35:28.816Z,53.79
2019-04-25T20:37:55.621Z,53.65
2019-04-25T20:40:20.915Z,53.73
2019-04-25T20:42:47.964Z,53.59
2019-04-25T20:45:12.870Z,53.70
2019-04-25T20:47:38.881Z,53.74
2019-04-25T20:50:04.904Z,53.71
2019-04-25T20:52:30.907Z,53.60
2019-04-25T20:54:57.005Z,53.56
2019-04-25T20:57:22.903Z,53.48
2019-04-25T20:59:49.340Z,53.25
2019-04-25T21:02:14.944Z,52.96
2019-04-25T21:04:40.965Z,52.80
2019-04-25T21:07:06.963Z,52.90
2019-04-25T21:09:32.979Z,52.72
2019-04-25T21:11:58.991Z,52.71
2019-04-25T21:14:25.026Z,52.78
2019-04-25T21:16:51.837Z,52.72
2019-04-25T21:19:17.047Z,52.63
2019-04-25T21:21:43.065Z,52.63
2019-04-25T21:24:09.076Z,52.78
2019-04-25T21:26:35.084Z,52.77
2019-04-25T21:29:01.104Z,52.75
2019-04-25T21:31:27.095Z,52.74
2019-04-25T21:33:53.117Z,52.74
2019-04-25T21:36:19.129Z,52.74
2019-04-25T21:38:45.146Z,52.72
2019-04-25T21:41:11.163Z,52.70
2019-04-25T21:43:37.158Z,52.72
2019-04-25T21:46:03.194Z,52.68
2019-04-25T21:48:29.170Z,52.69
2019-04-25T21:50:55.189Z,52.66
2019-04-25T21:53:21.178Z,52.64
2019-04-25T21:55:47.183Z,52.63
2019-04-25T21:58:13.193Z,52.59
2019-04-25T22:00:39.219Z,52.44
2019-04-25T22:03:05.244Z,52.59
2019-04-25T22:05:31.253Z,52.54
2019-04-25T22:07:57.257Z,52.55
2019-04-25T22:10:23.293Z,52.59
2019-04-25T22:12:49.295Z,52.57
2019-04-25T22:15:15.296Z,52.51
2019-04-25T22:17:41.313Z,52.49
2019-04-25T22:20:07.311Z,52.46
2019-04-25T22:22:33.335Z,52.51
2019-04-25T22:25:00.422Z,52.50
2019-04-25T22:27:25.448Z,52.47
2019-04-25T22:29:51.451Z,52.42
2019-04-25T22:32:17.466Z,52.45
2019-04-25T22:34:52.029Z,52.47
2019-04-25T22:37:09.503Z,52.36
2019-04-25T22:39:35.517Z,52.44
2019-04-25T22:42:01.967Z,52.43
2019-04-25T22:44:27.529Z,52.43
2019-04-25T22:46:53.531Z,52.42
2019-04-25T22:49:19.547Z,52.40
2019-04-25T22:51:45.543Z,52.38
2019-04-25T22:54:11.820Z,52.20
2019-04-25T22:56:37.565Z,52.34
2019-04-25T22:59:03.562Z,52.20
2019-04-25T23:01:29.598Z,52.39
2019-04-25T23:03:55.589Z,52.33
2019-04-25T23:06:21.601Z,52.11
2019-04-25T23:08:47.606Z,52.16
2019-04-25T23:11:13.617Z,52.29
2019-04-25T23:13:39.639Z,52.30
2019-04-25T23:16:05.648Z,52.24
2019-04-25T23:18:31.701Z,52.26
2019-04-25T23:20:57.691Z,52.25
2019-04-25T23:23:23.694Z,52.27
2019-04-25T23:25:49.721Z,52.29
2019-04-25T23:28:15.708Z,52.17
2019-04-25T23:30:41.729Z,52.25
2019-04-25T23:33:08.475Z,52.16
2019-04-25T23:35:34.228Z,52.15
2019-04-25T23:37:59.755Z,52.20
2019-04-25T23:40:25.747Z,52.22
2019-04-25T23:42:51.761Z,52.20
2019-04-25T23:45:17.758Z,52.25
2019-04-25T23:47:43.785Z,52.14
2019-04-25T23:50:10.503Z,52.11
2019-04-25T23:52:35.799Z,52.17
2019-04-25T23:55:01.842Z,52.19
2019-04-25T23:57:27.829Z,52.17
2019-04-25T23:59:53.850Z,52.19
