createdAt,value
2022-10-22T00:00:31.450Z,100206.44
2022-10-22T00:02:58.106Z,100204.06
2022-10-22T00:05:24.826Z,100217.59
2022-10-22T00:07:51.533Z,100224.38
2022-10-22T00:10:19.057Z,100229.78
2022-10-22T00:12:45.695Z,100220.97
2022-10-22T00:15:12.568Z,100220.63
2022-10-22T00:17:39.445Z,100219.09
2022-10-22T00:20:06.885Z,100218.91
2022-10-22T00:22:33.559Z,100211.78
2022-10-22T00:25:01.263Z,100208.41
2022-10-22T00:27:27.897Z,100208.75
2022-10-22T00:29:54.491Z,100204.19
2022-10-22T00:32:21.231Z,100209.44
2022-10-22T00:34:47.916Z,100206.72
2022-10-22T00:37:14.677Z,100208.09
2022-10-22T00:39:41.295Z,100203.53
2022-10-22T00:42:08.324Z,100200.66
2022-10-22T00:45:16.221Z,100202.03
2022-10-22T00:47:49.150Z,100211.69
2022-10-22T00:50:36.867Z,100208.81
2022-10-22T00:53:13.159Z,100212.84
2022-10-22T00:55:42.196Z,100225.34
2022-10-22T00:58:09.392Z,100227.38
2022-10-22T01:00:36.077Z,100227.69
2022-10-22T01:03:04.647Z,100228.72
2022-10-22T01:05:39.467Z,100235.13
2022-10-22T01:11:06.929Z,100217.53
2022-10-22T01:13:45.936Z,100218.41
2022-10-22T01:16:22.407Z,100203.34
2022-10-22T01:19:08.055Z,100199.63
2022-10-22T01:21:53.156Z,100203.19
2022-10-22T01:24:51.873Z,100196.78
2022-10-22T01:27:29.119Z,100194.22
2022-10-22T01:29:58.699Z,100199.63
2022-10-22T01:32:27.108Z,100197.94
2022-10-22T01:35:01.803Z,100185.72
2022-10-22T01:37:31.670Z,100190.00
2022-10-22T01:40:00.468Z,100185.41
2022-10-22T01:42:27.152Z,100180.00
2022-10-22T01:44:53.725Z,100165.50
2022-10-22T01:47:43.220Z,100178.00
2022-10-22T01:50:25.348Z,100178.00
2022-10-22T01:53:30.609Z,100174.28
2022-10-22T01:56:30.369Z,100167.88
2022-10-22T01:59:15.306Z,100175.97
2022-10-22T02:01:59.177Z,100184.75
2022-10-22T02:04:51.829Z,100179.34
2022-10-22T02:07:23.023Z,100171.06
2022-10-22T02:09:53.806Z,100165.66
2022-10-22T02:12:22.134Z,100171.06
2022-10-22T02:14:50.748Z,100162.81
2022-10-22T02:17:21.555Z,100168.22
2022-10-22T02:19:53.538Z,100177.34
2022-10-22T02:22:20.660Z,100175.31
2022-10-22T02:24:48.776Z,100198.66
2022-10-22T02:27:27.989Z,100196.63
2022-10-22T02:30:03.567Z,100204.91
2022-10-22T02:32:42.456Z,100201.19
2022-10-22T02:35:13.294Z,100194.06
2022-10-22T02:37:41.307Z,100194.06
2022-10-22T02:40:09.197Z,100194.91
2022-10-22T02:42:37.959Z,100204.91
2022-10-22T02:45:05.827Z,100209.47
2022-10-22T02:47:32.724Z,100209.63
2022-10-22T02:49:59.288Z,100198.66
2022-10-22T02:52:25.940Z,100198.66
2022-10-22T02:54:52.534Z,100192.38
2022-10-22T02:59:45.663Z,100185.81
2022-10-22T03:02:12.276Z,100176.84
2022-10-22T03:04:38.874Z,100178.69
2022-10-22T03:07:05.551Z,100190.38
2022-10-22T03:09:32.213Z,100194.91
2022-10-22T03:11:58.805Z,100185.81
2022-10-22T03:14:25.502Z,100191.22
2022-10-22T03:16:52.063Z,100200.00
2022-10-22T03:19:18.724Z,100200.00
2022-10-22T03:21:59.537Z,100200.00
2022-10-22T03:24:42.616Z,100210.81
2022-10-22T03:27:11.588Z,100201.69
2022-10-22T03:29:40.268Z,100210.81
2022-10-22T03:32:07.072Z,100207.09
2022-10-22T03:34:33.769Z,100205.41
2022-10-22T03:37:01.639Z,100196.63
2022-10-22T03:39:30.993Z,100197.78
2022-10-22T03:41:57.933Z,100209.47
2022-10-22T03:44:25.007Z,100195.25
2022-10-22T03:46:51.692Z,100206.06
2022-10-22T03:49:18.291Z,100202.69
2022-10-22T03:51:45.240Z,100208.94
2022-10-22T03:54:11.982Z,100200.97
2022-10-22T03:56:38.724Z,100198.44
2022-10-22T03:59:05.912Z,100203.00
2022-10-22T04:01:32.689Z,100190.34
2022-10-22T04:03:59.684Z,100190.16
2022-10-22T04:06:26.574Z,100179.34
2022-10-22T04:08:53.233Z,100187.31
2022-10-22T04:11:19.846Z,100184.75
2022-10-22T04:13:46.399Z,100183.94
2022-10-22T04:16:18.448Z,100185.09
2022-10-22T04:18:46.376Z,100184.75
2022-10-22T04:21:14.470Z,100175.97
2022-10-22T04:23:48.757Z,100170.56
2022-10-22T04:26:16.483Z,100159.44
2022-10-22T04:28:46.146Z,100176.16
2022-10-22T04:31:15.182Z,100176.16
2022-10-22T04:33:43.357Z,100174.97
2022-10-22T04:36:11.989Z,100172.63
2022-10-22T04:38:39.471Z,100173.47
2022-10-22T04:41:16.864Z,100170.63
2022-10-22T04:43:44.517Z,100169.94
2022-10-22T04:46:12.676Z,100163.34
2022-10-22T04:48:41.418Z,100162.50
2022-10-22T04:51:11.191Z,100163.00
2022-10-22T04:53:38.176Z,100163.88
2022-10-22T04:56:20.599Z,100165.53
2022-10-22T04:58:55.102Z,100168.41
2022-10-22T05:01:24.488Z,100165.53
2022-10-22T05:03:53.840Z,100160.13
2022-10-22T05:06:21.206Z,100176.03
2022-10-22T05:08:52.102Z,100166.56
2022-10-22T05:11:21.721Z,100162.50
2022-10-22T05:13:48.611Z,100163.84
2022-10-22T05:16:15.509Z,100158.78
2022-10-22T05:18:44.160Z,100171.31
2022-10-22T05:21:14.722Z,100171.63
2022-10-22T05:23:44.647Z,100164.19
2022-10-22T05:26:12.967Z,100178.72
2022-10-22T05:28:40.442Z,100175.69
2022-10-22T05:31:08.844Z,100180.44
2022-10-22T05:33:35.865Z,100181.44
2022-10-22T05:36:04.522Z,100197.66
2022-10-22T05:38:32.681Z,100196.31
2022-10-22T05:41:07.723Z,100186.16
2022-10-22T05:43:35.241Z,100183.63
2022-10-22T05:46:07.656Z,100190.22
2022-10-22T05:48:34.463Z,100199.38
2022-10-22T05:51:11.398Z,100192.59
2022-10-22T05:53:41.089Z,100191.75
2022-10-22T05:56:11.896Z,100182.78
2022-10-22T05:58:38.562Z,100183.81
2022-10-22T06:01:12.599Z,100186.50
2022-10-22T06:03:39.212Z,100186.50
2022-10-22T06:06:18.684Z,100191.91
2022-10-22T06:08:47.490Z,100196.31
2022-10-22T06:11:14.311Z,100194.56
2022-10-22T06:13:41.038Z,100199.31
2022-10-22T06:16:08.986Z,100202.03
2022-10-22T06:18:35.712Z,100191.47
2022-10-22T06:21:10.871Z,100199.38
2022-10-22T06:23:38.587Z,100197.47
2022-10-22T06:26:06.173Z,100202.69
2022-10-22T06:28:33.024Z,100196.69
2022-10-22T06:31:01.526Z,100197.44
2022-10-22T06:33:29.854Z,100201.91
2022-10-22T06:36:06.756Z,100202.16
2022-10-22T06:38:34.414Z,100210.88
2022-10-22T06:41:06.753Z,100215.22
2022-10-22T06:43:33.516Z,100220.13
2022-10-22T06:46:02.467Z,100215.41
2022-10-22T06:48:29.173Z,100206.97
2022-10-22T06:50:56.308Z,100214.13
2022-10-22T06:53:22.873Z,100224.34
2022-10-22T06:55:49.505Z,100234.09
2022-10-22T06:58:16.252Z,100219.22
2022-10-22T07:00:42.865Z,100222.28
2022-10-22T07:03:13.846Z,100226.53
2022-10-22T07:05:43.376Z,100226.78
2022-10-22T07:08:11.280Z,100220.06
2022-10-22T07:10:41.596Z,100218.66
2022-10-22T07:13:17.296Z,100212.84
2022-10-22T07:15:45.309Z,100213.09
2022-10-22T07:18:14.580Z,100209.25
2022-10-22T07:20:41.208Z,100215.38
2022-10-22T07:23:07.846Z,100227.84
2022-10-22T07:25:35.578Z,100234.59
2022-10-22T07:28:02.158Z,100230.16
2022-10-22T07:30:28.908Z,100234.13
2022-10-22T07:32:55.496Z,100233.53
2022-10-22T07:35:22.052Z,100232.25
2022-10-22T07:37:48.744Z,100240.06
2022-10-22T07:40:15.352Z,100235.84
2022-10-22T07:42:41.977Z,100244.66
2022-10-22T07:45:09.347Z,100235.81
2022-10-22T07:47:36.144Z,100232.19
2022-10-22T07:50:04.234Z,100241.19
2022-10-22T07:52:31.162Z,100240.69
2022-10-22T07:54:57.766Z,100242.75
2022-10-22T07:57:24.486Z,100241.94
2022-10-22T07:59:51.184Z,100229.16
2022-10-22T08:02:18.023Z,100225.19
2022-10-22T08:04:44.662Z,100219.72
2022-10-22T08:07:11.253Z,100217.16
2022-10-22T08:09:37.917Z,100203.97
2022-10-22T08:12:04.909Z,100208.09
2022-10-22T08:14:31.552Z,100207.69
2022-10-22T08:16:58.227Z,100208.47
2022-10-22T08:19:25.151Z,100208.19
2022-10-22T08:21:51.739Z,100207.22
2022-10-22T08:24:18.324Z,100194.94
2022-10-22T08:26:45.159Z,100194.81
2022-10-22T08:29:11.775Z,100186.72
2022-10-22T08:31:38.335Z,100188.56
2022-10-22T08:34:05.688Z,100195.72
2022-10-22T08:36:32.282Z,100202.84
2022-10-22T08:38:58.882Z,100201.59
2022-10-22T08:41:26.250Z,100205.81
2022-10-22T08:43:58.529Z,100200.69
2022-10-22T08:46:34.098Z,100197.56
2022-10-22T08:49:03.123Z,100185.44
2022-10-22T08:51:40.494Z,100182.66
2022-10-22T08:54:13.289Z,100179.63
2022-10-22T08:56:45.098Z,100180.94
2022-10-22T08:59:17.439Z,100184.50
2022-10-22T09:01:48.010Z,100180.16
2022-10-22T09:04:30.967Z,100179.22
2022-10-22T09:06:59.402Z,100189.88
2022-10-22T09:09:39.696Z,100186.16
2022-10-22T09:12:07.254Z,100191.09
2022-10-22T09:14:34.025Z,100192.59
2022-10-22T09:17:41.209Z,100191.06
2022-10-22T09:20:17.168Z,100185.94
2022-10-22T09:23:00.899Z,100191.09
2022-10-22T09:25:30.886Z,100189.72
2022-10-22T09:28:03.714Z,100194.06
2022-10-22T09:30:35.188Z,100194.75
2022-10-22T09:33:07.838Z,100199.78
2022-10-22T09:35:43.731Z,100208.16
2022-10-22T09:38:14.188Z,100208.75
2022-10-22T09:40:51.973Z,100201.72
2022-10-22T09:43:19.142Z,100204.22
2022-10-22T09:45:47.895Z,100192.41
2022-10-22T09:48:14.611Z,100187.88
2022-10-22T09:50:49.795Z,100187.72
2022-10-22T09:53:27.102Z,100202.81
2022-10-22T09:55:59.807Z,100203.75
2022-10-22T09:58:27.393Z,100198.09
2022-10-22T10:00:59.338Z,100200.34
2022-10-22T10:03:31.555Z,100191.84
2022-10-22T10:06:04.709Z,100184.19
2022-10-22T10:08:33.009Z,100182.06
2022-10-22T10:11:06.301Z,100179.97
2022-10-22T10:13:54.230Z,100179.22
2022-10-22T10:16:38.864Z,100177.91
2022-10-22T10:19:50.443Z,100174.16
2022-10-22T10:22:27.620Z,100169.75
2022-10-22T10:25:03.191Z,100162.78
2022-10-22T10:27:43.475Z,100163.44
2022-10-22T10:30:12.875Z,100164.09
2022-10-22T10:32:55.433Z,100161.03
2022-10-22T10:35:28.224Z,100162.50
2022-10-22T10:38:03.946Z,100168.09
2022-10-22T10:40:58.628Z,100166.84
2022-10-22T10:43:37.042Z,100156.31
2022-10-22T10:46:09.561Z,100150.81
2022-10-22T10:48:45.435Z,100147.47
2022-10-22T10:51:27.070Z,100152.06
2022-10-22T10:54:18.040Z,100151.59
2022-10-22T10:56:55.777Z,100138.47
2022-10-22T10:59:50.626Z,100150.50
2022-10-22T11:02:54.438Z,100143.69
2022-10-22T11:05:30.765Z,100143.69
2022-10-22T11:08:06.620Z,100138.66
2022-10-22T11:10:38.978Z,100139.72
2022-10-22T11:13:17.059Z,100145.94
2022-10-22T11:15:48.730Z,100139.47
2022-10-22T11:18:25.907Z,100135.88
2022-10-22T11:21:13.904Z,100128.81
2022-10-22T11:24:09.975Z,100127.78
2022-10-22T11:26:51.781Z,100128.59
2022-10-22T11:29:21.895Z,100119.81
2022-10-22T11:31:49.788Z,100122.41
2022-10-22T11:34:33.295Z,100127.66
2022-10-22T11:37:02.057Z,100119.94
2022-10-22T11:39:34.392Z,100118.69
2022-10-22T11:42:11.562Z,100121.81
2022-10-22T11:45:28.691Z,100116.03
2022-10-22T11:48:10.451Z,100112.50
2022-10-22T11:50:49.066Z,100114.53
2022-10-22T11:53:15.603Z,100113.84
2022-10-22T11:55:56.672Z,100102.50
2022-10-22T11:58:32.245Z,100095.59
2022-10-22T12:01:01.460Z,100094.88
2022-10-22T12:03:33.788Z,100099.84
2022-10-22T12:06:12.184Z,100092.22
2022-10-22T12:09:05.948Z,100089.31
2022-10-22T12:11:39.803Z,100086.66
2022-10-22T12:14:29.616Z,100088.16
2022-10-22T12:16:59.271Z,100078.09
2022-10-22T12:19:41.781Z,100080.09
2022-10-22T12:22:17.051Z,100071.75
2022-10-22T12:24:50.166Z,100076.56
2022-10-22T12:27:28.071Z,100070.47
2022-10-22T12:29:57.416Z,100066.63
2022-10-22T12:32:33.106Z,100068.38
2022-10-22T12:35:09.040Z,100073.72
2022-10-22T12:37:37.182Z,100078.78
2022-10-22T12:40:28.296Z,100076.13
2022-10-22T12:42:58.256Z,100078.50
2022-10-22T12:45:31.014Z,100070.59
2022-10-22T12:48:00.809Z,100065.22
2022-10-22T12:50:42.065Z,100067.41
2022-10-22T12:53:22.635Z,100064.41
2022-10-22T12:55:52.303Z,100065.75
2022-10-22T12:58:28.102Z,100063.22
2022-10-22T13:01:03.309Z,100062.69
2022-10-22T13:03:35.193Z,100059.13
2022-10-22T13:06:21.236Z,100059.22
2022-10-22T13:08:59.273Z,100055.72
2022-10-22T13:11:41.530Z,100058.72
2022-10-22T13:14:26.852Z,100059.44
2022-10-22T13:17:41.771Z,100061.09
2022-10-22T13:20:21.053Z,100058.75
2022-10-22T13:23:00.492Z,100053.03
2022-10-22T13:25:29.257Z,100054.03
2022-10-22T13:27:57.580Z,100059.03
2022-10-22T13:30:35.872Z,100061.06
2022-10-22T13:33:18.228Z,100057.78
2022-10-22T13:35:44.974Z,100059.13
2022-10-22T13:38:18.442Z,100062.41
2022-10-22T13:40:45.307Z,100065.22
2022-10-22T13:43:11.909Z,100062.56
2022-10-22T13:45:38.858Z,100056.41
2022-10-22T13:48:05.867Z,100060.31
2022-10-22T13:50:32.794Z,100055.81
2022-10-22T13:52:59.479Z,100051.50
2022-10-22T13:55:29.559Z,100046.47
2022-10-22T13:58:19.888Z,100049.22
2022-10-22T14:00:50.104Z,100050.50
2022-10-22T14:03:20.761Z,100046.38
2022-10-22T14:05:48.415Z,100053.38
2022-10-22T14:08:20.544Z,100035.66
2022-10-22T14:10:47.229Z,100035.69
2022-10-22T14:13:16.354Z,100043.44
2022-10-22T14:15:45.299Z,100034.97
2022-10-22T14:18:17.096Z,100036.25
2022-10-22T14:20:44.401Z,100030.13
2022-10-22T14:23:54.331Z,100026.28
2022-10-22T14:26:28.284Z,100022.09
2022-10-22T14:29:11.284Z,100026.81
2022-10-22T14:31:44.415Z,100021.81
2022-10-22T14:34:13.097Z,100024.53
2022-10-22T14:36:39.727Z,100024.91
2022-10-22T14:39:06.387Z,100021.50
2022-10-22T14:41:33.218Z,100027.31
2022-10-22T14:44:00.156Z,100015.00
2022-10-22T14:46:26.796Z,100020.13
2022-10-22T14:48:53.367Z,100019.66
2022-10-22T14:51:21.475Z,100026.47
2022-10-22T14:53:48.715Z,100024.72
2022-10-22T14:56:18.426Z,100022.66
2022-10-22T14:58:45.826Z,100021.00
2022-10-22T15:01:13.211Z,100015.63
2022-10-22T15:03:40.066Z,100018.94
2022-10-22T15:06:07.147Z,100017.22
2022-10-22T15:08:34.248Z,100024.72
2022-10-22T15:11:06.323Z,100024.03
2022-10-22T15:13:34.259Z,100014.69
2022-10-22T15:16:01.534Z,100014.16
2022-10-22T15:18:28.769Z,100010.31
2022-10-22T15:21:03.616Z,100014.78
2022-10-22T15:23:30.948Z,100016.66
2022-10-22T15:25:58.011Z,100017.66
2022-10-22T15:28:25.605Z,100025.22
2022-10-22T15:30:54.367Z,100018.00
2022-10-22T15:33:23.208Z,100015.75
2022-10-22T15:35:49.914Z,100019.75
2022-10-22T15:38:17.062Z,100007.72
2022-10-22T15:40:44.070Z,100015.47
2022-10-22T15:43:11.374Z,100012.69
2022-10-22T15:45:39.538Z,100018.22
2022-10-22T15:48:06.271Z,100021.69
2022-10-22T15:50:37.066Z,100020.56
2022-10-22T15:53:03.671Z,100014.72
2022-10-22T15:55:30.316Z,100023.25
2022-10-22T15:57:59.217Z,100007.72
2022-10-22T16:00:28.705Z,100017.88
2022-10-22T16:02:55.425Z,100028.00
2022-10-22T16:05:22.036Z,100031.78
2022-10-22T16:07:48.703Z,100030.09
2022-10-22T16:10:15.421Z,100027.16
2022-10-22T16:12:42.735Z,100028.06
2022-10-22T16:15:10.269Z,100033.75
2022-10-22T16:17:36.887Z,100034.41
2022-10-22T16:20:04.136Z,100041.59
2022-10-22T16:22:30.943Z,100034.06
2022-10-22T16:24:57.487Z,100035.34
2022-10-22T16:27:24.114Z,100037.03
2022-10-22T16:29:50.799Z,100036.63
2022-10-22T16:32:17.935Z,100037.88
2022-10-22T16:34:44.505Z,100043.78
2022-10-22T16:37:11.173Z,100036.19
2022-10-22T16:39:38.192Z,100046.69
2022-10-22T16:42:04.927Z,100051.94
2022-10-22T16:44:31.508Z,100055.09
2022-10-22T16:46:58.273Z,100051.72
2022-10-22T16:49:24.947Z,100049.19
2022-10-22T16:51:54.538Z,100043.50
2022-10-22T16:54:21.983Z,100039.09
2022-10-22T16:56:48.733Z,100046.63
2022-10-22T16:59:15.318Z,100041.59
2022-10-22T17:01:42.012Z,100033.19
2022-10-22T17:04:09.367Z,100037.38
2022-10-22T17:06:36.191Z,100043.25
2022-10-22T17:09:03.253Z,100047.44
2022-10-22T17:11:34.810Z,100036.97
2022-10-22T17:14:02.695Z,100039.28
2022-10-22T17:16:29.745Z,100035.25
2022-10-22T17:18:56.648Z,100044.00
2022-10-22T17:21:24.153Z,100046.88
2022-10-22T17:23:56.555Z,100048.91
2022-10-22T17:26:23.897Z,100057.25
2022-10-22T17:28:51.167Z,100047.53
2022-10-22T17:31:27.906Z,100061.75
2022-10-22T17:33:56.967Z,100056.69
2022-10-22T17:36:25.064Z,100065.75
2022-10-22T17:38:54.437Z,100060.28
2022-10-22T17:41:30.191Z,100067.19
2022-10-22T17:43:59.444Z,100064.22
2022-10-22T17:46:28.296Z,100067.53
2022-10-22T17:49:04.026Z,100059.97
2022-10-22T17:51:31.854Z,100053.66
2022-10-22T17:53:58.579Z,100058.16
2022-10-22T17:56:27.994Z,100054.81
2022-10-22T17:58:55.435Z,100063.56
2022-10-22T18:01:31.338Z,100064.78
2022-10-22T18:04:03.990Z,100065.19
2022-10-22T18:06:31.827Z,100066.44
2022-10-22T18:08:58.584Z,100063.25
2022-10-22T18:11:27.779Z,100069.75
2022-10-22T18:13:57.134Z,100079.34
2022-10-22T18:16:24.831Z,100075.97
2022-10-22T18:18:54.021Z,100072.59
2022-10-22T18:21:22.265Z,100074.69
2022-10-22T18:23:49.106Z,100072.97
2022-10-22T18:26:17.932Z,100063.41
2022-10-22T18:28:46.174Z,100059.25
2022-10-22T18:31:17.513Z,100068.44
2022-10-22T18:33:44.412Z,100072.19
2022-10-22T18:36:14.588Z,100073.91
2022-10-22T18:38:41.339Z,100089.00
2022-10-22T18:41:10.017Z,100103.84
2022-10-22T18:43:36.979Z,100109.84
2022-10-22T18:46:06.885Z,100114.00
2022-10-22T18:48:34.756Z,100119.91
2022-10-22T18:51:04.364Z,100114.47
2022-10-22T18:53:31.190Z,100112.78
2022-10-22T18:55:57.831Z,100111.84
2022-10-22T18:58:24.560Z,100111.34
2022-10-22T19:00:51.508Z,100112.13
2022-10-22T19:03:18.256Z,100109.53
2022-10-22T19:05:50.412Z,100111.34
2022-10-22T19:08:17.852Z,100112.38
2022-10-22T19:10:48.251Z,100133.88
2022-10-22T19:13:17.774Z,100153.28
2022-10-22T19:15:44.726Z,100163.53
2022-10-22T19:18:12.910Z,100171.69
2022-10-22T19:20:39.903Z,100187.31
2022-10-22T19:23:07.498Z,100176.03
2022-10-22T19:25:34.853Z,100203.38
2022-10-22T19:28:01.534Z,100198.47
2022-10-22T19:30:28.126Z,100204.84
2022-10-22T19:32:54.754Z,100207.81
2022-10-22T19:35:21.454Z,100229.59
2022-10-22T19:37:48.708Z,100240.47
2022-10-22T19:40:15.640Z,100242.97
2022-10-22T19:42:44.529Z,100249.16
2022-10-22T19:45:11.463Z,100250.31
2022-10-22T19:47:38.070Z,100246.69
2022-10-22T19:50:05.705Z,100256.63
2022-10-22T19:52:33.301Z,100260.31
2022-10-22T19:54:59.913Z,100272.78
2022-10-22T19:57:26.487Z,100278.34
2022-10-22T19:59:53.134Z,100278.72
2022-10-22T20:02:19.856Z,100290.38
2022-10-22T20:04:50.015Z,100296.19
2022-10-22T20:07:16.932Z,100302.38
2022-10-22T20:09:43.631Z,100303.13
2022-10-22T20:12:10.406Z,100314.56
2022-10-22T20:14:37.621Z,100313.47
2022-10-22T20:17:04.436Z,100324.22
2022-10-22T20:19:31.295Z,100337.53
2022-10-22T20:24:29.809Z,100345.28
2022-10-22T20:26:56.455Z,100335.59
2022-10-22T20:29:23.058Z,100348.41
2022-10-22T20:31:50.551Z,100335.56
2022-10-22T20:34:17.470Z,100360.38
2022-10-22T20:36:44.059Z,100371.31
2022-10-22T20:39:13.236Z,100381.53
2022-10-22T20:41:41.088Z,100393.13
2022-10-22T20:44:12.901Z,100386.34
2022-10-22T20:46:39.484Z,100398.78
2022-10-22T20:49:12.821Z,100409.53
2022-10-22T20:51:39.498Z,100417.84
2022-10-22T20:54:07.750Z,100421.16
2022-10-22T20:56:39.270Z,100419.50
2022-10-22T20:59:08.391Z,100420.88
2022-10-22T21:01:46.348Z,100423.44
2022-10-22T21:04:13.168Z,100425.84
2022-10-22T21:06:41.465Z,100425.72
2022-10-22T21:09:10.131Z,100426.38
2022-10-22T21:11:37.995Z,100421.66
2022-10-22T21:14:06.228Z,100416.59
2022-10-22T21:16:33.442Z,100417.63
2022-10-22T21:19:00.038Z,100428.31
2022-10-22T21:21:27.323Z,100431.88
2022-10-22T21:23:54.366Z,100451.25
2022-10-22T21:26:21.508Z,100452.63
2022-10-22T21:28:48.402Z,100451.44
2022-10-22T21:31:22.036Z,100449.22
2022-10-22T21:33:50.049Z,100463.13
2022-10-22T21:36:20.296Z,100472.44
2022-10-22T21:38:49.674Z,100466.19
2022-10-22T21:41:19.041Z,100466.53
2022-10-22T21:43:46.099Z,100460.25
2022-10-22T21:46:24.052Z,100460.25
2022-10-22T21:49:01.203Z,100469.41
2022-10-22T21:51:29.327Z,100475.16
2022-10-22T21:53:55.979Z,100478.03
2022-10-22T21:56:26.463Z,100483.13
2022-10-22T21:58:53.688Z,100480.59
2022-10-22T22:01:21.098Z,100486.50
2022-10-22T22:03:49.735Z,100492.25
2022-10-22T22:06:21.254Z,100495.97
2022-10-22T22:08:49.181Z,100501.41
2022-10-22T22:11:18.186Z,100498.03
2022-10-22T22:13:45.262Z,100507.16
2022-10-22T22:16:15.123Z,100508.00
2022-10-22T22:18:42.374Z,100506.16
2022-10-22T22:21:13.122Z,100494.59
2022-10-22T22:23:42.781Z,100503.59
2022-10-22T22:26:12.231Z,100521.88
2022-10-22T22:28:39.155Z,100522.41
2022-10-22T22:31:16.763Z,100533.56
2022-10-22T22:33:44.217Z,100531.88
2022-10-22T22:36:11.869Z,100534.56
2022-10-22T22:38:39.164Z,100539.66
2022-10-22T22:41:06.839Z,100546.34
2022-10-22T22:43:34.245Z,100539.22
2022-10-22T22:46:05.304Z,100540.41
2022-10-22T22:48:32.845Z,100535.84
2022-10-22T22:51:02.295Z,100544.97
2022-10-22T22:53:29.235Z,100542.25
2022-10-22T22:56:11.058Z,100544.78
2022-10-22T22:58:40.413Z,100546.63
2022-10-22T23:01:19.075Z,100555.09
2022-10-22T23:03:48.658Z,100558.50
2022-10-22T23:06:16.015Z,100558.81
2022-10-22T23:08:43.246Z,100554.56
2022-10-22T23:11:14.060Z,100560.63
2022-10-22T23:13:43.067Z,100560.13
2022-10-22T23:16:19.093Z,100564.81
2022-10-22T23:18:47.718Z,100564.78
2022-10-22T23:21:29.179Z,100553.25
2022-10-22T23:24:17.037Z,100566.94
2022-10-22T23:26:46.275Z,100574.53
2022-10-22T23:29:25.272Z,100580.66
2022-10-22T23:31:52.843Z,100578.94
2022-10-22T23:34:21.909Z,100584.34
2022-10-22T23:36:50.724Z,100588.06
2022-10-22T23:39:21.856Z,100577.53
2022-10-22T23:41:50.000Z,100575.88
2022-10-22T23:44:17.773Z,100574.47
2022-10-22T23:46:45.803Z,100574.47
2022-10-22T23:49:14.022Z,100574.78
2022-10-22T23:51:42.095Z,100556.19
2022-10-22T23:54:14.875Z,100552.41
2022-10-22T23:56:42.032Z,100548.69
2022-10-22T23:59:10.337Z,100548.69
