createdAt,value
2022-10-18T00:00:54.899Z,2.73
2022-10-18T00:03:22.844Z,2.90
2022-10-18T00:05:51.260Z,3.23
2022-10-18T00:08:20.106Z,2.90
2022-10-18T00:10:49.074Z,2.80
2022-10-18T00:13:18.954Z,2.60
2022-10-18T00:15:50.935Z,2.63
2022-10-18T00:18:19.492Z,2.83
2022-10-18T00:20:47.534Z,2.90
2022-10-18T00:23:15.424Z,2.60
2022-10-18T00:25:43.384Z,3.07
2022-10-18T00:28:11.295Z,2.77
2022-10-18T00:30:40.606Z,2.93
2022-10-18T00:33:08.526Z,2.83
2022-10-18T00:35:36.435Z,3.00
2022-10-18T00:38:04.289Z,3.00
2022-10-18T00:40:32.127Z,3.43
2022-10-18T00:43:00.112Z,3.23
2022-10-18T00:45:28.225Z,3.10
2022-10-18T00:48:00.952Z,3.30
2022-10-18T00:50:31.991Z,3.70
2022-10-18T00:53:03.410Z,3.47
2022-10-18T00:55:33.747Z,3.60
2022-10-18T00:58:02.755Z,3.60
2022-10-18T01:00:30.823Z,3.67
2022-10-18T01:03:00.748Z,3.70
2022-10-18T01:05:28.770Z,3.80
2022-10-18T01:08:11.140Z,3.83
2022-10-18T01:10:45.717Z,3.70
2022-10-18T01:13:26.488Z,3.87
2022-10-18T01:16:01.329Z,3.23
2022-10-18T01:18:36.976Z,4.03
2022-10-18T01:21:15.664Z,3.97
2022-10-18T01:24:10.320Z,4.50
2022-10-18T01:26:53.371Z,4.13
2022-10-18T01:29:33.957Z,4.37
2022-10-18T01:32:05.674Z,4.07
2022-10-18T01:34:37.049Z,4.17
2022-10-18T01:37:10.402Z,4.87
2022-10-18T01:39:41.036Z,5.30
2022-10-18T01:42:12.651Z,5.33
2022-10-18T01:44:44.498Z,5.70
2022-10-18T01:47:16.336Z,4.87
2022-10-18T01:49:44.226Z,5.30
2022-10-18T01:52:14.343Z,5.60
2022-10-18T01:54:48.275Z,6.23
2022-10-18T01:57:23.125Z,6.13
2022-10-18T01:59:59.121Z,5.93
2022-10-18T02:02:40.895Z,5.43
2022-10-18T02:05:17.155Z,5.60
2022-10-18T02:08:00.192Z,5.73
2022-10-18T02:10:44.437Z,5.23
2022-10-18T02:13:16.051Z,6.20
2022-10-18T02:15:48.154Z,6.20
2022-10-18T02:18:21.304Z,5.87
2022-10-18T02:20:49.740Z,6.37
2022-10-18T02:23:20.800Z,6.07
2022-10-18T02:25:48.996Z,5.97
2022-10-18T02:28:17.128Z,5.83
2022-10-18T02:30:52.409Z,6.20
2022-10-18T02:33:28.383Z,5.70
2022-10-18T02:36:02.805Z,6.10
2022-10-18T02:38:33.168Z,5.83
2022-10-18T02:41:01.104Z,6.23
2022-10-18T02:43:28.952Z,5.60
2022-10-18T02:45:56.923Z,5.97
2022-10-18T02:48:26.162Z,5.63
2022-10-18T02:50:54.027Z,6.03
2022-10-18T02:53:21.974Z,6.07
2022-10-18T02:55:50.286Z,5.77
2022-10-18T02:58:18.166Z,5.33
2022-10-18T03:00:45.990Z,6.80
2022-10-18T03:03:13.834Z,7.07
2022-10-18T03:05:43.047Z,6.47
2022-10-18T03:08:10.911Z,6.17
2022-10-18T03:10:38.861Z,5.93
2022-10-18T03:13:06.743Z,5.63
2022-10-18T03:15:34.588Z,6.47
2022-10-18T03:18:02.457Z,6.60
2022-10-18T03:20:30.578Z,6.03
2022-10-18T03:22:59.787Z,7.10
2022-10-18T03:25:27.707Z,7.10
2022-10-18T03:27:55.579Z,7.03
2022-10-18T03:30:23.480Z,6.53
2022-10-18T03:32:51.403Z,6.93
2022-10-18T03:35:19.455Z,6.60
2022-10-18T03:37:47.495Z,7.63
2022-10-18T03:40:16.902Z,7.40
2022-10-18T03:42:45.074Z,7.60
2022-10-18T03:45:13.014Z,7.53
2022-10-18T03:47:40.935Z,7.70
2022-10-18T03:50:09.645Z,8.13
2022-10-18T03:52:37.519Z,7.30
2022-10-18T03:55:06.142Z,8.10
2022-10-18T03:57:35.407Z,7.40
2022-10-18T04:00:03.324Z,7.10
2022-10-18T04:02:31.468Z,7.27
2022-10-18T04:04:59.606Z,7.80
2022-10-18T04:07:27.517Z,7.90
2022-10-18T04:09:55.459Z,7.07
2022-10-18T04:12:23.289Z,8.20
2022-10-18T04:14:53.924Z,7.83
2022-10-18T04:17:23.259Z,7.43
2022-10-18T04:19:51.119Z,7.10
2022-10-18T04:22:19.086Z,6.97
2022-10-18T04:24:47.034Z,7.67
2022-10-18T04:27:14.924Z,6.67
2022-10-18T04:29:42.817Z,7.73
2022-10-18T04:32:12.083Z,7.20
2022-10-18T04:34:39.985Z,7.00
2022-10-18T04:37:07.887Z,7.20
2022-10-18T04:39:35.762Z,7.30
2022-10-18T04:42:03.837Z,7.30
2022-10-18T04:44:31.751Z,6.87
2022-10-18T04:46:59.637Z,6.90
2022-10-18T04:49:28.824Z,7.07
2022-10-18T04:51:56.698Z,7.00
2022-10-18T04:54:26.543Z,7.03
2022-10-18T04:56:56.545Z,6.33
2022-10-18T04:59:24.623Z,7.07
2022-10-18T05:01:52.705Z,6.57
2022-10-18T05:04:20.623Z,7.70
2022-10-18T05:06:49.977Z,6.90
2022-10-18T05:09:17.939Z,10.10
2022-10-18T05:11:45.854Z,7.57
2022-10-18T05:14:13.803Z,7.37
2022-10-18T05:16:41.679Z,7.17
2022-10-18T05:19:09.691Z,6.27
2022-10-18T05:21:37.609Z,6.83
2022-10-18T05:24:07.512Z,7.00
2022-10-18T05:26:35.496Z,7.07
2022-10-18T05:29:04.003Z,6.83
2022-10-18T05:31:32.084Z,7.30
2022-10-18T05:34:01.559Z,7.03
2022-10-18T05:36:29.497Z,6.30
2022-10-18T05:39:00.913Z,6.93
2022-10-18T05:41:33.759Z,7.27
2022-10-18T05:44:05.070Z,7.30
2022-10-18T05:46:33.148Z,6.60
2022-10-18T05:49:01.202Z,7.40
2022-10-18T05:51:29.126Z,6.80
2022-10-18T05:53:57.028Z,7.33
2022-10-18T05:56:25.004Z,7.27
2022-10-18T05:58:54.510Z,6.20
2022-10-18T06:01:22.419Z,7.17
2022-10-18T06:03:51.447Z,6.67
2022-10-18T06:06:19.543Z,6.90
2022-10-18T06:08:50.576Z,7.10
2022-10-18T06:11:20.010Z,7.13
2022-10-18T06:13:50.475Z,6.87
2022-10-18T06:16:21.680Z,7.43
2022-10-18T06:18:50.259Z,6.53
2022-10-18T06:21:18.942Z,7.20
2022-10-18T06:23:50.073Z,6.90
2022-10-18T06:26:18.310Z,6.57
2022-10-18T06:28:46.321Z,6.60
2022-10-18T06:31:15.412Z,6.40
2022-10-18T06:33:45.577Z,6.73
2022-10-18T06:36:15.470Z,6.53
2022-10-18T06:38:43.699Z,6.60
2022-10-18T06:41:11.969Z,6.80
2022-10-18T06:43:39.977Z,5.83
2022-10-18T06:46:09.671Z,6.60
2022-10-18T06:48:39.500Z,6.37
2022-10-18T06:51:09.731Z,6.43
2022-10-18T06:53:44.170Z,5.87
2022-10-18T06:56:16.645Z,6.43
2022-10-18T06:58:44.538Z,6.33
2022-10-18T07:01:14.290Z,6.20
2022-10-18T07:03:42.508Z,6.17
2022-10-18T07:06:13.713Z,6.40
2022-10-18T07:08:42.258Z,6.07
2022-10-18T07:11:15.268Z,6.07
2022-10-18T07:13:43.593Z,5.87
2022-10-18T07:16:17.275Z,6.30
2022-10-18T07:18:49.269Z,6.47
2022-10-18T07:21:20.123Z,6.90
2022-10-18T07:23:48.885Z,6.07
2022-10-18T07:26:19.557Z,6.07
2022-10-18T07:28:50.278Z,6.67
2022-10-18T07:31:18.550Z,6.70
2022-10-18T07:33:46.475Z,6.70
2022-10-18T07:36:14.990Z,7.10
2022-10-18T07:38:44.642Z,6.47
2022-10-18T07:41:14.209Z,7.03
2022-10-18T07:43:46.792Z,6.23
2022-10-18T07:46:15.615Z,6.40
2022-10-18T07:48:43.711Z,6.77
2022-10-18T07:51:12.261Z,6.00
2022-10-18T07:53:40.392Z,5.63
2022-10-18T07:56:15.879Z,6.23
2022-10-18T07:58:44.322Z,6.87
2022-10-18T08:01:12.740Z,6.43
2022-10-18T08:03:40.822Z,5.63
2022-10-18T08:06:10.819Z,5.80
2022-10-18T08:08:40.294Z,6.07
2022-10-18T08:11:11.600Z,6.77
2022-10-18T08:13:40.276Z,7.07
2022-10-18T08:16:10.054Z,6.00
2022-10-18T08:18:38.597Z,6.70
2022-10-18T08:21:08.425Z,6.93
2022-10-18T08:23:37.047Z,7.17
2022-10-18T08:26:06.098Z,8.27
2022-10-18T08:28:36.668Z,8.37
2022-10-18T08:31:05.691Z,8.87
2022-10-18T08:33:34.012Z,8.97
2022-10-18T08:36:05.627Z,9.17
2022-10-18T08:38:34.909Z,9.47
2022-10-18T08:41:15.577Z,9.57
2022-10-18T08:43:48.386Z,9.37
2022-10-18T08:46:16.329Z,9.47
2022-10-18T08:48:48.388Z,10.00
2022-10-18T08:51:32.621Z,9.27
2022-10-18T08:54:06.487Z,9.33
2022-10-18T08:56:35.781Z,9.63
2022-10-18T08:59:09.668Z,9.80
2022-10-18T09:01:45.153Z,9.47
2022-10-18T09:04:30.625Z,8.97
2022-10-18T09:07:11.239Z,9.00
2022-10-18T09:09:44.927Z,9.23
2022-10-18T09:12:36.626Z,8.07
2022-10-18T09:15:17.050Z,9.53
2022-10-18T09:17:54.757Z,10.10
2022-10-18T09:20:27.687Z,9.97
2022-10-18T09:23:00.033Z,11.77
2022-10-18T09:25:36.340Z,12.37
2022-10-18T09:28:17.103Z,12.53
2022-10-18T09:30:58.675Z,13.07
2022-10-18T09:33:39.710Z,14.67
2022-10-18T09:36:10.319Z,14.90
2022-10-18T09:38:45.343Z,14.00
2022-10-18T09:41:19.670Z,16.60
2022-10-18T09:43:53.437Z,15.80
2022-10-18T09:46:27.694Z,17.07
2022-10-18T09:48:58.904Z,16.37
2022-10-18T09:51:30.543Z,18.07
2022-10-18T09:54:07.981Z,16.87
2022-10-18T09:56:41.960Z,17.83
2022-10-18T09:59:32.341Z,17.20
2022-10-18T10:02:01.759Z,15.63
2022-10-18T10:04:29.848Z,16.77
2022-10-18T10:07:00.706Z,16.53
2022-10-18T10:09:30.338Z,16.87
2022-10-18T10:11:59.495Z,16.17
2022-10-18T10:14:30.435Z,16.67
2022-10-18T10:17:02.374Z,17.40
2022-10-18T10:19:33.324Z,16.93
2022-10-18T10:22:05.713Z,16.87
2022-10-18T10:24:48.607Z,16.00
2022-10-18T10:27:20.556Z,15.63
2022-10-18T10:29:58.826Z,16.03
2022-10-18T10:32:43.945Z,16.43
2022-10-18T10:35:33.870Z,15.60
2022-10-18T10:38:24.197Z,16.30
2022-10-18T10:40:52.426Z,16.63
2022-10-18T10:43:36.961Z,16.80
2022-10-18T10:46:10.056Z,16.43
2022-10-18T10:48:47.533Z,17.90
2022-10-18T10:51:18.353Z,18.17
2022-10-18T10:53:52.175Z,18.20
2022-10-18T10:56:25.043Z,17.03
2022-10-18T10:58:54.260Z,18.27
2022-10-18T11:01:28.167Z,17.37
2022-10-18T11:03:59.542Z,16.93
2022-10-18T11:06:51.105Z,17.07
2022-10-18T11:09:53.626Z,18.13
2022-10-18T11:12:29.710Z,19.27
2022-10-18T11:15:09.876Z,19.83
2022-10-18T11:17:43.780Z,18.53
2022-10-18T11:20:24.717Z,18.33
2022-10-18T11:23:01.890Z,18.00
2022-10-18T11:25:51.881Z,18.30
2022-10-18T11:28:33.611Z,16.53
2022-10-18T11:31:11.469Z,18.30
2022-10-18T11:34:08.202Z,18.33
2022-10-18T11:36:54.712Z,17.57
2022-10-18T11:39:46.217Z,16.73
2022-10-18T11:42:25.713Z,18.07
2022-10-18T11:45:06.776Z,18.47
2022-10-18T11:47:40.994Z,18.63
2022-10-18T11:50:19.175Z,18.17
2022-10-18T11:52:57.325Z,19.17
2022-10-18T11:55:38.645Z,19.00
2022-10-18T11:58:23.920Z,17.70
2022-10-18T12:00:56.360Z,17.67
2022-10-18T12:03:34.498Z,17.37
2022-10-18T12:06:06.162Z,16.50
2022-10-18T12:08:39.682Z,16.90
2022-10-18T12:11:14.019Z,16.90
2022-10-18T12:13:47.714Z,18.10
2022-10-18T12:16:16.289Z,17.10
2022-10-18T12:18:56.697Z,18.10
2022-10-18T12:21:27.968Z,18.27
2022-10-18T12:24:02.220Z,17.93
2022-10-18T12:26:32.353Z,19.77
2022-10-18T12:29:09.283Z,21.33
2022-10-18T12:31:41.770Z,20.80
2022-10-18T12:34:26.440Z,21.27
2022-10-18T12:37:26.403Z,22.10
2022-10-18T12:40:18.790Z,23.27
2022-10-18T12:42:50.559Z,24.17
2022-10-18T12:45:28.655Z,23.37
2022-10-18T12:47:59.883Z,23.30
2022-10-18T12:50:35.867Z,23.90
2022-10-18T12:53:06.886Z,24.87
2022-10-18T12:55:39.899Z,23.90
2022-10-18T12:58:25.896Z,26.53
2022-10-18T13:00:56.624Z,25.10
2022-10-18T13:03:40.882Z,24.53
2022-10-18T13:06:08.953Z,24.00
2022-10-18T13:08:42.758Z,25.63
2022-10-18T13:11:35.928Z,26.63
2022-10-18T13:14:53.428Z,26.80
2022-10-18T13:17:37.586Z,27.93
2022-10-18T13:20:27.278Z,28.73
2022-10-18T13:23:07.447Z,27.93
2022-10-18T13:25:45.966Z,26.43
2022-10-18T13:28:27.700Z,26.63
2022-10-18T13:31:01.026Z,26.27
2022-10-18T13:33:36.456Z,26.53
2022-10-18T13:36:06.878Z,25.17
2022-10-18T13:38:59.259Z,25.80
2022-10-18T13:41:31.349Z,24.07
2022-10-18T13:44:30.377Z,23.90
2022-10-18T13:47:35.319Z,21.07
2022-10-18T13:50:18.849Z,21.33
2022-10-18T13:53:23.992Z,20.93
2022-10-18T13:56:21.233Z,21.23
2022-10-18T13:59:13.673Z,17.70
2022-10-18T14:01:55.696Z,17.03
2022-10-18T14:04:41.040Z,15.37
2022-10-18T14:07:10.042Z,14.03
2022-10-18T14:09:48.888Z,11.63
2022-10-18T14:12:27.778Z,10.93
2022-10-18T14:15:03.150Z,10.70
2022-10-18T14:20:23.722Z,10.37
2022-10-18T14:23:02.329Z,10.73
2022-10-18T14:25:32.828Z,10.00
2022-10-18T14:28:12.455Z,9.03
2022-10-18T14:30:53.858Z,9.67
2022-10-18T14:33:43.131Z,8.80
2022-10-18T14:36:15.823Z,8.50
2022-10-18T14:38:50.502Z,7.77
2022-10-18T14:41:22.802Z,6.97
2022-10-18T14:43:51.328Z,7.40
2022-10-18T14:46:26.253Z,8.17
2022-10-18T14:48:58.944Z,7.43
2022-10-18T14:51:27.326Z,8.03
2022-10-18T14:53:55.805Z,8.57
2022-10-18T14:56:28.885Z,8.10
2022-10-18T14:58:58.798Z,7.90
2022-10-18T15:01:30.804Z,7.80
2022-10-18T15:04:02.304Z,8.13
2022-10-18T15:06:30.257Z,8.20
2022-10-18T15:09:00.038Z,8.70
2022-10-18T15:11:29.376Z,8.10
2022-10-18T15:14:00.043Z,8.70
2022-10-18T15:16:30.625Z,8.67
2022-10-18T15:19:08.780Z,9.17
2022-10-18T15:21:37.189Z,8.87
2022-10-18T15:24:28.819Z,9.47
2022-10-18T15:27:01.444Z,10.63
2022-10-18T15:29:33.246Z,10.90
2022-10-18T15:32:08.851Z,9.80
2022-10-18T15:34:38.099Z,11.17
2022-10-18T15:37:18.250Z,10.30
2022-10-18T15:39:46.412Z,9.57
2022-10-18T15:42:37.389Z,8.57
2022-10-18T15:45:30.725Z,7.93
2022-10-18T15:48:15.123Z,8.07
2022-10-18T15:50:47.466Z,7.87
2022-10-18T15:53:36.418Z,6.97
2022-10-18T15:56:07.419Z,7.37
2022-10-18T15:58:44.032Z,7.77
2022-10-18T16:01:17.530Z,7.33
2022-10-18T16:03:47.375Z,7.17
2022-10-18T16:06:18.597Z,7.53
2022-10-18T16:08:48.572Z,6.43
2022-10-18T16:11:18.633Z,6.27
2022-10-18T16:13:47.072Z,6.70
2022-10-18T16:16:18.299Z,5.73
2022-10-18T16:18:46.248Z,5.90
2022-10-18T16:21:20.666Z,6.37
2022-10-18T16:23:49.121Z,5.73
2022-10-18T16:26:19.546Z,5.77
2022-10-18T16:28:48.701Z,5.63
2022-10-18T16:31:19.005Z,6.33
2022-10-18T16:33:47.450Z,5.50
2022-10-18T16:36:16.876Z,6.00
2022-10-18T16:38:46.915Z,5.87
2022-10-18T16:41:15.884Z,5.90
2022-10-18T16:43:44.999Z,5.67
2022-10-18T16:46:17.616Z,5.90
2022-10-18T16:48:46.210Z,5.60
2022-10-18T16:51:15.717Z,6.10
2022-10-18T16:53:44.030Z,5.27
2022-10-18T16:56:16.467Z,5.70
2022-10-18T16:58:44.542Z,5.87
2022-10-18T17:01:13.469Z,5.40
2022-10-18T17:03:41.509Z,5.80
2022-10-18T17:06:16.446Z,6.17
2022-10-18T17:08:44.884Z,5.33
2022-10-18T17:11:15.719Z,6.37
2022-10-18T17:13:44.158Z,5.67
2022-10-18T17:16:23.794Z,5.93
2022-10-18T17:18:52.154Z,6.03
2022-10-18T17:21:20.230Z,5.87
2022-10-18T17:23:48.329Z,5.77
2022-10-18T17:26:34.045Z,5.60
2022-10-18T17:29:05.885Z,7.03
2022-10-18T17:31:35.589Z,6.60
2022-10-18T17:34:03.848Z,5.50
2022-10-18T17:36:33.112Z,5.97
2022-10-18T17:39:01.335Z,5.97
2022-10-18T17:41:31.585Z,5.20
2022-10-18T17:43:59.658Z,5.43
2022-10-18T17:46:27.659Z,5.57
2022-10-18T17:48:55.567Z,6.07
2022-10-18T17:51:23.807Z,5.87
2022-10-18T17:53:51.886Z,6.70
2022-10-18T17:56:19.866Z,6.30
2022-10-18T17:58:51.828Z,6.40
2022-10-18T18:01:22.223Z,6.07
2022-10-18T18:03:51.100Z,6.83
2022-10-18T18:06:21.449Z,6.60
2022-10-18T18:08:50.461Z,6.47
2022-10-18T18:11:19.351Z,6.90
2022-10-18T18:13:48.723Z,6.23
2022-10-18T18:16:18.948Z,6.90
2022-10-18T18:18:47.739Z,7.80
2022-10-18T18:21:15.686Z,6.73
2022-10-18T18:23:43.779Z,7.07
2022-10-18T18:26:11.777Z,6.37
2022-10-18T18:28:39.725Z,7.27
2022-10-18T18:31:11.001Z,6.97
2022-10-18T18:33:39.134Z,6.87
2022-10-18T18:36:08.028Z,8.07
2022-10-18T18:38:38.124Z,8.23
2022-10-18T18:41:07.517Z,8.07
2022-10-18T18:43:35.779Z,7.93
2022-10-18T18:46:03.893Z,7.90
2022-10-18T18:48:34.751Z,8.00
2022-10-18T18:51:03.413Z,7.90
2022-10-18T18:53:31.709Z,7.97
2022-10-18T18:56:03.903Z,6.77
2022-10-18T18:58:31.949Z,7.37
2022-10-18T19:00:59.850Z,7.37
2022-10-18T19:03:27.843Z,7.03
2022-10-18T19:06:05.420Z,7.90
2022-10-18T19:08:35.287Z,6.67
2022-10-18T19:11:05.709Z,7.67
2022-10-18T19:13:34.791Z,6.83
2022-10-18T19:16:22.862Z,6.63
2022-10-18T19:18:52.506Z,6.63
2022-10-18T19:21:22.444Z,7.13
2022-10-18T19:23:50.867Z,6.40
2022-10-18T19:26:31.978Z,6.47
2022-10-18T19:29:06.275Z,6.83
2022-10-18T19:31:35.242Z,7.03
2022-10-18T19:34:04.306Z,6.57
2022-10-18T19:36:34.019Z,8.37
2022-10-18T19:39:02.247Z,7.93
2022-10-18T19:41:30.163Z,7.20
2022-10-18T19:43:58.563Z,7.73
2022-10-18T19:46:26.731Z,7.53
2022-10-18T19:48:54.879Z,7.83
2022-10-18T19:51:27.761Z,8.03
2022-10-18T19:53:58.072Z,8.53
2022-10-18T19:56:27.511Z,7.47
2022-10-18T19:58:56.365Z,8.40
2022-10-18T20:01:24.672Z,7.20
2022-10-18T20:03:52.788Z,8.17
2022-10-18T20:06:21.089Z,7.70
2022-10-18T20:08:49.702Z,7.30
2022-10-18T20:11:21.952Z,7.60
2022-10-18T20:13:50.446Z,7.43
2022-10-18T20:16:25.507Z,7.63
2022-10-18T20:18:57.534Z,7.67
2022-10-18T20:21:26.025Z,7.70
2022-10-18T20:23:54.235Z,8.07
2022-10-18T20:26:25.399Z,8.33
2022-10-18T20:28:56.808Z,7.30
2022-10-18T20:31:26.348Z,7.40
2022-10-18T20:33:59.088Z,7.13
2022-10-18T20:36:28.390Z,8.53
2022-10-18T20:38:56.976Z,8.23
2022-10-18T20:41:28.283Z,7.60
2022-10-18T20:43:58.272Z,7.87
2022-10-18T20:46:27.156Z,7.13
2022-10-18T20:48:55.880Z,7.17
2022-10-18T20:51:24.133Z,7.03
2022-10-18T20:53:53.395Z,7.40
2022-10-18T20:56:23.048Z,7.07
2022-10-18T20:58:54.563Z,7.13
2022-10-18T21:01:24.300Z,7.20
2022-10-18T21:03:53.864Z,7.10
2022-10-18T21:06:24.425Z,8.23
2022-10-18T21:08:55.060Z,8.13
2022-10-18T21:11:23.185Z,7.90
2022-10-18T21:13:53.368Z,6.73
2022-10-18T21:16:21.534Z,7.23
2022-10-18T21:18:49.769Z,6.50
2022-10-18T21:21:19.723Z,6.53
2022-10-18T21:23:48.439Z,6.40
2022-10-18T21:26:17.928Z,6.43
2022-10-18T21:28:46.644Z,6.43
2022-10-18T21:31:18.960Z,6.13
2022-10-18T21:33:47.568Z,6.33
2022-10-18T21:36:15.689Z,6.37
2022-10-18T21:38:46.471Z,6.77
2022-10-18T21:41:16.448Z,6.73
2022-10-18T21:43:46.643Z,6.40
2022-10-18T21:46:17.435Z,6.20
2022-10-18T21:48:46.899Z,6.90
2022-10-18T21:51:17.577Z,6.47
2022-10-18T21:53:46.753Z,6.57
2022-10-18T21:56:16.464Z,6.23
2022-10-18T21:58:45.191Z,6.13
2022-10-18T22:01:16.539Z,6.33
2022-10-18T22:03:45.207Z,6.43
2022-10-18T22:06:15.357Z,6.17
2022-10-18T22:08:44.365Z,5.87
2022-10-18T22:11:13.347Z,5.87
2022-10-18T22:13:41.337Z,5.50
2022-10-18T22:16:10.933Z,5.63
2022-10-18T22:18:40.331Z,6.40
2022-10-18T22:21:10.484Z,6.10
2022-10-18T22:23:40.259Z,6.37
2022-10-18T22:26:11.127Z,5.90
2022-10-18T22:28:40.617Z,5.73
2022-10-18T22:31:15.252Z,6.57
2022-10-18T22:33:44.835Z,6.10
2022-10-18T22:36:13.161Z,6.13
2022-10-18T22:38:41.387Z,5.80
2022-10-18T22:41:10.957Z,5.97
2022-10-18T22:43:39.674Z,6.00
2022-10-18T22:46:10.212Z,6.03
2022-10-18T22:48:38.125Z,5.33
2022-10-18T22:51:07.782Z,4.93
2022-10-18T22:53:36.675Z,6.07
2022-10-18T22:56:05.836Z,6.10
2022-10-18T22:58:34.094Z,5.83
2022-10-18T23:01:03.664Z,5.33
2022-10-18T23:03:31.585Z,5.40
2022-10-18T23:06:00.184Z,5.50
2022-10-18T23:08:30.062Z,5.50
2022-10-18T23:11:00.029Z,5.43
2022-10-18T23:13:28.854Z,5.07
2022-10-18T23:16:04.454Z,5.03
2022-10-18T23:18:33.495Z,5.47
2022-10-18T23:21:03.000Z,5.57
2022-10-18T23:23:35.435Z,5.73
2022-10-18T23:26:05.114Z,4.83
2022-10-18T23:28:35.707Z,5.30
2022-10-18T23:31:08.729Z,4.93
2022-10-18T23:33:36.693Z,5.63
2022-10-18T23:36:05.231Z,5.17
2022-10-18T23:38:36.395Z,4.87
2022-10-18T23:41:05.017Z,5.83
2022-10-18T23:43:33.202Z,5.40
2022-10-18T23:46:01.293Z,5.30
2022-10-18T23:48:29.712Z,5.10
2022-10-18T23:50:57.785Z,6.03
2022-10-18T23:53:25.658Z,5.40
2022-10-18T23:55:59.972Z,5.03
2022-10-18T23:58:28.765Z,5.63
