createdAt,value
2023-05-09T00:02:12.686Z,11.52
2023-05-09T00:04:39.147Z,11.95
2023-05-09T00:07:05.730Z,11.27
2023-05-09T00:09:32.110Z,12.30
2023-05-09T00:11:58.484Z,11.02
2023-05-09T00:14:25.864Z,11.18
2023-05-09T00:16:53.675Z,11.52
2023-05-09T00:19:20.209Z,11.05
2023-05-09T00:21:46.620Z,11.25
2023-05-09T00:24:12.955Z,13.82
2023-05-09T00:26:39.323Z,13.73
2023-05-09T00:29:05.973Z,12.13
2023-05-09T00:31:32.372Z,15.65
2023-05-09T00:33:58.770Z,14.13
2023-05-09T00:36:25.104Z,13.13
2023-05-09T00:38:51.513Z,13.05
2023-05-09T00:41:17.868Z,13.48
2023-05-09T00:43:44.211Z,14.68
2023-05-09T00:46:11.734Z,12.60
2023-05-09T00:48:38.251Z,12.85
2023-05-09T00:51:07.419Z,12.32
2023-05-09T00:53:33.850Z,13.25
2023-05-09T00:56:00.522Z,12.77
2023-05-09T00:58:27.223Z,13.02
2023-05-09T01:00:53.556Z,12.77
2023-05-09T01:03:20.040Z,11.50
2023-05-09T01:06:07.014Z,12.30
2023-05-09T01:09:11.975Z,14.40
2023-05-09T01:11:47.345Z,12.27
2023-05-09T01:14:39.911Z,13.23
2023-05-09T01:17:23.511Z,12.77
2023-05-09T01:20:12.322Z,13.15
2023-05-09T01:23:11.581Z,15.93
2023-05-09T01:26:03.297Z,16.08
2023-05-09T01:28:37.695Z,16.30
2023-05-09T01:33:33.116Z,16.52
2023-05-09T01:36:04.198Z,15.18
2023-05-09T01:38:31.448Z,17.98
2023-05-09T01:40:59.629Z,19.33
2023-05-09T01:43:28.166Z,18.00
2023-05-09T01:45:55.217Z,16.95
2023-05-09T01:48:22.158Z,17.42
2023-05-09T01:50:49.007Z,17.60
2023-05-09T01:53:17.412Z,19.25
2023-05-09T01:55:44.503Z,16.15
2023-05-09T01:58:11.380Z,16.20
2023-05-09T02:00:38.133Z,18.60
2023-05-09T02:03:04.860Z,16.85
2023-05-09T02:05:32.121Z,17.05
2023-05-09T02:07:59.468Z,18.30
2023-05-09T02:10:27.560Z,18.50
2023-05-09T02:12:56.329Z,18.42
2023-05-09T02:15:23.202Z,19.15
2023-05-09T02:17:49.809Z,17.95
2023-05-09T02:20:16.165Z,18.35
2023-05-09T02:22:43.826Z,15.95
2023-05-09T02:25:11.836Z,15.00
2023-05-09T02:27:38.894Z,16.70
2023-05-09T02:30:08.992Z,15.27
2023-05-09T02:32:35.880Z,15.10
2023-05-09T02:35:03.958Z,14.07
2023-05-09T02:37:30.704Z,14.73
2023-05-09T02:39:57.154Z,14.43
2023-05-09T02:42:28.569Z,16.55
2023-05-09T02:44:55.978Z,17.42
2023-05-09T02:47:22.475Z,16.27
2023-05-09T02:49:48.974Z,17.30
2023-05-09T02:52:15.381Z,16.10
2023-05-09T02:54:41.760Z,16.10
2023-05-09T02:57:08.152Z,18.45
2023-05-09T02:59:34.554Z,16.20
2023-05-09T03:02:01.031Z,19.85
2023-05-09T03:04:27.495Z,17.50
2023-05-09T03:06:54.164Z,17.08
2023-05-09T03:09:20.498Z,17.02
2023-05-09T03:11:46.885Z,20.15
2023-05-09T03:14:14.816Z,16.63
2023-05-09T03:16:41.318Z,17.42
2023-05-09T03:19:07.666Z,14.75
2023-05-09T03:21:34.301Z,18.38
2023-05-09T03:24:00.829Z,15.95
2023-05-09T03:26:27.277Z,21.33
2023-05-09T03:28:53.739Z,19.75
2023-05-09T03:31:20.271Z,17.40
2023-05-09T03:33:46.711Z,19.55
2023-05-09T03:36:13.058Z,19.08
2023-05-09T03:38:39.389Z,18.77
2023-05-09T03:41:05.732Z,17.17
2023-05-09T03:43:32.374Z,16.85
2023-05-09T03:45:58.742Z,18.58
2023-05-09T03:48:25.264Z,19.35
2023-05-09T03:50:51.638Z,18.95
2023-05-09T03:53:18.047Z,19.05
2023-05-09T03:55:44.451Z,17.05
2023-05-09T03:58:11.830Z,18.73
2023-05-09T04:00:38.429Z,20.00
2023-05-09T04:03:05.018Z,19.42
2023-05-09T04:05:33.495Z,18.63
2023-05-09T04:07:59.833Z,16.55
2023-05-09T04:10:26.173Z,19.50
2023-05-09T04:12:52.766Z,18.92
2023-05-09T04:15:19.168Z,18.50
2023-05-09T04:17:45.601Z,17.45
2023-05-09T04:20:12.526Z,16.13
2023-05-09T04:22:38.893Z,14.95
2023-05-09T04:25:07.092Z,17.35
2023-05-09T04:27:33.450Z,17.35
2023-05-09T04:30:00.149Z,15.77
2023-05-09T04:32:26.905Z,15.18
2023-05-09T04:34:53.286Z,15.05
2023-05-09T04:37:20.117Z,17.42
2023-05-09T04:39:46.440Z,17.30
2023-05-09T04:42:12.807Z,18.67
2023-05-09T04:44:39.187Z,21.17
2023-05-09T04:47:05.573Z,20.30
2023-05-09T04:49:31.985Z,20.98
2023-05-09T04:51:58.351Z,17.33
2023-05-09T04:54:24.741Z,22.70
2023-05-09T04:56:51.133Z,18.90
2023-05-09T04:59:17.512Z,18.27
2023-05-09T05:01:44.035Z,13.27
2023-05-09T05:04:10.636Z,12.57
2023-05-09T05:06:37.102Z,16.20
2023-05-09T05:09:03.609Z,15.27
2023-05-09T05:11:29.940Z,15.75
2023-05-09T05:13:56.322Z,23.42
2023-05-09T05:16:23.158Z,17.67
2023-05-09T05:18:49.615Z,17.25
2023-05-09T05:21:16.224Z,17.60
2023-05-09T05:23:42.595Z,16.48
2023-05-09T05:26:08.958Z,19.30
2023-05-09T05:28:35.751Z,18.55
2023-05-09T05:31:02.214Z,18.05
2023-05-09T05:33:28.546Z,17.58
2023-05-09T05:35:54.967Z,20.83
2023-05-09T05:38:21.334Z,19.30
2023-05-09T05:40:47.719Z,18.20
2023-05-09T05:43:14.073Z,17.88
2023-05-09T05:45:40.454Z,18.02
2023-05-09T05:48:07.034Z,17.83
2023-05-09T05:50:34.374Z,19.30
2023-05-09T05:53:00.844Z,20.85
2023-05-09T05:55:27.341Z,16.48
2023-05-09T05:57:54.044Z,17.20
2023-05-09T06:00:20.849Z,19.02
2023-05-09T06:02:48.217Z,19.35
2023-05-09T06:05:14.953Z,20.02
2023-05-09T06:07:41.396Z,17.95
2023-05-09T06:10:08.576Z,18.67
2023-05-09T06:12:35.001Z,18.15
2023-05-09T06:15:01.417Z,19.13
2023-05-09T06:17:28.014Z,18.63
2023-05-09T06:19:54.461Z,21.17
2023-05-09T06:22:20.913Z,22.98
2023-05-09T06:24:47.321Z,18.80
2023-05-09T06:27:13.725Z,19.65
2023-05-09T06:29:40.161Z,17.23
2023-05-09T06:32:06.625Z,18.95
2023-05-09T06:34:33.040Z,18.38
2023-05-09T06:36:59.413Z,19.70
2023-05-09T06:39:25.928Z,20.63
2023-05-09T06:41:52.257Z,29.38
2023-05-09T06:44:19.822Z,21.65
2023-05-09T06:46:46.401Z,21.88
2023-05-09T06:49:14.102Z,20.83
2023-05-09T06:51:40.474Z,20.83
2023-05-09T06:54:06.830Z,24.88
2023-05-09T06:56:33.230Z,21.17
2023-05-09T06:58:59.606Z,18.67
2023-05-09T07:01:25.970Z,20.05
2023-05-09T07:03:52.400Z,20.45
2023-05-09T07:06:18.851Z,20.42
2023-05-09T07:08:45.868Z,19.35
2023-05-09T07:11:12.222Z,19.73
2023-05-09T07:13:38.549Z,20.83
2023-05-09T07:16:05.280Z,18.73
2023-05-09T07:18:31.681Z,20.00
2023-05-09T07:20:58.328Z,18.10
2023-05-09T07:23:25.945Z,17.10
2023-05-09T07:25:57.608Z,20.17
2023-05-09T07:28:24.214Z,21.45
2023-05-09T07:30:50.624Z,18.95
2023-05-09T07:33:17.169Z,19.38
2023-05-09T07:35:43.560Z,20.38
2023-05-09T07:38:10.824Z,23.05
2023-05-09T07:40:38.594Z,21.73
2023-05-09T07:43:04.976Z,21.02
2023-05-09T07:45:31.342Z,20.50
2023-05-09T07:47:57.778Z,20.23
2023-05-09T07:50:24.245Z,19.58
2023-05-09T07:52:51.747Z,20.50
2023-05-09T07:55:18.508Z,20.08
2023-05-09T07:57:45.283Z,18.15
2023-05-09T08:00:12.225Z,18.45
2023-05-09T08:02:38.793Z,21.80
2023-05-09T08:05:05.730Z,22.15
2023-05-09T08:07:32.076Z,18.00
2023-05-09T08:09:58.445Z,20.98
2023-05-09T08:12:24.849Z,19.00
2023-05-09T08:14:51.180Z,20.40
2023-05-09T08:17:17.573Z,19.90
2023-05-09T08:19:43.924Z,18.48
2023-05-09T08:22:16.641Z,19.65
2023-05-09T08:24:43.238Z,19.23
2023-05-09T08:27:09.692Z,19.50
2023-05-09T08:29:36.087Z,20.00
2023-05-09T08:32:02.465Z,20.27
2023-05-09T08:34:28.835Z,22.95
2023-05-09T08:36:55.375Z,20.83
2023-05-09T08:39:22.461Z,18.88
2023-05-09T08:41:48.879Z,20.23
2023-05-09T08:44:15.474Z,19.65
2023-05-09T08:46:43.669Z,19.65
2023-05-09T08:49:10.469Z,18.08
2023-05-09T08:51:37.944Z,22.05
2023-05-09T08:54:05.196Z,20.20
2023-05-09T08:56:31.705Z,20.85
2023-05-09T08:59:01.687Z,21.52
2023-05-09T09:01:28.955Z,24.63
2023-05-09T09:03:55.708Z,23.60
2023-05-09T09:06:22.775Z,23.50
2023-05-09T09:08:49.165Z,23.65
2023-05-09T09:11:16.201Z,23.45
2023-05-09T09:13:43.875Z,24.10
2023-05-09T09:16:16.343Z,23.65
2023-05-09T09:18:42.812Z,23.67
2023-05-09T09:21:10.548Z,24.92
2023-05-09T09:23:39.508Z,25.42
2023-05-09T09:26:05.908Z,25.40
2023-05-09T09:28:32.488Z,23.35
2023-05-09T09:30:58.846Z,23.00
2023-05-09T09:33:26.449Z,22.58
2023-05-09T09:35:54.871Z,23.58
2023-05-09T09:38:22.299Z,22.55
2023-05-09T09:40:58.698Z,22.80
2023-05-09T09:43:29.376Z,22.90
2023-05-09T09:45:57.071Z,21.90
2023-05-09T09:48:34.240Z,22.20
2023-05-09T09:51:11.169Z,22.08
2023-05-09T09:53:41.947Z,22.95
2023-05-09T09:56:09.045Z,21.67
2023-05-09T09:58:37.679Z,23.65
2023-05-09T10:01:13.660Z,21.98
2023-05-09T10:03:47.848Z,23.08
2023-05-09T10:08:41.910Z,23.58
2023-05-09T10:11:09.547Z,22.08
2023-05-09T10:13:37.327Z,23.17
2023-05-09T10:16:04.602Z,23.73
2023-05-09T10:18:31.907Z,22.77
2023-05-09T10:21:03.993Z,19.50
2023-05-09T10:23:31.791Z,19.83
2023-05-09T10:26:07.183Z,21.65
2023-05-09T10:28:36.216Z,20.85
2023-05-09T10:31:23.148Z,20.23
2023-05-09T10:33:50.590Z,20.05
2023-05-09T10:36:21.322Z,19.80
2023-05-09T10:38:48.897Z,19.63
2023-05-09T10:41:16.586Z,19.23
2023-05-09T10:43:44.109Z,18.60
2023-05-09T10:46:10.678Z,18.92
2023-05-09T10:48:37.650Z,17.65
2023-05-09T10:51:05.431Z,18.48
2023-05-09T10:53:45.980Z,17.30
2023-05-09T10:56:26.887Z,17.95
2023-05-09T10:58:54.410Z,18.05
2023-05-09T11:01:35.355Z,18.20
2023-05-09T11:04:08.825Z,17.77
2023-05-09T11:06:41.668Z,17.20
2023-05-09T11:09:28.349Z,18.08
2023-05-09T11:12:00.531Z,19.23
2023-05-09T11:14:33.477Z,18.20
2023-05-09T11:17:02.173Z,20.08
2023-05-09T11:19:38.325Z,20.65
2023-05-09T11:22:21.272Z,19.50
2023-05-09T11:24:49.168Z,21.55
2023-05-09T11:27:22.963Z,20.80
2023-05-09T11:29:54.265Z,19.40
2023-05-09T11:32:22.059Z,20.83
2023-05-09T11:34:49.162Z,20.33
2023-05-09T11:37:19.214Z,20.85
2023-05-09T11:40:03.041Z,23.58
2023-05-09T11:42:29.561Z,22.35
2023-05-09T11:44:57.393Z,23.13
2023-05-09T11:47:24.196Z,20.20
2023-05-09T11:49:51.340Z,18.40
2023-05-09T11:52:21.671Z,19.30
2023-05-09T11:54:49.224Z,18.00
2023-05-09T11:57:17.973Z,22.00
2023-05-09T11:59:45.357Z,24.73
2023-05-09T12:02:12.031Z,25.73
2023-05-09T12:04:38.919Z,20.10
2023-05-09T12:07:05.400Z,26.33
2023-05-09T12:09:33.134Z,24.75
2023-05-09T12:12:00.837Z,24.90
2023-05-09T12:14:31.388Z,24.17
2023-05-09T12:16:58.355Z,24.55
2023-05-09T12:19:25.306Z,24.90
2023-05-09T12:21:59.183Z,23.70
2023-05-09T12:24:29.492Z,24.60
2023-05-09T12:26:56.951Z,22.25
2023-05-09T12:29:24.549Z,23.67
2023-05-09T12:31:52.468Z,22.67
2023-05-09T12:34:19.006Z,20.38
2023-05-09T12:36:53.293Z,19.15
2023-05-09T12:39:24.511Z,19.30
2023-05-09T12:42:01.085Z,18.85
2023-05-09T12:44:29.290Z,22.00
2023-05-09T12:47:04.668Z,20.58
2023-05-09T12:49:32.202Z,19.52
2023-05-09T12:52:03.000Z,19.42
2023-05-09T12:54:31.034Z,21.13
2023-05-09T12:56:58.458Z,20.95
2023-05-09T12:59:26.640Z,28.58
2023-05-09T13:01:57.736Z,18.73
2023-05-09T13:04:25.324Z,19.52
2023-05-09T13:06:53.785Z,18.05
2023-05-09T13:09:20.385Z,17.83
2023-05-09T13:11:47.647Z,18.15
2023-05-09T13:14:14.766Z,16.80
2023-05-09T13:16:41.181Z,18.13
2023-05-09T13:19:07.900Z,16.55
2023-05-09T13:21:34.697Z,16.10
2023-05-09T13:24:01.123Z,16.80
2023-05-09T13:26:27.650Z,18.40
2023-05-09T13:28:54.129Z,16.58
2023-05-09T13:31:20.828Z,16.73
2023-05-09T13:33:48.707Z,18.63
2023-05-09T13:36:17.542Z,17.15
2023-05-09T13:38:45.392Z,18.55
2023-05-09T13:41:12.835Z,15.70
2023-05-09T13:43:39.873Z,14.18
2023-05-09T13:46:06.411Z,14.93
2023-05-09T13:48:32.979Z,14.13
2023-05-09T13:51:01.056Z,17.33
2023-05-09T13:53:27.444Z,17.77
2023-05-09T13:55:53.808Z,15.25
2023-05-09T13:58:20.139Z,14.90
2023-05-09T14:00:46.583Z,14.05
2023-05-09T14:03:12.949Z,18.48
2023-05-09T14:05:39.386Z,15.43
2023-05-09T14:08:07.778Z,15.02
2023-05-09T14:10:34.119Z,14.00
2023-05-09T14:13:00.826Z,12.45
2023-05-09T14:15:27.349Z,12.65
2023-05-09T14:17:53.755Z,13.35
2023-05-09T14:20:20.886Z,15.13
2023-05-09T14:22:48.178Z,13.98
2023-05-09T14:25:14.553Z,12.40
2023-05-09T14:27:40.894Z,11.20
2023-05-09T14:30:08.578Z,10.15
2023-05-09T14:32:34.891Z,12.52
2023-05-09T14:35:01.524Z,10.10
2023-05-09T14:37:29.249Z,11.43
2023-05-09T14:39:55.677Z,10.93
2023-05-09T14:42:22.172Z,10.45
2023-05-09T14:44:48.540Z,11.40
2023-05-09T14:47:16.763Z,11.15
2023-05-09T14:49:44.628Z,11.45
2023-05-09T14:52:10.987Z,10.95
2023-05-09T14:54:37.643Z,11.60
2023-05-09T14:57:05.341Z,9.15
2023-05-09T14:59:32.126Z,14.15
2023-05-09T15:01:58.772Z,12.43
2023-05-09T15:04:28.248Z,12.68
2023-05-09T15:06:54.721Z,16.45
2023-05-09T15:09:21.451Z,13.20
2023-05-09T15:11:49.029Z,12.90
2023-05-09T15:14:16.494Z,12.75
2023-05-09T15:16:43.169Z,13.63
2023-05-09T15:19:09.665Z,13.10
2023-05-09T15:21:36.151Z,13.88
2023-05-09T15:24:03.434Z,12.40
2023-05-09T15:26:30.115Z,14.48
2023-05-09T15:28:56.498Z,12.30
2023-05-09T15:31:23.866Z,12.73
2023-05-09T15:33:50.559Z,10.85
2023-05-09T15:36:16.901Z,14.27
2023-05-09T15:38:48.260Z,13.27
2023-05-09T15:41:15.306Z,13.90
2023-05-09T15:43:41.693Z,15.18
2023-05-09T15:46:08.125Z,14.65
2023-05-09T15:48:34.552Z,20.73
2023-05-09T15:51:02.372Z,17.15
2023-05-09T15:53:29.342Z,16.67
2023-05-09T15:55:58.671Z,16.75
2023-05-09T15:58:25.101Z,16.50
2023-05-09T16:00:51.584Z,17.63
2023-05-09T16:03:18.738Z,17.65
2023-05-09T16:05:45.395Z,13.57
2023-05-09T16:08:12.404Z,12.13
2023-05-09T16:10:38.861Z,11.63
2023-05-09T16:13:05.338Z,8.95
2023-05-09T16:15:32.135Z,5.88
2023-05-09T16:17:58.517Z,4.40
2023-05-09T16:20:24.903Z,5.18
2023-05-09T16:22:51.307Z,5.95
2023-05-09T16:25:17.931Z,5.55
2023-05-09T16:27:44.310Z,7.57
2023-05-09T16:30:11.210Z,12.65
2023-05-09T16:32:38.164Z,8.95
2023-05-09T16:35:05.024Z,5.85
2023-05-09T16:37:33.426Z,8.35
2023-05-09T16:40:01.320Z,11.15
2023-05-09T16:42:28.524Z,9.15
2023-05-09T16:44:55.616Z,6.03
2023-05-09T16:47:22.098Z,6.97
2023-05-09T16:49:48.476Z,7.32
2023-05-09T16:52:15.342Z,10.63
2023-05-09T16:54:41.707Z,6.53
2023-05-09T16:57:08.299Z,5.90
2023-05-09T16:59:34.713Z,7.45
2023-05-09T17:02:01.561Z,4.95
2023-05-09T17:04:27.998Z,6.13
2023-05-09T17:06:54.550Z,5.95
2023-05-09T17:09:20.947Z,6.13
2023-05-09T17:11:48.167Z,5.75
2023-05-09T17:14:14.656Z,9.35
2023-05-09T17:16:41.127Z,7.22
2023-05-09T17:19:07.562Z,5.00
2023-05-09T17:21:34.458Z,4.78
2023-05-09T17:24:02.078Z,4.47
2023-05-09T17:26:29.415Z,8.35
2023-05-09T17:28:55.874Z,6.45
2023-05-09T17:31:22.590Z,8.40
2023-05-09T17:33:49.114Z,6.38
2023-05-09T17:36:15.530Z,6.32
2023-05-09T17:38:41.999Z,9.48
2023-05-09T17:41:08.366Z,9.00
2023-05-09T17:43:34.905Z,8.77
2023-05-09T17:46:01.822Z,6.80
2023-05-09T17:48:28.191Z,7.10
2023-05-09T17:50:54.936Z,5.80
2023-05-09T17:53:21.575Z,5.82
2023-05-09T17:55:48.018Z,11.60
2023-05-09T17:58:14.971Z,7.35
2023-05-09T18:00:41.529Z,6.75
2023-05-09T18:03:07.962Z,7.93
2023-05-09T18:05:34.742Z,7.75
2023-05-09T18:08:01.320Z,9.38
2023-05-09T18:10:28.983Z,11.90
2023-05-09T18:12:55.425Z,8.93
2023-05-09T18:15:21.860Z,10.55
2023-05-09T18:17:49.146Z,16.23
2023-05-09T18:20:15.640Z,10.60
2023-05-09T18:22:42.128Z,9.90
2023-05-09T18:25:08.765Z,8.90
2023-05-09T18:27:35.131Z,8.32
2023-05-09T18:30:01.545Z,9.77
2023-05-09T18:32:29.679Z,10.73
2023-05-09T18:34:56.121Z,10.68
2023-05-09T18:37:22.735Z,9.13
2023-05-09T18:39:49.227Z,10.38
2023-05-09T18:42:16.518Z,9.70
2023-05-09T18:44:43.123Z,10.77
2023-05-09T18:47:09.626Z,8.38
2023-05-09T18:49:36.078Z,8.65
2023-05-09T18:52:02.487Z,8.07
2023-05-09T18:54:30.719Z,8.20
2023-05-09T18:56:57.073Z,12.00
2023-05-09T18:59:24.189Z,12.48
2023-05-09T19:01:50.652Z,7.60
2023-05-09T19:04:17.433Z,7.45
2023-05-09T19:06:44.025Z,7.75
2023-05-09T19:09:11.369Z,7.30
2023-05-09T19:11:37.837Z,7.55
2023-05-09T19:14:04.903Z,6.35
2023-05-09T19:16:31.578Z,7.15
2023-05-09T19:18:58.436Z,6.40
2023-05-09T19:21:25.469Z,7.72
2023-05-09T19:23:51.893Z,8.43
2023-05-09T19:26:19.186Z,7.25
2023-05-09T19:28:46.779Z,6.65
2023-05-09T19:31:14.346Z,6.53
2023-05-09T19:33:41.776Z,6.75
2023-05-09T19:36:08.159Z,7.13
2023-05-09T19:38:35.076Z,7.00
2023-05-09T19:41:01.423Z,12.35
2023-05-09T19:43:27.768Z,6.72
2023-05-09T19:45:54.167Z,7.70
2023-05-09T19:48:24.682Z,7.38
2023-05-09T19:50:56.315Z,7.63
2023-05-09T19:53:24.717Z,7.65
2023-05-09T19:55:51.592Z,6.88
2023-05-09T19:58:18.091Z,7.10
2023-05-09T20:00:44.703Z,9.10
2023-05-09T20:03:11.176Z,7.90
2023-05-09T20:05:37.724Z,7.72
2023-05-09T20:08:04.128Z,7.57
2023-05-09T20:10:30.813Z,8.35
2023-05-09T20:12:59.161Z,9.70
2023-05-09T20:15:25.797Z,10.07
2023-05-09T20:17:52.410Z,10.85
2023-05-09T20:20:19.038Z,11.38
2023-05-09T20:22:45.489Z,11.18
2023-05-09T20:25:12.999Z,9.95
2023-05-09T20:27:39.366Z,8.40
2023-05-09T20:30:06.310Z,8.25
2023-05-09T20:32:32.734Z,8.48
2023-05-09T20:34:59.113Z,7.40
2023-05-09T20:37:25.567Z,10.60
2023-05-09T20:39:51.974Z,11.35
2023-05-09T20:42:18.435Z,11.38
2023-05-09T20:44:44.805Z,12.50
2023-05-09T20:47:11.326Z,11.52
2023-05-09T20:49:37.654Z,10.13
2023-05-09T20:52:04.204Z,8.75
2023-05-09T20:54:31.107Z,11.88
2023-05-09T20:56:57.504Z,12.98
2023-05-09T20:59:23.848Z,12.52
2023-05-09T21:01:52.085Z,13.40
2023-05-09T21:04:18.584Z,13.27
2023-05-09T21:06:44.978Z,11.80
2023-05-09T21:09:11.391Z,10.32
2023-05-09T21:11:38.522Z,11.70
2023-05-09T21:14:05.433Z,11.07
2023-05-09T21:16:31.829Z,11.85
2023-05-09T21:19:02.273Z,9.45
2023-05-09T21:21:29.090Z,9.60
2023-05-09T21:23:55.684Z,8.63
2023-05-09T21:26:23.012Z,6.70
2023-05-09T21:28:49.328Z,6.43
2023-05-09T21:31:15.743Z,5.55
2023-05-09T21:33:42.194Z,5.40
2023-05-09T21:36:08.709Z,5.80
2023-05-09T21:38:35.272Z,5.82
2023-05-09T21:41:01.702Z,6.22
2023-05-09T21:43:28.936Z,6.03
2023-05-09T21:45:55.938Z,6.47
2023-05-09T21:48:22.355Z,5.55
2023-05-09T21:50:48.777Z,5.72
2023-05-09T21:53:15.163Z,5.43
2023-05-09T21:55:41.527Z,5.65
2023-05-09T21:58:07.962Z,5.40
2023-05-09T22:00:34.441Z,5.88
2023-05-09T22:03:01.058Z,8.82
2023-05-09T22:05:28.302Z,7.43
2023-05-09T22:07:54.839Z,6.47
2023-05-09T22:10:21.210Z,6.03
2023-05-09T22:12:47.876Z,6.15
2023-05-09T22:15:14.346Z,6.38
2023-05-09T22:17:40.746Z,7.30
2023-05-09T22:20:07.684Z,7.32
2023-05-09T22:22:34.126Z,7.15
2023-05-09T22:25:00.565Z,7.13
2023-05-09T22:27:26.982Z,8.32
2023-05-09T22:29:53.771Z,7.57
2023-05-09T22:32:20.161Z,7.43
2023-05-09T22:34:48.124Z,8.52
2023-05-09T22:37:14.836Z,8.27
2023-05-09T22:39:41.321Z,7.95
2023-05-09T22:42:09.670Z,8.88
2023-05-09T22:44:36.021Z,8.70
2023-05-09T22:47:02.475Z,8.30
2023-05-09T22:49:28.911Z,7.95
2023-05-09T22:51:55.330Z,8.35
2023-05-09T22:54:22.162Z,8.77
2023-05-09T22:56:48.562Z,10.00
2023-05-09T22:59:15.011Z,9.32
2023-05-09T23:01:41.484Z,9.60
2023-05-09T23:04:08.022Z,8.77
2023-05-09T23:06:34.410Z,8.70
2023-05-09T23:09:00.980Z,8.23
2023-05-09T23:11:27.371Z,8.68
2023-05-09T23:13:53.782Z,8.50
2023-05-09T23:16:21.912Z,9.07
2023-05-09T23:18:48.287Z,8.60
2023-05-09T23:21:14.668Z,8.95
2023-05-09T23:23:41.040Z,7.53
2023-05-09T23:26:07.376Z,3.33
2023-05-09T23:28:33.765Z,2.50
2023-05-09T23:31:00.401Z,1.30
2023-05-09T23:33:26.878Z,1.38
2023-05-09T23:35:53.887Z,4.00
2023-05-09T23:38:20.352Z,1.50
2023-05-09T23:40:46.770Z,1.00
2023-05-09T23:43:13.467Z,1.17
2023-05-09T23:45:39.957Z,0.68
2023-05-09T23:48:07.410Z,2.00
2023-05-09T23:50:34.002Z,1.15
2023-05-09T23:53:00.405Z,2.17
2023-05-09T23:55:26.785Z,2.50
2023-05-09T23:57:53.217Z,0.80
