createdAt,value
2018-12-01T00:01:02.218Z,100.00
2018-12-01T00:03:32.948Z,100.00
2018-12-01T00:06:03.492Z,100.00
2018-12-01T00:08:34.723Z,100.00
2018-12-01T00:11:04.326Z,100.00
2018-12-01T00:13:34.630Z,100.00
2018-12-01T00:16:04.529Z,100.00
2018-12-01T00:18:34.586Z,100.00
2018-12-01T00:21:04.434Z,100.00
2018-12-01T00:23:35.007Z,100.00
2018-12-01T00:26:04.918Z,100.00
2018-12-01T00:28:35.307Z,100.00
2018-12-01T00:31:04.990Z,100.00
2018-12-01T00:33:36.105Z,100.00
2018-12-01T00:36:06.547Z,100.00
2018-12-01T00:38:55.886Z,100.00
2018-12-01T00:41:25.496Z,100.00
2018-12-01T00:43:55.725Z,100.00
2018-12-01T00:46:25.333Z,100.00
2018-12-01T00:48:55.342Z,100.00
2018-12-01T00:51:25.577Z,100.00
2018-12-01T00:53:56.084Z,100.00
2018-12-01T00:56:26.670Z,100.00
2018-12-01T00:58:56.277Z,100.00
2018-12-01T01:01:26.258Z,100.00
2018-12-01T01:03:56.176Z,100.00
2018-12-01T01:06:26.482Z,100.00
2018-12-01T01:08:56.112Z,100.00
2018-12-01T01:11:44.629Z,100.00
2018-12-01T01:14:14.998Z,100.00
2018-12-01T01:16:45.220Z,100.00
2018-12-01T01:19:15.527Z,100.00
2018-12-01T01:21:45.470Z,100.00
2018-12-01T01:24:15.371Z,100.00
2018-12-01T01:26:45.014Z,100.00
2018-12-01T01:29:14.990Z,100.00
2018-12-01T01:31:44.621Z,100.00
2018-12-01T01:34:15.261Z,100.00
2018-12-01T01:36:45.814Z,100.00
2018-12-01T01:39:15.712Z,100.00
2018-12-01T01:41:45.707Z,100.00
2018-12-01T01:44:16.236Z,100.00
2018-12-01T01:46:45.865Z,100.00
2018-12-01T01:49:16.580Z,100.00
2018-12-01T01:51:46.542Z,100.00
2018-12-01T01:54:17.041Z,100.00
2018-12-01T01:56:47.231Z,100.00
2018-12-01T01:59:17.141Z,100.00
2018-12-01T02:01:47.067Z,100.00
2018-12-01T02:04:17.463Z,100.00
2018-12-01T02:06:47.347Z,100.00
2018-12-01T02:09:17.992Z,100.00
2018-12-01T02:11:48.259Z,100.00
2018-12-01T02:14:17.891Z,100.00
2018-12-01T02:16:47.791Z,100.00
2018-12-01T02:19:17.777Z,100.00
2018-12-01T02:21:47.768Z,100.00
2018-12-01T02:24:18.036Z,100.00
2018-12-01T02:26:47.947Z,100.00
2018-12-01T02:29:18.240Z,100.00
2018-12-01T02:31:47.852Z,100.00
2018-12-01T02:34:18.123Z,100.00
2018-12-01T02:36:48.461Z,100.00
2018-12-01T02:39:18.538Z,100.00
2018-12-01T02:41:49.040Z,100.00
2018-12-01T02:45:05.175Z,100.00
2018-12-01T02:47:35.907Z,100.00
2018-12-01T02:50:13.808Z,100.00
2018-12-01T02:52:43.510Z,100.00
2018-12-01T02:55:13.738Z,100.00
2018-12-01T02:57:43.963Z,100.00
2018-12-01T03:00:14.221Z,100.00
2018-12-01T03:02:44.426Z,100.00
2018-12-01T03:05:14.399Z,100.00
2018-12-01T03:07:44.004Z,100.00
2018-12-01T03:10:17.622Z,100.00
2018-12-01T03:12:47.543Z,100.00
2018-12-01T03:15:21.259Z,100.00
2018-12-01T03:17:52.496Z,100.00
2018-12-01T03:20:22.411Z,100.00
2018-12-01T03:22:52.735Z,100.00
2018-12-01T03:25:23.234Z,100.00
2018-12-01T03:27:54.221Z,100.00
2018-12-01T03:30:27.495Z,100.00
2018-12-01T03:32:57.120Z,100.00
2018-12-01T03:35:26.973Z,100.00
2018-12-01T03:37:57.651Z,100.00
2018-12-01T03:40:28.143Z,100.00
2018-12-01T03:42:57.761Z,100.00
2018-12-01T03:45:27.702Z,100.00
2018-12-01T03:47:57.596Z,100.00
2018-12-01T03:50:27.530Z,100.00
2018-12-01T03:52:58.285Z,100.00
2018-12-01T03:55:31.901Z,100.00
2018-12-01T03:58:02.295Z,100.00
2018-12-01T04:00:32.768Z,100.00
2018-12-01T04:03:03.458Z,100.00
2018-12-01T04:05:33.506Z,100.00
2018-12-01T04:08:03.911Z,100.00
2018-12-01T04:10:34.103Z,100.00
2018-12-01T04:13:05.305Z,100.00
2018-12-01T04:15:35.903Z,100.00
2018-12-01T04:18:05.846Z,100.00
2018-12-01T04:20:35.509Z,100.00
2018-12-01T04:23:06.109Z,100.00
2018-12-01T04:25:36.656Z,100.00
2018-12-01T04:28:06.697Z,100.00
2018-12-01T04:30:37.245Z,100.00
2018-12-01T04:33:07.200Z,100.00
2018-12-01T04:35:37.160Z,100.00
2018-12-01T04:38:07.022Z,100.00
2018-12-01T04:40:36.642Z,100.00
2018-12-01T04:43:06.657Z,100.00
2018-12-01T04:45:36.928Z,100.00
2018-12-01T04:48:06.809Z,100.00
2018-12-01T04:50:36.851Z,100.00
2018-12-01T04:53:07.688Z,100.00
2018-12-01T04:55:37.333Z,100.00
2018-12-01T04:58:07.719Z,100.00
2018-12-01T05:00:37.955Z,100.00
2018-12-01T05:03:07.571Z,100.00
2018-12-01T05:05:37.583Z,100.00
2018-12-01T05:08:07.437Z,100.00
2018-12-01T05:10:37.722Z,100.00
2018-12-01T05:13:07.598Z,100.00
2018-12-01T05:15:37.210Z,100.00
2018-12-01T05:18:08.277Z,100.00
2018-12-01T05:20:38.486Z,100.00
2018-12-01T05:23:08.383Z,100.00
2018-12-01T05:25:38.333Z,100.00
2018-12-01T05:28:07.962Z,100.00
2018-12-01T05:30:37.961Z,100.00
2018-12-01T05:33:07.892Z,100.00
2018-12-01T05:35:37.589Z,100.00
2018-12-01T05:38:07.208Z,100.00
2018-12-01T05:40:37.092Z,100.00
2018-12-01T05:43:07.722Z,100.00
2018-12-01T05:45:37.345Z,100.00
2018-12-01T05:48:07.962Z,100.00
2018-12-01T05:50:38.186Z,100.00
2018-12-01T05:53:08.105Z,100.00
2018-12-01T05:55:38.607Z,100.00
2018-12-01T05:58:08.248Z,100.00
2018-12-01T06:00:38.553Z,100.00
2018-12-01T06:03:09.335Z,100.00
2018-12-01T06:05:39.310Z,100.00
2018-12-01T06:08:09.326Z,100.00
2018-12-01T06:10:39.559Z,100.00
2018-12-01T06:13:09.569Z,100.00
2018-12-01T06:15:39.875Z,100.00
2018-12-01T06:18:09.807Z,100.00
2018-12-01T06:20:40.027Z,100.00
2018-12-01T06:23:10.237Z,100.00
2018-12-01T06:25:40.471Z,100.00
2018-12-01T06:28:10.346Z,100.00
2018-12-01T06:30:40.615Z,100.00
2018-12-01T06:33:10.233Z,100.00
2018-12-01T06:35:40.227Z,100.00
2018-12-01T06:38:10.131Z,100.00
2018-12-01T06:40:39.742Z,100.00
2018-12-01T06:43:09.612Z,100.00
2018-12-01T06:45:39.230Z,100.00
2018-12-01T06:48:09.499Z,100.00
2018-12-01T06:50:39.544Z,100.00
2018-12-01T06:53:09.467Z,100.00
2018-12-01T06:55:39.112Z,100.00
2018-12-01T06:58:09.704Z,100.00
2018-12-01T07:00:39.897Z,100.00
2018-12-01T07:03:09.508Z,100.00
2018-12-01T07:05:40.497Z,100.00
2018-12-01T07:08:10.554Z,100.00
2018-12-01T07:10:40.471Z,100.00
2018-12-01T07:13:10.398Z,100.00
2018-12-01T07:15:41.003Z,100.00
2018-12-01T07:18:46.362Z,100.00
2018-12-01T07:21:16.055Z,100.00
2018-12-01T07:23:45.710Z,100.00
2018-12-01T07:26:34.264Z,100.00
2018-12-01T07:29:04.882Z,100.00
2018-12-01T07:31:34.510Z,100.00
2018-12-01T07:34:04.394Z,100.00
2018-12-01T07:36:34.007Z,100.00
2018-12-01T07:39:04.081Z,100.00
2018-12-01T07:41:34.365Z,100.00
2018-12-01T07:44:04.351Z,100.00
2018-12-01T07:46:33.974Z,100.00
2018-12-01T07:49:03.867Z,100.00
2018-12-01T07:51:33.478Z,100.00
2018-12-01T07:54:03.139Z,100.00
2018-12-01T07:56:33.110Z,100.00
2018-12-01T07:59:03.444Z,100.00
2018-12-01T08:01:33.437Z,100.00
2018-12-01T08:04:03.068Z,100.00
2018-12-01T08:06:52.948Z,100.00
2018-12-01T08:09:22.546Z,100.00
2018-12-01T08:11:52.483Z,100.00
2018-12-01T08:14:22.158Z,100.00
2018-12-01T08:16:51.812Z,100.00
2018-12-01T08:19:22.105Z,100.00
2018-12-01T08:21:52.018Z,100.00
2018-12-01T08:24:22.094Z,100.00
2018-12-01T08:26:52.179Z,100.00
2018-12-01T08:29:22.482Z,100.00
2018-12-01T08:31:52.754Z,100.00
2018-12-01T08:34:22.757Z,100.00
2018-12-01T08:36:53.146Z,100.00
2018-12-01T08:39:23.355Z,100.00
2018-12-01T08:41:53.912Z,100.00
2018-12-01T08:44:23.803Z,100.00
2018-12-01T08:46:53.914Z,100.00
2018-12-01T08:49:23.582Z,100.00
2018-12-01T08:51:53.534Z,100.00
2018-12-01T08:54:23.450Z,100.00
2018-12-01T08:56:53.387Z,100.00
2018-12-01T08:59:23.602Z,100.00
2018-12-01T09:01:53.499Z,100.00
2018-12-01T09:04:43.397Z,100.00
2018-12-01T09:07:32.919Z,100.00
2018-12-01T09:10:02.568Z,100.00
2018-12-01T09:12:52.230Z,100.00
2018-12-01T09:15:21.903Z,100.00
2018-12-01T09:17:52.338Z,100.00
2018-12-01T09:20:22.647Z,100.00
2018-12-01T09:23:12.564Z,100.00
2018-12-01T09:25:43.074Z,100.00
2018-12-01T09:28:12.695Z,100.00
2018-12-01T09:31:01.482Z,100.00
2018-12-01T09:33:32.225Z,100.00
2018-12-01T09:36:21.498Z,100.00
2018-12-01T09:38:51.428Z,100.00
2018-12-01T09:41:40.549Z,100.00
2018-12-01T09:44:10.809Z,100.00
2018-12-01T09:46:40.711Z,100.00
2018-12-01T09:49:10.661Z,100.00
2018-12-01T09:51:40.861Z,100.00
2018-12-01T09:54:10.449Z,100.00
2018-12-01T09:56:59.522Z,100.00
2018-12-01T09:59:29.694Z,100.00
2018-12-01T10:01:59.670Z,100.00
2018-12-01T10:04:29.290Z,100.00
2018-12-01T10:06:59.557Z,100.00
2018-12-01T10:09:29.420Z,100.00
2018-12-01T10:11:59.329Z,100.00
2018-12-01T10:14:29.020Z,100.00
2018-12-01T10:16:59.343Z,100.00
2018-12-01T10:19:29.278Z,100.00
2018-12-01T10:21:59.200Z,100.00
2018-12-01T10:24:28.824Z,100.00
2018-12-01T10:26:58.433Z,100.00
2018-12-01T10:29:28.729Z,100.00
2018-12-01T10:31:58.360Z,100.00
2018-12-01T10:34:47.198Z,100.00
2018-12-01T10:37:16.806Z,100.00
2018-12-01T10:39:59.310Z,100.00
2018-12-01T10:42:18.273Z,100.00
2018-12-01T10:44:48.215Z,100.00
2018-12-01T10:47:18.102Z,100.00
2018-12-01T10:49:47.977Z,100.00
2018-12-01T10:52:17.944Z,100.00
2018-12-01T10:54:47.851Z,100.00
2018-12-01T10:57:17.874Z,100.00
2018-12-01T10:59:48.099Z,100.00
2018-12-01T11:02:56.025Z,100.00
2018-12-01T11:05:25.860Z,100.00
2018-12-01T11:07:55.806Z,100.00
2018-12-01T11:10:25.748Z,100.00
2018-12-01T11:12:56.293Z,100.00
2018-12-01T11:15:26.227Z,100.00
2018-12-01T11:17:56.239Z,100.00
2018-12-01T11:20:25.895Z,100.00
2018-12-01T11:22:58.030Z,100.00
2018-12-01T11:25:26.692Z,100.00
2018-12-01T11:28:16.074Z,100.00
2018-12-01T11:30:46.534Z,100.00
2018-12-01T11:33:16.933Z,100.00
2018-12-01T11:36:06.103Z,99.74
2018-12-01T11:38:36.422Z,100.00
2018-12-01T11:41:06.500Z,100.00
2018-12-01T11:43:36.737Z,100.00
2018-12-01T11:46:06.974Z,100.00
2018-12-01T11:48:37.643Z,100.00
2018-12-01T11:51:08.131Z,100.00
2018-12-01T11:53:38.460Z,99.81
2018-12-01T11:56:08.061Z,100.00
2018-12-01T11:58:38.075Z,100.00
2018-12-01T12:01:08.012Z,100.00
2018-12-01T12:03:38.219Z,98.81
2018-12-01T12:06:08.161Z,95.89
2018-12-01T12:08:57.759Z,97.23
2018-12-01T12:11:27.631Z,95.24
2018-12-01T12:14:16.934Z,94.14
2018-12-01T12:16:46.930Z,95.48
2018-12-01T12:19:35.446Z,93.28
2018-12-01T12:22:05.389Z,95.25
2018-12-01T12:24:35.811Z,96.22
2018-12-01T12:27:05.903Z,96.04
2018-12-01T12:29:36.185Z,94.25
2018-12-01T12:32:06.369Z,94.28
2018-12-01T12:34:56.020Z,93.41
2018-12-01T12:37:26.548Z,94.03
2018-12-01T12:39:56.470Z,95.46
2018-12-01T12:42:26.994Z,92.09
2018-12-01T12:45:16.069Z,91.08
2018-12-01T12:47:45.829Z,94.91
2018-12-01T12:50:24.300Z,93.90
2018-12-01T12:53:13.056Z,91.16
2018-12-01T12:55:44.557Z,90.58
2018-12-01T12:58:33.053Z,89.53
2018-12-01T13:01:02.933Z,88.77
2018-12-01T13:03:32.522Z,89.66
2018-12-01T13:06:21.849Z,88.53
2018-12-01T13:08:51.761Z,87.22
2018-12-01T13:11:41.175Z,85.66
2018-12-01T13:14:11.045Z,84.06
2018-12-01T13:16:40.955Z,87.21
2018-12-01T13:19:10.586Z,85.65
2018-12-01T13:21:40.440Z,88.67
2018-12-01T13:24:10.393Z,89.07
2018-12-01T13:26:59.472Z,90.20
2018-12-01T13:29:48.540Z,92.33
2018-12-01T13:32:18.658Z,89.75
2018-12-01T13:35:07.541Z,92.44
2018-12-01T13:37:37.146Z,94.88
2018-12-01T13:40:26.196Z,93.58
2018-12-01T13:42:56.155Z,97.83
2018-12-01T13:45:27.254Z,96.73
2018-12-01T13:47:57.586Z,96.23
2018-12-01T13:50:27.800Z,94.98
2018-12-01T13:53:01.460Z,95.96
2018-12-01T13:55:31.076Z,95.64
2018-12-01T13:58:00.681Z,96.53
2018-12-01T14:00:30.325Z,95.41
2018-12-01T14:03:01.297Z,98.01
2018-12-01T14:05:31.185Z,94.48
2018-12-01T14:08:01.497Z,94.39
2018-12-01T14:10:51.726Z,95.50
2018-12-01T14:13:21.314Z,97.25
2018-12-01T14:15:51.785Z,96.49
2018-12-01T14:18:21.400Z,100.00
2018-12-01T14:20:50.993Z,99.54
2018-12-01T14:23:21.918Z,99.51
2018-12-01T14:25:52.299Z,97.42
2018-12-01T14:28:21.887Z,95.06
2018-12-01T14:30:53.469Z,95.06
2018-12-01T14:33:23.074Z,97.17
2018-12-01T14:36:12.116Z,95.62
2018-12-01T14:38:41.986Z,96.91
2018-12-01T14:41:11.573Z,96.99
2018-12-01T14:43:41.172Z,96.90
2018-12-01T14:46:30.129Z,98.86
2018-12-01T14:49:00.143Z,97.92
2018-12-01T14:51:29.986Z,98.42
2018-12-01T14:53:59.872Z,97.93
2018-12-01T14:56:29.755Z,99.00
2018-12-01T14:58:59.344Z,99.62
2018-12-01T15:01:29.293Z,98.93
2018-12-01T15:03:59.216Z,100.00
2018-12-01T15:06:48.021Z,100.00
2018-12-01T15:09:17.889Z,100.00
2018-12-01T15:12:02.121Z,100.00
2018-12-01T15:14:37.475Z,100.00
2018-12-01T15:17:07.271Z,100.00
2018-12-01T15:19:56.056Z,100.00
2018-12-01T15:22:26.482Z,100.00
2018-12-01T15:25:15.673Z,100.00
2018-12-01T15:27:45.971Z,100.00
2018-12-01T15:30:34.929Z,100.00
2018-12-01T15:33:23.785Z,100.00
2018-12-01T15:36:13.097Z,100.00
2018-12-01T15:38:43.273Z,100.00
2018-12-01T15:41:32.749Z,100.00
2018-12-01T15:44:21.820Z,100.00
2018-12-01T15:46:52.751Z,100.00
2018-12-01T15:49:41.232Z,100.00
2018-12-01T15:52:11.141Z,100.00
2018-12-01T15:54:41.762Z,100.00
2018-12-01T15:57:11.969Z,100.00
2018-12-01T16:00:01.405Z,100.00
2018-12-01T16:02:49.918Z,100.00
2018-12-01T16:05:40.255Z,100.00
2018-12-01T16:08:11.070Z,100.00
2018-12-01T16:11:00.759Z,100.00
2018-12-01T16:13:31.229Z,100.00
2018-12-01T16:16:21.546Z,100.00
2018-12-01T16:18:52.068Z,100.00
2018-12-01T16:21:22.878Z,100.00
2018-12-01T16:23:52.800Z,100.00
2018-12-01T16:26:22.411Z,100.00
2018-12-01T16:28:52.038Z,100.00
2018-12-01T16:31:22.171Z,100.00
2018-12-01T16:33:52.101Z,100.00
2018-12-01T16:36:41.170Z,100.00
2018-12-01T16:39:11.767Z,100.00
2018-12-01T16:42:01.636Z,100.00
2018-12-01T16:44:31.853Z,100.00
2018-12-01T16:47:01.767Z,100.00
2018-12-01T16:49:32.805Z,100.00
2018-12-01T16:52:02.769Z,100.00
2018-12-01T16:54:52.622Z,100.00
2018-12-01T16:57:22.350Z,100.00
2018-12-01T16:59:52.308Z,100.00
2018-12-01T17:02:22.245Z,100.00
2018-12-01T17:04:52.492Z,100.00
2018-12-01T17:07:22.096Z,100.00
2018-12-01T17:09:51.705Z,100.00
2018-12-01T17:12:41.254Z,100.00
2018-12-01T17:15:30.037Z,100.00
2018-12-01T17:18:19.377Z,100.00
2018-12-01T17:21:09.497Z,100.00
2018-12-01T17:23:39.385Z,100.00
2018-12-01T17:26:09.263Z,100.00
2018-12-01T17:28:39.560Z,100.00
2018-12-01T17:31:09.552Z,100.00
2018-12-01T17:33:40.183Z,100.00
2018-12-01T17:36:09.863Z,100.00
2018-12-01T17:38:39.826Z,100.00
2018-12-01T17:41:29.473Z,100.00
2018-12-01T17:44:17.996Z,100.00
2018-12-01T17:46:47.980Z,100.00
2018-12-01T17:49:17.893Z,100.00
2018-12-01T17:51:47.855Z,100.00
2018-12-01T17:54:18.901Z,100.00
2018-12-01T17:56:48.749Z,100.00
2018-12-01T17:59:19.297Z,100.00
2018-12-01T18:01:49.238Z,100.00
2018-12-01T18:04:19.089Z,100.00
2018-12-01T18:06:49.009Z,100.00
2018-12-01T18:09:19.239Z,100.00
2018-12-01T18:11:48.857Z,100.00
2018-12-01T18:14:19.421Z,100.00
2018-12-01T18:16:49.354Z,100.00
2018-12-01T18:19:19.530Z,100.00
2018-12-01T18:21:49.401Z,100.00
2018-12-01T18:24:19.726Z,100.00
2018-12-01T18:26:50.023Z,100.00
2018-12-01T18:29:20.261Z,100.00
2018-12-01T18:31:50.247Z,100.00
2018-12-01T18:34:20.098Z,100.00
2018-12-01T18:36:50.935Z,100.00
2018-12-01T18:39:21.658Z,100.00
2018-12-01T18:41:51.260Z,100.00
2018-12-01T18:44:22.313Z,100.00
2018-12-01T18:46:52.238Z,100.00
2018-12-01T18:49:22.550Z,100.00
2018-12-01T18:51:52.431Z,100.00
2018-12-01T18:54:22.559Z,100.00
2018-12-01T18:56:52.414Z,100.00
2018-12-01T18:59:22.287Z,100.00
2018-12-01T19:01:53.173Z,100.00
2018-12-01T19:04:22.789Z,100.00
2018-12-01T19:06:53.074Z,100.00
2018-12-01T19:09:23.840Z,100.00
2018-12-01T19:11:53.505Z,100.00
2018-12-01T19:14:23.743Z,100.00
2018-12-01T19:16:53.681Z,100.00
2018-12-01T19:19:24.187Z,100.00
2018-12-01T19:21:54.489Z,100.00
2018-12-01T19:24:24.841Z,100.00
2018-12-01T19:26:54.465Z,100.00
2018-12-01T19:29:24.981Z,100.00
2018-12-01T19:31:55.558Z,100.00
2018-12-01T19:34:25.819Z,100.00
2018-12-01T19:36:55.725Z,100.00
2018-12-01T19:39:26.320Z,100.00
2018-12-01T19:41:56.616Z,100.00
2018-12-01T19:44:26.498Z,100.00
2018-12-01T19:46:56.153Z,100.00
2018-12-01T19:49:26.115Z,100.00
2018-12-01T19:51:56.416Z,100.00
2018-12-01T19:54:26.455Z,100.00
2018-12-01T19:56:56.345Z,100.00
2018-12-01T19:59:26.706Z,100.00
2018-12-01T20:01:57.036Z,100.00
2018-12-01T20:04:27.061Z,100.00
2018-12-01T20:06:56.687Z,100.00
2018-12-01T20:09:26.295Z,100.00
2018-12-01T20:11:56.776Z,100.00
2018-12-01T20:14:26.554Z,100.00
2018-12-01T20:16:58.179Z,100.00
2018-12-01T20:19:28.060Z,100.00
2018-12-01T20:21:57.688Z,100.00
2018-12-01T20:24:27.833Z,100.00
2018-12-01T20:26:57.537Z,100.00
2018-12-01T20:29:27.745Z,100.00
2018-12-01T20:31:57.400Z,100.00
2018-12-01T20:34:27.379Z,100.00
2018-12-01T20:37:00.354Z,100.00
2018-12-01T20:39:35.047Z,100.00
2018-12-01T20:42:04.749Z,100.00
2018-12-01T20:44:35.011Z,100.00
2018-12-01T20:47:04.931Z,100.00
2018-12-01T20:49:36.180Z,100.00
2018-12-01T20:52:06.530Z,100.00
2018-12-01T20:54:47.379Z,100.00
2018-12-01T20:57:33.373Z,100.00
2018-12-01T21:00:03.142Z,100.00
2018-12-01T21:02:33.201Z,100.00
2018-12-01T21:05:03.754Z,100.00
2018-12-01T21:07:35.171Z,100.00
2018-12-01T21:10:05.394Z,100.00
2018-12-01T21:12:35.017Z,100.00
2018-12-01T21:15:06.239Z,100.00
2018-12-01T21:17:35.927Z,100.00
2018-12-01T21:20:08.496Z,100.00
2018-12-01T21:22:38.225Z,100.00
2018-12-01T21:25:16.447Z,100.00
2018-12-01T21:27:46.375Z,100.00
2018-12-01T21:30:20.597Z,100.00
2018-12-01T21:32:52.232Z,100.00
2018-12-01T21:35:22.146Z,100.00
2018-12-01T21:37:52.687Z,100.00
2018-12-01T21:40:22.935Z,100.00
2018-12-01T21:42:53.206Z,100.00
2018-12-01T21:45:22.910Z,100.00
2018-12-01T21:47:53.254Z,100.00
2018-12-01T21:50:23.792Z,100.00
2018-12-01T21:52:54.788Z,97.83
2018-12-01T21:55:25.503Z,96.75
2018-12-01T21:57:56.491Z,97.54
2018-12-01T22:00:30.310Z,97.59
2018-12-01T22:03:09.223Z,97.33
2018-12-01T22:05:59.434Z,95.60
2018-12-01T22:08:29.364Z,95.65
2018-12-01T22:11:00.048Z,94.70
2018-12-01T22:13:29.836Z,94.23
2018-12-01T22:15:59.876Z,93.42
2018-12-01T22:18:30.439Z,93.35
2018-12-01T22:21:00.907Z,94.18
2018-12-01T22:23:30.852Z,93.18
2018-12-01T22:26:00.786Z,95.30
2018-12-01T22:28:35.356Z,94.77
2018-12-01T22:31:01.435Z,94.80
2018-12-01T22:33:31.457Z,93.94
2018-12-01T22:36:01.367Z,94.01
2018-12-01T22:38:32.058Z,93.28
2018-12-01T22:41:01.896Z,94.08
2018-12-01T22:43:31.823Z,91.70
2018-12-01T22:46:02.045Z,93.27
2018-12-01T22:48:31.646Z,93.60
2018-12-01T22:51:01.880Z,93.87
2018-12-01T22:53:31.477Z,92.41
2018-12-01T22:56:01.113Z,92.52
2018-12-01T22:58:30.741Z,93.94
2018-12-01T23:01:00.881Z,94.23
2018-12-01T23:03:32.625Z,92.91
2018-12-01T23:06:02.284Z,92.49
2018-12-01T23:08:32.192Z,92.17
2018-12-01T23:11:01.798Z,94.25
2018-12-01T23:13:31.421Z,92.75
2018-12-01T23:16:01.662Z,94.44
2018-12-01T23:18:31.271Z,94.06
2018-12-01T23:21:01.159Z,94.07
2018-12-01T23:23:30.814Z,94.61
2018-12-01T23:26:00.683Z,95.68
2018-12-01T23:28:30.632Z,96.94
2018-12-01T23:31:00.244Z,96.78
2018-12-01T23:33:30.307Z,95.95
2018-12-01T23:36:00.242Z,95.92
2018-12-01T23:38:29.838Z,96.95
2018-12-01T23:41:00.071Z,97.34
2018-12-01T23:43:29.982Z,96.86
2018-12-01T23:46:00.187Z,98.85
2018-12-01T23:48:30.149Z,98.05
2018-12-01T23:51:00.039Z,95.21
2018-12-01T23:53:29.985Z,95.20
2018-12-01T23:56:19.108Z,96.09
2018-12-01T23:58:48.712Z,97.06
