createdAt,value
2022-10-10T00:01:31.993Z,10.30
2022-10-10T00:03:59.620Z,10.30
2022-10-10T00:06:30.483Z,10.30
2022-10-10T00:09:00.425Z,10.30
2022-10-10T00:11:27.228Z,10.30
2022-10-10T00:13:54.246Z,10.30
2022-10-10T00:16:21.125Z,10.40
2022-10-10T00:18:48.518Z,10.40
2022-10-10T00:21:16.007Z,10.40
2022-10-10T00:23:42.923Z,10.40
2022-10-10T00:26:13.753Z,10.40
2022-10-10T00:28:44.633Z,10.30
2022-10-10T00:31:11.442Z,10.30
2022-10-10T00:33:38.330Z,10.30
2022-10-10T00:36:06.415Z,10.30
2022-10-10T00:38:33.492Z,10.20
2022-10-10T00:41:01.446Z,10.20
2022-10-10T00:43:29.405Z,10.20
2022-10-10T00:45:56.202Z,10.20
2022-10-10T00:48:28.838Z,10.20
2022-10-10T00:50:57.384Z,10.20
2022-10-10T00:53:28.489Z,10.20
2022-10-10T00:55:56.660Z,10.20
2022-10-10T00:58:24.837Z,10.20
2022-10-10T01:00:52.915Z,10.20
2022-10-10T01:03:19.816Z,10.20
2022-10-10T01:05:48.262Z,10.20
2022-10-10T01:08:16.098Z,10.20
2022-10-10T01:11:02.818Z,10.30
2022-10-10T01:14:16.851Z,10.20
2022-10-10T01:16:54.043Z,10.30
2022-10-10T01:19:49.791Z,10.30
2022-10-10T01:22:19.615Z,10.30
2022-10-10T01:24:58.035Z,10.30
2022-10-10T01:27:36.692Z,10.30
2022-10-10T01:30:10.638Z,10.40
2022-10-10T01:32:46.399Z,10.40
2022-10-10T01:35:32.037Z,10.40
2022-10-10T01:38:12.323Z,10.40
2022-10-10T01:40:50.940Z,10.40
2022-10-10T01:43:18.984Z,10.40
2022-10-10T01:45:48.937Z,10.40
2022-10-10T01:48:31.116Z,10.40
2022-10-10T01:51:04.051Z,10.40
2022-10-10T01:53:49.800Z,10.40
2022-10-10T01:56:37.072Z,10.40
2022-10-10T01:59:06.606Z,10.40
2022-10-10T02:01:45.203Z,10.40
2022-10-10T02:04:26.910Z,10.40
2022-10-10T02:07:03.221Z,10.40
2022-10-10T02:09:39.800Z,10.40
2022-10-10T02:12:09.528Z,10.40
2022-10-10T02:14:49.625Z,10.40
2022-10-10T02:17:17.962Z,10.40
2022-10-10T02:19:53.380Z,10.40
2022-10-10T02:22:21.989Z,10.40
2022-10-10T02:24:50.601Z,10.40
2022-10-10T02:27:35.321Z,10.40
2022-10-10T02:30:03.811Z,10.40
2022-10-10T02:32:38.244Z,10.50
2022-10-10T02:35:13.200Z,10.50
2022-10-10T02:37:42.311Z,10.50
2022-10-10T02:40:12.156Z,10.50
2022-10-10T02:42:40.955Z,10.50
2022-10-10T02:45:08.263Z,10.50
2022-10-10T02:47:35.277Z,10.50
2022-10-10T02:50:02.024Z,10.50
2022-10-10T02:52:28.907Z,10.50
2022-10-10T02:54:55.718Z,10.50
2022-10-10T02:57:22.874Z,10.50
2022-10-10T02:59:49.703Z,10.50
2022-10-10T03:02:16.835Z,10.50
2022-10-10T03:04:44.818Z,10.50
2022-10-10T03:07:14.809Z,10.50
2022-10-10T03:09:41.664Z,10.50
2022-10-10T03:12:08.436Z,10.50
2022-10-10T03:14:35.268Z,10.50
2022-10-10T03:17:02.015Z,10.50
2022-10-10T03:19:28.819Z,10.50
2022-10-10T03:21:55.887Z,10.50
2022-10-10T03:24:22.831Z,10.50
2022-10-10T03:26:49.683Z,10.50
2022-10-10T03:29:16.480Z,10.50
2022-10-10T03:31:43.577Z,10.50
2022-10-10T03:34:10.601Z,10.50
2022-10-10T03:36:37.660Z,10.50
2022-10-10T03:39:05.233Z,10.50
2022-10-10T03:41:32.070Z,10.50
2022-10-10T03:43:58.968Z,10.50
2022-10-10T03:46:25.782Z,10.50
2022-10-10T03:48:52.692Z,10.60
2022-10-10T03:51:19.857Z,10.60
2022-10-10T03:53:46.829Z,10.60
2022-10-10T03:56:13.584Z,10.60
2022-10-10T03:58:40.529Z,10.60
2022-10-10T04:01:07.571Z,10.60
2022-10-10T04:03:34.475Z,10.60
2022-10-10T04:06:01.312Z,10.60
2022-10-10T04:08:29.886Z,10.70
2022-10-10T04:10:56.849Z,10.70
2022-10-10T04:13:25.662Z,10.60
2022-10-10T04:15:54.320Z,10.60
2022-10-10T04:18:21.596Z,10.60
2022-10-10T04:20:48.536Z,10.70
2022-10-10T04:23:15.580Z,10.70
2022-10-10T04:25:43.957Z,10.70
2022-10-10T04:28:12.283Z,10.70
2022-10-10T04:30:39.125Z,10.60
2022-10-10T04:33:06.254Z,10.70
2022-10-10T04:35:33.063Z,10.70
2022-10-10T04:38:00.100Z,10.60
2022-10-10T04:40:27.218Z,10.60
2022-10-10T04:42:55.908Z,10.60
2022-10-10T04:45:26.599Z,10.60
2022-10-10T04:47:55.189Z,10.60
2022-10-10T04:50:23.185Z,10.60
2022-10-10T04:52:50.362Z,10.60
2022-10-10T04:55:18.213Z,10.60
2022-10-10T04:57:45.073Z,10.60
2022-10-10T05:00:12.314Z,10.60
2022-10-10T05:02:39.120Z,10.70
2022-10-10T05:05:06.515Z,10.60
2022-10-10T05:07:33.592Z,10.70
2022-10-10T05:10:00.594Z,10.70
2022-10-10T05:12:27.357Z,10.70
2022-10-10T05:14:54.180Z,10.70
2022-10-10T05:17:20.958Z,10.60
2022-10-10T05:19:47.767Z,10.70
2022-10-10T05:22:14.814Z,10.70
2022-10-10T05:24:41.641Z,10.70
2022-10-10T05:27:08.510Z,10.70
2022-10-10T05:29:35.382Z,10.70
2022-10-10T05:32:04.435Z,10.70
2022-10-10T05:34:34.596Z,10.70
2022-10-10T05:37:01.367Z,10.70
2022-10-10T05:39:28.155Z,10.80
2022-10-10T05:41:55.343Z,10.90
2022-10-10T05:44:22.127Z,11.00
2022-10-10T05:46:48.879Z,11.10
2022-10-10T05:49:15.920Z,11.10
2022-10-10T05:51:42.895Z,11.30
2022-10-10T05:54:10.258Z,11.20
2022-10-10T05:56:37.274Z,11.10
2022-10-10T05:59:04.145Z,10.90
2022-10-10T06:01:31.856Z,10.80
2022-10-10T06:03:58.721Z,10.80
2022-10-10T06:06:26.111Z,10.80
2022-10-10T06:08:53.146Z,10.70
2022-10-10T06:11:20.770Z,10.70
2022-10-10T06:13:51.025Z,10.80
2022-10-10T06:16:17.859Z,10.80
2022-10-10T06:18:44.937Z,10.80
2022-10-10T06:21:15.003Z,10.80
2022-10-10T06:23:42.310Z,10.80
2022-10-10T06:26:09.609Z,10.80
2022-10-10T06:28:37.013Z,10.80
2022-10-10T06:31:06.590Z,10.80
2022-10-10T06:33:33.951Z,10.90
2022-10-10T06:36:05.441Z,10.90
2022-10-10T06:38:32.463Z,10.90
2022-10-10T06:41:04.424Z,10.90
2022-10-10T06:43:31.505Z,11.00
2022-10-10T06:45:58.303Z,10.90
2022-10-10T06:48:25.697Z,11.00
2022-10-10T06:51:01.024Z,11.00
2022-10-10T06:53:28.051Z,11.00
2022-10-10T06:55:55.738Z,11.00
2022-10-10T06:58:24.001Z,11.00
2022-10-10T07:00:54.632Z,11.00
2022-10-10T07:03:22.241Z,11.10
2022-10-10T07:05:51.313Z,11.10
2022-10-10T07:08:18.892Z,11.10
2022-10-10T07:10:46.422Z,11.20
2022-10-10T07:13:14.419Z,11.20
2022-10-10T07:15:41.694Z,11.30
2022-10-10T07:18:08.910Z,11.30
2022-10-10T07:20:36.507Z,11.30
2022-10-10T07:23:04.279Z,11.40
2022-10-10T07:25:31.136Z,11.30
2022-10-10T07:27:58.178Z,11.30
2022-10-10T07:30:25.890Z,11.30
2022-10-10T07:32:56.276Z,11.30
2022-10-10T07:35:23.462Z,11.30
2022-10-10T07:37:55.609Z,11.40
2022-10-10T07:40:23.170Z,11.40
2022-10-10T07:42:50.252Z,11.50
2022-10-10T07:45:18.781Z,11.50
2022-10-10T07:47:45.617Z,11.60
2022-10-10T07:50:12.734Z,11.60
2022-10-10T07:52:40.720Z,11.60
2022-10-10T07:55:08.412Z,11.70
2022-10-10T07:57:36.152Z,11.80
2022-10-10T08:00:08.589Z,11.90
2022-10-10T08:02:41.376Z,12.00
2022-10-10T08:05:08.721Z,12.20
2022-10-10T08:07:35.785Z,12.20
2022-10-10T08:10:02.955Z,12.30
2022-10-10T08:12:29.806Z,12.30
2022-10-10T08:14:56.729Z,12.40
2022-10-10T08:17:23.566Z,12.40
2022-10-10T08:19:50.312Z,12.50
2022-10-10T08:22:17.075Z,12.50
2022-10-10T08:24:43.832Z,12.70
2022-10-10T08:27:10.598Z,12.70
2022-10-10T08:29:37.370Z,12.60
2022-10-10T08:32:04.109Z,12.60
2022-10-10T08:34:30.931Z,12.60
2022-10-10T08:36:57.772Z,12.60
2022-10-10T08:39:24.663Z,12.60
2022-10-10T08:42:00.154Z,12.70
2022-10-10T08:44:26.924Z,12.70
2022-10-10T08:47:03.753Z,12.70
2022-10-10T08:49:48.229Z,12.80
2022-10-10T08:52:33.759Z,12.80
2022-10-10T08:55:04.003Z,12.90
2022-10-10T08:57:35.556Z,12.90
2022-10-10T09:00:06.562Z,13.00
2022-10-10T09:02:53.227Z,13.10
2022-10-10T09:05:34.998Z,13.30
2022-10-10T09:08:04.875Z,13.40
2022-10-10T09:10:45.706Z,13.40
2022-10-10T09:13:24.573Z,13.50
2022-10-10T09:15:58.943Z,13.50
2022-10-10T09:18:46.066Z,13.60
2022-10-10T09:21:25.464Z,13.60
2022-10-10T09:24:19.775Z,13.70
2022-10-10T09:26:51.420Z,13.60
2022-10-10T09:29:24.098Z,13.60
2022-10-10T09:31:57.661Z,13.60
2022-10-10T09:34:39.588Z,13.60
2022-10-10T09:37:42.628Z,13.60
2022-10-10T09:40:36.394Z,13.70
2022-10-10T09:43:20.573Z,13.70
2022-10-10T09:45:56.380Z,13.90
2022-10-10T09:48:33.593Z,13.90
2022-10-10T09:51:02.951Z,13.80
2022-10-10T09:53:29.821Z,13.90
2022-10-10T09:55:58.467Z,14.00
2022-10-10T09:58:37.815Z,14.20
2022-10-10T10:01:17.895Z,14.40
2022-10-10T10:04:23.495Z,14.50
2022-10-10T10:06:52.461Z,14.40
2022-10-10T10:09:23.087Z,14.40
2022-10-10T10:11:56.467Z,14.30
2022-10-10T10:14:35.127Z,14.50
2022-10-10T10:17:16.892Z,14.50
2022-10-10T10:19:45.964Z,14.70
2022-10-10T10:22:30.645Z,14.80
2022-10-10T10:24:58.628Z,15.00
2022-10-10T10:27:28.093Z,14.90
2022-10-10T10:29:57.618Z,14.90
2022-10-10T10:33:00.836Z,15.00
2022-10-10T10:35:34.116Z,15.00
2022-10-10T10:38:19.637Z,15.10
2022-10-10T10:41:05.912Z,15.20
2022-10-10T10:43:57.732Z,15.40
2022-10-10T10:46:35.117Z,15.90
2022-10-10T10:49:23.206Z,16.10
2022-10-10T10:52:10.463Z,16.20
2022-10-10T10:55:02.110Z,16.30
2022-10-10T10:58:10.763Z,16.00
2022-10-10T11:01:23.054Z,16.10
2022-10-10T11:05:20.537Z,16.30
2022-10-10T11:07:19.960Z,17.00
2022-10-10T11:10:09.313Z,17.40
2022-10-10T11:12:57.239Z,17.60
2022-10-10T11:16:01.261Z,17.80
2022-10-10T11:18:31.013Z,17.60
2022-10-10T11:21:13.366Z,18.30
2022-10-10T11:23:45.396Z,18.80
2022-10-10T11:26:31.676Z,19.00
2022-10-10T11:29:04.385Z,19.40
2022-10-10T11:31:39.847Z,19.30
2022-10-10T11:34:21.829Z,19.10
2022-10-10T11:36:51.354Z,19.00
2022-10-10T11:39:22.849Z,19.30
2022-10-10T11:41:57.959Z,19.30
2022-10-10T11:44:34.039Z,19.60
2022-10-10T11:47:16.791Z,19.60
2022-10-10T11:49:52.443Z,19.90
2022-10-10T11:52:33.983Z,20.00
2022-10-10T11:55:15.900Z,19.80
2022-10-10T11:58:16.717Z,19.80
2022-10-10T12:00:51.833Z,20.10
2022-10-10T12:03:19.034Z,20.60
2022-10-10T12:06:00.176Z,20.60
2022-10-10T12:09:06.223Z,20.60
2022-10-10T12:11:43.396Z,20.60
2022-10-10T12:14:15.539Z,21.00
2022-10-10T12:16:42.674Z,20.90
2022-10-10T12:19:21.837Z,21.10
2022-10-10T12:22:12.087Z,20.80
2022-10-10T12:25:18.419Z,21.00
2022-10-10T12:28:01.877Z,21.30
2022-10-10T12:30:29.022Z,21.40
2022-10-10T12:32:56.160Z,21.70
2022-10-10T12:35:35.943Z,21.90
2022-10-10T12:38:05.967Z,21.60
2022-10-10T12:40:34.083Z,21.70
2022-10-10T12:43:24.719Z,21.70
2022-10-10T12:46:16.194Z,21.90
2022-10-10T12:48:43.271Z,21.50
2022-10-10T12:51:22.763Z,21.70
2022-10-10T12:53:54.268Z,21.40
2022-10-10T12:56:38.244Z,21.40
2022-10-10T12:59:07.565Z,21.50
2022-10-10T13:01:40.039Z,21.40
2022-10-10T13:04:06.900Z,21.50
2022-10-10T13:06:39.648Z,21.60
2022-10-10T13:09:17.191Z,21.70
2022-10-10T13:12:05.364Z,22.00
2022-10-10T13:14:45.212Z,22.50
2022-10-10T13:17:23.540Z,22.30
2022-10-10T13:19:51.065Z,22.20
2022-10-10T13:22:18.548Z,22.50
2022-10-10T13:24:46.537Z,22.60
2022-10-10T13:27:22.568Z,22.70
2022-10-10T13:29:50.392Z,22.20
2022-10-10T13:32:29.173Z,21.70
2022-10-10T13:34:59.716Z,21.70
2022-10-10T13:37:27.459Z,22.10
2022-10-10T13:39:54.994Z,21.90
2022-10-10T13:42:29.800Z,21.50
2022-10-10T13:44:59.195Z,21.90
2022-10-10T13:47:49.024Z,22.30
2022-10-10T13:50:32.503Z,22.20
2022-10-10T13:53:27.290Z,22.30
2022-10-10T13:56:09.173Z,22.70
2022-10-10T13:58:51.782Z,22.20
2022-10-10T14:01:29.621Z,21.80
2022-10-10T14:04:11.169Z,21.30
2022-10-10T14:06:39.338Z,21.20
2022-10-10T14:09:39.686Z,21.70
2022-10-10T14:12:14.712Z,22.30
2022-10-10T14:14:47.691Z,22.50
2022-10-10T14:17:15.897Z,22.80
2022-10-10T14:19:44.905Z,23.10
2022-10-10T14:22:12.286Z,23.20
2022-10-10T14:24:39.138Z,23.50
2022-10-10T14:27:16.465Z,23.60
2022-10-10T14:29:43.373Z,23.50
2022-10-10T14:32:12.157Z,23.10
2022-10-10T14:34:39.413Z,22.70
2022-10-10T14:37:06.333Z,22.80
2022-10-10T14:39:34.597Z,22.70
2022-10-10T14:42:02.338Z,23.00
2022-10-10T14:44:29.116Z,23.00
2022-10-10T14:46:55.847Z,23.10
2022-10-10T14:49:22.660Z,22.80
2022-10-10T14:51:49.452Z,22.40
2022-10-10T14:54:16.320Z,22.10
2022-10-10T14:57:08.388Z,22.10
2022-10-10T14:59:48.534Z,22.20
2022-10-10T15:02:18.240Z,22.40
2022-10-10T15:04:45.029Z,22.50
2022-10-10T15:07:14.358Z,22.60
2022-10-10T15:09:56.844Z,22.60
2022-10-10T15:12:30.566Z,22.30
2022-10-10T15:14:57.294Z,22.20
2022-10-10T15:17:25.545Z,21.80
2022-10-10T15:19:52.391Z,21.50
2022-10-10T15:22:19.371Z,21.40
2022-10-10T15:24:46.139Z,21.20
2022-10-10T15:27:12.960Z,20.90
2022-10-10T15:29:39.781Z,20.70
2022-10-10T15:32:06.955Z,20.40
2022-10-10T15:34:34.461Z,20.60
2022-10-10T15:37:01.269Z,20.50
2022-10-10T15:39:29.252Z,20.40
2022-10-10T15:41:56.376Z,20.30
2022-10-10T15:44:23.295Z,20.30
2022-10-10T15:46:50.125Z,20.40
2022-10-10T15:49:16.902Z,20.40
2022-10-10T15:51:45.625Z,20.20
2022-10-10T15:54:13.559Z,20.10
2022-10-10T15:56:41.311Z,20.00
2022-10-10T15:59:09.423Z,19.90
2022-10-10T16:01:36.615Z,19.80
2022-10-10T16:04:04.411Z,19.70
2022-10-10T16:06:31.183Z,19.50
2022-10-10T16:09:10.345Z,19.40
2022-10-10T16:11:44.989Z,19.30
2022-10-10T16:14:11.794Z,19.10
2022-10-10T16:16:39.285Z,18.90
2022-10-10T16:19:06.372Z,18.70
2022-10-10T16:21:33.581Z,18.40
2022-10-10T16:24:00.453Z,18.10
2022-10-10T16:26:32.131Z,17.80
2022-10-10T16:29:00.190Z,17.60
2022-10-10T16:31:28.014Z,17.30
2022-10-10T16:33:56.070Z,17.00
2022-10-10T16:36:26.137Z,16.70
2022-10-10T16:38:54.822Z,16.50
2022-10-10T16:41:45.858Z,16.30
2022-10-10T16:44:08.631Z,16.10
2022-10-10T16:46:35.519Z,15.90
2022-10-10T16:49:02.381Z,15.80
2022-10-10T16:51:30.600Z,15.70
2022-10-10T16:54:01.344Z,15.70
2022-10-10T16:56:29.848Z,15.60
2022-10-10T16:58:59.374Z,15.50
2022-10-10T17:01:27.201Z,15.40
2022-10-10T17:03:54.429Z,15.30
2022-10-10T17:06:23.242Z,15.20
2022-10-10T17:08:53.247Z,15.20
2022-10-10T17:11:21.470Z,15.10
2022-10-10T17:13:48.446Z,15.00
2022-10-10T17:19:13.104Z,15.00
2022-10-10T17:21:40.002Z,14.90
2022-10-10T17:24:06.933Z,14.80
2022-10-10T17:26:33.738Z,14.70
2022-10-10T17:29:00.512Z,14.70
2022-10-10T17:31:28.047Z,14.60
2022-10-10T17:33:57.380Z,14.50
2022-10-10T17:36:25.974Z,14.50
2022-10-10T17:38:53.207Z,14.50
2022-10-10T17:41:20.884Z,14.50
2022-10-10T17:43:48.248Z,14.40
2022-10-10T17:46:35.254Z,14.40
2022-10-10T17:49:07.506Z,14.40
2022-10-10T17:51:35.295Z,14.30
2022-10-10T17:54:03.273Z,14.30
2022-10-10T17:56:30.503Z,14.20
2022-10-10T17:58:59.405Z,14.10
2022-10-10T18:01:26.460Z,14.00
2022-10-10T18:03:55.433Z,14.10
2022-10-10T18:06:23.144Z,14.10
2022-10-10T18:08:52.502Z,14.20
2022-10-10T18:11:23.402Z,14.20
2022-10-10T18:13:50.991Z,14.20
2022-10-10T18:16:20.360Z,14.20
2022-10-10T18:18:51.317Z,14.20
2022-10-10T18:21:21.132Z,14.10
2022-10-10T18:23:48.333Z,14.10
2022-10-10T18:26:24.349Z,14.10
2022-10-10T18:28:52.695Z,14.20
2022-10-10T18:31:21.939Z,14.10
2022-10-10T18:33:49.429Z,14.10
2022-10-10T18:36:22.935Z,14.00
2022-10-10T18:38:50.014Z,14.00
2022-10-10T18:41:22.239Z,14.00
2022-10-10T18:43:49.865Z,13.90
2022-10-10T18:46:19.049Z,13.90
2022-10-10T18:48:49.046Z,13.90
2022-10-10T18:51:24.171Z,13.90
2022-10-10T18:53:53.250Z,13.90
2022-10-10T18:56:24.246Z,13.80
2022-10-10T18:58:55.961Z,13.90
2022-10-10T19:01:25.223Z,13.80
2022-10-10T19:03:53.383Z,13.80
2022-10-10T19:06:21.000Z,13.80
2022-10-10T19:08:48.042Z,13.80
2022-10-10T19:11:26.610Z,13.90
2022-10-10T19:13:54.197Z,13.90
2022-10-10T19:16:21.268Z,13.90
2022-10-10T19:18:48.035Z,13.90
2022-10-10T19:21:17.967Z,13.90
2022-10-10T19:23:45.293Z,13.80
2022-10-10T19:26:15.057Z,13.90
2022-10-10T19:28:42.923Z,13.90
2022-10-10T19:31:17.741Z,14.00
2022-10-10T19:33:45.605Z,14.10
2022-10-10T19:36:13.634Z,14.20
2022-10-10T19:38:42.263Z,14.20
2022-10-10T19:41:12.835Z,14.20
2022-10-10T19:43:40.946Z,14.10
2022-10-10T19:46:09.169Z,14.10
2022-10-10T19:48:36.989Z,14.10
2022-10-10T19:51:07.092Z,14.00
2022-10-10T19:53:35.969Z,14.00
2022-10-10T19:56:09.001Z,14.00
2022-10-10T19:58:37.083Z,14.00
2022-10-10T20:01:13.299Z,14.00
2022-10-10T20:03:40.771Z,14.00
2022-10-10T20:06:07.779Z,14.00
2022-10-10T20:08:35.175Z,14.00
2022-10-10T20:11:02.133Z,14.00
2022-10-10T20:13:29.002Z,14.00
2022-10-10T20:16:00.485Z,14.00
2022-10-10T20:18:27.682Z,14.10
2022-10-10T20:20:54.496Z,14.00
2022-10-10T20:23:23.780Z,14.10
2022-10-10T20:25:51.195Z,14.10
2022-10-10T20:28:19.861Z,14.10
2022-10-10T20:30:50.334Z,14.00
2022-10-10T20:33:19.046Z,14.10
2022-10-10T20:35:46.898Z,14.10
2022-10-10T20:38:15.101Z,14.10
2022-10-10T20:40:44.126Z,14.20
2022-10-10T20:43:12.087Z,14.10
2022-10-10T20:45:40.546Z,14.10
2022-10-10T20:48:08.102Z,14.00
2022-10-10T20:50:38.734Z,14.10
2022-10-10T20:53:08.268Z,14.00
2022-10-10T20:55:35.189Z,14.00
2022-10-10T20:58:01.961Z,14.00
2022-10-10T21:00:28.705Z,14.10
2022-10-10T21:02:56.459Z,14.10
2022-10-10T21:05:23.720Z,14.20
2022-10-10T21:07:50.637Z,14.20
2022-10-10T21:10:17.735Z,14.10
2022-10-10T21:12:44.539Z,14.10
2022-10-10T21:15:11.342Z,14.10
2022-10-10T21:17:38.108Z,14.00
2022-10-10T21:20:06.059Z,13.80
2022-10-10T21:22:32.915Z,13.60
2022-10-10T21:24:59.790Z,13.40
2022-10-10T21:27:26.632Z,13.20
2022-10-10T21:29:53.406Z,13.10
2022-10-10T21:32:20.185Z,13.00
2022-10-10T21:34:46.975Z,12.90
2022-10-10T21:37:13.781Z,12.80
2022-10-10T21:39:40.542Z,12.80
2022-10-10T21:42:07.603Z,12.70
2022-10-10T21:44:35.075Z,12.60
2022-10-10T21:47:01.830Z,12.60
2022-10-10T21:49:28.653Z,12.50
2022-10-10T21:51:55.524Z,12.60
2022-10-10T21:54:22.320Z,12.50
2022-10-10T21:56:49.197Z,12.50
2022-10-10T21:59:16.047Z,12.50
2022-10-10T22:01:44.111Z,12.40
2022-10-10T22:04:11.248Z,12.40
2022-10-10T22:06:38.629Z,12.30
2022-10-10T22:09:06.039Z,12.30
2022-10-10T22:11:34.443Z,12.20
2022-10-10T22:14:02.700Z,12.20
2022-10-10T22:16:30.707Z,12.20
2022-10-10T22:18:58.146Z,12.30
2022-10-10T22:21:30.187Z,12.30
2022-10-10T22:23:59.172Z,12.30
2022-10-10T22:26:25.950Z,12.40
2022-10-10T22:28:52.836Z,12.40
2022-10-10T22:31:20.090Z,12.40
2022-10-10T22:33:46.933Z,12.30
2022-10-10T22:36:13.727Z,12.30
2022-10-10T22:38:43.281Z,12.20
2022-10-10T22:41:10.857Z,12.10
2022-10-10T22:43:37.779Z,12.10
2022-10-10T22:46:04.939Z,12.10
2022-10-10T22:48:31.919Z,12.10
2022-10-10T22:51:11.364Z,12.10
2022-10-10T22:53:40.102Z,12.10
2022-10-10T22:56:07.906Z,12.10
2022-10-10T22:58:35.208Z,12.20
2022-10-10T23:01:08.184Z,12.20
2022-10-10T23:03:35.142Z,12.20
2022-10-10T23:06:03.201Z,12.20
2022-10-10T23:08:31.094Z,12.20
2022-10-10T23:10:58.287Z,12.20
2022-10-10T23:13:25.789Z,12.20
2022-10-10T23:15:52.627Z,12.20
2022-10-10T23:18:19.525Z,12.20
2022-10-10T23:20:47.795Z,12.20
2022-10-10T23:23:15.607Z,12.20
2022-10-10T23:25:43.440Z,12.20
2022-10-10T23:28:11.726Z,12.20
2022-10-10T23:30:39.843Z,12.20
2022-10-10T23:33:07.059Z,12.20
2022-10-10T23:35:34.113Z,12.20
2022-10-10T23:38:01.485Z,12.20
2022-10-10T23:40:28.677Z,12.20
2022-10-10T23:42:57.451Z,12.30
2022-10-10T23:45:24.265Z,12.30
2022-10-10T23:47:51.486Z,12.30
2022-10-10T23:50:18.297Z,12.30
2022-10-10T23:52:45.127Z,12.30
2022-10-10T23:55:11.844Z,12.40
2022-10-10T23:57:38.641Z,12.40
