createdAt,value
2019-01-27T00:01:04.383Z,101340.55
2019-01-27T00:03:30.933Z,101332.52
2019-01-27T00:05:56.850Z,101335.23
2019-01-27T00:08:23.143Z,101330.53
2019-01-27T00:10:49.136Z,101330.53
2019-01-27T00:13:15.134Z,101329.80
2019-01-27T00:15:41.272Z,101324.82
2019-01-27T00:18:07.313Z,101325.29
2019-01-27T00:20:33.422Z,101258.76
2019-01-27T00:22:59.345Z,101324.97
2019-01-27T00:25:25.451Z,101325.86
2019-01-27T00:27:51.568Z,101327.99
2019-01-27T00:30:23.337Z,101313.13
2019-01-27T00:32:49.468Z,101319.11
2019-01-27T00:35:15.625Z,101321.20
2019-01-27T00:37:41.742Z,101329.70
2019-01-27T00:40:09.650Z,101320.24
2019-01-27T00:42:35.769Z,101312.09
2019-01-27T00:45:02.084Z,101312.17
2019-01-27T00:47:28.005Z,101308.48
2019-01-27T00:49:54.012Z,101311.50
2019-01-27T00:52:20.028Z,101311.19
2019-01-27T00:54:46.139Z,101305.32
2019-01-27T00:57:12.316Z,101305.89
2019-01-27T00:59:38.376Z,101303.94
2019-01-27T01:02:05.284Z,101300.48
2019-01-27T01:04:31.413Z,101303.05
2019-01-27T01:06:57.479Z,101301.37
2019-01-27T01:09:23.476Z,101306.81
2019-01-27T01:11:49.462Z,101310.59
2019-01-27T01:14:15.630Z,101312.75
2019-01-27T01:16:41.723Z,101312.75
2019-01-27T01:19:07.839Z,101305.07
2019-01-27T01:21:33.959Z,101304.61
2019-01-27T01:24:00.095Z,101305.39
2019-01-27T01:26:26.118Z,101292.20
2019-01-27T01:28:52.226Z,101290.53
2019-01-27T01:31:18.374Z,101287.22
2019-01-27T01:33:44.393Z,101287.76
2019-01-27T01:36:10.408Z,101286.66
2019-01-27T01:38:36.329Z,101284.48
2019-01-27T01:41:02.749Z,101281.67
2019-01-27T01:43:28.646Z,101275.81
2019-01-27T01:45:54.789Z,101273.39
2019-01-27T01:48:20.890Z,101273.06
2019-01-27T01:50:47.098Z,101263.67
2019-01-27T01:53:13.119Z,101263.22
2019-01-27T01:55:39.280Z,101265.78
2019-01-27T01:58:05.388Z,101261.41
2019-01-27T02:00:31.498Z,101261.27
2019-01-27T02:02:57.700Z,101262.47
2019-01-27T02:05:23.927Z,101256.32
2019-01-27T02:07:50.053Z,101259.41
2019-01-27T02:10:18.002Z,101254.72
2019-01-27T02:12:44.211Z,101258.95
2019-01-27T02:15:28.799Z,101259.41
2019-01-27T02:17:54.901Z,101252.62
2019-01-27T02:20:20.826Z,101260.37
2019-01-27T02:22:46.758Z,101258.27
2019-01-27T02:25:12.885Z,101256.53
2019-01-27T02:27:39.285Z,101256.53
2019-01-27T02:30:09.127Z,101256.39
2019-01-27T02:32:35.074Z,101258.48
2019-01-27T02:35:01.082Z,101259.12
2019-01-27T02:37:26.991Z,101253.19
2019-01-27T02:39:52.914Z,101251.52
2019-01-27T02:42:18.815Z,101246.96
2019-01-27T02:44:44.924Z,101243.27
2019-01-27T02:47:10.947Z,101246.36
2019-01-27T02:49:37.214Z,101234.38
2019-01-27T02:52:03.807Z,101239.77
2019-01-27T02:54:29.723Z,101238.49
2019-01-27T02:56:55.678Z,101234.51
2019-01-27T02:59:21.663Z,101237.08
2019-01-27T03:01:47.871Z,101230.10
2019-01-27T03:04:14.004Z,101232.66
2019-01-27T03:06:42.097Z,101227.97
2019-01-27T03:09:10.088Z,101222.35
2019-01-27T03:11:47.912Z,101226.13
2019-01-27T03:14:14.513Z,101223.03
2019-01-27T03:16:40.611Z,101219.91
2019-01-27T03:19:06.617Z,101211.69
2019-01-27T03:21:32.646Z,101209.52
2019-01-27T03:23:58.546Z,101212.02
2019-01-27T03:26:24.464Z,101213.16
2019-01-27T03:28:50.480Z,101212.77
2019-01-27T03:31:18.114Z,101209.24
2019-01-27T03:33:43.994Z,101207.50
2019-01-27T03:36:10.054Z,101207.43
2019-01-27T03:38:36.052Z,101206.08
2019-01-27T03:41:02.193Z,101204.73
2019-01-27T03:43:28.290Z,101203.30
2019-01-27T03:45:54.319Z,101210.91
2019-01-27T03:48:20.428Z,101201.42
2019-01-27T03:50:46.557Z,101198.44
2019-01-27T03:53:12.566Z,101199.58
2019-01-27T03:55:38.679Z,101203.20
2019-01-27T03:58:04.797Z,101139.91
2019-01-27T04:00:30.800Z,101199.75
2019-01-27T04:02:56.925Z,101196.13
2019-01-27T04:05:22.959Z,101194.70
2019-01-27T04:07:49.419Z,101194.95
2019-01-27T04:10:20.305Z,101195.23
2019-01-27T04:12:46.854Z,101193.73
2019-01-27T04:15:12.987Z,101130.74
2019-01-27T04:17:39.817Z,101191.66
2019-01-27T04:20:09.424Z,101198.30
2019-01-27T04:22:35.460Z,101199.26
2019-01-27T04:25:01.583Z,101199.26
2019-01-27T04:27:27.721Z,101190.77
2019-01-27T04:29:53.633Z,101197.91
2019-01-27T04:32:19.560Z,101190.76
2019-01-27T04:34:45.571Z,101192.67
2019-01-27T04:37:11.520Z,101180.55
2019-01-27T04:39:37.528Z,101182.64
2019-01-27T04:42:03.661Z,101180.55
2019-01-27T04:44:29.557Z,101185.66
2019-01-27T04:46:55.635Z,101186.41
2019-01-27T04:49:21.687Z,101178.66
2019-01-27T04:51:47.581Z,101178.66
2019-01-27T04:54:13.580Z,101178.66
2019-01-27T04:56:39.621Z,101171.77
2019-01-27T04:59:05.732Z,101170.49
2019-01-27T05:01:31.642Z,101174.02
2019-01-27T05:04:00.731Z,101169.28
2019-01-27T05:06:26.846Z,101170.91
2019-01-27T05:08:53.187Z,101168.82
2019-01-27T05:11:19.186Z,101161.55
2019-01-27T05:13:45.099Z,101160.19
2019-01-27T05:16:11.115Z,101168.99
2019-01-27T05:18:37.019Z,101174.42
2019-01-27T05:21:03.191Z,101175.23
2019-01-27T05:23:29.229Z,101166.60
2019-01-27T05:25:55.250Z,101161.41
2019-01-27T05:28:21.354Z,101161.34
2019-01-27T05:30:47.277Z,101166.45
2019-01-27T05:33:13.304Z,101168.94
2019-01-27T05:35:39.315Z,101174.55
2019-01-27T05:38:05.411Z,101168.47
2019-01-27T05:40:31.532Z,101167.66
2019-01-27T05:42:57.653Z,101162.97
2019-01-27T05:45:24.253Z,101149.69
2019-01-27T05:47:50.391Z,101152.17
2019-01-27T05:50:16.796Z,101152.59
2019-01-27T05:52:42.935Z,101147.88
2019-01-27T05:55:16.501Z,101151.17
2019-01-27T05:57:43.020Z,101152.37
2019-01-27T06:00:12.772Z,101151.87
2019-01-27T06:02:38.887Z,101154.35
2019-01-27T06:05:05.836Z,101153.00
2019-01-27T06:07:31.748Z,101158.19
2019-01-27T06:09:58.019Z,101155.23
2019-01-27T06:12:24.059Z,101151.17
2019-01-27T06:14:49.962Z,101149.00
2019-01-27T06:17:15.952Z,101148.11
2019-01-27T06:19:41.963Z,101151.63
2019-01-27T06:22:08.136Z,101149.61
2019-01-27T06:24:34.161Z,101155.69
2019-01-27T06:27:00.178Z,101154.64
2019-01-27T06:29:26.099Z,101153.04
2019-01-27T06:31:52.111Z,101145.37
2019-01-27T06:34:18.165Z,101147.50
2019-01-27T06:36:44.209Z,101146.72
2019-01-27T06:39:10.459Z,101148.39
2019-01-27T06:41:36.755Z,101154.70
2019-01-27T06:44:02.961Z,101150.73
2019-01-27T06:46:28.922Z,101150.58
2019-01-27T06:48:54.824Z,101150.97
2019-01-27T06:51:20.831Z,101150.50
2019-01-27T06:53:46.866Z,101145.78
2019-01-27T06:56:12.872Z,101147.13
2019-01-27T06:58:43.874Z,101146.28
2019-01-27T07:01:11.698Z,101145.54
2019-01-27T07:03:39.519Z,101147.36
2019-01-27T07:06:07.490Z,101142.81
2019-01-27T07:08:35.274Z,101145.37
2019-01-27T07:11:15.264Z,101144.41
2019-01-27T07:13:43.057Z,101147.36
2019-01-27T07:16:10.919Z,101142.59
2019-01-27T07:18:50.628Z,101139.15
2019-01-27T07:21:21.173Z,101135.70
2019-01-27T07:23:54.938Z,101138.11
2019-01-27T07:26:34.563Z,101143.00
2019-01-27T07:29:02.598Z,101134.65
2019-01-27T07:31:33.485Z,101143.44
2019-01-27T07:34:01.314Z,101129.31
2019-01-27T07:36:34.922Z,101126.44
2019-01-27T07:39:14.919Z,101122.69
2019-01-27T07:41:59.390Z,101117.57
2019-01-27T07:44:45.071Z,101118.92
2019-01-27T07:47:12.988Z,101115.48
2019-01-27T07:49:49.915Z,101119.23
2019-01-27T07:52:17.849Z,101123.00
2019-01-27T07:54:57.671Z,101118.63
2019-01-27T07:57:25.606Z,101122.13
2019-01-27T08:00:00.627Z,101115.13
2019-01-27T08:02:28.541Z,101120.08
2019-01-27T08:04:56.484Z,101124.89
2019-01-27T08:07:36.495Z,101130.90
2019-01-27T08:10:07.627Z,101121.66
2019-01-27T08:12:50.550Z,101124.09
2019-01-27T08:15:18.377Z,101119.37
2019-01-27T08:18:03.098Z,101119.05
2019-01-27T08:20:31.321Z,101113.67
2019-01-27T08:23:08.343Z,101116.31
2019-01-27T08:25:36.393Z,101117.73
2019-01-27T08:28:13.758Z,101111.00
2019-01-27T08:30:41.651Z,101108.95
2019-01-27T08:33:12.468Z,101116.11
2019-01-27T08:35:43.060Z,101118.36
2019-01-27T08:38:13.983Z,101122.81
2019-01-27T08:40:53.976Z,101125.84
2019-01-27T08:43:30.912Z,101136.08
2019-01-27T08:45:58.744Z,101132.33
2019-01-27T08:48:24.775Z,101135.03
2019-01-27T08:50:50.798Z,101128.03
2019-01-27T08:53:17.036Z,101129.61
2019-01-27T08:55:43.146Z,101127.56
2019-01-27T08:58:09.178Z,101115.66
2019-01-27T09:00:35.630Z,101121.34
2019-01-27T09:03:06.218Z,101116.62
2019-01-27T09:05:43.037Z,101117.52
2019-01-27T09:08:10.981Z,101037.30
2019-01-27T09:10:41.791Z,101113.18
2019-01-27T09:13:12.326Z,101110.78
2019-01-27T09:15:40.273Z,101113.11
2019-01-27T09:18:26.499Z,101108.70
2019-01-27T09:20:54.301Z,101107.58
2019-01-27T09:23:28.123Z,101109.89
2019-01-27T09:25:56.141Z,101107.41
2019-01-27T09:28:24.107Z,101105.83
2019-01-27T09:31:08.533Z,101109.00
2019-01-27T09:33:36.342Z,101103.00
2019-01-27T09:36:07.392Z,101099.25
2019-01-27T09:38:35.212Z,101101.92
2019-01-27T09:41:09.044Z,101100.41
2019-01-27T09:43:39.808Z,101100.48
2019-01-27T09:46:13.525Z,101096.49
2019-01-27T09:48:53.393Z,101097.38
2019-01-27T09:51:30.422Z,101098.31
2019-01-27T09:54:01.040Z,101099.73
2019-01-27T09:56:28.865Z,101088.31
2019-01-27T09:59:02.475Z,101087.61
2019-01-27T10:01:45.379Z,101089.74
2019-01-27T10:04:15.991Z,101089.50
2019-01-27T10:06:44.022Z,101090.92
2019-01-27T10:09:11.931Z,101078.69
2019-01-27T10:11:45.642Z,101079.34
2019-01-27T10:14:19.643Z,101071.81
2019-01-27T10:16:50.411Z,101070.91
2019-01-27T10:19:18.502Z,101071.59
2019-01-27T10:21:49.350Z,101059.84
2019-01-27T10:24:17.314Z,101063.00
2019-01-27T10:26:54.307Z,101057.57
2019-01-27T10:29:25.021Z,101061.16
2019-01-27T10:31:52.943Z,101065.59
2019-01-27T10:34:23.498Z,101059.84
2019-01-27T10:36:54.455Z,101059.91
2019-01-27T10:39:28.029Z,101058.70
2019-01-27T10:41:58.894Z,101065.23
2019-01-27T10:44:29.953Z,101057.28
2019-01-27T10:47:09.655Z,101062.97
2019-01-27T10:49:49.657Z,101061.83
2019-01-27T10:52:26.351Z,101060.69
2019-01-27T10:54:56.706Z,101058.27
2019-01-27T10:57:30.590Z,101056.25
2019-01-27T11:00:04.188Z,101062.84
2019-01-27T11:02:36.953Z,101059.02
2019-01-27T11:05:16.159Z,101060.78
2019-01-27T11:07:52.708Z,101053.18
2019-01-27T11:10:38.725Z,101055.38
2019-01-27T11:13:12.989Z,101057.36
2019-01-27T11:15:55.742Z,101050.28
2019-01-27T11:18:23.800Z,101053.41
2019-01-27T11:21:06.966Z,101055.78
2019-01-27T11:23:52.457Z,101059.81
2019-01-27T11:26:23.087Z,101061.23
2019-01-27T11:28:53.622Z,101047.30
2019-01-27T11:31:27.560Z,101053.76
2019-01-27T11:34:04.568Z,101047.49
2019-01-27T11:36:32.387Z,101048.84
2019-01-27T11:39:16.814Z,101040.83
2019-01-27T11:41:44.760Z,101039.69
2019-01-27T11:44:12.698Z,101042.31
2019-01-27T11:46:49.475Z,101035.59
2019-01-27T11:49:17.954Z,101034.44
2019-01-27T11:51:44.488Z,101034.08
2019-01-27T11:54:10.492Z,101031.95
2019-01-27T11:56:36.635Z,101035.85
2019-01-27T11:59:03.247Z,101037.98
2019-01-27T12:01:29.274Z,101037.13
2019-01-27T12:03:55.192Z,101045.01
2019-01-27T12:06:21.345Z,101030.99
2019-01-27T12:08:47.333Z,101032.01
2019-01-27T12:11:13.251Z,101031.25
2019-01-27T12:13:39.291Z,101031.71
2019-01-27T12:16:05.401Z,101030.03
2019-01-27T12:18:31.421Z,101032.98
2019-01-27T12:20:57.544Z,101028.69
2019-01-27T12:23:23.717Z,101026.45
2019-01-27T12:25:49.658Z,101026.95
2019-01-27T12:28:15.866Z,101022.29
2019-01-27T12:30:41.873Z,101017.98
2019-01-27T12:33:08.044Z,101021.41
2019-01-27T12:35:34.087Z,101017.56
2019-01-27T12:38:00.202Z,101010.70
2019-01-27T12:40:26.310Z,101015.42
2019-01-27T12:42:52.499Z,101017.50
2019-01-27T12:45:18.694Z,101017.10
2019-01-27T12:47:44.720Z,101013.59
2019-01-27T12:50:15.905Z,101018.65
2019-01-27T12:52:42.153Z,101016.84
2019-01-27T12:55:10.522Z,101011.03
2019-01-27T12:57:36.743Z,101007.00
2019-01-27T13:00:22.899Z,101012.19
2019-01-27T13:02:48.912Z,101006.73
2019-01-27T13:05:15.031Z,100999.52
2019-01-27T13:07:41.195Z,100999.13
2019-01-27T13:10:13.249Z,101003.35
2019-01-27T13:12:39.251Z,101005.52
2019-01-27T13:15:08.983Z,100996.10
2019-01-27T13:17:34.995Z,100987.99
2019-01-27T13:20:01.055Z,100987.99
2019-01-27T13:22:27.103Z,100989.34
2019-01-27T13:24:53.276Z,100987.20
2019-01-27T13:27:19.304Z,100992.98
2019-01-27T13:29:45.297Z,100988.42
2019-01-27T13:32:11.285Z,100989.91
2019-01-27T13:34:37.426Z,100985.02
2019-01-27T13:37:03.571Z,100986.63
2019-01-27T13:39:29.701Z,100984.88
2019-01-27T13:41:55.612Z,100979.90
2019-01-27T13:44:21.571Z,100988.03
2019-01-27T13:46:47.565Z,100982.45
2019-01-27T13:49:13.710Z,100982.39
2019-01-27T13:51:39.825Z,100980.55
2019-01-27T13:54:05.727Z,100977.73
2019-01-27T13:56:32.463Z,100985.80
2019-01-27T13:58:58.390Z,100985.41
2019-01-27T14:01:24.430Z,100982.45
2019-01-27T14:03:50.552Z,100990.13
2019-01-27T14:06:16.551Z,100983.80
2019-01-27T14:08:42.495Z,100979.14
2019-01-27T14:11:08.642Z,100987.28
2019-01-27T14:13:34.566Z,100990.27
2019-01-27T14:16:00.577Z,100986.88
2019-01-27T14:18:26.707Z,100990.39
2019-01-27T14:20:52.721Z,100995.98
2019-01-27T14:23:18.858Z,100990.00
2019-01-27T14:25:45.222Z,100983.54
2019-01-27T14:28:11.145Z,100985.08
2019-01-27T14:30:44.684Z,100980.62
2019-01-27T14:33:10.904Z,100991.14
2019-01-27T14:35:36.941Z,100985.44
2019-01-27T14:38:05.549Z,100987.47
2019-01-27T14:40:31.541Z,100991.11
2019-01-27T14:42:58.479Z,100982.91
2019-01-27T14:45:29.819Z,100987.20
2019-01-27T14:47:55.952Z,100990.97
2019-01-27T14:50:24.847Z,100999.53
2019-01-27T14:52:50.989Z,101010.09
2019-01-27T14:55:18.411Z,101007.85
2019-01-27T14:57:44.524Z,101009.00
2019-01-27T15:00:14.240Z,101001.52
2019-01-27T15:02:40.261Z,100994.52
2019-01-27T15:05:09.256Z,100991.69
2019-01-27T15:07:35.403Z,100986.89
2019-01-27T15:10:01.640Z,100998.02
2019-01-27T15:12:27.687Z,100993.72
2019-01-27T15:14:54.007Z,101001.78
2019-01-27T15:17:20.151Z,100997.88
2019-01-27T15:19:46.057Z,101002.39
2019-01-27T15:22:12.107Z,101003.98
2019-01-27T15:24:38.179Z,100996.64
2019-01-27T15:27:04.411Z,101007.69
2019-01-27T15:29:30.335Z,100993.55
2019-01-27T15:31:56.255Z,100996.04
2019-01-27T15:34:22.175Z,101003.14
2019-01-27T15:36:48.184Z,101009.39
2019-01-27T15:39:14.238Z,101006.70
2019-01-27T15:41:40.299Z,101008.26
2019-01-27T15:44:06.248Z,101002.05
2019-01-27T15:46:32.125Z,101007.02
2019-01-27T15:48:58.168Z,101011.84
2019-01-27T15:51:24.092Z,101007.72
2019-01-27T15:53:50.278Z,101013.54
2019-01-27T15:56:16.268Z,101013.75
2019-01-27T15:58:42.303Z,101010.16
2019-01-27T16:01:08.539Z,101009.48
2019-01-27T16:03:34.613Z,101009.19
2019-01-27T16:06:00.640Z,101013.11
2019-01-27T16:08:26.711Z,101006.94
2019-01-27T16:10:52.664Z,101014.05
2019-01-27T16:13:19.751Z,101010.31
2019-01-27T16:15:45.786Z,101005.38
2019-01-27T16:18:11.735Z,101005.08
2019-01-27T16:20:37.763Z,100996.87
2019-01-27T16:23:05.777Z,101004.92
2019-01-27T16:25:31.911Z,101010.92
2019-01-27T16:27:58.306Z,101010.30
2019-01-27T16:30:35.039Z,100997.86
2019-01-27T16:33:03.066Z,101002.81
2019-01-27T16:35:29.214Z,101009.52
2019-01-27T16:37:55.258Z,101001.40
2019-01-27T16:40:21.283Z,101001.52
2019-01-27T16:42:47.389Z,100998.16
2019-01-27T16:45:14.269Z,101007.23
2019-01-27T16:47:40.375Z,101003.98
2019-01-27T16:50:10.122Z,101012.45
2019-01-27T16:52:36.269Z,101002.02
2019-01-27T16:55:04.290Z,100998.80
2019-01-27T16:57:30.301Z,100997.64
2019-01-27T16:59:56.351Z,101003.35
2019-01-27T17:02:22.477Z,101003.50
2019-01-27T17:04:48.493Z,101005.53
2019-01-27T17:07:14.607Z,101001.80
2019-01-27T17:09:40.633Z,101009.59
2019-01-27T17:12:06.761Z,101010.31
2019-01-27T17:14:32.810Z,101005.06
2019-01-27T17:16:58.799Z,101005.36
2019-01-27T17:19:24.978Z,100997.80
2019-01-27T17:21:50.878Z,100993.33
2019-01-27T17:24:16.802Z,100991.45
2019-01-27T17:26:43.082Z,100991.91
2019-01-27T17:29:09.245Z,100990.48
2019-01-27T17:31:35.356Z,100982.52
2019-01-27T17:34:01.392Z,100983.05
2019-01-27T17:36:27.413Z,100982.17
2019-01-27T17:38:53.806Z,100977.86
2019-01-27T17:41:20.000Z,100988.33
2019-01-27T17:43:46.114Z,100988.33
2019-01-27T17:46:12.248Z,100980.96
2019-01-27T17:48:38.377Z,100983.67
2019-01-27T17:51:04.492Z,100985.30
2019-01-27T17:53:32.566Z,100985.26
2019-01-27T17:55:58.586Z,100995.44
2019-01-27T17:58:34.165Z,101000.01
2019-01-27T18:01:07.755Z,100997.77
2019-01-27T18:03:41.902Z,101003.19
2019-01-27T18:06:24.907Z,101002.34
2019-01-27T18:08:55.451Z,100996.61
2019-01-27T18:11:23.484Z,100995.63
2019-01-27T18:13:50.481Z,100990.72
2019-01-27T18:16:16.385Z,101001.48
2019-01-27T18:18:42.407Z,100996.99
2019-01-27T18:21:08.564Z,101002.23
2019-01-27T18:23:34.711Z,100995.59
2019-01-27T18:26:00.621Z,100997.48
2019-01-27T18:28:26.634Z,100995.86
2019-01-27T18:30:52.925Z,101007.52
2019-01-27T18:33:19.066Z,101004.03
2019-01-27T18:35:45.203Z,101010.42
2019-01-27T18:38:11.276Z,101014.27
2019-01-27T18:40:37.346Z,101010.56
2019-01-27T18:43:03.356Z,101015.65
2019-01-27T18:45:29.643Z,101021.16
2019-01-27T18:47:55.748Z,101029.36
2019-01-27T18:50:21.882Z,101044.85
2019-01-27T18:52:49.891Z,101031.45
2019-01-27T18:55:17.958Z,101031.70
2019-01-27T18:58:02.185Z,101043.23
2019-01-27T19:00:30.284Z,101055.48
2019-01-27T19:03:00.835Z,101033.25
2019-01-27T19:05:31.748Z,101032.64
2019-01-27T19:07:59.679Z,101034.00
2019-01-27T19:10:33.329Z,101037.81
2019-01-27T19:13:03.954Z,101009.04
2019-01-27T19:15:46.992Z,101032.52
2019-01-27T19:18:15.013Z,101033.59
2019-01-27T19:20:42.942Z,101034.87
2019-01-27T19:23:27.334Z,101029.80
2019-01-27T19:25:57.935Z,101033.81
2019-01-27T19:28:25.851Z,101029.63
2019-01-27T19:31:03.185Z,101022.17
2019-01-27T19:33:33.860Z,101022.27
2019-01-27T19:36:01.775Z,101015.91
2019-01-27T19:38:35.707Z,101019.02
2019-01-27T19:41:06.260Z,101022.54
2019-01-27T19:43:34.109Z,101025.26
2019-01-27T19:46:10.846Z,101025.64
2019-01-27T19:48:38.740Z,101021.17
2019-01-27T19:51:09.579Z,101025.38
2019-01-27T19:53:49.610Z,101019.81
2019-01-27T19:56:20.435Z,101032.70
2019-01-27T19:58:48.375Z,101035.54
2019-01-27T20:01:16.269Z,101033.00
2019-01-27T20:03:58.985Z,101022.27
2019-01-27T20:06:29.609Z,101025.98
2019-01-27T20:08:57.592Z,101027.08
2019-01-27T20:11:34.628Z,101030.33
2019-01-27T20:14:08.503Z,101035.23
2019-01-27T20:16:42.322Z,101039.81
2019-01-27T20:19:10.200Z,101040.16
2019-01-27T20:21:38.017Z,101041.85
2019-01-27T20:24:23.764Z,101036.22
2019-01-27T20:27:00.468Z,101041.53
2019-01-27T20:29:37.139Z,101041.16
2019-01-27T20:32:05.386Z,101039.29
2019-01-27T20:34:49.922Z,101039.00
2019-01-27T20:37:20.478Z,101048.17
2019-01-27T20:39:48.442Z,101049.91
2019-01-27T20:42:25.397Z,101037.73
2019-01-27T20:45:02.392Z,101040.08
2019-01-27T20:47:30.279Z,101037.64
2019-01-27T20:50:00.851Z,101039.63
2019-01-27T20:52:34.644Z,101038.73
2019-01-27T20:55:02.442Z,101031.20
2019-01-27T20:57:39.290Z,100986.17
2019-01-27T21:00:10.937Z,101038.92
2019-01-27T21:02:47.881Z,101040.42
2019-01-27T21:05:15.957Z,101036.01
2019-01-27T21:07:46.572Z,101035.91
2019-01-27T21:10:14.672Z,101038.45
2019-01-27T21:12:46.492Z,101036.23
2019-01-27T21:15:16.163Z,101043.25
2019-01-27T21:17:58.849Z,101042.39
2019-01-27T21:20:24.977Z,101039.57
2019-01-27T21:22:51.123Z,101050.39
2019-01-27T21:25:17.296Z,101050.80
2019-01-27T21:27:43.532Z,101045.22
2019-01-27T21:30:12.450Z,101040.14
2019-01-27T21:32:38.475Z,101044.84
2019-01-27T21:35:07.195Z,101044.23
2019-01-27T21:37:33.147Z,101049.02
2019-01-27T21:39:59.036Z,101044.42
2019-01-27T21:42:24.945Z,101048.94
2019-01-27T21:44:51.018Z,101042.78
2019-01-27T21:47:17.028Z,101036.63
2019-01-27T21:49:42.968Z,101039.25
2019-01-27T21:52:08.965Z,101041.03
2019-01-27T21:54:34.901Z,101037.03
2019-01-27T21:57:00.800Z,101035.25
2019-01-27T21:59:26.736Z,101030.27
2019-01-27T22:01:52.647Z,101028.52
2019-01-27T22:04:18.768Z,101042.08
2019-01-27T22:06:46.557Z,101035.63
2019-01-27T22:09:12.571Z,101035.86
2019-01-27T22:11:38.734Z,101034.88
2019-01-27T22:14:05.049Z,101030.69
2019-01-27T22:16:30.955Z,101026.56
2019-01-27T22:18:56.885Z,101022.17
2019-01-27T22:21:22.891Z,101020.30
2019-01-27T22:23:49.053Z,101018.42
2019-01-27T22:26:14.940Z,101014.32
2019-01-27T22:28:40.950Z,101013.63
2019-01-27T22:31:07.081Z,101015.40
2019-01-27T22:33:33.183Z,101018.41
2019-01-27T22:35:59.326Z,101018.41
2019-01-27T22:38:25.546Z,101014.60
2019-01-27T22:40:51.451Z,101015.30
2019-01-27T22:43:17.369Z,101020.39
2019-01-27T22:45:43.447Z,101016.58
2019-01-27T22:48:09.467Z,101024.76
2019-01-27T22:50:35.403Z,101016.77
2019-01-27T22:53:01.354Z,101014.79
2019-01-27T22:55:27.378Z,101015.17
2019-01-27T22:57:53.500Z,101019.48
2019-01-27T23:00:25.124Z,101012.25
2019-01-27T23:02:51.358Z,101009.62
2019-01-27T23:05:17.307Z,101009.05
2019-01-27T23:07:44.695Z,101015.50
2019-01-27T23:10:10.937Z,101014.14
2019-01-27T23:12:36.851Z,101014.85
2019-01-27T23:15:05.112Z,101013.20
2019-01-27T23:17:31.216Z,101003.84
2019-01-27T23:19:57.100Z,101005.63
2019-01-27T23:22:23.138Z,101014.88
2019-01-27T23:24:49.148Z,101007.69
2019-01-27T23:27:15.050Z,101001.56
2019-01-27T23:29:41.282Z,101004.19
2019-01-27T23:32:07.294Z,101004.79
2019-01-27T23:34:33.361Z,100996.61
2019-01-27T23:36:59.301Z,100998.06
2019-01-27T23:39:25.221Z,101002.95
2019-01-27T23:41:51.151Z,100985.77
2019-01-27T23:44:17.151Z,100986.34
2019-01-27T23:46:43.168Z,100984.88
2019-01-27T23:49:09.087Z,100982.24
2019-01-27T23:51:35.112Z,100978.95
2019-01-27T23:54:01.262Z,100977.67
2019-01-27T23:56:27.151Z,100980.31
2019-01-27T23:58:53.051Z,100976.60
