createdAt,value
2022-10-26T00:01:32.628Z,5.07
2022-10-26T00:04:01.446Z,3.33
2022-10-26T00:06:30.277Z,3.22
2022-10-26T00:08:59.742Z,3.30
2022-10-26T00:11:28.548Z,4.20
2022-10-26T00:13:57.359Z,3.00
2022-10-26T00:16:28.570Z,5.10
2022-10-26T00:18:58.817Z,5.82
2022-10-26T00:21:27.643Z,4.45
2022-10-26T00:23:56.426Z,2.90
2022-10-26T00:26:25.275Z,3.70
2022-10-26T00:28:55.067Z,6.32
2022-10-26T00:31:24.374Z,4.45
2022-10-26T00:33:54.496Z,3.85
2022-10-26T00:36:25.768Z,3.28
2022-10-26T00:38:56.510Z,3.20
2022-10-26T00:41:27.328Z,3.05
2022-10-26T00:43:56.446Z,2.50
2022-10-26T00:46:28.116Z,2.72
2022-10-26T00:49:00.405Z,2.80
2022-10-26T00:51:33.900Z,4.53
2022-10-26T00:54:05.516Z,3.50
2022-10-26T00:56:35.904Z,5.97
2022-10-26T00:59:09.434Z,3.80
2022-10-26T01:01:42.330Z,4.22
2022-10-26T01:04:11.604Z,3.70
2022-10-26T01:06:43.492Z,2.60
2022-10-26T01:09:13.054Z,3.63
2022-10-26T01:11:41.854Z,3.38
2022-10-26T01:14:12.293Z,3.75
2022-10-26T01:16:56.373Z,4.95
2022-10-26T01:19:53.036Z,4.10
2022-10-26T01:22:25.877Z,5.00
2022-10-26T01:25:13.890Z,4.75
2022-10-26T01:27:44.978Z,3.03
2022-10-26T01:30:37.769Z,3.72
2022-10-26T01:33:20.097Z,3.33
2022-10-26T01:35:55.887Z,4.80
2022-10-26T01:38:31.987Z,5.55
2022-10-26T01:41:06.898Z,3.83
2022-10-26T01:43:39.177Z,3.50
2022-10-26T01:46:11.587Z,3.13
2022-10-26T01:48:42.988Z,3.10
2022-10-26T01:51:13.962Z,3.40
2022-10-26T01:53:47.515Z,4.20
2022-10-26T01:56:22.345Z,3.17
2022-10-26T01:59:31.147Z,4.22
2022-10-26T02:02:38.503Z,3.58
2022-10-26T02:05:36.907Z,4.63
2022-10-26T02:08:22.956Z,3.75
2022-10-26T02:11:03.031Z,4.95
2022-10-26T02:13:42.291Z,3.60
2022-10-26T02:16:20.001Z,5.40
2022-10-26T02:18:56.327Z,4.20
2022-10-26T02:21:31.247Z,6.03
2022-10-26T02:24:00.771Z,5.13
2022-10-26T02:26:32.765Z,3.75
2022-10-26T02:29:06.534Z,2.92
2022-10-26T02:31:37.006Z,3.10
2022-10-26T02:34:08.488Z,3.55
2022-10-26T02:36:43.944Z,4.32
2022-10-26T02:39:14.108Z,3.28
2022-10-26T02:41:45.257Z,4.28
2022-10-26T02:44:19.896Z,4.57
2022-10-26T02:46:49.205Z,6.28
2022-10-26T02:49:18.516Z,3.35
2022-10-26T02:51:52.409Z,3.70
2022-10-26T02:54:29.501Z,4.53
2022-10-26T02:57:03.700Z,3.73
2022-10-26T02:59:37.751Z,3.92
2022-10-26T03:02:06.984Z,6.00
2022-10-26T03:04:36.681Z,5.23
2022-10-26T03:07:06.825Z,4.38
2022-10-26T03:09:35.634Z,3.40
2022-10-26T03:12:04.502Z,3.42
2022-10-26T03:14:33.253Z,7.67
2022-10-26T03:17:01.985Z,5.13
2022-10-26T03:19:30.875Z,2.97
2022-10-26T03:21:59.621Z,5.13
2022-10-26T03:24:29.793Z,6.45
2022-10-26T03:27:01.213Z,5.95
2022-10-26T03:29:31.172Z,12.52
2022-10-26T03:31:59.928Z,10.83
2022-10-26T03:34:28.706Z,6.50
2022-10-26T03:36:57.491Z,3.47
2022-10-26T03:39:26.252Z,5.83
2022-10-26T03:41:56.777Z,5.40
2022-10-26T03:44:25.572Z,5.67
2022-10-26T03:46:54.281Z,5.93
2022-10-26T03:49:23.066Z,6.40
2022-10-26T03:51:51.843Z,5.50
2022-10-26T03:54:20.585Z,5.10
2022-10-26T03:56:52.684Z,3.63
2022-10-26T03:59:25.269Z,6.83
2022-10-26T04:01:56.805Z,6.00
2022-10-26T04:04:26.839Z,5.10
2022-10-26T04:06:55.708Z,8.00
2022-10-26T04:09:24.701Z,9.33
2022-10-26T04:11:53.551Z,4.85
2022-10-26T04:14:22.386Z,5.77
2022-10-26T04:16:52.638Z,4.33
2022-10-26T04:19:21.421Z,4.37
2022-10-26T04:21:52.141Z,4.57
2022-10-26T04:24:20.939Z,4.78
2022-10-26T04:26:49.778Z,5.93
2022-10-26T04:29:18.729Z,5.35
2022-10-26T04:31:47.588Z,4.43
2022-10-26T04:34:17.849Z,5.50
2022-10-26T04:36:46.668Z,9.73
2022-10-26T04:39:15.409Z,7.13
2022-10-26T04:41:44.309Z,4.67
2022-10-26T04:44:13.099Z,4.93
2022-10-26T04:46:41.970Z,4.73
2022-10-26T04:49:10.918Z,3.57
2022-10-26T04:51:41.240Z,3.70
2022-10-26T04:54:10.407Z,4.55
2022-10-26T04:56:39.243Z,5.07
2022-10-26T04:59:08.157Z,3.70
2022-10-26T05:01:37.157Z,4.05
2022-10-26T05:04:06.264Z,3.53
2022-10-26T05:06:35.057Z,4.77
2022-10-26T05:09:05.868Z,4.73
2022-10-26T05:11:34.794Z,5.10
2022-10-26T05:14:03.644Z,5.33
2022-10-26T05:16:34.410Z,4.13
2022-10-26T05:19:03.423Z,5.63
2022-10-26T05:21:32.304Z,5.23
2022-10-26T05:24:01.315Z,5.07
2022-10-26T05:26:31.695Z,4.03
2022-10-26T05:29:00.669Z,6.88
2022-10-26T05:31:29.591Z,4.80
2022-10-26T05:33:58.589Z,5.47
2022-10-26T05:36:27.342Z,4.50
2022-10-26T05:38:59.587Z,4.63
2022-10-26T05:41:28.551Z,6.22
2022-10-26T05:43:58.963Z,4.88
2022-10-26T05:46:27.860Z,6.18
2022-10-26T05:48:56.736Z,6.00
2022-10-26T05:51:25.590Z,4.82
2022-10-26T05:53:55.719Z,4.20
2022-10-26T05:56:37.043Z,6.90
2022-10-26T05:59:13.629Z,3.53
2022-10-26T06:01:57.026Z,4.78
2022-10-26T06:04:36.203Z,5.05
2022-10-26T06:07:06.008Z,5.43
2022-10-26T06:09:36.533Z,4.10
2022-10-26T06:12:06.117Z,6.37
2022-10-26T06:14:38.385Z,3.53
2022-10-26T06:17:19.793Z,8.90
2022-10-26T06:20:19.562Z,4.60
2022-10-26T06:23:01.412Z,4.38
2022-10-26T06:25:38.512Z,5.68
2022-10-26T06:28:19.725Z,4.32
2022-10-26T06:30:50.080Z,4.18
2022-10-26T06:33:28.786Z,5.65
2022-10-26T06:36:10.422Z,8.07
2022-10-26T06:38:44.642Z,6.05
2022-10-26T06:41:16.534Z,5.32
2022-10-26T06:43:45.896Z,4.53
2022-10-26T06:46:25.712Z,6.82
2022-10-26T06:49:02.254Z,7.63
2022-10-26T06:51:32.642Z,4.97
2022-10-26T06:54:10.063Z,5.38
2022-10-26T06:56:39.233Z,6.00
2022-10-26T06:59:15.372Z,7.50
2022-10-26T07:01:45.854Z,4.18
2022-10-26T07:04:14.750Z,7.13
2022-10-26T07:06:43.792Z,9.77
2022-10-26T07:09:12.602Z,4.82
2022-10-26T07:11:41.390Z,5.55
2022-10-26T07:14:10.101Z,7.20
2022-10-26T07:16:38.935Z,7.55
2022-10-26T07:19:09.322Z,5.43
2022-10-26T07:21:38.150Z,7.13
2022-10-26T07:24:07.560Z,6.30
2022-10-26T07:26:36.373Z,9.00
2022-10-26T07:29:05.472Z,6.60
2022-10-26T07:31:34.400Z,6.60
2022-10-26T07:34:03.221Z,8.00
2022-10-26T07:36:34.022Z,9.93
2022-10-26T07:39:04.181Z,10.15
2022-10-26T07:41:33.282Z,5.45
2022-10-26T07:44:02.441Z,7.82
2022-10-26T07:46:31.662Z,4.68
2022-10-26T07:49:00.542Z,7.07
2022-10-26T07:51:29.672Z,5.82
2022-10-26T07:53:59.883Z,5.75
2022-10-26T07:56:29.010Z,7.20
2022-10-26T07:58:58.384Z,6.13
2022-10-26T08:01:27.648Z,3.30
2022-10-26T08:03:57.011Z,4.93
2022-10-26T08:06:26.022Z,5.00
2022-10-26T08:08:54.845Z,5.82
2022-10-26T08:11:26.018Z,5.78
2022-10-26T08:13:55.596Z,7.63
2022-10-26T08:16:24.982Z,10.80
2022-10-26T08:18:53.977Z,8.93
2022-10-26T08:21:36.096Z,7.47
2022-10-26T08:24:08.807Z,7.05
2022-10-26T08:26:39.002Z,6.20
2022-10-26T08:29:07.902Z,6.97
2022-10-26T08:31:36.831Z,7.32
2022-10-26T08:34:05.663Z,6.60
2022-10-26T08:36:34.412Z,7.70
2022-10-26T08:39:03.217Z,7.35
2022-10-26T08:41:38.459Z,9.40
2022-10-26T08:44:19.362Z,5.70
2022-10-26T08:46:51.713Z,8.00
2022-10-26T08:49:24.514Z,8.90
2022-10-26T08:51:59.248Z,10.45
2022-10-26T08:54:37.182Z,7.22
2022-10-26T08:57:16.642Z,12.05
2022-10-26T08:59:52.500Z,10.35
2022-10-26T09:02:22.871Z,10.88
2022-10-26T09:04:51.862Z,8.38
2022-10-26T09:07:47.828Z,18.75
2022-10-26T09:10:35.355Z,7.50
2022-10-26T09:13:09.837Z,11.23
2022-10-26T09:15:54.493Z,12.43
2022-10-26T09:18:36.804Z,9.50
2022-10-26T09:21:20.949Z,11.20
2022-10-26T09:24:08.180Z,11.85
2022-10-26T09:26:45.330Z,21.30
2022-10-26T09:29:15.818Z,8.60
2022-10-26T09:31:51.091Z,13.38
2022-10-26T09:34:25.728Z,12.30
2022-10-26T09:36:56.486Z,8.88
2022-10-26T09:39:37.198Z,12.30
2022-10-26T09:42:14.300Z,12.43
2022-10-26T09:44:50.096Z,10.77
2022-10-26T09:47:31.854Z,13.52
2022-10-26T09:50:05.957Z,8.98
2022-10-26T09:52:34.976Z,10.25
2022-10-26T09:55:03.644Z,12.00
2022-10-26T09:57:32.634Z,14.43
2022-10-26T10:00:01.389Z,9.00
2022-10-26T10:02:40.179Z,13.48
2022-10-26T10:08:24.134Z,15.18
2022-10-26T10:11:01.029Z,14.48
2022-10-26T10:13:32.050Z,14.10
2022-10-26T10:16:07.427Z,16.08
2022-10-26T10:18:39.319Z,13.57
2022-10-26T10:21:09.132Z,13.77
2022-10-26T10:23:39.376Z,11.68
2022-10-26T10:26:11.484Z,14.40
2022-10-26T10:28:42.624Z,13.30
2022-10-26T10:31:23.847Z,15.95
2022-10-26T10:33:54.544Z,16.27
2022-10-26T10:36:27.017Z,12.88
2022-10-26T10:38:55.930Z,11.63
2022-10-26T10:41:29.458Z,9.43
2022-10-26T10:44:09.235Z,12.00
2022-10-26T10:46:39.097Z,10.38
2022-10-26T10:49:21.121Z,11.98
2022-10-26T10:51:50.950Z,17.70
2022-10-26T10:54:27.108Z,17.10
2022-10-26T10:56:59.155Z,12.27
2022-10-26T10:59:48.619Z,13.50
2022-10-26T11:02:45.192Z,11.52
2022-10-26T11:05:39.757Z,10.73
2022-10-26T11:08:14.277Z,11.90
2022-10-26T11:10:50.507Z,11.82
2022-10-26T11:13:23.776Z,13.93
2022-10-26T11:15:57.706Z,12.63
2022-10-26T11:18:32.474Z,10.63
2022-10-26T11:21:08.408Z,11.40
2022-10-26T11:23:41.726Z,11.70
2022-10-26T11:26:17.149Z,10.38
2022-10-26T11:28:51.218Z,9.65
2022-10-26T11:31:24.864Z,8.57
2022-10-26T11:34:11.402Z,7.20
2022-10-26T11:36:44.556Z,7.88
2022-10-26T11:39:23.654Z,12.18
2022-10-26T11:41:58.403Z,9.10
2022-10-26T11:44:34.710Z,7.90
2022-10-26T11:47:08.555Z,10.40
2022-10-26T11:49:44.609Z,8.32
2022-10-26T11:52:19.578Z,11.57
2022-10-26T11:54:52.507Z,10.00
2022-10-26T11:57:23.596Z,7.45
2022-10-26T11:59:54.791Z,8.18
2022-10-26T12:02:26.634Z,10.13
2022-10-26T12:04:59.343Z,10.27
2022-10-26T12:07:33.413Z,13.10
2022-10-26T12:10:04.723Z,19.77
2022-10-26T12:12:38.833Z,11.07
2022-10-26T12:15:20.733Z,10.60
2022-10-26T12:17:54.028Z,15.50
2022-10-26T12:20:54.492Z,18.30
2022-10-26T12:23:40.492Z,13.23
2022-10-26T12:26:42.143Z,14.35
2022-10-26T12:29:46.142Z,13.18
2022-10-26T12:32:51.015Z,15.20
2022-10-26T12:35:32.833Z,11.48
2022-10-26T12:38:02.694Z,10.95
2022-10-26T12:40:44.743Z,12.05
2022-10-26T12:43:37.095Z,13.05
2022-10-26T12:46:42.476Z,14.80
2022-10-26T12:49:58.726Z,13.20
2022-10-26T12:52:32.085Z,13.80
2022-10-26T12:55:30.993Z,17.92
2022-10-26T12:58:33.232Z,14.10
2022-10-26T13:01:42.361Z,18.95
2022-10-26T13:04:44.684Z,13.98
2022-10-26T13:07:22.665Z,14.65
2022-10-26T13:09:58.254Z,18.30
2022-10-26T13:12:29.366Z,17.02
2022-10-26T13:15:05.776Z,12.80
2022-10-26T13:20:19.691Z,15.10
2022-10-26T13:22:49.942Z,16.40
2022-10-26T13:25:25.003Z,16.63
2022-10-26T13:28:03.899Z,18.75
2022-10-26T13:30:47.763Z,17.80
2022-10-26T13:33:30.090Z,16.08
2022-10-26T13:36:02.127Z,15.40
2022-10-26T13:38:35.494Z,15.40
2022-10-26T13:41:16.854Z,16.23
2022-10-26T13:43:47.657Z,17.00
2022-10-26T13:46:27.909Z,14.57
2022-10-26T13:49:02.988Z,15.07
2022-10-26T13:51:42.162Z,14.93
2022-10-26T13:54:22.166Z,16.17
2022-10-26T13:57:15.002Z,18.25
2022-10-26T13:59:46.702Z,13.73
2022-10-26T14:02:24.781Z,15.63
2022-10-26T14:05:02.403Z,18.67
2022-10-26T14:07:38.310Z,16.80
2022-10-26T14:10:07.980Z,11.85
2022-10-26T14:12:36.789Z,14.07
2022-10-26T14:15:09.675Z,14.95
2022-10-26T14:17:39.933Z,15.65
2022-10-26T14:20:18.220Z,17.38
2022-10-26T14:22:47.283Z,15.35
2022-10-26T14:25:31.021Z,18.55
2022-10-26T14:28:23.601Z,14.82
2022-10-26T14:30:52.791Z,13.90
2022-10-26T14:33:29.569Z,13.07
2022-10-26T14:35:58.976Z,14.45
2022-10-26T14:38:31.614Z,16.90
2022-10-26T14:41:00.573Z,18.98
2022-10-26T14:43:29.358Z,16.67
2022-10-26T14:45:58.169Z,18.00
2022-10-26T14:48:31.707Z,18.85
2022-10-26T14:51:09.630Z,16.58
2022-10-26T14:53:39.924Z,18.13
2022-10-26T14:56:23.596Z,16.95
2022-10-26T14:58:53.347Z,15.18
2022-10-26T15:01:35.984Z,15.27
2022-10-26T15:04:08.409Z,18.00
2022-10-26T15:06:43.943Z,16.88
2022-10-26T15:09:40.686Z,17.67
2022-10-26T15:12:19.414Z,20.95
2022-10-26T15:14:50.561Z,17.20
2022-10-26T15:17:24.667Z,20.55
2022-10-26T15:19:56.397Z,16.17
2022-10-26T15:22:31.815Z,18.83
2022-10-26T15:25:05.556Z,16.65
2022-10-26T15:27:34.985Z,17.75
2022-10-26T15:30:30.717Z,19.25
2022-10-26T15:33:20.273Z,15.98
2022-10-26T15:35:50.544Z,16.92
2022-10-26T15:38:19.924Z,15.05
2022-10-26T15:40:48.737Z,16.48
2022-10-26T15:43:17.436Z,16.05
2022-10-26T15:45:49.353Z,20.52
2022-10-26T15:48:21.466Z,21.10
2022-10-26T15:50:51.745Z,17.85
2022-10-26T15:53:23.112Z,19.95
2022-10-26T15:55:54.141Z,21.48
2022-10-26T15:58:23.070Z,21.13
2022-10-26T16:00:52.334Z,18.23
2022-10-26T16:03:23.750Z,19.77
2022-10-26T16:05:58.535Z,19.00
2022-10-26T16:08:29.367Z,20.23
2022-10-26T16:10:58.413Z,17.20
2022-10-26T16:13:27.849Z,18.70
2022-10-26T16:15:56.865Z,18.80
2022-10-26T16:18:25.716Z,17.25
2022-10-26T16:20:55.950Z,18.70
2022-10-26T16:23:24.716Z,20.10
2022-10-26T16:25:53.519Z,20.08
2022-10-26T16:28:22.260Z,20.17
2022-10-26T16:30:51.051Z,22.33
2022-10-26T16:33:19.829Z,21.02
2022-10-26T16:35:58.423Z,18.30
2022-10-26T16:38:28.108Z,20.60
2022-10-26T16:41:03.626Z,27.45
2022-10-26T16:43:33.982Z,23.75
2022-10-26T16:46:08.039Z,26.67
2022-10-26T16:48:38.152Z,30.35
2022-10-26T16:51:10.253Z,21.83
2022-10-26T16:53:39.389Z,23.73
2022-10-26T16:56:10.398Z,24.52
2022-10-26T16:58:39.568Z,22.85
2022-10-26T17:01:09.989Z,26.95
2022-10-26T17:03:38.900Z,27.08
2022-10-26T17:06:09.828Z,22.10
2022-10-26T17:08:38.788Z,27.95
2022-10-26T17:11:10.417Z,22.45
2022-10-26T17:13:39.847Z,22.77
2022-10-26T17:16:10.337Z,22.60
2022-10-26T17:18:40.805Z,21.58
2022-10-26T17:21:11.896Z,22.42
2022-10-26T17:23:40.862Z,23.27
2022-10-26T17:26:11.315Z,25.40
2022-10-26T17:28:40.278Z,23.27
2022-10-26T17:31:11.894Z,23.23
2022-10-26T17:33:42.945Z,22.42
2022-10-26T17:36:16.779Z,21.02
2022-10-26T17:38:46.035Z,22.88
2022-10-26T17:41:16.710Z,22.13
2022-10-26T17:43:48.128Z,21.45
2022-10-26T17:46:19.247Z,22.60
2022-10-26T17:48:48.073Z,22.00
2022-10-26T17:51:20.048Z,21.42
2022-10-26T17:53:49.494Z,21.60
2022-10-26T17:56:20.495Z,21.35
2022-10-26T17:58:53.424Z,21.05
2022-10-26T18:01:24.775Z,19.98
2022-10-26T18:03:54.138Z,21.92
2022-10-26T18:06:25.690Z,18.88
2022-10-26T18:08:54.548Z,23.27
2022-10-26T18:11:27.300Z,25.70
2022-10-26T18:13:56.920Z,19.65
2022-10-26T18:16:28.360Z,20.33
2022-10-26T18:19:00.859Z,24.88
2022-10-26T18:21:33.798Z,28.40
2022-10-26T18:24:02.583Z,22.95
2022-10-26T18:26:31.857Z,22.25
2022-10-26T18:29:02.347Z,21.38
2022-10-26T18:31:32.367Z,22.85
2022-10-26T18:34:03.379Z,22.95
2022-10-26T18:36:35.520Z,23.00
2022-10-26T18:39:04.668Z,19.77
2022-10-26T18:41:33.589Z,23.40
2022-10-26T18:44:02.429Z,23.65
2022-10-26T18:46:33.831Z,20.25
2022-10-26T18:49:02.570Z,28.38
2022-10-26T18:51:33.528Z,26.13
2022-10-26T18:54:05.119Z,22.90
2022-10-26T18:56:33.950Z,24.88
2022-10-26T18:59:03.070Z,26.77
2022-10-26T19:01:33.566Z,35.55
2022-10-26T19:04:04.725Z,37.65
2022-10-26T19:06:35.529Z,24.80
2022-10-26T19:09:06.649Z,24.48
2022-10-26T19:11:35.831Z,26.27
2022-10-26T19:14:05.441Z,26.10
2022-10-26T19:16:49.840Z,23.58
2022-10-26T19:19:19.683Z,24.95
2022-10-26T19:21:49.702Z,24.00
2022-10-26T19:24:21.660Z,22.60
2022-10-26T19:26:51.724Z,23.30
2022-10-26T19:29:21.569Z,25.13
2022-10-26T19:31:54.025Z,26.40
2022-10-26T19:34:22.964Z,28.17
2022-10-26T19:36:51.787Z,28.75
2022-10-26T19:39:22.852Z,26.73
2022-10-26T19:41:51.663Z,23.83
2022-10-26T19:44:23.124Z,32.67
2022-10-26T19:46:53.355Z,28.08
2022-10-26T19:49:22.167Z,25.40
2022-10-26T19:51:50.918Z,30.90
2022-10-26T19:54:19.741Z,36.22
2022-10-26T19:56:49.968Z,35.72
2022-10-26T19:59:18.759Z,26.10
2022-10-26T20:01:47.692Z,27.50
2022-10-26T20:04:16.557Z,31.83
2022-10-26T20:06:45.341Z,42.92
2022-10-26T20:09:14.311Z,35.47
2022-10-26T20:11:43.602Z,28.52
2022-10-26T20:14:14.920Z,27.67
2022-10-26T20:16:43.752Z,21.83
2022-10-26T20:19:12.694Z,23.58
2022-10-26T20:21:41.541Z,26.33
2022-10-26T20:24:10.752Z,22.30
2022-10-26T20:26:40.272Z,25.92
2022-10-26T20:29:09.164Z,26.27
2022-10-26T20:31:39.464Z,21.77
2022-10-26T20:34:08.253Z,25.05
2022-10-26T20:36:37.055Z,22.05
2022-10-26T20:39:06.768Z,24.02
2022-10-26T20:41:45.991Z,21.48
2022-10-26T20:44:22.310Z,21.48
2022-10-26T20:46:53.708Z,24.30
2022-10-26T20:49:23.230Z,29.42
2022-10-26T20:52:20.245Z,21.45
2022-10-26T20:54:54.057Z,22.13
2022-10-26T20:57:30.417Z,23.55
2022-10-26T21:00:04.450Z,21.52
2022-10-26T21:02:34.699Z,23.38
2022-10-26T21:05:03.781Z,23.00
2022-10-26T21:07:32.558Z,20.15
2022-10-26T21:10:01.297Z,20.00
2022-10-26T21:12:30.065Z,18.95
2022-10-26T21:14:58.816Z,23.90
2022-10-26T21:17:27.597Z,19.65
2022-10-26T21:19:57.798Z,20.48
2022-10-26T21:22:27.269Z,22.60
2022-10-26T21:24:56.017Z,29.92
2022-10-26T21:27:24.908Z,22.25
2022-10-26T21:29:53.636Z,22.73
2022-10-26T21:32:22.365Z,21.83
2022-10-26T21:34:51.173Z,20.13
2022-10-26T21:37:21.375Z,20.50
2022-10-26T21:39:50.183Z,20.08
2022-10-26T21:42:18.976Z,21.08
2022-10-26T21:44:47.776Z,19.77
2022-10-26T21:47:16.490Z,17.90
2022-10-26T21:49:46.471Z,22.38
2022-10-26T21:52:15.262Z,20.30
2022-10-26T21:54:45.361Z,23.88
2022-10-26T21:57:14.109Z,24.38
2022-10-26T21:59:43.138Z,22.77
2022-10-26T22:02:11.924Z,21.67
2022-10-26T22:04:40.798Z,20.40
2022-10-26T22:07:09.626Z,21.95
2022-10-26T22:09:49.399Z,23.35
2022-10-26T22:12:31.824Z,18.25
2022-10-26T22:15:00.581Z,17.75
2022-10-26T22:17:29.341Z,20.70
2022-10-26T22:19:58.769Z,22.42
2022-10-26T22:22:27.541Z,21.45
2022-10-26T22:24:56.369Z,19.90
2022-10-26T22:27:25.189Z,18.67
2022-10-26T22:29:55.446Z,17.30
2022-10-26T22:32:24.270Z,17.30
2022-10-26T22:35:04.747Z,21.05
2022-10-26T22:37:39.492Z,20.40
2022-10-26T22:40:09.048Z,18.85
2022-10-26T22:42:37.820Z,17.80
2022-10-26T22:45:09.337Z,18.60
2022-10-26T22:47:38.142Z,21.88
2022-10-26T22:50:07.479Z,17.52
2022-10-26T22:52:36.775Z,18.05
2022-10-26T22:55:07.488Z,17.63
2022-10-26T22:57:36.146Z,17.55
2022-10-26T23:00:09.046Z,15.38
2022-10-26T23:02:37.746Z,19.35
2022-10-26T23:05:07.445Z,16.58
2022-10-26T23:07:36.213Z,16.30
2022-10-26T23:10:05.163Z,18.42
2022-10-26T23:12:34.074Z,16.00
2022-10-26T23:15:02.905Z,14.88
2022-10-26T23:17:33.393Z,15.95
2022-10-26T23:20:02.171Z,15.80
2022-10-26T23:22:30.893Z,16.20
2022-10-26T23:24:59.784Z,19.33
2022-10-26T23:27:28.628Z,21.48
2022-10-26T23:29:57.338Z,19.13
2022-10-26T23:32:26.052Z,14.27
2022-10-26T23:34:56.313Z,16.75
2022-10-26T23:37:25.104Z,14.60
2022-10-26T23:39:53.881Z,15.02
2022-10-26T23:42:22.613Z,12.57
2022-10-26T23:44:51.328Z,12.98
2022-10-26T23:47:20.139Z,13.38
2022-10-26T23:49:49.504Z,14.15
2022-10-26T23:52:19.693Z,12.95
2022-10-26T23:57:22.644Z,14.25
2022-10-26T23:59:51.361Z,15.15
