createdAt,value
2023-01-27T00:01:52.661Z,40.27
2023-01-27T00:06:58.195Z,27.40
2023-01-27T00:12:22.600Z,33.17
2023-01-27T00:17:30.873Z,30.27
2023-01-27T00:22:53.985Z,26.77
2023-01-27T00:27:59.437Z,11.90
2023-01-27T00:33:22.918Z,23.80
2023-01-27T00:38:29.843Z,40.97
2023-01-27T00:43:35.114Z,34.73
2023-01-27T00:48:40.467Z,29.73
2023-01-27T00:53:46.207Z,37.13
2023-01-27T00:58:51.823Z,37.37
2023-01-27T01:03:58.886Z,38.93
2023-01-27T01:09:05.267Z,28.73
2023-01-27T01:14:10.542Z,27.10
2023-01-27T01:19:16.283Z,27.60
2023-01-27T01:24:22.148Z,21.07
2023-01-27T01:29:27.526Z,17.47
2023-01-27T01:34:32.851Z,28.60
2023-01-27T01:39:38.126Z,25.13
2023-01-27T01:44:46.297Z,32.10
2023-01-27T01:49:52.639Z,32.83
2023-01-27T01:55:00.007Z,22.77
2023-01-27T02:00:07.888Z,31.67
2023-01-27T02:05:22.360Z,26.00
2023-01-27T02:10:27.753Z,26.93
2023-01-27T02:15:33.684Z,25.67
2023-01-27T02:20:47.310Z,26.27
2023-01-27T02:26:06.463Z,26.93
2023-01-27T02:31:13.166Z,30.30
2023-01-27T02:36:20.594Z,26.30
2023-01-27T02:41:39.252Z,33.90
2023-01-27T02:46:45.099Z,26.27
2023-01-27T02:51:51.572Z,24.47
2023-01-27T02:56:56.813Z,34.93
2023-01-27T03:02:02.549Z,19.10
2023-01-27T03:07:08.020Z,31.13
2023-01-27T03:12:22.606Z,34.67
2023-01-27T03:17:46.526Z,26.33
2023-01-27T03:22:52.108Z,14.50
2023-01-27T03:28:00.674Z,29.97
2023-01-27T03:33:07.567Z,23.97
2023-01-27T03:38:32.258Z,35.47
2023-01-27T03:43:55.690Z,31.20
2023-01-27T03:49:01.249Z,14.30
2023-01-27T03:54:06.664Z,36.10
2023-01-27T03:59:12.213Z,21.57
2023-01-27T04:04:36.060Z,30.17
2023-01-27T04:09:41.789Z,26.53
2023-01-27T04:14:49.602Z,19.67
2023-01-27T04:19:54.937Z,28.17
2023-01-27T04:25:00.268Z,20.13
2023-01-27T04:30:07.258Z,25.03
2023-01-27T04:35:13.799Z,24.60
2023-01-27T04:40:19.738Z,37.13
2023-01-27T04:45:25.139Z,28.83
2023-01-27T04:50:31.752Z,19.40
2023-01-27T04:55:38.259Z,17.60
2023-01-27T05:00:43.779Z,14.60
2023-01-27T05:05:49.285Z,24.70
2023-01-27T05:10:57.015Z,18.43
2023-01-27T05:16:17.398Z,23.33
2023-01-27T05:21:27.983Z,14.70
2023-01-27T05:26:33.383Z,13.00
2023-01-27T05:31:39.354Z,13.03
2023-01-27T05:36:44.954Z,15.00
2023-01-27T05:41:50.470Z,18.53
2023-01-27T05:46:55.954Z,19.20
2023-01-27T05:52:01.345Z,24.03
2023-01-27T05:57:06.885Z,20.83
2023-01-27T06:02:15.194Z,17.10
2023-01-27T06:07:23.094Z,21.90
2023-01-27T06:12:29.141Z,25.83
2023-01-27T06:17:34.655Z,23.77
2023-01-27T06:22:40.025Z,25.03
2023-01-27T06:27:46.733Z,23.93
2023-01-27T06:32:52.559Z,21.57
2023-01-27T06:38:00.331Z,13.67
2023-01-27T06:43:05.939Z,25.27
2023-01-27T06:48:11.519Z,11.57
2023-01-27T06:53:17.127Z,11.80
2023-01-27T06:58:22.635Z,8.20
2023-01-27T07:03:28.184Z,10.63
2023-01-27T07:08:34.220Z,11.63
2023-01-27T07:13:39.663Z,12.57
2023-01-27T07:18:44.789Z,11.50
2023-01-27T07:23:50.202Z,18.83
2023-01-27T07:28:57.078Z,21.30
2023-01-27T07:34:02.536Z,13.87
2023-01-27T07:39:07.773Z,12.83
2023-01-27T07:44:13.081Z,10.43
2023-01-27T07:49:21.504Z,15.23
2023-01-27T07:54:28.456Z,13.23
2023-01-27T07:59:39.521Z,18.63
2023-01-27T08:04:52.896Z,15.67
2023-01-27T08:09:54.552Z,22.57
2023-01-27T08:15:04.308Z,36.13
2023-01-27T08:20:15.221Z,15.43
2023-01-27T08:25:22.578Z,24.33
2023-01-27T08:30:31.338Z,16.60
2023-01-27T08:35:39.308Z,25.73
2023-01-27T08:40:47.583Z,25.90
2023-01-27T08:45:54.976Z,21.90
2023-01-27T08:51:03.841Z,20.47
2023-01-27T08:56:15.868Z,18.03
2023-01-27T09:01:23.615Z,23.60
2023-01-27T09:06:35.878Z,21.10
2023-01-27T09:11:44.316Z,25.50
2023-01-27T09:16:49.571Z,22.67
2023-01-27T09:21:54.956Z,17.70
2023-01-27T09:27:01.249Z,27.13
2023-01-27T09:32:09.523Z,18.90
2023-01-27T09:37:15.888Z,11.27
2023-01-27T09:42:49.916Z,22.03
2023-01-27T09:48:22.470Z,17.67
2023-01-27T09:53:50.461Z,20.23
2023-01-27T10:17:48.778Z,35.17
2023-01-27T10:28:46.734Z,24.77
2023-01-27T10:33:56.710Z,27.53
2023-01-27T10:39:14.864Z,31.70
2023-01-27T10:44:55.204Z,22.10
2023-01-27T10:50:03.863Z,25.40
2023-01-27T10:55:27.483Z,35.57
2023-01-27T11:01:19.773Z,20.10
2023-01-27T11:05:53.291Z,16.40
2023-01-27T11:11:22.342Z,28.97
2023-01-27T11:16:33.947Z,31.10
2023-01-27T11:21:55.400Z,25.13
2023-01-27T11:27:20.879Z,16.63
2023-01-27T11:32:35.407Z,15.23
2023-01-27T11:37:49.953Z,19.17
2023-01-27T11:43:00.379Z,15.50
2023-01-27T11:48:11.548Z,10.53
2023-01-27T11:53:36.527Z,15.37
2023-01-27T12:04:37.805Z,17.30
2023-01-27T12:09:45.025Z,16.07
2023-01-27T12:14:54.749Z,21.93
2023-01-27T12:20:06.853Z,19.03
2023-01-27T12:25:41.161Z,18.30
2023-01-27T12:31:14.044Z,17.23
2023-01-27T12:36:25.152Z,18.73
2023-01-27T12:41:33.548Z,29.73
2023-01-27T12:47:03.679Z,23.20
2023-01-27T12:52:23.779Z,18.50
2023-01-27T12:57:38.521Z,14.43
2023-01-27T13:02:52.523Z,20.20
2023-01-27T13:09:03.769Z,20.87
2023-01-27T13:13:31.737Z,22.07
2023-01-27T13:18:49.814Z,21.73
2023-01-27T13:52:12.571Z,9.73
2023-01-27T13:58:07.417Z,14.13
2023-01-27T14:03:28.008Z,12.17
2023-01-27T14:14:58.401Z,8.80
2023-01-27T14:20:25.409Z,9.60
2023-01-27T14:25:58.351Z,52.27
2023-01-27T14:31:36.855Z,10.30
2023-01-27T14:43:09.716Z,7.03
2023-01-27T14:48:41.119Z,13.83
2023-01-27T14:54:14.337Z,43.83
2023-01-27T15:00:04.950Z,24.07
2023-01-27T15:05:44.370Z,5.40
2023-01-27T15:11:17.747Z,5.30
2023-01-27T15:16:43.378Z,3.27
2023-01-27T15:21:53.021Z,4.53
2023-01-27T15:26:59.195Z,3.13
2023-01-27T15:32:22.699Z,4.07
2023-01-27T15:37:28.979Z,5.17
2023-01-27T15:42:54.356Z,1.93
2023-01-27T15:48:06.809Z,6.57
2023-01-27T15:53:22.670Z,6.73
2023-01-27T15:58:41.564Z,4.20
2023-01-27T16:10:05.868Z,1.67
2023-01-27T16:15:26.109Z,11.03
2023-01-27T16:20:46.591Z,9.40
2023-01-27T16:25:55.274Z,8.30
2023-01-27T16:31:03.617Z,6.03
2023-01-27T16:36:26.717Z,2.10
2023-01-27T16:41:36.247Z,5.13
2023-01-27T16:46:45.951Z,3.93
2023-01-27T16:52:02.935Z,1.63
2023-01-27T16:57:09.353Z,2.87
2023-01-27T17:02:17.586Z,2.40
2023-01-27T17:07:22.996Z,4.00
2023-01-27T17:12:46.202Z,9.43
2023-01-27T17:17:52.158Z,0.77
2023-01-27T17:22:57.583Z,2.60
2023-01-27T17:28:05.646Z,6.80
2023-01-27T17:33:16.827Z,5.77
2023-01-27T17:38:27.393Z,3.67
2023-01-27T17:43:41.605Z,2.07
2023-01-27T17:48:56.556Z,7.77
2023-01-27T17:54:02.951Z,3.53
2023-01-27T17:59:11.292Z,0.90
2023-01-27T18:04:17.485Z,4.53
2023-01-27T18:09:28.255Z,2.73
2023-01-27T18:14:35.951Z,1.47
2023-01-27T18:19:44.174Z,1.40
2023-01-27T18:24:52.384Z,3.13
2023-01-27T18:30:00.996Z,4.73
2023-01-27T18:35:27.481Z,2.70
2023-01-27T18:40:35.246Z,6.80
2023-01-27T18:45:41.866Z,1.47
2023-01-27T18:50:48.685Z,1.80
2023-01-27T18:55:54.304Z,1.77
2023-01-27T19:00:59.991Z,3.10
2023-01-27T19:06:06.849Z,5.10
2023-01-27T19:11:16.382Z,1.53
2023-01-27T19:16:21.743Z,2.23
2023-01-27T19:21:27.154Z,2.90
2023-01-27T19:26:32.710Z,1.30
2023-01-27T19:31:38.074Z,1.47
2023-01-27T19:36:46.102Z,2.07
2023-01-27T19:41:51.404Z,1.43
2023-01-27T19:46:56.615Z,2.73
2023-01-27T19:52:03.401Z,1.90
2023-01-27T19:57:11.984Z,1.53
2023-01-27T20:02:17.428Z,2.23
2023-01-27T20:07:24.026Z,1.60
2023-01-27T20:12:29.259Z,2.03
2023-01-27T20:17:34.522Z,1.10
2023-01-27T20:22:39.919Z,4.00
2023-01-27T20:27:47.600Z,2.37
2023-01-27T20:32:55.129Z,4.60
2023-01-27T20:38:02.057Z,1.53
2023-01-27T20:43:19.075Z,5.13
2023-01-27T20:48:22.338Z,1.57
2023-01-27T20:53:29.325Z,2.60
2023-01-27T20:58:36.491Z,10.97
2023-01-27T21:03:42.167Z,1.23
2023-01-27T21:08:50.428Z,1.43
2023-01-27T21:13:55.615Z,1.73
2023-01-27T21:19:02.057Z,4.93
2023-01-27T21:24:08.416Z,1.97
2023-01-27T21:29:13.774Z,2.10
2023-01-27T21:34:19.108Z,2.77
2023-01-27T21:39:24.937Z,2.77
2023-01-27T21:44:48.406Z,1.27
2023-01-27T21:50:04.036Z,2.33
2023-01-27T21:55:12.948Z,7.47
2023-01-27T22:00:26.168Z,1.83
2023-01-27T22:05:33.311Z,3.73
2023-01-27T22:10:38.974Z,1.93
2023-01-27T22:15:45.645Z,5.23
2023-01-27T22:20:50.905Z,5.47
2023-01-27T22:25:56.297Z,1.73
2023-01-27T22:31:04.694Z,3.77
2023-01-27T22:36:10.311Z,1.43
2023-01-27T22:41:15.691Z,3.37
2023-01-27T22:46:21.003Z,1.50
2023-01-27T22:51:26.235Z,2.10
2023-01-27T22:56:31.456Z,4.57
2023-01-27T23:01:37.296Z,1.10
2023-01-27T23:06:42.633Z,2.53
2023-01-27T23:11:47.939Z,1.30
2023-01-27T23:16:53.179Z,1.70
2023-01-27T23:21:58.460Z,8.00
2023-01-27T23:27:03.781Z,0.80
2023-01-27T23:32:09.089Z,3.93
2023-01-27T23:37:14.250Z,2.03
2023-01-27T23:42:20.006Z,2.70
2023-01-27T23:47:25.266Z,2.50
2023-01-27T23:52:31.744Z,2.73
2023-01-27T23:57:37.043Z,2.40
