createdAt,value
2019-01-23T00:00:36.595Z,50.08
2019-01-23T00:03:12.404Z,49.60
2019-01-23T00:05:46.990Z,53.08
2019-01-23T00:08:24.900Z,53.35
2019-01-23T00:10:57.816Z,53.60
2019-01-23T00:13:32.737Z,50.63
2019-01-23T00:16:04.581Z,45.98
2019-01-23T00:18:36.398Z,52.13
2019-01-23T00:21:09.999Z,52.98
2019-01-23T00:23:41.838Z,53.80
2019-01-23T00:26:17.316Z,53.35
2019-01-23T00:28:50.639Z,55.63
2019-01-23T00:31:22.488Z,50.90
2019-01-23T00:33:54.708Z,53.48
2019-01-23T00:36:26.540Z,48.20
2019-01-23T00:38:59.841Z,52.30
2019-01-23T00:41:35.930Z,52.93
2019-01-23T00:44:07.760Z,49.58
2019-01-23T00:46:39.607Z,52.43
2019-01-23T00:49:14.524Z,54.90
2019-01-23T00:51:46.374Z,55.43
2019-01-23T00:54:18.299Z,53.70
2019-01-23T00:56:55.844Z,56.37
2019-01-23T00:59:27.689Z,54.08
2019-01-23T01:02:01.151Z,53.17
2019-01-23T01:04:35.581Z,52.95
2019-01-23T01:07:07.417Z,58.83
2019-01-23T01:09:39.239Z,51.15
2019-01-23T01:12:13.111Z,56.02
2019-01-23T01:14:44.948Z,54.13
2019-01-23T01:17:19.850Z,53.95
2019-01-23T01:19:54.137Z,52.60
2019-01-23T01:22:27.039Z,54.85
2019-01-23T01:24:58.892Z,50.28
2019-01-23T01:27:32.351Z,49.33
2019-01-23T01:30:07.070Z,48.17
2019-01-23T01:32:38.885Z,50.15
2019-01-23T01:35:13.825Z,54.55
2019-01-23T01:37:47.099Z,53.85
2019-01-23T01:40:20.050Z,52.17
2019-01-23T01:42:55.821Z,49.85
2019-01-23T01:45:27.654Z,58.50
2019-01-23T01:47:59.492Z,53.35
2019-01-23T01:50:31.333Z,49.73
2019-01-23T01:53:03.140Z,49.00
2019-01-23T01:55:38.271Z,55.65
2019-01-23T01:58:12.288Z,51.95
2019-01-23T02:00:44.140Z,53.65
2019-01-23T02:03:19.983Z,51.98
2019-01-23T02:05:52.935Z,45.12
2019-01-23T02:08:24.750Z,53.02
2019-01-23T02:10:58.952Z,54.63
2019-01-23T02:13:30.778Z,57.50
2019-01-23T02:16:05.279Z,49.63
2019-01-23T02:18:38.508Z,53.65
2019-01-23T02:21:10.351Z,50.48
2019-01-23T02:23:42.177Z,51.98
2019-01-23T02:26:14.029Z,54.27
2019-01-23T02:28:45.905Z,48.83
2019-01-23T02:31:18.872Z,56.65
2019-01-23T02:33:55.149Z,50.05
2019-01-23T02:36:28.252Z,53.40
2019-01-23T02:39:03.171Z,55.83
2019-01-23T02:41:34.979Z,47.38
2019-01-23T02:44:07.061Z,48.78
2019-01-23T02:46:41.193Z,47.88
2019-01-23T02:49:15.553Z,48.83
2019-01-23T02:51:50.034Z,46.02
2019-01-23T02:54:21.893Z,51.88
2019-01-23T02:56:54.798Z,49.58
2019-01-23T02:59:26.656Z,48.90
2019-01-23T03:01:58.480Z,47.62
2019-01-23T03:04:32.959Z,52.48
2019-01-23T03:07:04.787Z,47.85
2019-01-23T03:09:36.793Z,49.73
2019-01-23T03:12:08.620Z,54.27
2019-01-23T03:14:43.508Z,49.93
2019-01-23T03:17:19.609Z,49.73
2019-01-23T03:19:51.475Z,50.08
2019-01-23T03:22:23.387Z,56.30
2019-01-23T03:24:55.233Z,54.10
2019-01-23T03:27:27.045Z,52.23
2019-01-23T03:29:58.894Z,55.65
2019-01-23T03:32:31.026Z,55.90
2019-01-23T03:35:02.862Z,55.20
2019-01-23T03:37:34.710Z,58.23
2019-01-23T03:40:10.874Z,56.40
2019-01-23T03:42:42.682Z,52.90
2019-01-23T03:45:15.882Z,56.40
2019-01-23T03:47:47.826Z,52.60
2019-01-23T03:50:22.127Z,53.70
2019-01-23T03:52:53.986Z,55.60
2019-01-23T03:55:25.837Z,53.58
2019-01-23T03:57:57.697Z,55.35
2019-01-23T04:00:29.490Z,59.93
2019-01-23T04:03:01.319Z,55.98
2019-01-23T04:05:33.154Z,55.35
2019-01-23T04:08:04.978Z,54.27
2019-01-23T04:10:36.814Z,55.95
2019-01-23T04:13:08.631Z,53.33
2019-01-23T04:15:40.537Z,57.98
2019-01-23T04:18:12.393Z,54.85
2019-01-23T04:20:44.214Z,56.40
2019-01-23T04:23:16.055Z,52.67
2019-01-23T04:25:49.410Z,55.52
2019-01-23T04:28:21.240Z,58.80
2019-01-23T04:30:53.075Z,58.20
2019-01-23T04:33:24.896Z,56.30
2019-01-23T04:35:56.731Z,63.42
2019-01-23T04:38:28.540Z,49.60
2019-01-23T04:41:00.407Z,62.08
2019-01-23T04:43:35.019Z,62.40
2019-01-23T04:46:06.870Z,52.60
2019-01-23T04:48:40.994Z,57.53
2019-01-23T04:51:31.700Z,61.55
2019-01-23T04:54:03.891Z,54.67
2019-01-23T04:56:35.857Z,57.27
2019-01-23T04:59:07.684Z,59.05
2019-01-23T05:01:40.604Z,53.20
2019-01-23T05:04:12.621Z,59.15
2019-01-23T05:06:44.482Z,53.63
2019-01-23T05:09:19.152Z,55.30
2019-01-23T05:11:50.998Z,52.78
2019-01-23T05:14:22.818Z,51.50
2019-01-23T05:16:55.813Z,53.15
2019-01-23T05:19:27.637Z,52.93
2019-01-23T05:21:59.500Z,55.73
2019-01-23T05:24:31.433Z,56.53
2019-01-23T05:27:03.433Z,53.63
2019-01-23T05:29:35.256Z,49.50
2019-01-23T05:32:07.105Z,54.20
2019-01-23T05:34:38.934Z,56.83
2019-01-23T05:37:10.806Z,53.02
2019-01-23T05:39:45.022Z,53.68
2019-01-23T05:42:16.906Z,50.30
2019-01-23T05:44:48.731Z,54.65
2019-01-23T05:47:20.585Z,54.25
2019-01-23T05:49:52.394Z,55.70
2019-01-23T05:52:24.233Z,52.75
2019-01-23T05:54:56.073Z,56.13
2019-01-23T05:57:27.889Z,51.05
2019-01-23T06:00:02.525Z,54.90
2019-01-23T06:02:34.794Z,52.35
2019-01-23T06:05:09.235Z,52.95
2019-01-23T06:07:42.176Z,52.13
2019-01-23T06:10:14.278Z,60.85
2019-01-23T06:12:48.700Z,64.22
2019-01-23T06:15:19.596Z,50.48
2019-01-23T06:17:52.994Z,52.62
2019-01-23T06:20:24.851Z,56.77
2019-01-23T06:22:58.900Z,52.62
2019-01-23T06:25:30.779Z,49.83
2019-01-23T06:28:02.608Z,56.88
2019-01-23T06:30:35.911Z,59.35
2019-01-23T06:33:07.752Z,55.78
2019-01-23T06:35:41.412Z,55.23
2019-01-23T06:38:13.220Z,57.40
2019-01-23T06:40:45.093Z,56.88
2019-01-23T06:43:16.940Z,57.17
2019-01-23T06:45:48.759Z,56.10
2019-01-23T06:48:20.860Z,60.15
2019-01-23T06:50:52.690Z,53.45
2019-01-23T06:53:24.779Z,52.65
2019-01-23T06:55:56.605Z,57.08
2019-01-23T06:58:28.443Z,55.83
2019-01-23T07:01:00.290Z,49.73
2019-01-23T07:03:32.171Z,57.10
2019-01-23T07:06:03.998Z,53.02
2019-01-23T07:08:35.991Z,56.70
2019-01-23T07:11:07.834Z,48.58
2019-01-23T07:13:39.686Z,59.03
2019-01-23T07:16:11.528Z,54.38
2019-01-23T07:18:43.378Z,55.30
2019-01-23T07:21:16.491Z,51.42
2019-01-23T07:23:50.412Z,55.55
2019-01-23T07:26:22.252Z,55.43
2019-01-23T07:28:54.220Z,54.00
2019-01-23T07:31:26.119Z,54.05
2019-01-23T07:33:57.977Z,45.60
2019-01-23T07:36:29.808Z,51.98
2019-01-23T07:39:01.655Z,53.63
2019-01-23T07:41:34.561Z,59.33
2019-01-23T07:44:06.392Z,55.48
2019-01-23T07:46:38.261Z,56.65
2019-01-23T07:49:10.099Z,52.43
2019-01-23T07:51:41.918Z,51.30
2019-01-23T07:54:13.794Z,56.33
2019-01-23T07:56:45.648Z,56.18
2019-01-23T07:59:17.490Z,54.70
2019-01-23T08:01:49.335Z,52.27
2019-01-23T08:04:21.317Z,55.23
2019-01-23T08:06:53.167Z,55.05
2019-01-23T08:09:25.004Z,59.30
2019-01-23T08:11:56.836Z,53.15
2019-01-23T08:14:28.671Z,56.42
2019-01-23T08:17:00.533Z,57.25
2019-01-23T08:19:33.356Z,60.73
2019-01-23T08:22:05.194Z,59.80
2019-01-23T08:24:37.054Z,55.55
2019-01-23T08:27:08.905Z,65.78
2019-01-23T08:29:40.750Z,54.60
2019-01-23T08:32:13.562Z,56.75
2019-01-23T08:34:45.386Z,51.42
2019-01-23T08:37:17.322Z,57.27
2019-01-23T08:39:51.749Z,55.83
2019-01-23T08:42:23.594Z,48.13
2019-01-23T08:44:55.451Z,56.02
2019-01-23T08:47:27.343Z,55.85
2019-01-23T08:49:59.154Z,57.50
2019-01-23T08:52:31.004Z,55.20
2019-01-23T08:55:07.829Z,55.15
2019-01-23T08:57:39.712Z,56.10
2019-01-23T09:00:30.638Z,52.58
2019-01-23T09:03:02.602Z,60.08
2019-01-23T09:05:34.456Z,51.40
2019-01-23T09:08:07.608Z,54.75
2019-01-23T09:10:39.440Z,52.35
2019-01-23T09:13:11.272Z,49.77
2019-01-23T09:15:43.103Z,55.70
2019-01-23T09:18:15.199Z,51.77
2019-01-23T09:20:47.078Z,53.35
2019-01-23T09:23:20.730Z,55.43
2019-01-23T09:25:53.686Z,51.83
2019-01-23T09:28:25.552Z,48.87
2019-01-23T09:32:00.479Z,48.15
2019-01-23T09:35:12.343Z,58.10
2019-01-23T09:38:30.698Z,52.30
2019-01-23T09:41:35.189Z,53.78
2019-01-23T09:45:11.069Z,53.00
2019-01-23T09:48:00.772Z,52.45
2019-01-23T09:51:40.203Z,54.65
2019-01-23T09:54:15.981Z,59.10
2019-01-23T09:56:50.093Z,56.30
2019-01-23T09:59:21.939Z,53.48
2019-01-23T10:01:53.942Z,52.38
2019-01-23T10:04:25.753Z,56.10
2019-01-23T10:06:57.613Z,50.75
2019-01-23T10:09:29.502Z,53.48
2019-01-23T10:12:01.328Z,51.20
2019-01-23T10:14:34.246Z,47.98
2019-01-23T10:17:06.121Z,50.00
2019-01-23T10:19:37.957Z,52.73
2019-01-23T10:22:11.700Z,56.10
2019-01-23T10:24:44.340Z,53.33
2019-01-23T10:27:16.181Z,52.70
2019-01-23T10:29:47.995Z,56.45
2019-01-23T10:32:19.979Z,50.48
2019-01-23T10:34:54.614Z,52.48
2019-01-23T10:37:26.446Z,52.48
2019-01-23T10:39:58.359Z,50.95
2019-01-23T10:42:30.209Z,52.00
2019-01-23T10:45:02.067Z,56.68
2019-01-23T10:47:33.940Z,53.02
2019-01-23T10:50:07.306Z,55.80
2019-01-23T10:52:39.112Z,48.30
2019-01-23T10:55:11.618Z,47.33
2019-01-23T10:57:43.555Z,52.75
2019-01-23T11:00:18.293Z,50.45
2019-01-23T11:02:50.107Z,47.05
2019-01-23T11:05:24.256Z,46.20
2019-01-23T11:07:56.122Z,53.33
2019-01-23T11:10:27.979Z,52.10
2019-01-23T11:12:59.823Z,55.75
2019-01-23T11:15:31.686Z,61.40
2019-01-23T11:18:03.501Z,50.95
2019-01-23T11:20:35.340Z,48.30
2019-01-23T11:23:07.351Z,53.68
2019-01-23T11:25:39.312Z,56.60
2019-01-23T11:28:11.150Z,55.00
2019-01-23T11:30:43.007Z,52.67
2019-01-23T11:33:14.817Z,51.63
2019-01-23T11:35:46.668Z,48.50
2019-01-23T11:38:18.506Z,53.85
2019-01-23T11:40:50.349Z,49.30
2019-01-23T11:43:22.182Z,51.77
2019-01-23T11:45:54.053Z,58.98
2019-01-23T11:48:25.885Z,50.30
2019-01-23T11:50:57.710Z,52.53
2019-01-23T11:53:29.566Z,56.48
2019-01-23T11:56:01.384Z,56.13
2019-01-23T11:58:33.254Z,56.42
2019-01-23T12:01:05.483Z,55.40
2019-01-23T12:03:37.322Z,50.48
2019-01-23T12:06:09.143Z,53.50
2019-01-23T12:08:40.994Z,59.45
2019-01-23T12:11:13.003Z,57.35
2019-01-23T12:13:44.873Z,54.35
2019-01-23T12:16:16.704Z,54.48
2019-01-23T12:18:48.522Z,54.35
2019-01-23T12:21:20.363Z,52.85
2019-01-23T12:23:58.239Z,56.05
2019-01-23T12:26:25.741Z,51.85
2019-01-23T12:28:59.466Z,54.90
2019-01-23T12:31:35.094Z,55.10
2019-01-23T12:34:06.648Z,49.98
2019-01-23T12:36:38.506Z,52.03
2019-01-23T12:39:10.648Z,48.92
2019-01-23T12:41:42.670Z,61.02
2019-01-23T12:44:14.600Z,47.03
2019-01-23T12:46:47.830Z,45.17
2019-01-23T12:49:19.754Z,45.90
2019-01-23T12:51:51.670Z,54.65
2019-01-23T12:54:23.506Z,45.38
2019-01-23T12:56:55.447Z,48.28
2019-01-23T12:59:27.271Z,55.98
2019-01-23T13:01:59.322Z,53.13
2019-01-23T13:04:31.175Z,50.98
2019-01-23T13:07:03.009Z,49.38
2019-01-23T13:09:37.585Z,48.23
2019-01-23T13:12:09.486Z,50.85
2019-01-23T13:14:41.371Z,48.87
2019-01-23T13:17:16.426Z,49.03
2019-01-23T13:19:48.336Z,49.23
2019-01-23T13:22:21.850Z,49.38
2019-01-23T13:24:53.834Z,54.50
2019-01-23T13:27:25.675Z,49.95
2019-01-23T13:29:57.494Z,51.63
2019-01-23T13:32:29.504Z,46.65
2019-01-23T13:35:01.340Z,58.38
2019-01-23T13:37:33.273Z,58.85
2019-01-23T13:40:07.791Z,58.87
2019-01-23T13:42:43.204Z,64.82
2019-01-23T13:45:15.325Z,58.95
2019-01-23T13:47:48.275Z,63.33
2019-01-23T13:50:20.149Z,58.05
2019-01-23T13:52:51.999Z,58.45
2019-01-23T13:55:25.635Z,57.62
2019-01-23T13:57:57.484Z,66.97
2019-01-23T14:00:35.776Z,55.65
2019-01-23T14:03:09.037Z,56.15
2019-01-23T14:05:42.011Z,57.38
2019-01-23T14:08:14.103Z,62.80
2019-01-23T14:10:45.925Z,62.25
2019-01-23T14:13:17.759Z,67.05
2019-01-23T14:15:56.327Z,67.92
2019-01-23T14:18:36.192Z,61.63
2019-01-23T14:21:11.918Z,65.67
2019-01-23T14:23:46.778Z,58.95
2019-01-23T14:26:22.125Z,65.55
2019-01-23T14:28:53.984Z,65.62
2019-01-23T14:31:33.350Z,63.30
2019-01-23T14:34:05.210Z,64.58
2019-01-23T14:36:39.787Z,58.40
2019-01-23T14:39:11.651Z,56.20
2019-01-23T14:41:43.531Z,62.08
2019-01-23T14:44:15.403Z,61.20
2019-01-23T14:46:53.198Z,64.60
2019-01-23T14:49:27.099Z,57.43
2019-01-23T14:51:59.723Z,64.62
2019-01-23T14:54:31.574Z,63.20
2019-01-23T14:57:05.620Z,58.83
2019-01-23T14:59:37.492Z,60.05
2019-01-23T15:02:12.140Z,55.73
2019-01-23T15:04:44.019Z,63.78
2019-01-23T15:07:15.869Z,58.73
2019-01-23T15:09:50.236Z,68.30
2019-01-23T15:12:22.090Z,71.05
2019-01-23T15:14:53.959Z,68.60
2019-01-23T15:17:25.807Z,67.78
2019-01-23T15:19:57.664Z,73.42
2019-01-23T15:22:29.516Z,72.65
2019-01-23T15:25:01.365Z,79.95
2019-01-23T15:27:34.390Z,82.53
2019-01-23T15:30:10.487Z,84.83
2019-01-23T15:32:43.697Z,74.77
2019-01-23T15:35:20.702Z,77.62
2019-01-23T15:37:52.664Z,83.15
2019-01-23T15:40:27.994Z,79.87
2019-01-23T15:42:59.906Z,83.90
2019-01-23T15:45:31.795Z,87.67
2019-01-23T15:48:03.670Z,79.37
2019-01-23T15:50:35.530Z,80.05
2019-01-23T15:53:10.203Z,90.42
2019-01-23T15:55:42.098Z,82.57
2019-01-23T15:58:15.454Z,83.30
2019-01-23T16:00:51.977Z,75.55
2019-01-23T16:03:25.411Z,73.57
2019-01-23T16:05:57.256Z,87.97
2019-01-23T16:08:30.592Z,83.07
2019-01-23T16:11:02.530Z,82.17
2019-01-23T16:13:42.438Z,76.53
2019-01-23T16:16:17.778Z,77.55
2019-01-23T16:18:49.929Z,83.45
2019-01-23T16:21:21.754Z,86.30
2019-01-23T16:23:53.625Z,75.80
2019-01-23T16:26:28.030Z,74.72
2019-01-23T16:29:03.923Z,78.83
2019-01-23T16:31:35.770Z,79.55
2019-01-23T16:34:07.715Z,85.67
2019-01-23T16:36:41.184Z,78.25
2019-01-23T16:39:17.599Z,75.83
2019-01-23T16:41:53.146Z,79.05
2019-01-23T16:44:28.998Z,65.30
2019-01-23T16:47:06.433Z,77.65
2019-01-23T16:49:41.622Z,75.62
2019-01-23T16:52:16.579Z,73.52
2019-01-23T16:54:54.067Z,84.42
2019-01-23T16:57:30.728Z,69.85
2019-01-23T17:00:07.607Z,70.08
2019-01-23T17:02:40.684Z,74.82
2019-01-23T17:05:18.635Z,72.97
2019-01-23T17:07:53.326Z,67.75
2019-01-23T17:10:26.817Z,72.62
2019-01-23T17:12:58.681Z,75.52
2019-01-23T17:15:30.536Z,73.00
2019-01-23T17:18:02.380Z,73.37
2019-01-23T17:20:41.154Z,69.45
2019-01-23T17:23:14.100Z,64.72
2019-01-23T17:25:46.026Z,64.65
2019-01-23T17:28:19.492Z,63.83
2019-01-23T17:30:51.369Z,69.20
2019-01-23T17:33:24.355Z,65.65
2019-01-23T17:35:56.253Z,65.03
2019-01-23T17:38:29.298Z,56.70
2019-01-23T17:41:04.097Z,63.58
2019-01-23T17:43:38.297Z,67.10
2019-01-23T17:46:10.225Z,65.80
2019-01-23T17:48:42.148Z,61.50
2019-01-23T17:51:14.078Z,64.37
2019-01-23T17:53:46.035Z,71.12
2019-01-23T17:56:18.151Z,64.20
2019-01-23T17:58:50.125Z,63.45
2019-01-23T18:01:22.071Z,64.85
2019-01-23T18:03:54.431Z,65.95
2019-01-23T18:06:26.294Z,69.35
2019-01-23T18:08:58.182Z,65.67
2019-01-23T18:11:33.226Z,70.22
2019-01-23T18:14:05.196Z,69.58
2019-01-23T18:16:38.164Z,68.95
2019-01-23T18:19:10.032Z,65.60
2019-01-23T18:21:41.961Z,67.67
2019-01-23T18:24:13.907Z,72.12
2019-01-23T18:26:45.778Z,102.60
2019-01-23T18:29:17.718Z,66.28
2019-01-23T18:31:56.111Z,63.55
2019-01-23T18:35:21.789Z,60.70
2019-01-23T18:38:32.064Z,74.03
2019-01-23T18:41:59.777Z,65.92
2019-01-23T18:45:28.247Z,64.42
2019-01-23T18:48:33.544Z,62.15
2019-01-23T18:51:54.060Z,72.70
2019-01-23T18:54:26.199Z,63.52
2019-01-23T18:56:59.952Z,71.02
2019-01-23T18:59:31.826Z,73.85
2019-01-23T19:02:03.670Z,79.00
2019-01-23T19:04:37.938Z,73.02
2019-01-23T19:07:09.806Z,71.17
2019-01-23T19:09:41.679Z,68.67
2019-01-23T19:12:14.904Z,80.72
2019-01-23T19:14:46.821Z,76.10
2019-01-23T19:17:21.558Z,76.22
2019-01-23T19:19:53.427Z,67.42
2019-01-23T19:22:26.435Z,84.65
2019-01-23T19:24:58.285Z,83.85
2019-01-23T19:27:31.847Z,73.33
2019-01-23T19:30:09.153Z,72.17
2019-01-23T19:32:37.391Z,86.42
2019-01-23T19:35:09.730Z,73.47
2019-01-23T19:37:43.239Z,82.10
2019-01-23T19:40:18.445Z,81.63
2019-01-23T19:42:51.399Z,75.57
2019-01-23T19:45:24.622Z,72.67
2019-01-23T19:47:56.598Z,80.65
2019-01-23T19:50:28.469Z,75.60
2019-01-23T19:53:03.659Z,69.25
2019-01-23T19:55:40.943Z,64.17
2019-01-23T19:58:12.816Z,79.72
2019-01-23T20:00:44.812Z,66.55
2019-01-23T20:03:23.853Z,66.60
2019-01-23T20:05:55.716Z,72.30
2019-01-23T20:08:27.631Z,75.45
2019-01-23T20:11:05.529Z,76.35
2019-01-23T20:13:38.598Z,70.95
2019-01-23T20:16:13.580Z,66.35
2019-01-23T20:18:48.438Z,67.32
2019-01-23T20:21:20.346Z,68.20
2019-01-23T20:23:54.295Z,73.83
2019-01-23T20:26:26.160Z,74.42
2019-01-23T20:29:03.074Z,70.08
2019-01-23T20:31:34.959Z,71.35
2019-01-23T20:34:13.172Z,67.05
2019-01-23T20:36:46.486Z,75.05
2019-01-23T20:39:18.377Z,67.92
2019-01-23T20:41:51.792Z,65.57
2019-01-23T20:44:23.688Z,75.05
2019-01-23T20:46:55.549Z,67.65
2019-01-23T20:49:28.791Z,60.95
2019-01-23T20:52:00.741Z,65.08
2019-01-23T20:54:32.619Z,75.57
2019-01-23T20:57:04.462Z,71.75
2019-01-23T20:59:37.516Z,67.35
2019-01-23T21:02:09.657Z,64.67
2019-01-23T21:04:43.469Z,68.15
2019-01-23T21:07:15.358Z,65.62
2019-01-23T21:09:47.224Z,73.02
2019-01-23T21:12:21.879Z,68.90
2019-01-23T21:14:54.872Z,75.55
2019-01-23T21:17:34.439Z,67.20
2019-01-23T21:20:08.717Z,63.10
2019-01-23T21:22:40.516Z,71.07
2019-01-23T21:25:16.169Z,71.67
2019-01-23T21:27:49.040Z,66.80
2019-01-23T21:30:26.697Z,62.73
2019-01-23T21:32:58.607Z,68.33
2019-01-23T21:35:32.078Z,70.42
2019-01-23T21:38:03.905Z,67.12
2019-01-23T21:40:38.769Z,72.12
2019-01-23T21:43:12.702Z,70.20
2019-01-23T21:45:46.946Z,68.15
2019-01-23T21:48:18.950Z,75.95
2019-01-23T21:50:50.883Z,67.32
2019-01-23T21:53:24.545Z,76.22
2019-01-23T21:55:58.499Z,77.15
2019-01-23T21:58:32.640Z,79.80
2019-01-23T22:01:06.326Z,71.00
2019-01-23T22:03:38.213Z,66.42
2019-01-23T22:06:16.080Z,72.60
2019-01-23T22:08:48.607Z,69.40
2019-01-23T22:11:20.471Z,73.37
2019-01-23T22:13:58.596Z,67.70
2019-01-23T22:16:30.459Z,70.45
2019-01-23T22:19:02.341Z,69.45
2019-01-23T22:21:34.205Z,71.85
2019-01-23T22:24:15.193Z,70.20
2019-01-23T22:26:48.149Z,71.25
2019-01-23T22:29:22.804Z,67.20
2019-01-23T22:31:57.643Z,71.60
2019-01-23T22:34:35.451Z,65.08
2019-01-23T22:37:10.138Z,69.55
2019-01-23T22:39:43.650Z,78.40
2019-01-23T22:42:15.473Z,71.82
2019-01-23T22:44:47.323Z,74.35
2019-01-23T22:47:20.275Z,67.95
2019-01-23T22:49:53.564Z,72.45
2019-01-23T22:52:27.653Z,67.45
2019-01-23T22:54:59.627Z,69.12
2019-01-23T22:57:34.504Z,70.47
2019-01-23T23:00:27.389Z,73.22
2019-01-23T23:03:03.596Z,70.05
2019-01-23T23:05:37.067Z,67.08
2019-01-23T23:08:10.745Z,69.70
2019-01-23T23:10:45.358Z,73.40
2019-01-23T23:13:19.951Z,71.00
2019-01-23T23:15:56.307Z,73.22
2019-01-23T23:18:28.155Z,71.53
2019-01-23T23:21:03.565Z,82.22
2019-01-23T23:23:38.148Z,75.80
2019-01-23T23:26:15.071Z,77.87
2019-01-23T23:28:46.922Z,70.28
2019-01-23T23:31:21.682Z,74.72
2019-01-23T23:33:59.782Z,82.08
2019-01-23T23:36:31.279Z,73.60
2019-01-23T23:39:03.215Z,76.28
2019-01-23T23:41:41.701Z,79.45
2019-01-23T23:44:11.575Z,76.75
2019-01-23T23:46:45.789Z,72.85
2019-01-23T23:49:17.623Z,77.00
2019-01-23T23:51:54.259Z,76.22
2019-01-23T23:54:26.112Z,79.45
2019-01-23T23:57:00.602Z,80.22
2019-01-23T23:59:32.465Z,79.32
