createdAt,value
2022-09-09T00:00:45.463Z,99.90
2022-09-09T00:03:19.222Z,99.90
2022-09-09T00:05:46.120Z,99.90
2022-09-09T00:08:16.110Z,99.90
2022-09-09T00:10:46.457Z,99.90
2022-09-09T00:13:18.073Z,99.90
2022-09-09T00:16:14.179Z,99.90
2022-09-09T00:18:48.473Z,99.90
2022-09-09T00:21:18.710Z,99.90
2022-09-09T00:23:50.024Z,99.90
2022-09-09T00:26:23.383Z,99.90
2022-09-09T00:28:50.102Z,99.90
2022-09-09T00:31:17.739Z,99.90
2022-09-09T00:33:44.611Z,99.90
2022-09-09T00:36:16.805Z,99.90
2022-09-09T00:38:48.156Z,99.90
2022-09-09T00:41:33.722Z,99.90
2022-09-09T00:44:12.137Z,99.90
2022-09-09T00:46:41.790Z,99.90
2022-09-09T00:49:26.901Z,99.90
2022-09-09T00:52:02.602Z,99.90
2022-09-09T00:54:32.498Z,99.90
2022-09-09T00:57:17.771Z,99.90
2022-09-09T01:00:13.865Z,99.90
2022-09-09T01:02:43.295Z,99.90
2022-09-09T01:05:43.392Z,99.90
2022-09-09T01:08:29.367Z,99.90
2022-09-09T01:10:56.183Z,99.90
2022-09-09T01:13:32.601Z,99.90
2022-09-09T01:16:02.026Z,99.90
2022-09-09T01:18:30.581Z,99.90
2022-09-09T01:21:05.835Z,99.90
2022-09-09T01:23:40.793Z,99.90
2022-09-09T01:26:19.779Z,99.90
2022-09-09T01:28:50.674Z,99.90
2022-09-09T01:31:33.826Z,99.90
2022-09-09T01:34:00.615Z,99.90
2022-09-09T01:36:35.107Z,99.90
2022-09-09T01:39:01.857Z,99.90
2022-09-09T01:41:28.587Z,99.90
2022-09-09T01:43:55.745Z,99.90
2022-09-09T01:46:22.775Z,99.90
2022-09-09T01:48:50.467Z,99.90
2022-09-09T01:51:17.222Z,99.90
2022-09-09T01:53:43.974Z,99.90
2022-09-09T01:56:13.540Z,99.90
2022-09-09T01:58:58.799Z,99.90
2022-09-09T02:01:25.980Z,99.90
2022-09-09T02:03:53.956Z,99.90
2022-09-09T02:06:28.612Z,99.90
2022-09-09T02:08:58.551Z,99.90
2022-09-09T02:11:26.166Z,99.90
2022-09-09T02:13:54.172Z,99.90
2022-09-09T02:16:26.993Z,99.90
2022-09-09T02:19:05.214Z,99.90
2022-09-09T02:21:32.059Z,99.90
2022-09-09T02:24:00.015Z,99.90
2022-09-09T02:26:26.729Z,99.90
2022-09-09T02:28:54.237Z,99.90
2022-09-09T02:31:21.402Z,99.90
2022-09-09T02:33:49.637Z,99.90
2022-09-09T02:36:17.209Z,99.90
2022-09-09T02:38:46.670Z,99.90
2022-09-09T02:41:13.418Z,99.90
2022-09-09T02:43:40.175Z,99.90
2022-09-09T02:46:45.279Z,99.90
2022-09-09T02:49:27.213Z,99.90
2022-09-09T02:52:17.416Z,99.90
2022-09-09T02:54:44.585Z,99.90
2022-09-09T02:57:15.790Z,99.90
2022-09-09T02:59:42.843Z,99.90
2022-09-09T03:02:11.266Z,99.90
2022-09-09T03:04:38.899Z,99.90
2022-09-09T03:07:05.687Z,99.90
2022-09-09T03:09:33.678Z,99.90
2022-09-09T03:12:01.417Z,99.90
2022-09-09T03:14:28.493Z,99.90
2022-09-09T03:16:55.524Z,99.90
2022-09-09T03:19:22.351Z,99.90
2022-09-09T03:21:49.148Z,99.90
2022-09-09T03:24:15.898Z,99.90
2022-09-09T03:26:45.699Z,99.90
2022-09-09T03:29:13.413Z,99.90
2022-09-09T03:31:40.504Z,99.90
2022-09-09T03:34:07.560Z,99.90
2022-09-09T03:36:34.444Z,99.90
2022-09-09T03:39:01.974Z,99.90
2022-09-09T03:41:28.928Z,99.90
2022-09-09T03:43:55.710Z,99.90
2022-09-09T03:46:22.918Z,99.90
2022-09-09T03:48:49.661Z,99.90
2022-09-09T03:51:17.009Z,99.90
2022-09-09T03:53:44.120Z,99.90
2022-09-09T03:56:10.860Z,99.90
2022-09-09T03:58:37.885Z,99.90
2022-09-09T04:01:05.620Z,99.90
2022-09-09T04:03:32.603Z,99.90
2022-09-09T04:05:59.859Z,99.90
2022-09-09T04:08:26.719Z,99.90
2022-09-09T04:10:53.534Z,99.90
2022-09-09T04:13:20.803Z,99.90
2022-09-09T04:15:57.699Z,99.90
2022-09-09T04:18:24.848Z,99.90
2022-09-09T04:20:51.867Z,99.90
2022-09-09T04:23:20.072Z,99.90
2022-09-09T04:25:50.440Z,99.90
2022-09-09T04:28:17.435Z,99.90
2022-09-09T04:30:44.510Z,99.90
2022-09-09T04:33:11.265Z,99.90
2022-09-09T04:35:38.651Z,99.90
2022-09-09T04:38:05.463Z,99.90
2022-09-09T04:40:32.368Z,99.90
2022-09-09T04:42:59.437Z,99.90
2022-09-09T04:45:27.321Z,99.90
2022-09-09T04:47:54.341Z,99.90
2022-09-09T04:50:21.083Z,99.90
2022-09-09T04:52:48.020Z,99.90
2022-09-09T04:55:14.824Z,99.90
2022-09-09T04:57:41.767Z,99.90
2022-09-09T05:00:08.910Z,99.90
2022-09-09T05:02:38.928Z,99.90
2022-09-09T05:05:06.255Z,99.90
2022-09-09T05:07:33.106Z,99.90
2022-09-09T05:09:59.988Z,99.90
2022-09-09T05:12:26.846Z,99.90
2022-09-09T05:14:53.699Z,99.90
2022-09-09T05:17:22.082Z,99.90
2022-09-09T05:19:49.146Z,99.90
2022-09-09T05:22:22.458Z,99.90
2022-09-09T05:24:51.888Z,99.90
2022-09-09T05:27:20.362Z,99.90
2022-09-09T05:29:47.432Z,99.90
2022-09-09T05:32:16.162Z,99.90
2022-09-09T05:34:42.973Z,99.90
2022-09-09T05:37:09.808Z,99.90
2022-09-09T05:39:37.997Z,99.90
2022-09-09T05:42:05.499Z,99.90
2022-09-09T05:44:32.360Z,99.90
2022-09-09T05:46:59.167Z,99.90
2022-09-09T05:49:26.283Z,99.90
2022-09-09T05:51:53.114Z,99.90
2022-09-09T05:54:20.054Z,99.90
2022-09-09T05:56:51.501Z,99.90
2022-09-09T05:59:19.394Z,99.90
2022-09-09T06:01:46.395Z,99.90
2022-09-09T06:04:13.464Z,99.90
2022-09-09T06:06:40.493Z,99.90
2022-09-09T06:09:10.616Z,99.90
2022-09-09T06:11:40.617Z,99.90
2022-09-09T06:14:07.432Z,99.90
2022-09-09T06:16:34.504Z,99.90
2022-09-09T06:19:01.409Z,99.90
2022-09-09T06:21:28.977Z,99.90
2022-09-09T06:24:00.174Z,99.90
2022-09-09T06:26:28.638Z,99.90
2022-09-09T06:28:55.764Z,99.90
2022-09-09T06:31:26.938Z,99.90
2022-09-09T06:33:56.248Z,99.90
2022-09-09T06:36:29.899Z,99.90
2022-09-09T06:38:56.787Z,99.90
2022-09-09T06:41:24.486Z,99.90
2022-09-09T06:43:51.236Z,99.90
2022-09-09T06:46:32.499Z,99.90
2022-09-09T06:49:00.843Z,99.90
2022-09-09T06:51:28.640Z,99.90
2022-09-09T06:53:55.963Z,99.90
2022-09-09T06:56:24.218Z,99.90
2022-09-09T06:58:51.625Z,99.90
2022-09-09T07:01:22.262Z,99.90
2022-09-09T07:03:49.740Z,99.90
2022-09-09T07:06:20.104Z,99.90
2022-09-09T07:08:56.171Z,99.90
2022-09-09T07:11:23.939Z,99.90
2022-09-09T07:13:50.776Z,99.90
2022-09-09T07:16:18.351Z,99.90
2022-09-09T07:18:45.210Z,99.90
2022-09-09T07:21:13.069Z,99.90
2022-09-09T07:23:40.271Z,99.90
2022-09-09T07:26:10.850Z,99.90
2022-09-09T07:28:37.931Z,99.90
2022-09-09T07:31:05.388Z,99.90
2022-09-09T07:33:33.006Z,99.90
2022-09-09T07:36:03.963Z,99.90
2022-09-09T07:38:31.098Z,99.90
2022-09-09T07:41:05.265Z,99.90
2022-09-09T07:43:32.049Z,99.90
2022-09-09T07:45:59.182Z,99.90
2022-09-09T07:48:26.932Z,99.90
2022-09-09T07:50:53.696Z,99.90
2022-09-09T07:53:20.977Z,99.90
2022-09-09T07:55:48.249Z,99.90
2022-09-09T07:58:14.998Z,99.90
2022-09-09T08:00:44.642Z,99.90
2022-09-09T08:03:11.465Z,99.90
2022-09-09T08:05:40.646Z,99.90
2022-09-09T08:08:07.407Z,99.90
2022-09-09T08:10:34.207Z,99.90
2022-09-09T08:13:17.226Z,99.90
2022-09-09T08:15:45.658Z,99.90
2022-09-09T08:18:12.524Z,99.90
2022-09-09T08:20:39.318Z,99.90
2022-09-09T08:23:06.177Z,99.90
2022-09-09T08:25:32.993Z,99.90
2022-09-09T08:27:59.810Z,99.90
2022-09-09T08:30:26.634Z,99.90
2022-09-09T08:32:55.153Z,99.90
2022-09-09T08:35:22.143Z,99.90
2022-09-09T08:37:51.586Z,99.90
2022-09-09T08:40:19.606Z,99.90
2022-09-09T08:42:48.177Z,99.90
2022-09-09T08:45:32.015Z,99.90
2022-09-09T08:48:17.603Z,99.90
2022-09-09T08:50:44.359Z,99.90
2022-09-09T08:53:17.880Z,99.90
2022-09-09T08:55:46.690Z,99.90
2022-09-09T08:58:23.186Z,99.90
2022-09-09T09:01:11.295Z,99.90
2022-09-09T09:03:43.843Z,99.90
2022-09-09T09:06:29.648Z,99.90
2022-09-09T09:08:56.550Z,99.90
2022-09-09T09:11:23.628Z,99.90
2022-09-09T09:14:01.294Z,99.90
2022-09-09T09:16:30.164Z,99.90
2022-09-09T09:18:57.101Z,99.90
2022-09-09T09:21:35.905Z,99.90
2022-09-09T09:24:02.890Z,99.90
2022-09-09T09:26:33.885Z,99.90
2022-09-09T09:29:01.020Z,99.90
2022-09-09T09:31:30.791Z,99.90
2022-09-09T09:33:59.355Z,99.90
2022-09-09T09:36:34.412Z,99.90
2022-09-09T09:41:48.341Z,99.90
2022-09-09T09:44:27.906Z,99.90
2022-09-09T09:46:54.819Z,99.90
2022-09-09T09:49:21.663Z,99.90
2022-09-09T09:51:48.419Z,99.90
2022-09-09T09:54:17.629Z,99.90
2022-09-09T09:56:44.449Z,99.90
2022-09-09T09:59:29.650Z,99.90
2022-09-09T10:02:14.610Z,99.90
2022-09-09T10:04:42.357Z,99.90
2022-09-09T10:07:27.367Z,99.90
2022-09-09T10:09:54.847Z,99.50
2022-09-09T10:12:40.444Z,98.00
2022-09-09T10:15:19.088Z,97.20
2022-09-09T10:18:05.142Z,96.60
2022-09-09T10:20:46.972Z,96.10
2022-09-09T10:23:32.502Z,92.90
2022-09-09T10:25:59.231Z,93.20
2022-09-09T10:28:42.862Z,94.50
2022-09-09T10:31:26.388Z,94.50
2022-09-09T10:34:10.249Z,95.50
2022-09-09T10:36:36.976Z,96.30
2022-09-09T10:39:15.969Z,96.00
2022-09-09T10:41:49.513Z,96.10
2022-09-09T10:44:19.720Z,95.90
2022-09-09T10:46:55.703Z,96.20
2022-09-09T10:49:34.862Z,96.40
2022-09-09T10:52:01.586Z,96.20
2022-09-09T10:54:33.800Z,96.30
2022-09-09T10:57:12.177Z,96.90
2022-09-09T10:59:40.094Z,97.00
2022-09-09T11:02:09.431Z,96.30
2022-09-09T11:04:39.911Z,96.60
2022-09-09T11:07:11.633Z,97.20
2022-09-09T11:09:47.231Z,98.50
2022-09-09T11:12:14.334Z,96.80
2022-09-09T11:15:07.780Z,97.00
2022-09-09T11:17:36.916Z,95.40
2022-09-09T11:20:03.850Z,94.00
2022-09-09T11:22:30.588Z,93.70
2022-09-09T11:25:03.547Z,91.90
2022-09-09T11:27:37.764Z,90.80
2022-09-09T11:30:31.966Z,91.20
2022-09-09T11:33:22.292Z,92.20
2022-09-09T11:36:08.054Z,92.80
2022-09-09T11:38:39.396Z,93.30
2022-09-09T11:41:07.780Z,93.00
2022-09-09T11:43:36.469Z,92.00
2022-09-09T11:46:03.728Z,91.90
2022-09-09T11:48:39.590Z,92.50
2022-09-09T11:51:17.317Z,92.10
2022-09-09T11:53:53.908Z,91.90
2022-09-09T11:56:43.270Z,91.90
2022-09-09T11:59:27.903Z,90.20
2022-09-09T12:02:37.582Z,87.50
2022-09-09T12:15:31.879Z,81.10
2022-09-09T12:21:40.111Z,78.10
2022-09-09T12:27:39.600Z,83.90
2022-09-09T12:30:14.823Z,81.90
2022-09-09T12:32:46.464Z,85.00
2022-09-09T12:35:26.017Z,87.90
2022-09-09T12:37:55.692Z,90.00
2022-09-09T12:40:31.098Z,88.40
2022-09-09T12:43:26.549Z,89.90
2022-09-09T12:46:02.098Z,89.40
2022-09-09T12:51:42.554Z,88.50
2022-09-09T12:54:13.708Z,91.00
2022-09-09T12:56:43.671Z,91.40
2022-09-09T12:59:19.455Z,91.60
2022-09-09T13:01:46.405Z,91.50
2022-09-09T13:04:22.057Z,92.10
2022-09-09T13:06:48.881Z,92.40
2022-09-09T13:11:43.707Z,93.10
2022-09-09T13:14:18.024Z,93.30
2022-09-09T13:16:54.906Z,93.40
2022-09-09T13:19:23.826Z,92.90
2022-09-09T13:21:55.849Z,93.40
2022-09-09T13:24:35.977Z,93.60
2022-09-09T13:27:07.643Z,92.60
2022-09-09T13:29:42.855Z,92.00
2022-09-09T13:32:34.144Z,91.70
2022-09-09T13:35:09.136Z,92.50
2022-09-09T13:37:37.219Z,92.50
2022-09-09T13:40:05.777Z,93.30
2022-09-09T13:42:35.913Z,92.60
2022-09-09T13:45:03.611Z,93.30
2022-09-09T13:47:32.189Z,93.40
2022-09-09T13:49:58.923Z,94.30
2022-09-09T13:52:27.012Z,94.80
2022-09-09T13:54:55.144Z,94.80
2022-09-09T13:57:21.987Z,95.60
2022-09-09T14:00:05.506Z,96.00
2022-09-09T14:02:33.078Z,96.90
2022-09-09T14:04:59.972Z,96.80
2022-09-09T14:07:26.857Z,97.10
2022-09-09T14:09:53.646Z,97.30
2022-09-09T14:12:21.292Z,97.60
2022-09-09T14:14:48.522Z,98.50
2022-09-09T14:17:15.850Z,99.40
2022-09-09T14:19:43.589Z,98.70
2022-09-09T14:22:10.427Z,99.40
2022-09-09T14:24:37.255Z,99.90
2022-09-09T14:27:04.134Z,99.90
2022-09-09T14:29:30.860Z,99.90
2022-09-09T14:31:57.607Z,99.90
2022-09-09T14:34:24.382Z,99.90
2022-09-09T14:36:53.332Z,99.90
2022-09-09T14:39:20.193Z,99.90
2022-09-09T14:41:47.509Z,99.90
2022-09-09T14:44:14.258Z,99.90
2022-09-09T14:46:41.019Z,99.90
2022-09-09T14:49:08.174Z,99.90
2022-09-09T14:51:35.394Z,99.90
2022-09-09T14:54:03.098Z,99.90
2022-09-09T14:56:30.791Z,99.90
2022-09-09T14:58:58.269Z,99.90
2022-09-09T15:01:25.452Z,99.90
2022-09-09T15:03:52.807Z,99.90
2022-09-09T15:06:19.691Z,99.90
2022-09-09T15:08:46.471Z,99.90
2022-09-09T15:11:13.532Z,99.90
2022-09-09T15:13:40.961Z,99.90
2022-09-09T15:16:11.628Z,99.90
2022-09-09T15:18:43.904Z,99.90
2022-09-09T15:21:11.204Z,99.90
2022-09-09T15:23:38.561Z,99.90
2022-09-09T15:26:05.655Z,99.90
2022-09-09T15:28:35.946Z,99.90
2022-09-09T15:31:26.208Z,99.90
2022-09-09T15:33:54.011Z,99.90
2022-09-09T15:36:21.562Z,99.90
2022-09-09T15:38:48.600Z,99.90
2022-09-09T15:41:15.518Z,99.90
2022-09-09T15:43:49.755Z,99.90
2022-09-09T15:46:37.203Z,99.90
2022-09-09T15:49:03.953Z,99.90
2022-09-09T15:51:42.193Z,99.90
2022-09-09T15:54:10.220Z,99.90
2022-09-09T15:56:38.575Z,99.90
2022-09-09T15:59:05.926Z,99.90
2022-09-09T16:01:45.277Z,99.90
2022-09-09T16:04:14.874Z,99.90
2022-09-09T16:06:41.930Z,99.90
2022-09-09T16:09:09.272Z,99.90
2022-09-09T16:11:37.060Z,99.90
2022-09-09T16:14:04.994Z,99.90
2022-09-09T16:16:32.928Z,99.90
2022-09-09T16:19:00.717Z,99.90
2022-09-09T16:21:35.419Z,99.90
2022-09-09T16:24:04.781Z,99.90
2022-09-09T16:26:32.425Z,99.90
2022-09-09T16:29:02.369Z,99.90
2022-09-09T16:31:29.459Z,99.90
2022-09-09T16:33:56.447Z,99.90
2022-09-09T16:36:24.079Z,99.90
2022-09-09T16:39:13.931Z,99.90
2022-09-09T16:41:41.446Z,99.90
2022-09-09T16:44:08.901Z,99.90
2022-09-09T16:46:36.559Z,99.90
2022-09-09T16:49:04.133Z,99.90
2022-09-09T16:51:31.789Z,99.90
2022-09-09T16:53:59.149Z,99.90
2022-09-09T16:56:26.435Z,99.90
2022-09-09T16:58:56.081Z,99.90
2022-09-09T17:01:23.729Z,99.90
2022-09-09T17:03:57.556Z,99.90
2022-09-09T17:06:27.553Z,99.90
2022-09-09T17:08:58.234Z,99.90
2022-09-09T17:11:25.709Z,99.90
2022-09-09T17:13:52.973Z,99.90
2022-09-09T17:16:22.289Z,99.90
2022-09-09T17:18:52.226Z,99.90
2022-09-09T17:21:19.922Z,99.90
2022-09-09T17:23:46.897Z,99.90
2022-09-09T17:26:14.663Z,99.90
2022-09-09T17:28:41.647Z,99.90
2022-09-09T17:31:08.870Z,99.90
2022-09-09T17:33:35.999Z,99.90
2022-09-09T17:36:03.380Z,99.90
2022-09-09T17:38:30.142Z,99.90
2022-09-09T17:41:07.151Z,99.90
2022-09-09T17:43:33.954Z,99.90
2022-09-09T17:46:10.466Z,99.90
2022-09-09T17:48:37.875Z,99.90
2022-09-09T17:51:05.892Z,99.90
2022-09-09T17:53:37.021Z,99.90
2022-09-09T17:56:04.701Z,99.90
2022-09-09T17:58:31.587Z,99.90
2022-09-09T18:01:03.070Z,99.90
2022-09-09T18:03:30.345Z,99.90
2022-09-09T18:06:00.970Z,99.90
2022-09-09T18:08:28.710Z,99.90
2022-09-09T18:10:55.886Z,99.90
2022-09-09T18:13:22.861Z,99.90
2022-09-09T18:15:50.000Z,99.90
2022-09-09T18:18:17.192Z,99.90
2022-09-09T18:20:44.768Z,99.90
2022-09-09T18:23:11.584Z,99.90
2022-09-09T18:25:41.395Z,99.90
2022-09-09T18:28:08.613Z,99.90
2022-09-09T18:30:40.145Z,99.90
2022-09-09T18:33:07.008Z,99.90
2022-09-09T18:35:35.709Z,99.90
2022-09-09T18:38:02.484Z,99.90
2022-09-09T18:40:30.449Z,99.90
2022-09-09T18:42:57.227Z,99.90
2022-09-09T18:45:24.049Z,99.90
2022-09-09T18:47:50.823Z,99.90
2022-09-09T18:50:17.659Z,99.90
2022-09-09T18:52:44.426Z,99.90
2022-09-09T18:55:11.180Z,99.90
2022-09-09T18:57:38.883Z,99.90
2022-09-09T19:00:06.744Z,99.90
2022-09-09T19:02:33.475Z,99.90
2022-09-09T19:05:00.243Z,99.90
2022-09-09T19:07:26.965Z,99.90
2022-09-09T19:09:53.688Z,99.90
2022-09-09T19:12:21.128Z,99.90
2022-09-09T19:14:48.178Z,99.90
2022-09-09T19:17:14.962Z,99.90
2022-09-09T19:19:42.538Z,99.90
2022-09-09T19:22:11.858Z,99.90
2022-09-09T19:24:38.689Z,99.90
2022-09-09T19:27:07.007Z,99.90
2022-09-09T19:29:34.804Z,99.90
2022-09-09T19:32:42.400Z,99.90
2022-09-09T19:34:50.406Z,99.90
2022-09-09T19:37:18.565Z,99.90
2022-09-09T19:39:46.184Z,99.90
2022-09-09T19:42:12.970Z,99.90
2022-09-09T19:44:39.799Z,99.90
2022-09-09T19:47:07.469Z,99.90
2022-09-09T19:49:35.304Z,99.90
2022-09-09T19:52:02.146Z,99.90
2022-09-09T19:54:28.937Z,99.90
2022-09-09T19:56:55.636Z,99.90
2022-09-09T19:59:22.879Z,99.90
2022-09-09T20:01:49.798Z,99.90
2022-09-09T20:04:17.815Z,99.90
2022-09-09T20:06:44.702Z,99.90
2022-09-09T20:09:15.313Z,99.90
2022-09-09T20:11:43.232Z,99.90
2022-09-09T20:14:10.244Z,99.90
2022-09-09T20:16:37.065Z,99.90
2022-09-09T20:19:05.000Z,99.90
2022-09-09T20:21:32.514Z,99.90
2022-09-09T20:23:59.706Z,99.90
2022-09-09T20:26:28.397Z,99.90
2022-09-09T20:28:55.248Z,99.90
2022-09-09T20:31:23.805Z,99.90
2022-09-09T20:33:52.006Z,99.90
2022-09-09T20:36:32.054Z,99.90
2022-09-09T20:38:59.726Z,99.90
2022-09-09T20:41:27.862Z,99.90
2022-09-09T20:43:55.715Z,99.90
2022-09-09T20:46:23.642Z,99.90
2022-09-09T20:48:51.520Z,99.90
2022-09-09T20:51:19.750Z,99.90
2022-09-09T20:53:47.457Z,99.90
2022-09-09T20:56:17.033Z,99.90
2022-09-09T20:58:43.938Z,99.90
2022-09-09T21:01:11.469Z,99.90
2022-09-09T21:03:38.349Z,99.90
2022-09-09T21:06:05.443Z,99.90
2022-09-09T21:08:32.272Z,99.90
2022-09-09T21:10:59.010Z,99.90
2022-09-09T21:13:25.776Z,99.90
2022-09-09T21:15:52.610Z,99.90
2022-09-09T21:18:19.403Z,99.90
2022-09-09T21:20:46.247Z,99.90
2022-09-09T21:23:13.210Z,99.90
2022-09-09T21:25:40.230Z,99.90
2022-09-09T21:28:07.435Z,99.90
2022-09-09T21:30:40.612Z,99.90
2022-09-09T21:33:10.488Z,99.90
2022-09-09T21:35:39.458Z,99.90
2022-09-09T21:38:11.845Z,99.90
2022-09-09T21:40:38.669Z,99.90
2022-09-09T21:43:05.867Z,99.90
2022-09-09T21:45:34.829Z,99.90
2022-09-09T21:48:01.857Z,99.90
2022-09-09T21:50:28.738Z,99.90
2022-09-09T21:52:55.601Z,99.90
2022-09-09T21:55:22.359Z,99.90
2022-09-09T21:57:50.442Z,99.90
2022-09-09T22:00:18.190Z,99.90
2022-09-09T22:02:45.050Z,99.90
2022-09-09T22:05:11.856Z,99.90
2022-09-09T22:07:40.129Z,99.90
2022-09-09T22:10:07.363Z,99.90
2022-09-09T22:12:35.161Z,99.90
2022-09-09T22:15:02.064Z,99.90
2022-09-09T22:17:28.811Z,99.90
2022-09-09T22:19:55.770Z,99.90
2022-09-09T22:22:22.481Z,99.90
2022-09-09T22:24:49.234Z,99.90
2022-09-09T22:27:16.132Z,99.90
2022-09-09T22:29:42.938Z,99.90
2022-09-09T22:32:10.111Z,99.90
2022-09-09T22:34:37.266Z,99.90
2022-09-09T22:37:04.056Z,99.90
2022-09-09T22:39:30.863Z,99.90
2022-09-09T22:41:58.426Z,99.90
2022-09-09T22:44:26.349Z,99.90
2022-09-09T22:46:53.725Z,99.90
2022-09-09T22:49:20.437Z,99.90
2022-09-09T22:51:47.253Z,99.90
2022-09-09T22:54:14.386Z,99.90
2022-09-09T22:56:41.144Z,99.90
2022-09-09T22:59:07.974Z,99.90
2022-09-09T23:01:35.203Z,99.90
2022-09-09T23:04:02.824Z,99.90
2022-09-09T23:06:29.759Z,99.90
2022-09-09T23:08:57.580Z,99.90
2022-09-09T23:11:30.450Z,99.90
2022-09-09T23:13:58.023Z,99.90
2022-09-09T23:16:25.711Z,99.90
2022-09-09T23:18:52.749Z,99.90
2022-09-09T23:21:19.564Z,99.90
2022-09-09T23:23:46.337Z,99.90
2022-09-09T23:26:13.770Z,99.90
2022-09-09T23:28:42.478Z,99.90
2022-09-09T23:31:15.937Z,99.90
2022-09-09T23:33:45.721Z,99.90
2022-09-09T23:36:13.335Z,99.90
2022-09-09T23:38:40.172Z,99.90
2022-09-09T23:41:07.738Z,99.90
2022-09-09T23:43:39.567Z,99.90
2022-09-09T23:46:10.131Z,99.90
2022-09-09T23:48:39.982Z,99.90
2022-09-09T23:51:07.321Z,99.90
2022-09-09T23:53:34.020Z,99.90
2022-09-09T23:56:00.817Z,99.90
2022-09-09T23:58:27.543Z,99.90
