createdAt,value
2023-02-23T00:03:18.397Z,91.82
2023-02-23T00:08:20.309Z,89.03
2023-02-23T00:13:21.841Z,87.68
2023-02-23T00:18:23.360Z,92.88
2023-02-23T00:23:27.360Z,98.30
2023-02-23T00:28:28.873Z,88.50
2023-02-23T00:33:31.455Z,92.10
2023-02-23T00:38:36.041Z,86.13
2023-02-23T00:43:39.699Z,98.05
2023-02-23T00:48:41.197Z,93.18
2023-02-23T00:53:44.156Z,93.25
2023-02-23T00:58:45.625Z,91.47
2023-02-23T01:03:47.187Z,86.18
2023-02-23T01:08:52.233Z,94.30
2023-02-23T01:13:56.774Z,81.68
2023-02-23T01:19:00.367Z,83.93
2023-02-23T01:24:02.382Z,90.20
2023-02-23T01:29:12.103Z,83.93
2023-02-23T01:34:15.125Z,87.47
2023-02-23T01:39:19.962Z,82.68
2023-02-23T01:44:21.598Z,87.13
2023-02-23T01:49:26.207Z,90.40
2023-02-23T01:54:33.279Z,82.70
2023-02-23T01:59:40.585Z,90.87
2023-02-23T02:04:45.993Z,89.45
2023-02-23T02:10:17.061Z,81.80
2023-02-23T02:15:19.726Z,84.53
2023-02-23T02:20:58.638Z,77.43
2023-02-23T02:26:30.438Z,83.30
2023-02-23T02:32:01.353Z,84.03
2023-02-23T02:37:37.736Z,90.63
2023-02-23T02:43:10.097Z,84.70
2023-02-23T02:48:30.929Z,85.47
2023-02-23T02:54:07.692Z,89.32
2023-02-23T02:59:38.825Z,87.90
2023-02-23T03:04:59.185Z,87.38
2023-02-23T03:10:32.967Z,91.47
2023-02-23T03:19:44.588Z,95.07
2023-02-23T03:25:21.232Z,97.35
2023-02-23T03:30:58.390Z,100.18
2023-02-23T03:36:36.094Z,99.72
2023-02-23T03:41:57.983Z,92.63
2023-02-23T03:47:20.317Z,98.43
2023-02-23T03:52:46.554Z,98.22
2023-02-23T03:58:11.455Z,103.03
2023-02-23T04:03:35.962Z,97.13
2023-02-23T04:08:57.538Z,100.30
2023-02-23T04:14:01.941Z,96.85
2023-02-23T04:19:03.492Z,99.47
2023-02-23T04:24:05.105Z,91.13
2023-02-23T04:29:06.623Z,95.20
2023-02-23T04:34:08.510Z,96.53
2023-02-23T04:39:09.985Z,94.00
2023-02-23T04:44:11.539Z,94.20
2023-02-23T04:49:13.142Z,97.47
2023-02-23T04:54:14.768Z,96.07
2023-02-23T04:59:16.366Z,97.78
2023-02-23T05:04:17.863Z,89.28
2023-02-23T05:09:19.328Z,94.90
2023-02-23T05:14:20.844Z,92.82
2023-02-23T05:19:22.347Z,89.45
2023-02-23T05:24:23.868Z,97.20
2023-02-23T05:29:25.402Z,90.15
2023-02-23T05:34:27.200Z,99.78
2023-02-23T05:39:28.894Z,96.80
2023-02-23T05:44:30.434Z,96.72
2023-02-23T05:49:32.032Z,103.32
2023-02-23T05:54:33.511Z,99.15
2023-02-23T05:59:34.983Z,101.80
2023-02-23T06:04:36.452Z,102.63
2023-02-23T06:09:37.963Z,104.85
2023-02-23T06:14:39.435Z,110.70
2023-02-23T06:19:40.958Z,102.80
2023-02-23T06:24:42.536Z,113.07
2023-02-23T06:29:44.107Z,107.78
2023-02-23T06:34:45.657Z,107.72
2023-02-23T06:39:47.226Z,111.88
2023-02-23T06:44:48.726Z,110.97
2023-02-23T06:49:50.208Z,112.20
2023-02-23T06:54:51.876Z,113.90
2023-02-23T06:59:53.452Z,117.10
2023-02-23T07:04:54.947Z,118.93
2023-02-23T07:09:56.427Z,121.60
2023-02-23T07:14:57.991Z,119.82
2023-02-23T07:19:59.502Z,113.53
2023-02-23T07:25:01.195Z,113.57
2023-02-23T07:30:03.085Z,108.18
2023-02-23T07:35:06.146Z,115.18
2023-02-23T07:40:08.594Z,108.53
2023-02-23T07:45:10.936Z,108.25
2023-02-23T07:50:13.996Z,109.32
2023-02-23T07:55:15.489Z,109.50
2023-02-23T08:00:17.420Z,106.78
2023-02-23T08:05:20.068Z,99.70
2023-02-23T08:10:22.144Z,100.78
2023-02-23T08:15:23.710Z,94.18
2023-02-23T08:20:25.443Z,101.00
2023-02-23T08:25:30.040Z,93.07
2023-02-23T08:30:31.916Z,94.22
2023-02-23T08:35:33.542Z,93.63
2023-02-23T08:40:35.069Z,100.65
2023-02-23T08:45:37.871Z,90.35
2023-02-23T08:50:39.408Z,90.50
2023-02-23T08:55:40.929Z,92.57
2023-02-23T09:00:42.465Z,78.95
2023-02-23T09:05:44.240Z,77.25
2023-02-23T09:10:45.823Z,78.57
2023-02-23T09:15:48.044Z,70.47
2023-02-23T09:20:50.053Z,78.65
2023-02-23T09:25:51.553Z,71.93
2023-02-23T09:30:53.158Z,89.00
2023-02-23T09:35:54.804Z,79.78
2023-02-23T09:40:56.286Z,74.35
2023-02-23T09:46:19.876Z,72.25
2023-02-23T09:51:22.108Z,76.53
2023-02-23T09:56:35.781Z,69.07
2023-02-23T10:01:41.029Z,59.35
2023-02-23T10:06:47.522Z,54.05
2023-02-23T10:12:03.258Z,51.22
2023-02-23T10:17:24.286Z,47.80
2023-02-23T10:22:27.380Z,48.03
2023-02-23T10:27:38.089Z,40.78
2023-02-23T10:33:07.329Z,41.72
2023-02-23T10:38:15.597Z,49.33
2023-02-23T10:43:17.130Z,62.22
2023-02-23T10:48:24.422Z,56.47
2023-02-23T10:53:32.706Z,63.15
2023-02-23T10:58:46.753Z,63.50
2023-02-23T11:03:57.571Z,67.10
2023-02-23T11:09:33.053Z,61.17
2023-02-23T11:14:43.847Z,64.70
2023-02-23T11:19:46.430Z,61.67
2023-02-23T11:24:47.992Z,57.88
2023-02-23T11:29:52.428Z,57.13
2023-02-23T11:35:12.262Z,64.03
2023-02-23T11:40:29.523Z,72.63
2023-02-23T11:45:33.593Z,79.13
2023-02-23T11:50:36.274Z,73.55
2023-02-23T11:55:38.931Z,74.70
2023-02-23T12:00:40.508Z,81.68
2023-02-23T12:05:52.788Z,80.22
2023-02-23T12:11:00.274Z,101.05
2023-02-23T12:16:15.549Z,108.88
2023-02-23T12:21:39.616Z,113.53
2023-02-23T12:26:58.310Z,124.78
2023-02-23T12:32:10.053Z,124.13
2023-02-23T12:37:30.240Z,123.97
2023-02-23T12:42:45.280Z,105.38
2023-02-23T12:48:08.143Z,68.95
2023-02-23T12:53:21.646Z,42.58
2023-02-23T12:58:45.733Z,25.33
2023-02-23T13:04:15.145Z,23.25
2023-02-23T13:09:22.373Z,35.35
2023-02-23T13:14:50.957Z,51.05
2023-02-23T13:19:58.816Z,48.30
2023-02-23T13:25:05.210Z,39.85
2023-02-23T13:30:10.981Z,54.58
2023-02-23T13:35:19.040Z,41.22
2023-02-23T13:40:32.809Z,47.97
2023-02-23T13:46:11.897Z,40.05
2023-02-23T13:51:19.712Z,48.78
2023-02-23T13:56:24.866Z,49.50
2023-02-23T14:01:31.916Z,52.63
2023-02-23T14:06:34.518Z,54.25
2023-02-23T14:11:44.818Z,39.30
2023-02-23T14:17:28.876Z,43.85
2023-02-23T14:22:30.480Z,49.67
2023-02-23T14:27:43.896Z,57.88
2023-02-23T14:32:47.938Z,56.30
2023-02-23T14:38:00.727Z,58.60
2023-02-23T14:43:03.654Z,57.05
2023-02-23T14:48:12.719Z,60.42
2023-02-23T14:53:21.489Z,57.92
2023-02-23T14:58:33.461Z,53.75
2023-02-23T15:03:35.056Z,62.20
2023-02-23T15:08:43.529Z,43.25
2023-02-23T15:13:50.241Z,43.50
2023-02-23T15:18:53.268Z,41.63
2023-02-23T15:24:11.893Z,52.58
2023-02-23T15:29:15.479Z,42.53
2023-02-23T15:34:21.910Z,39.30
2023-02-23T15:39:39.973Z,32.40
2023-02-23T15:49:47.025Z,29.85
2023-02-23T15:55:00.052Z,36.45
2023-02-23T16:00:11.771Z,36.35
2023-02-23T16:05:25.698Z,39.53
2023-02-23T16:10:29.025Z,35.25
2023-02-23T16:15:35.540Z,37.92
2023-02-23T16:20:42.846Z,32.63
2023-02-23T16:25:46.128Z,27.75
2023-02-23T16:31:03.223Z,38.38
2023-02-23T16:36:08.087Z,34.53
2023-02-23T16:41:18.228Z,33.85
2023-02-23T16:46:23.712Z,29.60
2023-02-23T16:51:28.159Z,27.40
2023-02-23T16:56:30.688Z,29.10
2023-02-23T17:01:32.209Z,23.15
2023-02-23T17:06:33.709Z,38.03
2023-02-23T17:11:35.890Z,26.83
2023-02-23T17:16:37.437Z,26.33
2023-02-23T17:21:40.252Z,26.65
2023-02-23T17:26:42.268Z,34.38
2023-02-23T17:31:43.887Z,30.15
2023-02-23T17:36:45.472Z,20.52
2023-02-23T17:41:47.103Z,24.77
2023-02-23T17:46:48.872Z,28.77
2023-02-23T17:51:50.445Z,36.58
2023-02-23T17:56:51.942Z,29.27
2023-02-23T18:01:53.521Z,27.15
2023-02-23T18:06:56.694Z,28.98
2023-02-23T18:11:59.319Z,29.35
2023-02-23T18:17:01.238Z,26.23
2023-02-23T18:22:03.155Z,30.08
2023-02-23T18:27:05.013Z,29.85
2023-02-23T18:32:07.808Z,21.95
2023-02-23T18:37:10.180Z,25.95
2023-02-23T18:42:11.892Z,24.15
2023-02-23T18:47:14.482Z,20.48
2023-02-23T18:52:16.029Z,19.42
2023-02-23T18:57:17.567Z,14.68
2023-02-23T19:02:19.033Z,13.02
2023-02-23T19:07:20.552Z,16.38
2023-02-23T19:12:22.126Z,14.32
2023-02-23T19:17:28.707Z,12.70
2023-02-23T19:22:30.187Z,11.82
2023-02-23T19:27:34.265Z,16.48
2023-02-23T19:32:36.770Z,13.98
2023-02-23T19:37:39.994Z,19.20
2023-02-23T19:42:45.720Z,14.40
2023-02-23T19:47:47.548Z,15.77
2023-02-23T19:52:49.106Z,12.35
2023-02-23T19:57:51.596Z,11.75
2023-02-23T20:02:56.365Z,8.82
2023-02-23T20:07:57.899Z,14.07
2023-02-23T20:12:59.475Z,11.50
2023-02-23T20:18:01.049Z,12.48
2023-02-23T20:23:02.569Z,13.80
2023-02-23T20:28:04.399Z,14.35
2023-02-23T20:33:10.738Z,12.95
2023-02-23T20:38:14.099Z,13.35
2023-02-23T20:43:16.216Z,17.50
2023-02-23T20:48:17.810Z,13.95
2023-02-23T20:53:19.307Z,19.73
2023-02-23T20:58:25.043Z,18.65
2023-02-23T21:03:26.732Z,23.10
2023-02-23T21:08:28.887Z,24.05
2023-02-23T21:13:30.530Z,18.23
2023-02-23T21:18:32.157Z,18.30
2023-02-23T21:23:33.697Z,22.33
2023-02-23T21:28:35.509Z,17.45
2023-02-23T21:33:41.543Z,21.85
2023-02-23T21:38:44.555Z,17.80
2023-02-23T21:43:46.567Z,17.98
2023-02-23T21:48:48.259Z,13.95
2023-02-23T21:53:49.830Z,19.80
2023-02-23T21:58:54.823Z,18.63
2023-02-23T22:03:57.595Z,14.27
2023-02-23T22:08:59.157Z,13.60
2023-02-23T22:14:00.781Z,18.80
2023-02-23T22:19:04.626Z,13.52
2023-02-23T22:24:07.090Z,14.23
2023-02-23T22:29:10.418Z,18.40
2023-02-23T22:34:11.990Z,17.15
2023-02-23T22:39:16.382Z,23.27
2023-02-23T22:44:21.298Z,16.25
2023-02-23T22:49:22.979Z,15.75
2023-02-23T22:54:24.542Z,12.60
2023-02-23T22:59:28.514Z,19.95
2023-02-23T23:04:30.496Z,22.40
2023-02-23T23:09:32.107Z,19.42
2023-02-23T23:14:33.719Z,20.60
2023-02-23T23:19:39.067Z,22.33
2023-02-23T23:24:46.102Z,8.88
2023-02-23T23:29:48.827Z,12.00
2023-02-23T23:34:50.457Z,12.60
2023-02-23T23:40:00.107Z,11.65
2023-02-23T23:45:02.038Z,10.55
2023-02-23T23:50:10.777Z,8.30
2023-02-23T23:55:14.796Z,18.75
