createdAt,value
2022-12-31T00:03:04.012Z,96168.00
2022-12-31T00:07:07.192Z,96175.00
2022-12-31T00:11:10.548Z,96167.00
2022-12-31T00:15:44.535Z,96175.00
2022-12-31T00:19:52.283Z,96163.00
2022-12-31T00:23:57.580Z,96175.00
2022-12-31T00:28:31.249Z,96182.00
2022-12-31T00:32:34.493Z,96184.00
2022-12-31T00:36:40.396Z,96186.00
2022-12-31T00:40:47.527Z,96191.00
2022-12-31T00:45:26.804Z,96178.00
2022-12-31T00:49:34.622Z,96183.00
2022-12-31T00:53:40.452Z,96187.00
2022-12-31T00:57:44.726Z,96197.00
2022-12-31T01:02:21.292Z,96201.00
2022-12-31T01:06:25.159Z,96201.00
2022-12-31T01:10:47.045Z,96197.00
2022-12-31T01:15:06.041Z,96213.00
2022-12-31T01:19:11.899Z,96210.00
2022-12-31T01:23:15.899Z,96231.00
2022-12-31T01:27:21.634Z,96233.00
2022-12-31T01:31:28.148Z,96244.00
2022-12-31T01:35:33.343Z,96253.00
2022-12-31T01:39:36.683Z,96241.00
2022-12-31T01:44:29.266Z,96243.00
2022-12-31T01:48:35.110Z,96236.00
2022-12-31T01:52:46.751Z,96245.00
2022-12-31T01:57:15.052Z,96252.00
2022-12-31T02:01:24.092Z,96243.00
2022-12-31T02:05:38.546Z,96248.00
2022-12-31T02:10:05.760Z,96256.00
2022-12-31T02:14:11.370Z,96258.00
2022-12-31T02:18:23.229Z,96249.00
2022-12-31T02:23:00.573Z,96268.00
2022-12-31T02:27:10.712Z,96258.00
2022-12-31T02:31:19.709Z,96262.00
2022-12-31T02:35:53.490Z,96253.00
2022-12-31T02:39:57.365Z,96261.00
2022-12-31T02:44:03.219Z,96271.00
2022-12-31T02:48:38.717Z,96272.00
2022-12-31T02:52:55.858Z,96271.00
2022-12-31T02:57:09.574Z,96271.00
2022-12-31T03:05:28.307Z,96283.00
2022-12-31T03:09:33.035Z,96277.00
2022-12-31T03:13:39.354Z,96275.00
2022-12-31T03:17:50.105Z,96291.00
2022-12-31T03:22:12.396Z,96298.00
2022-12-31T03:26:15.440Z,96302.00
2022-12-31T03:30:21.224Z,96307.00
2022-12-31T03:34:25.500Z,96318.00
2022-12-31T03:38:32.136Z,96308.00
2022-12-31T03:42:35.379Z,96309.00
2022-12-31T03:46:38.445Z,96317.00
2022-12-31T03:50:44.223Z,96327.00
2022-12-31T03:54:49.005Z,96305.00
2022-12-31T03:58:53.662Z,96304.00
2022-12-31T04:02:56.947Z,96313.00
2022-12-31T04:07:01.743Z,96318.00
2022-12-31T04:11:06.279Z,96315.00
2022-12-31T04:15:13.036Z,96313.00
2022-12-31T04:19:18.259Z,96321.00
2022-12-31T04:23:24.318Z,96319.00
2022-12-31T04:27:29.080Z,96308.00
2022-12-31T04:31:32.204Z,96318.00
2022-12-31T04:35:35.372Z,96322.00
2022-12-31T04:39:38.399Z,96323.00
2022-12-31T04:43:43.544Z,96336.00
2022-12-31T04:47:46.607Z,96340.00
2022-12-31T04:51:51.049Z,96342.00
2022-12-31T04:55:54.590Z,96346.00
2022-12-31T05:00:01.830Z,96346.00
2022-12-31T05:04:04.950Z,96360.00
2022-12-31T05:08:08.580Z,96365.00
2022-12-31T05:12:13.655Z,96368.00
2022-12-31T05:16:18.452Z,96361.00
2022-12-31T05:20:21.866Z,96365.00
2022-12-31T05:24:24.907Z,96360.00
2022-12-31T05:28:28.612Z,96372.00
2022-12-31T05:32:33.207Z,96372.00
2022-12-31T05:36:36.280Z,96368.00
2022-12-31T05:40:42.441Z,96369.00
2022-12-31T05:44:45.852Z,96377.00
2022-12-31T05:48:54.406Z,96377.00
2022-12-31T05:52:59.567Z,96389.00
2022-12-31T05:57:31.256Z,96378.00
2022-12-31T06:01:36.405Z,96379.00
2022-12-31T06:05:44.529Z,96382.00
2022-12-31T06:09:49.770Z,96392.00
2022-12-31T06:13:54.494Z,96396.00
2022-12-31T06:18:08.272Z,96383.00
2022-12-31T06:22:14.431Z,96389.00
2022-12-31T06:26:17.687Z,96398.00
2022-12-31T06:30:20.749Z,96397.00
2022-12-31T06:34:24.200Z,96392.00
2022-12-31T06:38:32.458Z,96392.00
2022-12-31T06:42:35.846Z,96398.00
2022-12-31T06:46:41.125Z,96397.00
2022-12-31T06:50:44.333Z,96399.00
2022-12-31T06:54:49.513Z,96388.00
2022-12-31T06:58:56.556Z,96398.00
2022-12-31T07:03:20.983Z,96412.00
2022-12-31T07:07:33.142Z,96406.00
2022-12-31T07:11:48.293Z,96417.00
2022-12-31T07:16:12.120Z,96398.00
2022-12-31T07:20:17.682Z,96407.00
2022-12-31T07:24:24.203Z,96409.00
2022-12-31T07:28:40.569Z,96412.00
2022-12-31T07:33:13.689Z,96423.00
2022-12-31T07:37:41.265Z,96416.00
2022-12-31T07:41:54.071Z,96426.00
2022-12-31T07:46:09.595Z,96429.00
2022-12-31T08:29:04.081Z,96478.00
2022-12-31T08:33:17.785Z,96472.00
2022-12-31T08:37:39.686Z,96477.00
2022-12-31T08:41:44.570Z,96475.00
2022-12-31T08:45:50.979Z,96484.00
2022-12-31T08:49:56.926Z,96483.00
2022-12-31T08:54:05.010Z,96498.00
2022-12-31T08:58:19.489Z,96493.00
2022-12-31T09:02:48.464Z,96497.00
2022-12-31T09:06:59.708Z,96498.00
2022-12-31T09:11:14.312Z,96493.00
2022-12-31T09:15:31.564Z,96491.00
2022-12-31T09:19:35.550Z,96507.00
2022-12-31T09:23:42.711Z,96502.00
2022-12-31T09:27:58.810Z,96504.00
2022-12-31T09:32:10.094Z,96520.00
2022-12-31T09:36:23.657Z,96521.00
2022-12-31T09:40:54.052Z,96523.00
2022-12-31T09:45:23.844Z,96523.00
2022-12-31T09:50:08.496Z,96529.00
2022-12-31T09:54:34.561Z,96530.00
2022-12-31T09:58:46.200Z,96525.00
2022-12-31T10:03:18.253Z,96525.00
2022-12-31T10:07:39.876Z,96529.00
2022-12-31T10:12:03.098Z,96524.00
2022-12-31T10:16:26.302Z,96527.00
2022-12-31T10:20:45.464Z,96537.00
2022-12-31T10:25:10.947Z,96536.00
2022-12-31T10:29:31.812Z,96539.00
2022-12-31T10:34:13.441Z,96544.00
2022-12-31T10:38:31.206Z,96548.00
2022-12-31T10:43:06.684Z,96555.00
2022-12-31T10:47:49.192Z,96548.00
2022-12-31T10:57:09.867Z,96552.00
2022-12-31T11:01:20.848Z,96541.00
2022-12-31T11:06:03.128Z,96534.00
2022-12-31T11:10:29.169Z,96527.00
2022-12-31T11:15:05.821Z,96530.00
2022-12-31T11:19:25.566Z,96521.00
2022-12-31T11:23:42.807Z,96526.00
2022-12-31T11:28:05.564Z,96523.00
2022-12-31T11:32:21.504Z,96538.00
2022-12-31T11:36:42.829Z,96534.00
2022-12-31T11:41:00.883Z,96517.00
2022-12-31T11:45:15.724Z,96517.00
2022-12-31T11:49:42.083Z,96520.00
2022-12-31T11:54:01.578Z,96504.00
2022-12-31T11:58:16.732Z,96490.00
2022-12-31T12:02:29.443Z,96498.00
2022-12-31T12:06:36.437Z,96501.00
2022-12-31T12:10:45.602Z,96514.00
2022-12-31T12:14:55.501Z,96512.00
2022-12-31T12:19:07.017Z,96505.00
2022-12-31T12:23:16.092Z,96496.00
2022-12-31T12:27:24.736Z,96491.00
2022-12-31T12:31:29.306Z,96485.00
2022-12-31T12:35:36.818Z,96485.00
2022-12-31T12:39:40.877Z,96495.00
2022-12-31T12:43:45.395Z,96476.00
2022-12-31T12:47:51.252Z,96493.00
2022-12-31T12:52:27.248Z,96494.00
2022-12-31T12:56:42.013Z,96516.00
2022-12-31T13:00:52.012Z,96511.00
2022-12-31T13:05:14.864Z,96506.00
2022-12-31T13:09:34.770Z,96500.00
2022-12-31T13:13:43.682Z,96484.00
2022-12-31T13:18:01.965Z,96496.00
2022-12-31T13:22:14.535Z,96499.00
2022-12-31T13:26:24.064Z,96500.00
2022-12-31T13:30:33.876Z,96496.00
2022-12-31T13:34:42.755Z,96501.00
2022-12-31T13:38:51.543Z,96502.00
2022-12-31T13:43:01.833Z,96494.00
2022-12-31T13:47:12.853Z,96497.00
2022-12-31T13:51:32.558Z,96492.00
2022-12-31T14:01:06.327Z,96480.00
2022-12-31T14:05:23.609Z,96495.00
2022-12-31T14:09:32.052Z,96486.00
2022-12-31T14:13:45.234Z,96500.00
2022-12-31T14:17:52.731Z,96492.00
2022-12-31T14:22:03.645Z,96489.00
2022-12-31T14:26:12.143Z,96497.00
2022-12-31T14:30:20.149Z,96501.00
2022-12-31T14:34:34.687Z,96502.00
2022-12-31T14:38:51.586Z,96510.00
2022-12-31T14:43:09.145Z,96512.00
2022-12-31T14:47:27.901Z,96507.00
2022-12-31T14:51:32.091Z,96508.00
2022-12-31T14:55:37.617Z,96506.00
2022-12-31T14:59:53.834Z,96501.00
2022-12-31T15:03:59.031Z,96508.00
2022-12-31T15:08:20.664Z,96515.00
2022-12-31T15:12:44.570Z,96506.00
2022-12-31T15:17:02.395Z,96521.00
2022-12-31T15:21:27.155Z,96522.00
2022-12-31T15:25:40.093Z,96517.00
2022-12-31T15:29:45.938Z,96514.00
2022-12-31T15:34:02.311Z,96509.00
2022-12-31T15:38:33.155Z,96517.00
2022-12-31T15:42:49.785Z,96525.00
2022-12-31T15:46:57.684Z,96518.00
2022-12-31T15:51:03.417Z,96529.00
2022-12-31T15:55:10.495Z,96540.00
2022-12-31T15:59:18.314Z,96536.00
2022-12-31T16:03:26.884Z,96535.00
2022-12-31T16:07:36.428Z,96541.00
2022-12-31T16:11:43.654Z,96546.00
2022-12-31T16:15:51.179Z,96538.00
2022-12-31T16:19:54.720Z,96544.00
2022-12-31T16:24:01.757Z,96548.00
2022-12-31T16:28:05.437Z,96550.00
2022-12-31T16:32:16.178Z,96546.00
2022-12-31T16:36:25.569Z,96560.00
2022-12-31T16:40:32.908Z,96550.00
2022-12-31T16:44:39.181Z,96549.00
2022-12-31T16:48:47.729Z,96550.00
2022-12-31T16:52:57.860Z,96555.00
2022-12-31T16:57:03.367Z,96555.00
2022-12-31T17:01:14.062Z,96555.00
2022-12-31T17:05:21.685Z,96554.00
2022-12-31T17:09:36.881Z,96546.00
2022-12-31T17:13:44.150Z,96542.00
2022-12-31T17:17:57.605Z,96550.00
2022-12-31T17:22:01.544Z,96559.00
2022-12-31T17:26:12.132Z,96564.00
2022-12-31T17:30:35.964Z,96559.00
2022-12-31T17:34:49.522Z,96554.00
2022-12-31T17:39:03.436Z,96553.00
2022-12-31T17:43:07.432Z,96555.00
2022-12-31T17:47:14.939Z,96560.00
2022-12-31T17:51:24.195Z,96554.00
2022-12-31T17:55:28.081Z,96555.00
2022-12-31T17:59:33.698Z,96557.00
2022-12-31T18:03:40.254Z,96560.00
2022-12-31T18:07:43.343Z,96559.00
2022-12-31T18:11:47.537Z,96561.00
2022-12-31T18:15:52.714Z,96562.00
2022-12-31T18:20:06.044Z,96573.00
2022-12-31T18:24:14.200Z,96572.00
2022-12-31T18:28:17.382Z,96573.00
2022-12-31T18:32:25.252Z,96573.00
2022-12-31T18:36:30.083Z,96589.00
2022-12-31T18:40:34.100Z,96586.00
2022-12-31T18:44:40.111Z,96589.00
2022-12-31T18:48:44.173Z,96594.00
2022-12-31T18:52:48.773Z,96588.00
2022-12-31T18:56:56.934Z,96596.00
2022-12-31T19:01:02.718Z,96598.00
2022-12-31T19:05:22.118Z,96596.00
2022-12-31T19:13:52.234Z,96611.00
2022-12-31T19:17:55.607Z,96610.00
2022-12-31T19:21:59.774Z,96607.00
2022-12-31T19:26:07.275Z,96610.00
2022-12-31T19:30:17.085Z,96608.00
2022-12-31T19:34:22.009Z,96601.00
2022-12-31T19:38:26.886Z,96600.00
2022-12-31T19:42:31.390Z,96616.00
2022-12-31T19:46:36.067Z,96610.00
2022-12-31T19:50:46.098Z,96629.00
2022-12-31T19:54:49.803Z,96641.00
2022-12-31T19:58:54.257Z,96644.00
2022-12-31T20:02:58.903Z,96647.00
2022-12-31T20:07:02.681Z,96640.00
2022-12-31T20:11:09.392Z,96640.00
2022-12-31T20:15:13.979Z,96643.00
2022-12-31T20:19:17.040Z,96645.00
2022-12-31T20:23:20.125Z,96640.00
2022-12-31T20:27:25.047Z,96635.00
2022-12-31T20:31:30.786Z,96648.00
2022-12-31T20:35:36.497Z,96650.00
2022-12-31T20:39:48.274Z,96651.00
2022-12-31T20:43:54.806Z,96645.00
2022-12-31T20:48:02.182Z,96651.00
2022-12-31T20:52:05.554Z,96646.00
2022-12-31T20:56:10.230Z,96647.00
2022-12-31T21:00:15.135Z,96634.00
2022-12-31T21:04:19.929Z,96646.00
2022-12-31T21:08:23.326Z,96647.00
2022-12-31T21:12:53.252Z,96652.00
2022-12-31T21:16:56.492Z,96652.00
2022-12-31T21:21:04.980Z,96657.00
2022-12-31T21:25:08.866Z,96646.00
2022-12-31T21:29:11.989Z,96651.00
2022-12-31T21:33:16.829Z,96652.00
2022-12-31T21:37:22.986Z,96657.00
2022-12-31T21:41:45.994Z,96661.00
2022-12-31T21:45:49.037Z,96651.00
2022-12-31T21:49:52.403Z,96660.00
2022-12-31T21:53:57.055Z,96655.00
2022-12-31T21:58:25.954Z,96651.00
2022-12-31T22:02:42.342Z,96651.00
2022-12-31T22:07:02.653Z,96647.00
2022-12-31T22:11:12.455Z,96644.00
2022-12-31T22:15:18.802Z,96647.00
2022-12-31T22:19:22.683Z,96643.00
2022-12-31T22:23:25.779Z,96643.00
2022-12-31T22:27:31.583Z,96639.00
2022-12-31T22:31:34.697Z,96634.00
2022-12-31T22:35:40.700Z,96633.00
2022-12-31T22:39:46.198Z,96637.00
2022-12-31T22:43:58.481Z,96634.00
2022-12-31T22:48:04.729Z,96644.00
2022-12-31T22:52:08.981Z,96651.00
2022-12-31T22:56:19.176Z,96663.00
2022-12-31T23:00:41.360Z,96654.00
2022-12-31T23:04:44.481Z,96665.00
2022-12-31T23:09:04.406Z,96649.00
2022-12-31T23:13:24.602Z,96658.00
2022-12-31T23:17:47.980Z,96652.00
2022-12-31T23:22:12.694Z,96647.00
2022-12-31T23:26:18.395Z,96655.00
2022-12-31T23:30:21.491Z,96648.00
2022-12-31T23:34:26.041Z,96649.00
2022-12-31T23:38:29.061Z,96652.00
2022-12-31T23:42:32.125Z,96650.00
2022-12-31T23:46:35.581Z,96664.00
2022-12-31T23:50:52.462Z,96660.00
2022-12-31T23:54:56.158Z,96666.00
2022-12-31T23:59:03.448Z,96662.00
