createdAt,value
2023-01-15T00:02:17.794Z,8.00
2023-01-15T00:04:45.775Z,8.30
2023-01-15T00:07:13.652Z,8.60
2023-01-15T00:09:41.516Z,12.40
2023-01-15T00:12:09.376Z,6.30
2023-01-15T00:14:37.211Z,9.20
2023-01-15T00:17:05.054Z,11.10
2023-01-15T00:19:32.900Z,7.80
2023-01-15T00:22:00.709Z,6.70
2023-01-15T00:24:47.150Z,8.80
2023-01-15T00:27:33.835Z,8.20
2023-01-15T00:30:01.819Z,8.50
2023-01-15T00:32:29.842Z,7.60
2023-01-15T00:35:01.834Z,10.80
2023-01-15T00:37:29.921Z,8.50
2023-01-15T00:39:57.835Z,10.80
2023-01-15T00:42:25.718Z,12.20
2023-01-15T00:44:53.580Z,12.30
2023-01-15T00:47:21.610Z,12.50
2023-01-15T00:49:50.523Z,9.20
2023-01-15T00:52:18.493Z,8.20
2023-01-15T00:54:48.424Z,8.30
2023-01-15T00:57:16.277Z,11.10
2023-01-15T00:59:44.273Z,9.00
2023-01-15T01:02:12.372Z,7.80
2023-01-15T01:04:40.298Z,8.60
2023-01-15T01:07:08.316Z,8.30
2023-01-15T01:09:36.167Z,7.40
2023-01-15T01:12:04.691Z,7.60
2023-01-15T01:14:33.336Z,6.20
2023-01-15T01:17:01.177Z,7.40
2023-01-15T01:19:29.118Z,7.70
2023-01-15T01:21:56.945Z,9.10
2023-01-15T01:24:25.135Z,7.50
2023-01-15T01:26:54.719Z,9.80
2023-01-15T01:29:23.835Z,6.40
2023-01-15T01:31:52.254Z,10.20
2023-01-15T01:34:20.332Z,6.60
2023-01-15T01:36:48.414Z,7.00
2023-01-15T01:39:19.570Z,9.20
2023-01-15T01:41:48.194Z,6.70
2023-01-15T01:44:35.471Z,10.20
2023-01-15T01:47:15.707Z,5.80
2023-01-15T01:49:46.977Z,7.50
2023-01-15T01:52:27.148Z,7.40
2023-01-15T01:54:56.491Z,6.90
2023-01-15T01:57:25.770Z,7.40
2023-01-15T01:59:53.809Z,8.10
2023-01-15T02:02:23.259Z,10.10
2023-01-15T02:04:51.969Z,6.00
2023-01-15T02:07:19.898Z,4.40
2023-01-15T02:09:47.712Z,5.10
2023-01-15T02:12:30.896Z,7.10
2023-01-15T02:15:22.710Z,6.10
2023-01-15T02:18:09.436Z,4.50
2023-01-15T02:21:14.694Z,6.90
2023-01-15T02:24:03.831Z,6.10
2023-01-15T02:26:49.951Z,9.00
2023-01-15T02:29:43.400Z,7.60
2023-01-15T02:32:20.411Z,3.20
2023-01-15T02:34:59.264Z,6.10
2023-01-15T02:37:33.715Z,8.00
2023-01-15T02:40:06.064Z,3.40
2023-01-15T02:42:36.660Z,6.90
2023-01-15T02:45:07.781Z,4.70
2023-01-15T02:47:40.890Z,5.20
2023-01-15T02:50:15.575Z,6.10
2023-01-15T02:52:55.261Z,3.60
2023-01-15T02:55:29.938Z,5.50
2023-01-15T02:58:02.871Z,9.20
2023-01-15T03:00:38.298Z,5.40
2023-01-15T03:03:34.723Z,7.70
2023-01-15T03:06:16.857Z,4.80
2023-01-15T03:08:45.887Z,5.00
2023-01-15T03:11:17.047Z,5.00
2023-01-15T03:13:52.979Z,6.70
2023-01-15T03:16:43.496Z,3.90
2023-01-15T03:19:20.892Z,7.10
2023-01-15T03:21:59.712Z,6.30
2023-01-15T03:24:37.870Z,8.00
2023-01-15T03:27:07.081Z,4.90
2023-01-15T03:29:44.917Z,6.80
2023-01-15T03:32:13.504Z,8.00
2023-01-15T03:34:55.261Z,4.20
2023-01-15T03:37:27.957Z,4.90
2023-01-15T03:39:59.168Z,4.30
2023-01-15T03:43:14.351Z,2.60
2023-01-15T03:45:44.838Z,4.00
2023-01-15T03:48:36.895Z,2.90
2023-01-15T03:51:42.459Z,4.40
2023-01-15T03:54:35.518Z,3.20
2023-01-15T03:57:34.805Z,5.30
2023-01-15T04:00:21.774Z,2.90
2023-01-15T04:02:52.363Z,4.40
2023-01-15T04:05:22.518Z,4.50
2023-01-15T04:07:54.278Z,3.20
2023-01-15T04:10:22.193Z,2.50
2023-01-15T04:12:50.152Z,3.10
2023-01-15T04:15:18.226Z,3.80
2023-01-15T04:17:46.296Z,2.90
2023-01-15T04:20:14.240Z,3.50
2023-01-15T04:22:42.084Z,5.40
2023-01-15T04:25:10.670Z,4.70
2023-01-15T04:27:38.549Z,5.90
2023-01-15T04:30:07.341Z,4.80
2023-01-15T04:32:35.156Z,4.50
2023-01-15T04:35:02.973Z,5.50
2023-01-15T04:37:30.792Z,3.40
2023-01-15T04:39:58.556Z,4.40
2023-01-15T04:42:44.828Z,4.10
2023-01-15T04:45:12.605Z,4.00
2023-01-15T04:47:40.460Z,5.30
2023-01-15T04:50:09.477Z,3.70
2023-01-15T04:52:38.256Z,4.00
2023-01-15T04:55:06.385Z,3.90
2023-01-15T04:57:35.467Z,4.60
2023-01-15T05:00:04.382Z,4.20
2023-01-15T05:02:32.235Z,3.60
2023-01-15T05:05:00.194Z,4.30
2023-01-15T05:07:28.005Z,2.90
2023-01-15T05:09:55.912Z,4.60
2023-01-15T05:12:23.799Z,3.10
2023-01-15T05:14:51.791Z,2.20
2023-01-15T05:17:19.589Z,4.50
2023-01-15T05:19:47.322Z,4.20
2023-01-15T05:22:15.156Z,5.60
2023-01-15T05:24:42.948Z,4.00
2023-01-15T05:27:10.847Z,2.70
2023-01-15T05:29:38.659Z,2.90
2023-01-15T05:32:08.803Z,2.90
2023-01-15T05:34:37.349Z,4.10
2023-01-15T05:37:05.186Z,4.30
2023-01-15T05:39:32.957Z,4.60
2023-01-15T05:42:00.820Z,4.60
2023-01-15T05:44:30.657Z,2.20
2023-01-15T05:47:03.354Z,2.90
2023-01-15T05:49:31.734Z,3.30
2023-01-15T05:52:02.162Z,1.90
2023-01-15T05:54:34.285Z,4.40
2023-01-15T05:57:04.011Z,2.80
2023-01-15T05:59:33.133Z,2.10
2023-01-15T06:02:01.189Z,2.50
2023-01-15T06:04:29.069Z,4.00
2023-01-15T06:06:58.206Z,2.50
2023-01-15T06:09:28.360Z,2.80
2023-01-15T06:11:57.274Z,4.20
2023-01-15T06:14:25.493Z,1.40
2023-01-15T06:16:53.558Z,2.60
2023-01-15T06:19:21.381Z,2.60
2023-01-15T06:21:49.306Z,3.60
2023-01-15T06:24:18.070Z,3.20
2023-01-15T06:26:46.391Z,3.70
2023-01-15T06:29:17.697Z,3.80
2023-01-15T06:31:45.779Z,2.70
2023-01-15T06:34:13.634Z,2.90
2023-01-15T06:36:41.465Z,1.60
2023-01-15T06:39:09.339Z,4.90
2023-01-15T06:41:55.841Z,2.40
2023-01-15T06:44:42.548Z,2.60
2023-01-15T06:47:21.351Z,1.70
2023-01-15T06:49:58.163Z,2.50
2023-01-15T06:52:28.691Z,2.00
2023-01-15T06:54:56.688Z,3.00
2023-01-15T06:57:24.708Z,3.20
2023-01-15T06:59:52.586Z,1.60
2023-01-15T07:02:22.149Z,2.20
2023-01-15T07:04:52.438Z,2.40
2023-01-15T07:07:21.571Z,3.00
2023-01-15T07:09:50.395Z,3.90
2023-01-15T07:12:18.737Z,3.00
2023-01-15T07:14:47.180Z,2.70
2023-01-15T07:17:15.479Z,3.00
2023-01-15T07:19:44.077Z,2.30
2023-01-15T07:22:12.412Z,1.50
2023-01-15T07:24:40.301Z,2.50
2023-01-15T07:27:08.379Z,2.30
2023-01-15T07:29:36.347Z,2.40
2023-01-15T07:32:04.981Z,1.40
2023-01-15T07:34:32.986Z,1.40
2023-01-15T07:37:01.125Z,3.00
2023-01-15T07:39:31.904Z,2.00
2023-01-15T07:42:19.425Z,2.50
2023-01-15T07:45:06.403Z,1.70
2023-01-15T07:47:53.069Z,2.50
2023-01-15T07:50:24.160Z,1.70
2023-01-15T07:52:53.423Z,2.60
2023-01-15T07:55:23.490Z,2.90
2023-01-15T07:57:53.824Z,1.80
2023-01-15T08:00:25.541Z,1.80
2023-01-15T08:02:53.523Z,3.50
2023-01-15T08:05:21.600Z,2.60
2023-01-15T08:07:50.638Z,1.40
2023-01-15T08:10:20.039Z,0.80
2023-01-15T08:13:09.177Z,0.60
2023-01-15T08:15:44.142Z,0.40
2023-01-15T08:18:12.242Z,1.40
2023-01-15T08:20:40.310Z,1.10
2023-01-15T08:23:09.626Z,0.80
2023-01-15T08:25:37.443Z,0.60
2023-01-15T08:28:14.362Z,2.50
2023-01-15T08:30:42.573Z,1.00
2023-01-15T08:33:10.422Z,3.00
2023-01-15T08:35:38.233Z,1.70
2023-01-15T08:38:07.799Z,2.70
2023-01-15T08:40:57.321Z,1.90
2023-01-15T08:43:31.354Z,1.20
2023-01-15T08:46:02.365Z,2.20
2023-01-15T08:48:32.446Z,2.50
2023-01-15T08:51:05.929Z,1.80
2023-01-15T08:53:34.327Z,4.70
2023-01-15T08:56:03.076Z,2.20
2023-01-15T08:58:32.853Z,2.30
2023-01-15T09:01:09.383Z,2.40
2023-01-15T09:03:37.435Z,2.40
2023-01-15T09:06:06.249Z,3.40
2023-01-15T09:08:34.243Z,2.40
2023-01-15T09:11:05.597Z,3.50
2023-01-15T09:13:33.494Z,3.40
2023-01-15T09:16:04.204Z,2.90
2023-01-15T09:18:32.615Z,4.40
2023-01-15T09:21:00.479Z,2.00
2023-01-15T09:23:28.299Z,3.00
2023-01-15T09:26:00.443Z,2.70
2023-01-15T09:28:32.792Z,4.70
2023-01-15T09:31:01.869Z,3.70
2023-01-15T09:33:29.745Z,3.70
2023-01-15T09:35:57.616Z,3.40
2023-01-15T09:38:25.475Z,5.20
2023-01-15T09:41:08.596Z,4.20
2023-01-15T09:43:51.126Z,3.70
2023-01-15T09:46:36.924Z,5.10
2023-01-15T09:50:21.020Z,2.40
2023-01-15T09:53:31.114Z,5.70
2023-01-15T09:56:02.901Z,7.00
2023-01-15T09:58:38.859Z,2.70
2023-01-15T10:01:14.089Z,4.70
2023-01-15T10:03:59.489Z,3.40
2023-01-15T10:06:34.481Z,3.90
2023-01-15T10:09:14.259Z,5.00
2023-01-15T10:12:17.331Z,4.70
2023-01-15T10:15:01.588Z,6.10
2023-01-15T10:17:42.750Z,4.90
2023-01-15T10:20:37.928Z,5.00
2023-01-15T10:23:44.662Z,4.10
2023-01-15T10:26:18.974Z,3.90
2023-01-15T10:29:14.027Z,5.20
2023-01-15T10:31:53.646Z,2.70
2023-01-15T10:34:57.910Z,4.40
2023-01-15T10:37:42.131Z,5.10
2023-01-15T10:40:18.337Z,3.20
2023-01-15T10:43:20.548Z,4.90
2023-01-15T10:45:56.929Z,2.90
2023-01-15T10:48:29.777Z,5.30
2023-01-15T10:51:07.486Z,4.80
2023-01-15T10:53:57.456Z,6.80
2023-01-15T10:56:33.105Z,6.30
2023-01-15T10:59:22.576Z,3.20
2023-01-15T11:01:55.434Z,4.80
2023-01-15T11:04:27.071Z,4.90
2023-01-15T11:06:55.191Z,5.40
2023-01-15T11:09:34.944Z,2.70
2023-01-15T11:12:24.182Z,4.30
2023-01-15T11:15:11.283Z,3.00
2023-01-15T11:18:03.926Z,3.60
2023-01-15T11:20:45.037Z,5.10
2023-01-15T11:23:20.652Z,3.10
2023-01-15T11:25:57.068Z,2.90
2023-01-15T11:28:43.282Z,7.10
2023-01-15T11:31:15.522Z,5.60
2023-01-15T11:34:05.609Z,2.90
2023-01-15T11:36:33.975Z,3.20
2023-01-15T11:39:01.820Z,2.40
2023-01-15T11:41:52.909Z,1.90
2023-01-15T11:44:42.370Z,2.70
2023-01-15T11:47:36.672Z,3.70
2023-01-15T11:50:37.153Z,4.20
2023-01-15T11:53:13.604Z,6.10
2023-01-15T11:56:01.144Z,6.10
2023-01-15T11:58:34.841Z,6.60
2023-01-15T12:01:03.127Z,3.30
2023-01-15T12:03:36.245Z,2.00
2023-01-15T12:06:09.632Z,4.40
2023-01-15T12:09:01.957Z,3.30
2023-01-15T12:11:45.950Z,3.70
2023-01-15T12:14:52.738Z,3.00
2023-01-15T12:17:41.379Z,0.90
2023-01-15T12:20:26.930Z,2.50
2023-01-15T12:23:32.782Z,2.30
2023-01-15T12:26:38.665Z,1.60
2023-01-15T12:29:32.277Z,3.20
2023-01-15T12:32:16.692Z,2.70
2023-01-15T12:35:32.524Z,3.90
2023-01-15T12:38:46.389Z,3.00
2023-01-15T12:41:23.681Z,6.10
2023-01-15T12:44:17.032Z,6.50
2023-01-15T12:46:46.713Z,4.00
2023-01-15T12:49:44.929Z,3.10
2023-01-15T12:52:24.420Z,5.40
2023-01-15T12:55:17.083Z,6.60
2023-01-15T12:57:52.002Z,2.90
2023-01-15T13:00:28.962Z,3.50
2023-01-15T13:03:21.307Z,2.90
2023-01-15T13:06:03.855Z,1.80
2023-01-15T13:09:00.759Z,2.00
2023-01-15T13:11:29.217Z,2.70
2023-01-15T13:14:06.144Z,2.10
2023-01-15T13:17:44.749Z,4.40
2023-01-15T13:20:41.044Z,3.10
2023-01-15T13:23:33.382Z,3.60
2023-01-15T13:26:51.955Z,3.00
2023-01-15T13:29:40.131Z,3.10
2023-01-15T13:32:39.392Z,3.80
2023-01-15T13:35:31.012Z,4.20
2023-01-15T13:38:05.659Z,4.10
2023-01-15T13:40:39.554Z,2.10
2023-01-15T13:43:20.688Z,5.80
2023-01-15T13:45:50.992Z,4.50
2023-01-15T13:48:33.198Z,3.10
2023-01-15T13:51:05.792Z,2.00
2023-01-15T13:53:45.313Z,3.60
2023-01-15T13:56:28.048Z,2.60
2023-01-15T13:59:23.963Z,3.40
2023-01-15T14:01:57.459Z,4.50
2023-01-15T14:04:41.057Z,2.90
2023-01-15T14:07:39.584Z,5.30
2023-01-15T14:10:17.499Z,3.20
2023-01-15T14:13:24.765Z,5.70
2023-01-15T14:16:17.526Z,4.40
2023-01-15T14:19:23.358Z,4.70
2023-01-15T14:22:37.576Z,1.70
2023-01-15T14:25:53.759Z,4.90
2023-01-15T14:28:37.663Z,3.80
2023-01-15T14:31:34.939Z,2.70
2023-01-15T14:34:20.218Z,3.40
2023-01-15T14:37:01.051Z,3.60
2023-01-15T14:39:58.389Z,3.90
2023-01-15T14:42:54.364Z,3.60
2023-01-15T14:45:44.990Z,4.10
2023-01-15T14:48:38.402Z,2.80
2023-01-15T14:51:32.651Z,3.40
2023-01-15T14:54:13.732Z,4.10
2023-01-15T14:56:48.766Z,3.80
2023-01-15T14:59:54.941Z,2.80
2023-01-15T15:02:37.750Z,4.90
2023-01-15T15:05:14.970Z,2.60
2023-01-15T15:07:48.588Z,4.40
2023-01-15T15:10:18.489Z,4.00
2023-01-15T15:12:55.966Z,2.40
2023-01-15T15:15:26.914Z,3.10
2023-01-15T15:18:13.224Z,5.60
2023-01-15T15:21:13.217Z,3.10
2023-01-15T15:24:18.386Z,5.00
2023-01-15T15:26:46.259Z,2.00
2023-01-15T15:29:18.224Z,5.70
2023-01-15T15:31:57.410Z,5.90
2023-01-15T15:34:34.119Z,4.40
2023-01-15T15:37:22.266Z,5.60
2023-01-15T15:40:12.796Z,3.30
2023-01-15T15:43:13.841Z,3.80
2023-01-15T15:46:15.517Z,4.70
2023-01-15T15:48:56.885Z,6.10
2023-01-15T15:51:30.275Z,5.50
2023-01-15T15:54:22.714Z,5.50
2023-01-15T15:57:07.277Z,5.10
2023-01-15T15:59:54.044Z,4.60
2023-01-15T16:02:41.387Z,5.40
2023-01-15T16:05:18.740Z,6.40
2023-01-15T16:07:47.451Z,4.50
2023-01-15T16:10:30.647Z,5.90
2023-01-15T16:13:06.813Z,6.70
2023-01-15T16:15:41.133Z,4.10
2023-01-15T16:18:33.098Z,2.80
2023-01-15T16:21:01.614Z,5.40
2023-01-15T16:23:31.112Z,9.20
2023-01-15T16:26:19.853Z,4.70
2023-01-15T16:28:59.169Z,6.20
2023-01-15T16:31:28.783Z,4.10
2023-01-15T16:33:59.454Z,6.40
2023-01-15T16:36:28.467Z,6.80
2023-01-15T16:38:56.906Z,5.70
2023-01-15T16:41:34.609Z,7.90
2023-01-15T16:44:07.038Z,8.60
2023-01-15T16:46:56.014Z,6.70
2023-01-15T16:49:27.933Z,6.60
2023-01-15T16:52:02.500Z,4.60
2023-01-15T16:54:30.366Z,5.80
2023-01-15T16:57:04.584Z,5.40
2023-01-15T16:59:32.557Z,6.70
2023-01-15T17:02:17.876Z,6.80
2023-01-15T17:04:47.371Z,6.80
2023-01-15T17:07:21.260Z,5.90
2023-01-15T17:09:53.712Z,3.60
2023-01-15T17:12:40.265Z,4.70
2023-01-15T17:15:18.328Z,5.90
2023-01-15T17:17:47.426Z,5.00
2023-01-15T17:20:19.100Z,4.00
2023-01-15T17:22:49.670Z,5.20
2023-01-15T17:25:30.924Z,4.40
2023-01-15T17:28:01.888Z,6.00
2023-01-15T17:30:33.138Z,4.10
2023-01-15T17:33:04.581Z,3.90
2023-01-15T17:35:42.609Z,5.60
2023-01-15T17:38:14.042Z,6.00
2023-01-15T17:40:42.808Z,5.80
2023-01-15T17:43:16.747Z,4.80
2023-01-15T17:47:29.952Z,4.30
2023-01-15T17:50:23.437Z,3.40
2023-01-15T17:52:52.471Z,4.30
2023-01-15T17:55:42.611Z,4.80
2023-01-15T17:58:32.291Z,6.10
2023-01-15T18:01:24.427Z,4.30
2023-01-15T18:04:13.259Z,6.40
2023-01-15T18:06:51.699Z,4.80
2023-01-15T18:09:23.209Z,4.30
2023-01-15T18:11:51.057Z,4.80
2023-01-15T18:14:18.919Z,5.00
2023-01-15T18:16:46.996Z,4.80
2023-01-15T18:19:15.098Z,6.20
2023-01-15T18:21:43.092Z,6.20
2023-01-15T18:24:12.729Z,3.80
2023-01-15T18:26:42.189Z,4.50
2023-01-15T18:29:11.063Z,4.50
2023-01-15T18:31:39.631Z,4.20
2023-01-15T18:34:07.551Z,3.50
2023-01-15T18:36:36.830Z,4.50
2023-01-15T18:39:06.895Z,5.60
2023-01-15T18:41:36.116Z,3.70
2023-01-15T18:44:29.527Z,3.60
2023-01-15T18:47:04.048Z,3.20
2023-01-15T18:49:32.213Z,2.50
2023-01-15T18:52:18.860Z,3.90
2023-01-15T18:54:46.861Z,4.30
2023-01-15T18:57:16.374Z,2.80
2023-01-15T18:59:47.800Z,5.80
2023-01-15T19:02:17.973Z,4.00
2023-01-15T19:04:48.334Z,3.10
2023-01-15T19:07:18.066Z,5.10
2023-01-15T19:09:46.477Z,4.50
2023-01-15T19:12:15.330Z,2.90
2023-01-15T19:15:01.765Z,3.10
2023-01-15T19:17:48.717Z,4.90
2023-01-15T19:20:19.792Z,5.20
2023-01-15T19:22:59.889Z,4.40
2023-01-15T19:25:41.862Z,6.00
2023-01-15T19:28:16.146Z,5.10
2023-01-15T19:31:10.042Z,7.60
2023-01-15T19:33:38.049Z,5.40
2023-01-15T19:36:06.792Z,5.70
2023-01-15T19:38:38.902Z,5.20
2023-01-15T19:41:31.537Z,4.20
2023-01-15T19:44:18.437Z,6.10
2023-01-15T19:47:05.387Z,7.30
2023-01-15T19:49:55.207Z,4.70
2023-01-15T19:52:35.573Z,4.00
2023-01-15T19:55:15.450Z,5.90
2023-01-15T19:57:55.483Z,6.00
2023-01-15T20:00:24.255Z,3.40
2023-01-15T20:02:53.287Z,5.30
2023-01-15T20:05:22.374Z,7.60
2023-01-15T20:07:50.553Z,6.40
2023-01-15T20:10:22.370Z,6.80
2023-01-15T20:13:10.189Z,4.70
2023-01-15T20:15:42.720Z,5.30
2023-01-15T20:18:11.196Z,5.90
2023-01-15T20:20:40.122Z,4.40
2023-01-15T20:23:08.229Z,2.50
2023-01-15T20:25:37.117Z,4.10
2023-01-15T20:28:05.355Z,4.70
2023-01-15T20:30:33.410Z,5.20
2023-01-15T20:33:01.624Z,4.20
2023-01-15T20:35:31.613Z,4.20
2023-01-15T20:38:02.041Z,5.50
2023-01-15T20:40:29.955Z,5.00
2023-01-15T20:43:16.380Z,3.80
2023-01-15T20:45:44.397Z,3.30
2023-01-15T20:48:12.392Z,3.80
2023-01-15T20:51:17.377Z,4.50
2023-01-15T20:53:45.596Z,3.70
2023-01-15T20:56:16.350Z,4.90
2023-01-15T20:58:44.821Z,3.60
2023-01-15T21:01:14.642Z,3.10
2023-01-15T21:03:42.896Z,4.70
2023-01-15T21:06:12.779Z,2.90
2023-01-15T21:08:42.205Z,2.80
2023-01-15T21:11:10.124Z,2.80
2023-01-15T21:13:44.780Z,2.70
2023-01-15T21:16:14.959Z,2.60
2023-01-15T21:18:45.297Z,2.90
2023-01-15T21:21:16.972Z,3.40
2023-01-15T21:23:47.605Z,5.10
2023-01-15T21:26:16.801Z,4.20
2023-01-15T21:28:45.167Z,3.80
2023-01-15T21:31:14.415Z,3.70
2023-01-15T21:33:42.542Z,4.90
2023-01-15T21:36:13.940Z,3.50
2023-01-15T21:38:42.217Z,3.70
2023-01-15T21:41:14.002Z,5.60
2023-01-15T21:44:01.989Z,4.40
2023-01-15T21:46:30.127Z,4.60
2023-01-15T21:48:59.371Z,3.00
2023-01-15T21:51:27.441Z,3.70
2023-01-15T21:54:00.030Z,6.30
2023-01-15T21:56:28.278Z,3.00
2023-01-15T21:58:56.108Z,5.40
2023-01-15T22:01:24.346Z,4.90
2023-01-15T22:03:52.290Z,4.20
2023-01-15T22:06:20.128Z,4.60
2023-01-15T22:08:48.013Z,4.90
2023-01-15T22:11:15.875Z,3.90
2023-01-15T22:13:43.986Z,2.40
2023-01-15T22:16:11.983Z,3.60
2023-01-15T22:18:41.115Z,4.30
2023-01-15T22:21:15.487Z,5.30
2023-01-15T22:23:44.099Z,4.10
2023-01-15T22:26:23.279Z,3.50
2023-01-15T22:28:52.066Z,2.90
2023-01-15T22:31:19.956Z,2.40
2023-01-15T22:33:47.803Z,3.90
2023-01-15T22:36:17.095Z,5.20
2023-01-15T22:38:46.283Z,1.80
2023-01-15T22:41:14.197Z,3.00
2023-01-15T22:43:41.988Z,3.70
2023-01-15T22:46:14.702Z,5.40
2023-01-15T22:48:42.967Z,3.30
2023-01-15T22:51:10.932Z,2.70
2023-01-15T22:53:38.847Z,3.00
2023-01-15T22:56:07.272Z,3.20
2023-01-15T22:58:35.286Z,5.40
2023-01-15T23:01:03.246Z,3.80
2023-01-15T23:03:35.551Z,3.30
2023-01-15T23:06:09.619Z,3.70
2023-01-15T23:08:38.561Z,3.70
2023-01-15T23:11:16.872Z,3.60
2023-01-15T23:13:44.723Z,3.30
2023-01-15T23:16:12.655Z,4.60
2023-01-15T23:18:40.480Z,3.10
2023-01-15T23:21:13.764Z,2.90
2023-01-15T23:23:41.790Z,6.60
2023-01-15T23:26:16.462Z,2.10
2023-01-15T23:28:44.907Z,3.80
2023-01-15T23:31:13.731Z,3.90
2023-01-15T23:33:41.625Z,4.00
2023-01-15T23:36:10.217Z,2.50
2023-01-15T23:38:42.943Z,2.10
2023-01-15T23:41:16.241Z,3.80
2023-01-15T23:44:03.772Z,4.50
2023-01-15T23:46:37.915Z,3.80
2023-01-15T23:49:10.255Z,2.10
2023-01-15T23:51:38.794Z,3.30
2023-01-15T23:54:08.827Z,4.80
2023-01-15T23:56:36.997Z,3.70
2023-01-15T23:59:04.850Z,3.60
