createdAt,value
2022-10-20T05:11:03.513Z,4.90
2022-10-20T05:17:15.458Z,4.93
2022-10-20T05:19:47.359Z,4.92
2022-10-20T05:22:19.018Z,4.92
2022-10-20T05:24:53.590Z,4.97
2022-10-20T05:27:26.423Z,4.99
2022-10-20T05:29:58.082Z,4.99
2022-10-20T05:32:34.127Z,4.97
2022-10-20T05:35:06.821Z,4.99
2022-10-20T05:37:38.637Z,5.02
2022-10-20T05:40:12.481Z,5.06
2022-10-20T05:42:44.493Z,5.11
2022-10-20T05:45:16.784Z,5.20
2022-10-20T05:47:48.874Z,5.30
2022-10-20T05:50:22.796Z,5.43
2022-10-20T05:52:55.056Z,5.58
2022-10-20T05:55:26.783Z,5.77
2022-10-20T05:57:58.434Z,5.98
2022-10-20T06:00:34.115Z,6.23
2022-10-20T06:03:06.856Z,6.41
2022-10-20T06:05:39.612Z,6.68
2022-10-20T06:08:11.359Z,6.97
2022-10-20T06:10:43.089Z,7.58
2022-10-20T06:13:14.711Z,8.46
2022-10-20T06:15:47.743Z,9.25
2022-10-20T06:18:19.484Z,10.44
2022-10-20T06:21:00.993Z,11.99
2022-10-20T06:23:33.156Z,13.41
2022-10-20T06:26:19.615Z,14.74
2022-10-20T06:28:59.848Z,15.80
2022-10-20T06:31:40.720Z,16.84
2022-10-20T06:34:19.601Z,17.24
2022-10-20T06:36:51.675Z,18.27
2022-10-20T06:39:24.733Z,19.29
2022-10-20T06:41:59.549Z,19.69
2022-10-20T06:44:36.468Z,20.35
2022-10-20T06:47:10.286Z,21.19
2022-10-20T06:49:41.990Z,22.16
2022-10-20T06:52:13.743Z,22.94
2022-10-20T06:54:45.427Z,23.55
2022-10-20T06:57:17.106Z,24.38
2022-10-20T06:59:48.829Z,25.25
2022-10-20T07:02:21.890Z,25.75
2022-10-20T07:04:53.720Z,26.21
2022-10-20T07:07:25.504Z,26.67
2022-10-20T07:09:57.228Z,26.89
2022-10-20T07:12:28.978Z,26.79
2022-10-20T07:15:00.696Z,26.75
2022-10-20T07:17:32.383Z,27.04
2022-10-20T07:20:04.516Z,27.42
2022-10-20T07:22:37.552Z,27.84
2022-10-20T07:25:09.770Z,28.12
2022-10-20T07:27:41.680Z,28.12
2022-10-20T07:30:14.255Z,27.95
2022-10-20T07:32:46.177Z,27.50
2022-10-20T07:35:18.035Z,26.87
2022-10-20T07:37:50.588Z,26.42
2022-10-20T07:40:22.312Z,26.00
2022-10-20T07:42:54.536Z,25.58
2022-10-20T07:45:26.400Z,25.22
2022-10-20T07:47:59.422Z,25.15
2022-10-20T07:50:33.795Z,25.12
2022-10-20T07:53:06.501Z,24.89
2022-10-20T07:55:40.097Z,24.46
2022-10-20T07:58:12.572Z,24.25
2022-10-20T08:00:44.454Z,24.25
2022-10-20T08:03:16.248Z,24.48
2022-10-20T08:05:47.879Z,24.82
2022-10-20T08:08:20.606Z,24.75
2022-10-20T08:10:54.965Z,24.19
2022-10-20T08:13:27.218Z,23.39
2022-10-20T08:16:02.192Z,23.20
2022-10-20T08:18:50.186Z,23.29
2022-10-20T08:21:22.994Z,22.95
2022-10-20T08:23:54.765Z,22.75
2022-10-20T08:26:26.757Z,22.99
2022-10-20T08:28:58.554Z,23.33
2022-10-20T08:31:30.716Z,23.78
2022-10-20T08:34:02.499Z,23.78
2022-10-20T08:36:43.189Z,23.48
2022-10-20T08:39:14.926Z,23.62
2022-10-20T08:42:06.940Z,23.80
2022-10-20T08:44:44.634Z,23.64
2022-10-20T08:47:40.698Z,23.54
2022-10-20T08:50:16.438Z,23.44
2022-10-20T08:52:54.315Z,23.11
2022-10-20T08:55:31.864Z,22.46
2022-10-20T08:58:13.391Z,22.21
2022-10-20T09:00:55.032Z,21.86
2022-10-20T09:03:33.255Z,21.39
2022-10-20T09:06:16.285Z,20.27
2022-10-20T09:08:49.222Z,19.91
2022-10-20T09:11:36.681Z,19.53
2022-10-20T09:14:11.127Z,19.84
2022-10-20T09:16:59.228Z,20.02
2022-10-20T09:19:32.745Z,19.97
2022-10-20T09:22:06.882Z,19.72
2022-10-20T09:24:38.776Z,19.80
2022-10-20T09:27:21.451Z,20.03
2022-10-20T09:29:53.327Z,20.26
2022-10-20T09:32:49.349Z,20.50
2022-10-20T09:35:36.192Z,20.58
2022-10-20T09:38:10.465Z,20.30
2022-10-20T09:41:21.664Z,20.27
2022-10-20T09:44:00.532Z,20.56
2022-10-20T09:46:40.163Z,19.85
2022-10-20T09:49:28.784Z,19.40
2022-10-20T09:52:03.132Z,18.83
2022-10-20T09:54:34.872Z,18.65
2022-10-20T09:57:19.034Z,18.43
2022-10-20T09:59:53.771Z,18.25
2022-10-20T10:02:32.142Z,18.56
2022-10-20T10:05:19.028Z,18.87
2022-10-20T10:08:04.771Z,18.58
2022-10-20T10:10:36.441Z,18.50
2022-10-20T10:13:24.746Z,18.54
2022-10-20T10:16:07.244Z,18.02
2022-10-20T10:18:39.276Z,18.26
2022-10-20T10:21:14.941Z,18.33
2022-10-20T10:23:59.673Z,18.25
2022-10-20T10:26:51.857Z,18.52
2022-10-20T10:29:29.442Z,18.56
2022-10-20T10:32:15.323Z,18.61
2022-10-20T10:35:24.535Z,18.47
2022-10-20T10:38:00.297Z,18.64
2022-10-20T10:40:38.864Z,18.65
2022-10-20T10:43:29.881Z,18.89
2022-10-20T10:46:14.508Z,18.99
2022-10-20T10:49:04.939Z,18.42
2022-10-20T10:52:07.924Z,18.55
2022-10-20T10:54:56.481Z,18.55
2022-10-20T10:57:32.617Z,18.70
2022-10-20T11:00:17.454Z,18.77
2022-10-20T11:03:03.566Z,18.97
2022-10-20T11:05:53.832Z,18.97
2022-10-20T11:08:55.658Z,19.21
2022-10-20T11:11:45.386Z,19.66
2022-10-20T11:14:23.321Z,19.83
2022-10-20T11:17:18.992Z,19.61
2022-10-20T11:20:04.810Z,19.72
2022-10-20T11:22:36.572Z,19.74
2022-10-20T11:25:20.653Z,19.45
2022-10-20T11:27:52.485Z,19.22
2022-10-20T11:30:27.432Z,18.87
2022-10-20T11:33:12.270Z,18.59
2022-10-20T11:35:51.459Z,18.82
2022-10-20T11:38:31.421Z,18.91
2022-10-20T11:41:30.248Z,18.95
2022-10-20T11:44:30.385Z,18.67
2022-10-20T11:47:09.933Z,18.66
2022-10-20T11:49:42.181Z,18.92
2022-10-20T11:52:32.717Z,19.03
2022-10-20T11:55:18.725Z,19.26
2022-10-20T11:58:05.196Z,19.40
2022-10-20T12:01:07.474Z,19.25
2022-10-20T12:04:05.362Z,19.26
2022-10-20T12:07:08.284Z,19.20
2022-10-20T12:10:33.783Z,18.72
2022-10-20T12:13:23.933Z,18.81
2022-10-20T12:15:55.988Z,18.87
2022-10-20T12:18:29.816Z,18.84
2022-10-20T12:21:03.808Z,18.72
2022-10-20T12:23:53.483Z,18.71
2022-10-20T12:26:33.154Z,18.76
2022-10-20T12:29:32.247Z,18.66
2022-10-20T12:32:25.464Z,18.66
2022-10-20T12:34:59.171Z,18.76
2022-10-20T12:37:34.826Z,18.67
2022-10-20T12:40:07.169Z,18.69
2022-10-20T12:42:48.717Z,18.46
2022-10-20T12:45:20.324Z,18.14
2022-10-20T12:48:03.014Z,18.09
2022-10-20T12:50:40.553Z,18.18
2022-10-20T12:53:26.690Z,18.35
2022-10-20T12:56:07.895Z,18.48
2022-10-20T12:59:17.880Z,18.46
2022-10-20T13:02:11.541Z,18.54
2022-10-20T13:04:52.211Z,18.46
2022-10-20T13:07:48.900Z,18.19
2022-10-20T13:10:38.525Z,18.21
2022-10-20T13:13:10.204Z,18.21
2022-10-20T13:15:44.834Z,18.32
2022-10-20T13:18:29.158Z,18.38
2022-10-20T13:21:03.574Z,18.38
2022-10-20T13:24:13.430Z,18.44
2022-10-20T13:26:54.284Z,18.23
2022-10-20T13:29:36.515Z,18.05
2022-10-20T13:32:19.270Z,18.19
2022-10-20T13:34:53.895Z,18.24
2022-10-20T13:37:44.131Z,18.38
2022-10-20T13:40:45.778Z,18.32
2022-10-20T13:43:42.273Z,18.40
2022-10-20T13:46:37.127Z,18.44
2022-10-20T13:49:22.752Z,18.31
2022-10-20T13:52:00.762Z,18.26
2022-10-20T13:54:36.013Z,17.90
2022-10-20T13:57:14.452Z,17.73
2022-10-20T13:59:59.144Z,17.43
2022-10-20T14:02:35.117Z,17.14
2022-10-20T14:05:12.357Z,16.85
2022-10-20T14:07:45.026Z,16.67
2022-10-20T14:10:43.814Z,16.52
2022-10-20T14:13:19.165Z,16.40
2022-10-20T14:15:55.785Z,16.26
2022-10-20T14:18:32.399Z,16.04
2022-10-20T14:21:08.524Z,15.78
2022-10-20T14:23:42.488Z,15.69
2022-10-20T14:26:18.865Z,15.72
2022-10-20T14:28:52.157Z,15.79
2022-10-20T14:31:25.275Z,15.61
2022-10-20T14:33:57.234Z,15.49
2022-10-20T14:36:30.554Z,15.34
2022-10-20T14:39:04.183Z,15.32
2022-10-20T14:41:36.546Z,15.23
2022-10-20T14:44:23.901Z,15.16
2022-10-20T14:47:06.258Z,15.19
2022-10-20T14:49:40.939Z,15.18
2022-10-20T14:52:21.243Z,15.22
2022-10-20T14:54:56.839Z,15.26
2022-10-20T14:57:37.901Z,15.28
2022-10-20T15:00:32.506Z,15.23
2022-10-20T15:03:11.698Z,15.10
2022-10-20T15:05:45.171Z,15.05
2022-10-20T15:08:34.656Z,14.99
2022-10-20T15:11:27.252Z,14.99
2022-10-20T15:14:00.390Z,14.96
2022-10-20T15:16:44.379Z,14.79
2022-10-20T15:19:29.202Z,14.68
2022-10-20T15:22:07.079Z,14.61
2022-10-20T15:24:39.950Z,14.57
2022-10-20T15:27:15.887Z,14.43
2022-10-20T15:29:50.570Z,14.39
2022-10-20T15:32:22.119Z,14.34
2022-10-20T15:34:53.808Z,14.34
2022-10-20T15:37:25.425Z,14.27
2022-10-20T15:39:57.095Z,14.17
2022-10-20T15:42:28.871Z,14.07
2022-10-20T15:45:00.541Z,14.00
2022-10-20T15:47:32.280Z,13.91
2022-10-20T15:50:04.089Z,13.83
2022-10-20T15:52:37.974Z,13.77
2022-10-20T15:55:27.238Z,13.69
2022-10-20T15:57:59.394Z,13.64
2022-10-20T16:00:31.155Z,13.53
2022-10-20T16:03:03.825Z,13.43
2022-10-20T16:05:35.687Z,13.32
2022-10-20T16:08:07.383Z,13.19
2022-10-20T16:10:39.585Z,13.07
2022-10-20T16:13:12.333Z,13.07
2022-10-20T16:15:44.415Z,13.03
2022-10-20T16:18:16.102Z,12.98
2022-10-20T16:20:47.981Z,12.90
2022-10-20T16:23:20.128Z,12.80
2022-10-20T16:25:52.156Z,12.70
2022-10-20T16:28:23.905Z,12.67
2022-10-20T16:31:10.623Z,12.59
2022-10-20T16:33:43.048Z,12.52
2022-10-20T16:36:16.980Z,12.40
2022-10-20T16:38:48.805Z,12.34
2022-10-20T16:41:20.714Z,12.23
2022-10-20T16:43:54.349Z,12.17
2022-10-20T16:46:27.129Z,12.03
2022-10-20T16:48:58.869Z,11.99
2022-10-20T16:51:31.006Z,11.91
2022-10-20T16:54:03.597Z,11.83
2022-10-20T16:56:35.457Z,11.82
2022-10-20T16:59:10.678Z,11.79
2022-10-20T17:01:42.751Z,11.74
2022-10-20T17:04:17.383Z,11.72
2022-10-20T17:06:48.932Z,11.69
2022-10-20T17:09:23.694Z,11.62
2022-10-20T17:11:55.996Z,11.58
2022-10-20T17:14:27.725Z,11.56
2022-10-20T17:17:01.485Z,11.55
2022-10-20T17:19:33.288Z,11.56
2022-10-20T17:22:07.287Z,11.55
2022-10-20T17:24:39.000Z,11.54
2022-10-20T17:27:11.206Z,11.53
2022-10-20T17:29:42.921Z,11.50
2022-10-20T17:32:17.440Z,11.41
2022-10-20T17:34:50.022Z,11.37
2022-10-20T17:37:21.833Z,11.26
2022-10-20T17:39:53.633Z,11.25
2022-10-20T17:42:25.533Z,11.22
2022-10-20T17:44:57.317Z,11.18
2022-10-20T17:47:29.078Z,11.12
2022-10-20T17:50:01.029Z,11.06
2022-10-20T17:52:34.159Z,10.99
2022-10-20T17:55:06.551Z,10.90
2022-10-20T17:57:43.270Z,10.86
2022-10-20T18:00:22.954Z,10.85
2022-10-20T18:02:59.138Z,10.83
2022-10-20T18:05:30.852Z,10.83
2022-10-20T18:08:02.679Z,10.83
2022-10-20T18:10:34.584Z,10.83
2022-10-20T18:13:06.459Z,10.82
2022-10-20T18:15:43.274Z,10.77
2022-10-20T18:18:15.181Z,10.73
2022-10-20T18:20:57.412Z,10.75
2022-10-20T18:23:31.222Z,10.75
2022-10-20T18:26:13.627Z,10.72
2022-10-20T18:28:48.492Z,10.71
2022-10-20T18:31:22.730Z,10.68
2022-10-20T18:34:04.115Z,10.67
2022-10-20T18:36:41.886Z,10.56
2022-10-20T18:39:22.474Z,10.53
2022-10-20T18:41:56.791Z,10.53
2022-10-20T18:47:07.067Z,10.51
2022-10-20T18:49:38.905Z,10.53
2022-10-20T18:52:13.595Z,10.49
2022-10-20T18:54:45.385Z,10.44
2022-10-20T18:57:17.228Z,10.40
2022-10-20T18:59:50.079Z,10.36
2022-10-20T19:02:21.991Z,10.30
2022-10-20T19:04:54.715Z,10.24
2022-10-20T19:07:26.412Z,10.21
2022-10-20T19:09:58.475Z,10.16
2022-10-20T19:12:34.600Z,10.10
2022-10-20T19:15:06.745Z,10.05
2022-10-20T19:17:39.165Z,10.04
2022-10-20T19:20:11.322Z,10.01
2022-10-20T19:22:43.999Z,9.94
2022-10-20T19:25:16.025Z,9.93
2022-10-20T19:27:48.373Z,9.89
2022-10-20T19:30:20.265Z,9.81
2022-10-20T19:32:53.887Z,9.69
2022-10-20T19:35:25.830Z,9.58
2022-10-20T19:37:57.575Z,9.49
2022-10-20T19:40:29.467Z,9.38
2022-10-20T19:43:01.256Z,9.34
2022-10-20T19:45:34.474Z,9.20
2022-10-20T19:48:06.506Z,9.12
2022-10-20T19:50:39.853Z,9.04
2022-10-20T19:53:11.741Z,9.01
2022-10-20T19:55:47.019Z,8.96
2022-10-20T19:58:20.369Z,8.98
2022-10-20T20:00:56.171Z,8.94
2022-10-20T20:03:28.207Z,8.91
2022-10-20T20:06:07.831Z,8.94
2022-10-20T20:08:39.745Z,8.92
2022-10-20T20:11:21.185Z,8.91
2022-10-20T20:14:08.424Z,8.86
2022-10-20T20:16:40.887Z,8.82
2022-10-20T20:19:13.911Z,8.80
2022-10-20T20:21:46.136Z,8.79
2022-10-20T20:24:18.042Z,8.79
2022-10-20T20:26:50.137Z,8.73
2022-10-20T20:29:21.934Z,8.73
2022-10-20T20:31:53.825Z,8.77
2022-10-20T20:34:25.867Z,8.80
2022-10-20T20:36:57.739Z,8.82
2022-10-20T20:39:29.564Z,8.85
2022-10-20T20:42:02.202Z,8.88
2022-10-20T20:44:34.105Z,8.87
2022-10-20T20:47:05.855Z,8.84
2022-10-20T20:49:37.944Z,8.85
2022-10-20T20:52:09.739Z,8.79
2022-10-20T20:54:41.534Z,8.76
2022-10-20T20:57:14.764Z,8.79
2022-10-20T20:59:46.493Z,8.84
2022-10-20T21:02:18.336Z,8.84
2022-10-20T21:04:50.159Z,8.84
2022-10-20T21:07:21.858Z,8.85
2022-10-20T21:09:53.524Z,8.86
2022-10-20T21:12:27.942Z,8.91
2022-10-20T21:15:06.502Z,8.85
2022-10-20T21:17:38.214Z,8.83
2022-10-20T21:20:10.687Z,8.79
2022-10-20T21:22:43.134Z,8.77
2022-10-20T21:25:14.849Z,8.80
2022-10-20T21:27:47.873Z,8.82
2022-10-20T21:30:19.618Z,8.83
2022-10-20T21:32:51.503Z,8.80
2022-10-20T21:35:23.617Z,8.77
2022-10-20T21:37:55.334Z,8.73
2022-10-20T21:40:27.029Z,8.66
2022-10-20T21:42:58.715Z,8.61
2022-10-20T21:45:30.420Z,8.57
2022-10-20T21:48:02.433Z,8.63
2022-10-20T21:50:36.434Z,8.65
2022-10-20T21:53:08.211Z,8.66
2022-10-20T21:55:42.924Z,8.62
2022-10-20T21:58:14.708Z,8.63
2022-10-20T22:00:48.178Z,8.64
2022-10-20T22:03:23.657Z,8.61
2022-10-20T22:05:58.753Z,8.59
2022-10-20T22:08:30.777Z,8.52
2022-10-20T22:11:04.696Z,8.47
2022-10-20T22:13:36.908Z,8.44
2022-10-20T22:16:12.328Z,8.39
2022-10-20T22:18:44.103Z,8.35
2022-10-20T22:21:18.142Z,8.30
2022-10-20T22:23:55.001Z,8.31
2022-10-20T22:26:29.177Z,8.19
2022-10-20T22:29:01.497Z,8.15
2022-10-20T22:31:33.357Z,8.21
2022-10-20T22:34:05.966Z,8.23
2022-10-20T22:36:37.920Z,8.25
2022-10-20T22:39:10.207Z,8.28
2022-10-20T22:41:41.911Z,8.30
2022-10-20T22:44:13.667Z,8.27
2022-10-20T22:46:45.527Z,8.25
2022-10-20T22:49:17.249Z,8.27
2022-10-20T22:51:48.948Z,8.25
2022-10-20T22:54:20.681Z,8.27
2022-10-20T22:56:52.871Z,8.23
2022-10-20T22:59:26.913Z,8.23
2022-10-20T23:01:58.616Z,8.30
2022-10-20T23:04:30.356Z,8.37
2022-10-20T23:09:38.835Z,8.46
2022-10-20T23:12:10.483Z,8.47
2022-10-20T23:14:45.092Z,8.51
2022-10-20T23:17:17.052Z,8.54
2022-10-20T23:19:48.743Z,8.55
2022-10-20T23:22:20.909Z,8.54
2022-10-20T23:24:53.693Z,8.56
2022-10-20T23:27:25.416Z,8.52
2022-10-20T23:29:57.116Z,8.52
2022-10-20T23:32:28.780Z,8.51
2022-10-20T23:35:00.885Z,8.51
2022-10-20T23:37:32.848Z,8.48
2022-10-20T23:40:05.013Z,8.48
2022-10-20T23:42:36.685Z,8.46
2022-10-20T23:45:08.863Z,8.43
2022-10-20T23:47:40.746Z,8.39
2022-10-20T23:50:15.012Z,8.38
2022-10-20T23:52:47.996Z,8.39
2022-10-20T23:55:19.772Z,8.36
2022-10-20T23:57:51.476Z,8.35
