createdAt,value
2018-05-12T02:19:03.124Z,0.1
2018-05-12T02:21:01.411Z,0.2
2018-05-12T02:22:01.106Z,0.3
2018-05-12T02:24:01.112Z,0.4
2018-05-12T02:26:01.213Z,0.5
2018-05-12T02:28:01.091Z,0.6
2018-05-12T02:29:01.092Z,0.7
2018-05-12T02:30:02.157Z,0.8
2018-05-12T02:31:01.306Z,0.9
2018-05-12T02:32:01.090Z,1.1
2018-05-12T02:33:01.096Z,1.2
2018-05-12T02:34:01.064Z,1.4
2018-05-12T02:35:01.096Z,1.5
2018-05-12T02:36:01.248Z,1.7
2018-05-12T02:37:06.096Z,1.8
2018-05-12T02:38:01.092Z,2.0
2018-05-12T02:39:01.093Z,2.2
2018-05-12T02:40:01.097Z,2.5
2018-05-12T02:41:01.495Z,2.8
2018-05-12T02:42:01.098Z,3.1
2018-05-12T02:43:01.094Z,3.5
2018-05-12T02:44:01.106Z,4.0
2018-05-12T02:45:01.107Z,4.5
2018-05-12T02:46:01.241Z,5.0
2018-05-12T02:47:01.100Z,5.6
2018-05-12T02:48:01.103Z,6.3
2018-05-12T02:49:01.099Z,6.9
2018-05-12T02:50:01.110Z,7.7
2018-05-12T02:51:01.257Z,8.7
2018-05-12T02:52:06.109Z,9.7
2018-05-12T02:53:01.107Z,10.9
2018-05-12T02:54:01.100Z,12.2
2018-05-12T02:55:01.072Z,13.7
2018-05-12T02:56:01.247Z,15.3
2018-05-12T02:57:01.098Z,17.1
2018-05-12T02:58:01.101Z,19.2
2018-05-12T02:59:01.106Z,21.5
2018-05-12T03:00:02.138Z,24.2
2018-05-12T03:01:01.277Z,27.2
2018-05-12T03:02:01.102Z,30.5
2018-05-12T03:03:01.103Z,34.2
2018-05-12T03:04:01.102Z,38.2
2018-05-12T03:05:01.105Z,42.6
2018-05-12T03:06:01.282Z,47.5
2018-05-12T03:07:01.107Z,52.8
2018-05-12T03:08:01.101Z,58.6
2018-05-12T03:09:01.097Z,64.8
2018-05-12T03:10:01.101Z,71.3
2018-05-12T03:11:01.310Z,78.1
2018-05-12T03:12:01.102Z,85.1
2018-05-12T03:13:01.069Z,92.1
2018-05-12T03:14:01.113Z,99.2
2018-05-12T03:15:01.102Z,106.7
2018-05-12T03:16:01.288Z,114.7
2018-05-12T03:17:01.107Z,122.9
2018-05-12T03:18:01.107Z,131.4
2018-05-12T03:19:01.102Z,140.2
2018-05-12T03:20:01.108Z,149.2
2018-05-12T03:21:01.287Z,158.5
2018-05-12T03:22:01.106Z,168.0
2018-05-12T03:23:01.108Z,177.9
2018-05-12T03:24:01.107Z,188.0
2018-05-12T03:25:01.128Z,198.5
2018-05-12T03:26:01.276Z,209.2
2018-05-12T03:27:01.136Z,220.1
2018-05-12T03:28:01.111Z,231.3
2018-05-12T03:29:01.107Z,242.2
2018-05-12T03:30:01.108Z,252.5
2018-05-12T03:31:01.257Z,261.9
2018-05-12T03:32:01.133Z,270.6
2018-05-12T03:33:01.074Z,278.4
2018-05-12T03:34:01.110Z,285.2
2018-05-12T03:35:01.105Z,291.2
2018-05-12T03:36:01.452Z,296.9
2018-05-12T03:37:01.106Z,302.7
2018-05-12T03:39:05.135Z,311.9
2018-05-12T03:40:01.060Z,322.8
2018-05-12T03:41:01.247Z,335.3
2018-05-12T03:42:01.125Z,350.6
2018-05-12T03:43:01.090Z,368.5
2018-05-12T03:44:01.094Z,388.5
2018-05-12T03:45:01.091Z,410.9
2018-05-12T03:46:01.230Z,436.2
2018-05-12T03:47:01.123Z,465.5
2018-05-12T03:48:01.056Z,499.2
2018-05-12T03:49:01.091Z,538.9
2018-05-12T03:50:01.095Z,585.1
2018-05-12T03:51:01.246Z,637.9
2018-05-12T03:52:01.087Z,697.3
2018-05-12T03:53:01.059Z,763.5
2018-05-12T03:54:01.094Z,834.1
2018-05-12T03:55:01.058Z,911.3
2018-05-12T03:56:01.235Z,995.9
2018-05-12T03:57:01.059Z,1086.3
2018-05-12T03:58:01.097Z,1181.7
2018-05-12T03:59:01.092Z,1282.1
2018-05-12T04:00:01.092Z,1387.1
2018-05-12T04:01:01.247Z,1496.9
2018-05-12T04:02:01.092Z,1611.2
2018-05-12T04:03:01.089Z,1730.2
2018-05-12T04:04:01.095Z,1853.0
2018-05-12T04:05:01.234Z,1979.2
2018-05-12T04:06:01.274Z,2109.2
2018-05-12T04:07:01.062Z,2242.9
2018-05-12T04:08:01.065Z,2380.8
2018-05-12T04:09:01.063Z,2522.6
2018-05-12T04:10:01.066Z,2666.9
2018-05-12T04:11:01.266Z,2806.8
2018-05-12T04:12:01.094Z,2948.3
2018-05-12T04:13:01.066Z,3094.0
2018-05-12T04:14:01.071Z,3245.7
2018-05-12T04:15:01.077Z,3403.7
2018-05-12T04:16:01.235Z,3567.4
2018-05-12T04:17:01.070Z,3737.7
2018-05-12T04:18:01.101Z,3914.1
2018-05-12T04:19:01.096Z,4096.7
2018-05-12T04:20:01.061Z,4285.0
2018-05-12T04:21:01.518Z,4478.3
2018-05-12T04:22:01.072Z,4678.3
2018-05-12T04:23:01.092Z,4887.0
2018-05-12T04:24:01.065Z,5107.3
2018-05-12T04:25:01.066Z,5343.0
2018-05-12T04:26:01.214Z,5599.5
2018-05-12T04:27:01.099Z,5870.7
2018-05-12T04:28:01.086Z,6150.4
2018-05-12T04:29:01.119Z,6439.6
2018-05-12T04:30:01.069Z,6745.7
2018-05-12T04:31:01.211Z,7076.7
2018-05-12T04:32:01.101Z,7428.9
2018-05-12T04:33:01.093Z,7797.7
2018-05-12T04:34:01.070Z,8180.7
2018-05-12T04:35:01.071Z,8578.3
2018-05-12T04:36:01.217Z,8989.1
2018-05-12T04:37:01.067Z,9397.5
2018-05-12T04:38:01.104Z,9773.3
2018-05-12T04:39:01.066Z,10100.9
2018-05-12T04:40:01.068Z,10389.4
2018-05-12T04:41:01.219Z,10656.3
2018-05-12T04:42:01.076Z,10918.8
2018-05-12T04:43:01.105Z,11198.3
2018-05-12T04:44:01.074Z,11499.5
2018-05-12T04:45:01.074Z,11808.6
2018-05-12T04:46:01.221Z,12124.0
2018-05-12T04:47:01.103Z,12463.0
2018-05-12T04:48:01.113Z,12851.6
2018-05-12T04:49:01.111Z,13279.9
2018-05-12T04:50:01.073Z,13730.4
2018-05-12T04:51:01.222Z,14200.9
2018-05-12T04:52:01.075Z,14714.6
2018-05-12T04:53:01.097Z,15310.4
2018-05-12T04:54:01.073Z,16026.1
2018-05-12T04:56:01.201Z,16956.4
2018-05-12T04:57:01.056Z,17979.0
2018-05-12T04:58:01.056Z,19056.1
2018-05-12T04:59:01.090Z,20143.5
2018-05-12T05:00:01.087Z,21226.3
2018-05-12T05:01:01.212Z,22306.4
2018-05-12T05:02:01.054Z,23389.5
2018-05-12T05:03:01.060Z,24473.7
2018-05-12T05:04:01.057Z,25547.6
2018-05-12T05:05:01.062Z,26641.3
2018-05-12T05:06:01.235Z,27774.9
2018-05-12T05:07:01.057Z,28965.7
2018-05-12T05:08:01.066Z,30201.8
2018-05-12T05:09:01.070Z,31460.5
2018-05-12T05:10:01.062Z,32717.6
2018-05-12T05:11:01.233Z,33874.7
2018-05-12T05:12:01.071Z,35034.3
2018-05-12T05:13:01.095Z,36203.9
2018-05-12T05:14:01.095Z,37408.0
2018-05-12T05:15:01.061Z,38664.4
2018-05-12T05:16:01.208Z,40001.7
2018-05-12T05:17:01.102Z,41425.2
2018-05-12T05:18:01.094Z,42949.3
2018-05-12T05:19:01.067Z,44563.7
2018-05-12T05:20:01.066Z,46230.1
2018-05-12T05:21:01.239Z,47929.1
2018-05-12T05:22:01.068Z,49645.5
2018-05-12T05:23:01.071Z,51381.4
2018-05-12T05:24:01.070Z,53085.3
2018-05-12T05:25:01.067Z,54694.9
2018-05-12T05:26:01.238Z,56201.9
2018-05-12T05:27:01.065Z,57609.7
2018-05-12T05:28:01.068Z,58931.4
2018-05-12T05:29:01.065Z,60170.6
2018-05-12T05:30:01.098Z,61317.3
2018-05-12T05:31:01.349Z,62347.4
2018-05-12T05:32:01.100Z,63243.5
2018-05-12T05:33:01.069Z,63978.1
2018-05-12T05:34:01.070Z,64551.1
2018-05-12T05:35:01.069Z,64983.1
2018-05-12T05:36:01.289Z,65290.3
2018-05-12T05:37:01.068Z,65474.2
2018-05-12T05:38:01.069Z,65535.0
2018-05-12T05:45:04.480Z,65535.0
2018-05-12T06:00:02.239Z,65535.0
2018-05-12T06:15:01.220Z,65535.0
2018-05-12T06:30:06.322Z,65535.0
2018-05-12T06:45:01.253Z,65535.0
2018-05-12T07:00:02.315Z,65535.0
2018-05-12T07:15:01.341Z,65535.0
2018-05-12T07:30:02.127Z,65535.0
2018-05-12T07:45:01.069Z,65535.0
2018-05-12T08:00:06.192Z,65535.0
2018-05-12T08:15:01.064Z,65535.0
2018-05-12T08:30:06.104Z,65535.0
2018-05-12T08:45:01.111Z,65535.0
2018-05-12T09:00:06.248Z,65535.0
2018-05-12T09:15:01.067Z,65535.0
2018-05-12T09:31:02.129Z,65535.0
2018-05-12T09:45:01.068Z,65535.0
2018-05-12T10:00:06.107Z,65535.0
2018-05-12T10:15:01.076Z,65535.0
2018-05-12T10:30:01.170Z,65535.0
2018-05-12T10:46:01.065Z,65535.0
2018-05-12T11:00:01.218Z,65535.0
2018-05-12T11:15:06.278Z,65535.0
2018-05-12T11:30:04.177Z,65535.0
2018-05-12T11:45:01.069Z,65535.0
2018-05-12T12:00:06.180Z,65535.0
2018-05-12T12:15:01.112Z,65535.0
2018-05-12T12:30:06.218Z,65535.0
2018-05-12T12:45:01.205Z,65535.0
2018-05-12T13:00:01.258Z,65535.0
2018-05-12T13:15:04.542Z,65535.0
2018-05-12T13:30:03.334Z,65535.0
2018-05-12T13:45:01.066Z,65535.0
2018-05-12T14:00:01.060Z,65535.0
2018-05-12T14:15:01.113Z,65535.0
2018-05-12T14:30:01.058Z,65535.0
2018-05-12T14:45:01.220Z,65535.0
2018-05-12T15:00:01.068Z,65535.0
2018-05-12T15:15:01.105Z,65535.0
2018-05-12T15:30:01.058Z,65535.0
2018-05-12T15:45:01.226Z,65535.0
2018-05-12T16:00:01.069Z,65535.0
2018-05-12T16:15:01.080Z,65535.0
2018-05-12T16:26:01.056Z,65504.3
2018-05-12T16:27:01.055Z,65413.7
2018-05-12T16:28:01.088Z,65295.9
2018-05-12T16:29:01.063Z,65104.5
2018-05-12T16:30:01.204Z,64852.5
2018-05-12T16:31:01.063Z,64500.6
2018-05-12T16:32:01.059Z,64047.9
2018-05-12T16:33:01.090Z,63496.5
2018-05-12T16:34:01.088Z,62899.4
2018-05-12T16:35:01.233Z,62240.4
2018-05-12T16:36:01.060Z,61570.3
2018-05-12T16:37:01.060Z,60838.6
2018-05-12T16:38:01.092Z,60042.1
2018-05-12T16:39:01.062Z,59208.7
2018-05-12T16:40:01.208Z,58350.0
2018-05-12T16:41:02.122Z,57472.1
2018-05-12T16:42:01.064Z,56626.0
2018-05-12T16:43:01.129Z,55803.5
2018-05-12T16:44:01.092Z,55069.1
2018-05-12T16:45:01.332Z,54389.6
2018-05-12T16:46:01.097Z,53766.5
2018-05-12T16:47:01.070Z,53235.4
2018-05-12T16:48:01.092Z,52814.7
2018-05-12T16:49:01.064Z,52484.9
2018-05-12T16:50:01.209Z,52261.5
2018-05-12T16:51:01.192Z,52095.3
2018-05-12T16:52:01.069Z,52022.3
2018-05-12T16:53:01.083Z,52027.9
2018-05-12T16:54:01.093Z,52090.6
2018-05-12T16:55:01.210Z,52185.5
2018-05-12T16:56:01.066Z,52318.9
2018-05-12T16:57:01.066Z,52476.6
2018-05-12T16:58:01.114Z,52599.3
2018-05-12T16:59:01.161Z,52665.3
2018-05-12T17:00:01.219Z,52681.8
2018-05-12T17:01:01.092Z,52695.2
2018-05-12T17:02:02.120Z,52663.7
2018-05-12T17:03:01.062Z,52591.4
2018-05-12T17:04:01.129Z,52448.0
2018-05-12T17:05:01.205Z,52224.6
2018-05-12T17:06:01.067Z,51908.8
2018-05-12T17:07:01.062Z,51511.4
2018-05-12T17:08:01.062Z,51062.0
2018-05-12T17:09:01.127Z,50552.3
2018-05-12T17:10:01.301Z,50018.5
2018-05-12T17:11:01.066Z,49479.3
2018-05-12T17:12:01.062Z,48917.0
2018-05-12T17:13:01.062Z,48350.1
2018-05-12T17:14:01.095Z,47790.5
2018-05-12T17:15:01.306Z,47252.3
2018-05-12T17:16:01.065Z,46717.1
2018-05-12T17:17:01.072Z,46171.1
2018-05-12T17:18:01.064Z,45598.9
2018-05-12T17:19:01.125Z,45004.8
2018-05-12T17:20:01.254Z,44375.8
2018-05-12T17:21:01.082Z,43743.5
2018-05-12T17:22:01.101Z,43130.8
2018-05-12T17:23:01.065Z,42548.3
2018-05-12T17:24:01.063Z,42018.9
2018-05-12T17:25:01.242Z,41527.3
2018-05-12T17:26:01.086Z,41083.5
2018-05-12T17:27:01.067Z,40688.9
2018-05-12T17:28:01.070Z,40359.3
2018-05-12T17:29:01.075Z,40075.3
2018-05-12T17:30:01.212Z,39826.9
2018-05-12T17:31:01.124Z,39623.8
2018-05-12T17:32:01.066Z,39488.0
2018-05-12T17:33:01.102Z,39406.6
2018-05-12T17:34:01.100Z,39373.3
2018-05-12T17:35:01.246Z,39423.5
2018-05-12T17:36:01.071Z,39540.4
2018-05-12T17:37:01.102Z,39704.0
2018-05-12T17:38:01.067Z,39885.3
2018-05-12T17:39:01.072Z,40055.3
2018-05-12T17:40:01.250Z,40205.6
2018-05-12T17:41:01.067Z,40324.1
2018-05-12T17:42:01.110Z,40424.2
2018-05-12T17:43:01.073Z,40504.4
2018-05-12T17:44:01.080Z,40572.1
2018-05-12T17:45:01.253Z,40637.5
2018-05-12T17:47:01.061Z,40670.9
2018-05-12T17:48:01.051Z,40677.9
2018-05-12T17:49:01.055Z,40657.6
2018-05-12T17:50:01.122Z,40609.1
2018-05-12T17:51:01.200Z,40524.5
2018-05-12T17:52:01.062Z,40399.7
2018-05-12T17:53:01.096Z,40229.1
2018-05-12T17:54:01.062Z,40014.3
2018-05-12T17:55:01.060Z,39763.3
2018-05-12T17:56:01.206Z,39484.7
2018-05-12T17:57:01.060Z,39184.0
2018-05-12T17:58:01.063Z,38852.5
2018-05-12T17:59:01.095Z,38496.1
2018-05-12T18:00:01.101Z,38117.7
2018-05-12T18:01:01.204Z,37715.8
2018-05-12T18:02:01.060Z,37310.5
2018-05-12T18:03:01.092Z,36891.4
2018-05-12T18:04:01.101Z,36460.9
2018-05-12T18:05:06.099Z,36019.7
2018-05-12T18:06:01.205Z,35560.5
2018-05-12T18:07:01.060Z,35078.0
2018-05-12T18:08:01.104Z,34575.2
2018-05-12T18:09:01.102Z,34051.1
2018-05-12T18:10:06.060Z,33500.1
2018-05-12T18:11:01.227Z,32920.4
2018-05-12T18:12:01.064Z,32310.6
2018-05-12T18:13:01.100Z,31677.0
2018-05-12T18:14:01.081Z,31018.0
2018-05-12T18:15:01.094Z,30334.6
2018-05-12T18:16:01.218Z,29629.3
2018-05-12T18:17:01.067Z,28913.8
2018-05-12T18:18:01.091Z,28195.5
2018-05-12T18:19:01.094Z,27476.3
2018-05-12T18:20:01.101Z,26756.9
2018-05-12T18:21:01.244Z,26038.1
2018-05-12T18:22:01.068Z,25323.7
2018-05-12T18:23:01.133Z,24619.2
2018-05-12T18:24:01.065Z,23928.3
2018-05-12T18:25:01.065Z,23259.1
2018-05-12T18:26:01.237Z,22608.9
2018-05-12T18:27:01.104Z,21976.5
2018-05-12T18:28:01.101Z,21358.8
2018-05-12T18:29:01.101Z,20756.5
2018-05-12T18:30:01.109Z,20170.3
2018-05-12T18:31:01.218Z,19601.2
2018-05-12T18:33:01.059Z,19020.4
2018-05-12T18:34:01.091Z,18451.5
2018-05-12T18:35:01.054Z,17893.9
2018-05-12T18:36:01.065Z,17346.1
2018-05-12T18:37:01.212Z,16807.6
2018-05-12T18:38:06.062Z,16279.3
2018-05-12T18:39:01.116Z,15759.9
2018-05-12T18:40:01.103Z,15252.5
2018-05-12T18:41:01.064Z,14755.1
2018-05-12T18:42:01.239Z,14265.0
2018-05-12T18:43:01.096Z,13779.4
2018-05-12T18:44:01.097Z,13299.0
2018-05-12T18:45:01.061Z,12822.1
2018-05-12T18:46:01.073Z,12349.8
2018-05-12T18:47:01.212Z,11880.3
2018-05-12T18:48:01.063Z,11441.5
2018-05-12T18:49:01.093Z,11007.9
2018-05-12T18:50:01.062Z,10581.5
2018-05-12T18:51:01.068Z,10163.0
2018-05-12T18:52:01.209Z,9754.4
2018-05-12T18:53:01.064Z,9356.9
2018-05-12T18:54:01.096Z,8970.1
2018-05-12T18:55:01.065Z,8594.1
2018-05-12T18:56:01.060Z,8228.7
2018-05-12T18:57:01.334Z,7874.1
2018-05-12T18:58:01.092Z,7531.5
2018-05-12T18:59:01.087Z,7202.0
2018-05-12T19:00:01.063Z,6884.9
2018-05-12T19:01:01.128Z,6578.9
2018-05-12T19:02:01.240Z,6283.4
2018-05-12T19:03:01.063Z,5998.1
2018-05-12T19:04:01.066Z,5721.5
2018-05-12T19:05:01.063Z,5453.1
2018-05-12T19:06:01.119Z,5192.8
2018-05-12T19:07:01.213Z,4941.2
2018-05-12T19:08:01.065Z,4698.7
2018-05-12T19:09:01.063Z,4465.6
2018-05-12T19:10:01.065Z,4241.4
2018-05-12T19:11:01.123Z,4025.7
2018-05-12T19:12:01.243Z,3817.9
2018-05-12T19:13:01.062Z,3618.7
2018-05-12T19:14:01.064Z,3427.8
2018-05-12T19:15:01.063Z,3244.7
2018-05-12T19:16:01.090Z,3068.9
2018-05-12T19:17:01.320Z,2899.6
2018-05-12T19:18:01.070Z,2736.6
2018-05-12T19:19:01.065Z,2579.7
2018-05-12T19:20:01.104Z,2428.4
2018-05-12T19:21:01.126Z,2282.8
2018-05-12T19:22:01.204Z,2142.7
2018-05-12T19:23:01.065Z,2007.8
2018-05-12T19:24:01.066Z,1877.6
2018-05-12T19:25:01.096Z,1752.1
2018-05-12T19:26:01.133Z,1631.7
2018-05-12T19:27:01.208Z,1516.3
2018-05-12T19:28:01.068Z,1405.9
2018-05-12T19:29:01.067Z,1300.5
2018-05-12T19:30:01.101Z,1200.1
2018-05-12T19:31:01.100Z,1104.9
2018-05-12T19:32:01.372Z,1014.9
2018-05-12T19:33:02.139Z,930.1
2018-05-12T19:35:01.052Z,847.9
2018-05-12T19:36:01.052Z,771.0
2018-05-12T19:37:01.227Z,699.3
2018-05-12T19:38:01.098Z,632.4
2018-05-12T19:39:01.055Z,570.2
2018-05-12T19:40:01.055Z,512.5
2018-05-12T19:41:01.056Z,459.2
2018-05-12T19:42:01.236Z,410.1
2018-05-12T19:43:01.056Z,365.1
2018-05-12T19:44:01.091Z,324.1
2018-05-12T19:45:01.060Z,286.8
2018-05-12T19:46:01.056Z,252.9
2018-05-12T19:47:01.236Z,222.2
2018-05-12T19:48:01.064Z,194.5
2018-05-12T19:49:06.060Z,169.7
2018-05-12T19:50:01.056Z,150.2
2018-05-12T19:51:01.058Z,132.8
2018-05-12T19:52:02.339Z,117.3
2018-05-12T19:53:01.089Z,103.5
2018-05-12T19:54:01.062Z,91.2
2018-05-12T19:55:01.058Z,80.3
2018-05-12T19:56:01.056Z,70.7
2018-05-12T19:57:01.235Z,62.3
2018-05-12T19:58:01.096Z,54.8
2018-05-12T19:59:01.056Z,48.2
2018-05-12T20:00:01.061Z,42.4
2018-05-12T20:01:01.061Z,37.3
2018-05-12T20:02:01.202Z,32.8
2018-05-12T20:03:01.086Z,28.8
2018-05-12T20:04:01.065Z,25.3
2018-05-12T20:05:01.097Z,22.3
2018-05-12T20:06:01.091Z,19.6
2018-05-12T20:07:01.209Z,17.3
2018-05-12T20:08:01.061Z,15.2
2018-05-12T20:09:01.060Z,13.4
2018-05-12T20:10:01.139Z,11.8
2018-05-12T20:11:01.062Z,10.4
2018-05-12T20:12:01.271Z,9.1
2018-05-12T20:13:01.133Z,8.1
2018-05-12T20:14:01.099Z,7.1
2018-05-12T20:15:01.127Z,6.3
2018-05-12T20:16:01.179Z,5.5
2018-05-12T20:17:01.204Z,4.9
2018-05-12T20:18:01.065Z,4.3
2018-05-12T20:19:01.100Z,3.9
2018-05-12T20:20:01.094Z,3.4
2018-05-12T20:21:01.130Z,3.0
2018-05-12T20:22:01.242Z,2.7
2018-05-12T20:23:01.064Z,2.4
2018-05-12T20:24:01.065Z,2.1
2018-05-12T20:25:01.066Z,1.9
2018-05-12T20:26:01.099Z,1.7
2018-05-12T20:27:01.213Z,1.6
2018-05-12T20:28:01.067Z,1.5
2018-05-12T20:29:01.066Z,1.3
2018-05-12T20:30:01.072Z,1.2
2018-05-12T20:31:01.169Z,1.1
2018-05-12T20:32:01.210Z,0.9
2018-05-12T20:33:01.067Z,0.8
2018-05-12T20:35:01.055Z,0.7
2018-05-12T20:36:01.050Z,0.6
2018-05-12T20:37:01.231Z,0.5
2018-05-12T20:39:06.088Z,0.4
2018-05-12T20:40:01.053Z,0.3
2018-05-12T20:42:06.265Z,0.2
2018-05-12T20:43:01.050Z,0.1
