createdAt,value
2023-01-24T00:01:25.537Z,95.67
2023-01-24T00:03:53.483Z,96.27
2023-01-24T00:06:22.066Z,96.57
2023-01-24T00:08:50.218Z,96.16
2023-01-24T00:11:18.120Z,96.24
2023-01-24T00:13:46.058Z,96.18
2023-01-24T00:16:17.831Z,96.67
2023-01-24T00:18:46.770Z,96.26
2023-01-24T00:21:18.449Z,96.04
2023-01-24T00:23:51.603Z,96.47
2023-01-24T00:26:21.653Z,96.27
2023-01-24T00:28:50.533Z,96.43
2023-01-24T00:31:18.712Z,96.25
2023-01-24T00:33:46.772Z,95.47
2023-01-24T00:36:14.697Z,95.76
2023-01-24T00:38:42.725Z,96.25
2023-01-24T00:41:10.987Z,96.26
2023-01-24T00:43:38.847Z,95.99
2023-01-24T00:46:09.008Z,96.00
2023-01-24T00:48:37.113Z,95.55
2023-01-24T00:51:05.825Z,96.51
2023-01-24T00:53:34.585Z,96.11
2023-01-24T00:56:02.648Z,96.02
2023-01-24T00:58:30.585Z,96.48
2023-01-24T01:01:01.280Z,96.11
2023-01-24T01:03:29.829Z,96.36
2023-01-24T01:06:04.947Z,96.36
2023-01-24T01:08:33.840Z,96.32
2023-01-24T01:11:02.261Z,96.30
2023-01-24T01:13:31.589Z,96.51
2023-01-24T01:16:11.271Z,95.77
2023-01-24T01:18:40.370Z,96.37
2023-01-24T01:21:08.630Z,96.70
2023-01-24T01:23:36.557Z,96.19
2023-01-24T01:26:10.681Z,96.57
2023-01-24T01:28:38.575Z,96.54
2023-01-24T01:31:06.591Z,96.48
2023-01-24T01:33:34.738Z,96.45
2023-01-24T01:36:03.037Z,96.99
2023-01-24T01:38:31.745Z,97.12
2023-01-24T01:41:00.149Z,96.89
2023-01-24T01:43:30.250Z,96.74
2023-01-24T01:46:05.619Z,96.50
2023-01-24T01:48:49.190Z,96.94
2023-01-24T01:51:46.408Z,97.27
2023-01-24T01:54:21.582Z,96.96
2023-01-24T01:56:55.045Z,96.40
2023-01-24T01:59:32.845Z,96.48
2023-01-24T02:02:02.782Z,97.19
2023-01-24T02:04:37.972Z,97.09
2023-01-24T02:07:22.083Z,96.69
2023-01-24T02:09:54.499Z,96.73
2023-01-24T02:12:37.116Z,96.50
2023-01-24T02:15:33.314Z,96.00
2023-01-24T02:18:03.010Z,96.63
2023-01-24T02:20:40.156Z,96.71
2023-01-24T02:23:45.544Z,96.47
2023-01-24T02:26:19.620Z,96.94
2023-01-24T02:29:09.925Z,97.08
2023-01-24T02:32:01.079Z,96.42
2023-01-24T02:34:30.735Z,96.77
2023-01-24T02:37:04.792Z,96.35
2023-01-24T02:39:50.873Z,96.65
2023-01-24T02:42:23.692Z,97.01
2023-01-24T02:45:14.462Z,97.12
2023-01-24T02:47:50.870Z,96.80
2023-01-24T02:50:22.924Z,97.01
2023-01-24T02:53:09.567Z,96.91
2023-01-24T02:55:58.389Z,95.93
2023-01-24T02:58:27.705Z,97.00
2023-01-24T03:00:56.421Z,96.88
2023-01-24T03:03:24.819Z,96.57
2023-01-24T03:05:58.862Z,96.49
2023-01-24T03:08:35.768Z,96.98
2023-01-24T03:11:06.938Z,97.14
2023-01-24T03:13:54.902Z,96.58
2023-01-24T03:16:42.971Z,96.64
2023-01-24T03:19:29.867Z,96.99
2023-01-24T03:22:17.709Z,96.77
2023-01-24T03:25:04.660Z,96.79
2023-01-24T03:27:51.538Z,96.00
2023-01-24T03:30:40.887Z,96.09
2023-01-24T03:33:28.136Z,96.25
2023-01-24T03:35:56.599Z,96.19
2023-01-24T03:38:46.119Z,96.36
2023-01-24T03:41:14.684Z,96.09
2023-01-24T03:43:46.728Z,96.01
2023-01-24T03:46:15.058Z,96.46
2023-01-24T03:48:49.551Z,96.36
2023-01-24T03:51:37.306Z,96.89
2023-01-24T03:54:05.657Z,96.39
2023-01-24T03:56:43.491Z,96.13
2023-01-24T03:59:11.404Z,96.41
2023-01-24T04:01:39.889Z,95.84
2023-01-24T04:04:12.516Z,96.39
2023-01-24T04:06:40.590Z,96.88
2023-01-24T04:09:10.315Z,96.77
2023-01-24T04:11:38.556Z,96.29
2023-01-24T04:14:13.824Z,96.11
2023-01-24T04:16:54.938Z,96.61
2023-01-24T04:19:28.554Z,96.34
2023-01-24T04:21:58.342Z,96.23
2023-01-24T04:24:26.916Z,95.61
2023-01-24T04:26:54.869Z,94.58
2023-01-24T04:29:27.603Z,95.12
2023-01-24T04:31:57.247Z,95.30
2023-01-24T04:34:42.337Z,95.03
2023-01-24T04:37:17.575Z,94.81
2023-01-24T04:39:45.719Z,95.06
2023-01-24T04:42:17.294Z,95.25
2023-01-24T04:44:45.371Z,95.63
2023-01-24T04:47:13.365Z,95.92
2023-01-24T04:49:44.668Z,95.62
2023-01-24T04:52:17.538Z,95.98
2023-01-24T04:54:56.989Z,95.71
2023-01-24T04:57:24.974Z,95.75
2023-01-24T04:59:52.976Z,95.76
2023-01-24T05:02:21.475Z,96.11
2023-01-24T05:04:49.425Z,95.30
2023-01-24T05:07:17.976Z,95.68
2023-01-24T05:09:49.776Z,95.71
2023-01-24T05:12:18.143Z,95.42
2023-01-24T05:14:46.045Z,95.39
2023-01-24T05:17:14.790Z,96.03
2023-01-24T05:19:43.386Z,95.71
2023-01-24T05:22:11.287Z,95.36
2023-01-24T05:24:43.089Z,95.58
2023-01-24T05:27:11.811Z,95.62
2023-01-24T05:29:42.605Z,95.53
2023-01-24T05:32:11.125Z,95.05
2023-01-24T05:34:38.998Z,95.72
2023-01-24T05:37:09.538Z,95.52
2023-01-24T05:39:39.667Z,96.24
2023-01-24T05:42:07.782Z,96.05
2023-01-24T05:44:41.835Z,95.38
2023-01-24T05:47:09.751Z,95.42
2023-01-24T05:49:40.980Z,95.47
2023-01-24T05:52:10.066Z,96.05
2023-01-24T05:54:49.573Z,95.94
2023-01-24T05:57:31.196Z,95.28
2023-01-24T06:00:30.796Z,95.28
2023-01-24T06:03:22.947Z,95.42
2023-01-24T06:05:54.970Z,95.36
2023-01-24T06:08:25.150Z,95.02
2023-01-24T06:10:53.092Z,95.70
2023-01-24T06:13:22.876Z,95.77
2023-01-24T06:15:50.753Z,95.38
2023-01-24T06:18:19.439Z,94.94
2023-01-24T06:20:48.879Z,94.55
2023-01-24T06:23:26.253Z,94.60
2023-01-24T06:25:57.508Z,94.14
2023-01-24T06:28:25.812Z,94.03
2023-01-24T06:31:26.177Z,93.62
2023-01-24T06:34:37.645Z,93.79
2023-01-24T06:37:33.223Z,93.70
2023-01-24T06:40:01.718Z,92.97
2023-01-24T06:42:30.344Z,93.18
2023-01-24T06:44:58.218Z,93.77
2023-01-24T06:47:28.993Z,93.49
2023-01-24T06:49:56.881Z,92.62
2023-01-24T06:52:25.227Z,93.05
2023-01-24T06:54:53.074Z,92.60
2023-01-24T06:57:20.927Z,92.12
2023-01-24T06:59:48.871Z,92.08
2023-01-24T07:02:16.805Z,92.39
2023-01-24T07:04:44.875Z,92.20
2023-01-24T07:07:12.900Z,91.39
2023-01-24T07:09:40.769Z,91.70
2023-01-24T07:12:08.722Z,91.23
2023-01-24T07:14:36.661Z,91.28
2023-01-24T07:17:05.139Z,92.13
2023-01-24T07:19:33.451Z,91.77
2023-01-24T07:22:01.920Z,91.20
2023-01-24T07:24:31.167Z,90.51
2023-01-24T07:26:59.608Z,90.81
2023-01-24T07:29:27.591Z,90.85
2023-01-24T07:31:55.740Z,90.39
2023-01-24T07:34:23.884Z,89.87
2023-01-24T07:36:51.966Z,90.39
2023-01-24T07:39:19.866Z,90.29
2023-01-24T07:41:47.851Z,89.96
2023-01-24T07:44:15.823Z,89.89
2023-01-24T07:46:43.798Z,89.85
2023-01-24T07:49:11.887Z,89.47
2023-01-24T07:51:40.767Z,89.41
2023-01-24T07:54:10.486Z,89.61
2023-01-24T07:56:38.471Z,88.56
2023-01-24T07:59:06.578Z,88.51
2023-01-24T08:01:34.489Z,88.13
2023-01-24T08:04:02.455Z,88.03
2023-01-24T08:06:30.379Z,87.62
2023-01-24T08:08:58.378Z,88.28
2023-01-24T08:11:26.518Z,87.88
2023-01-24T08:13:55.661Z,87.63
2023-01-24T08:16:26.655Z,88.09
2023-01-24T08:18:54.767Z,87.91
2023-01-24T08:21:22.686Z,87.24
2023-01-24T08:23:50.691Z,86.99
2023-01-24T08:26:18.711Z,86.71
2023-01-24T08:28:47.102Z,86.32
2023-01-24T08:31:15.008Z,86.47
2023-01-24T08:33:42.993Z,87.47
2023-01-24T08:36:11.021Z,87.26
2023-01-24T08:38:38.924Z,87.76
2023-01-24T08:41:09.424Z,87.64
2023-01-24T08:43:37.503Z,87.75
2023-01-24T08:46:05.403Z,86.98
2023-01-24T08:48:33.401Z,86.63
2023-01-24T08:51:05.492Z,86.61
2023-01-24T08:53:35.366Z,86.76
2023-01-24T08:56:04.355Z,87.67
2023-01-24T08:58:34.411Z,86.69
2023-01-24T09:01:10.642Z,86.22
2023-01-24T09:03:39.244Z,86.55
2023-01-24T09:06:07.395Z,86.01
2023-01-24T09:08:36.869Z,85.82
2023-01-24T09:11:05.141Z,85.80
2023-01-24T09:13:33.112Z,87.00
2023-01-24T09:16:01.036Z,86.17
2023-01-24T09:18:29.049Z,86.16
2023-01-24T09:21:03.031Z,86.12
2023-01-24T09:23:31.218Z,85.64
2023-01-24T09:25:59.124Z,86.35
2023-01-24T09:28:27.108Z,86.46
2023-01-24T09:30:55.153Z,86.42
2023-01-24T09:33:23.171Z,85.90
2023-01-24T09:35:53.917Z,85.50
2023-01-24T09:38:23.753Z,84.96
2023-01-24T09:41:03.862Z,85.60
2023-01-24T09:43:50.114Z,85.46
2023-01-24T09:46:36.331Z,85.46
2023-01-24T09:49:37.751Z,85.75
2023-01-24T09:52:13.298Z,85.18
2023-01-24T09:55:13.091Z,85.66
2023-01-24T09:58:00.913Z,84.70
2023-01-24T10:00:37.135Z,85.12
2023-01-24T10:03:20.073Z,85.06
2023-01-24T10:05:53.493Z,85.50
2023-01-24T10:09:01.775Z,86.68
2023-01-24T10:11:52.351Z,87.00
2023-01-24T10:14:36.544Z,87.29
2023-01-24T10:17:49.256Z,87.91
2023-01-24T10:21:14.199Z,84.87
2023-01-24T10:23:48.777Z,86.16
2023-01-24T10:26:39.662Z,83.99
2023-01-24T10:29:37.036Z,83.44
2023-01-24T10:32:14.801Z,82.20
2023-01-24T10:34:49.667Z,83.15
2023-01-24T10:37:25.752Z,80.79
2023-01-24T10:39:53.735Z,81.00
2023-01-24T10:42:33.470Z,82.33
2023-01-24T10:45:38.772Z,82.57
2023-01-24T10:48:36.456Z,83.62
2023-01-24T10:51:31.005Z,82.88
2023-01-24T10:54:03.750Z,81.76
2023-01-24T10:56:39.488Z,84.19
2023-01-24T10:59:15.145Z,82.84
2023-01-24T11:01:48.419Z,82.50
2023-01-24T11:04:31.164Z,83.53
2023-01-24T11:06:59.128Z,83.42
2023-01-24T11:09:35.219Z,81.73
2023-01-24T11:12:03.463Z,81.14
2023-01-24T11:14:36.247Z,81.01
2023-01-24T11:17:09.104Z,81.79
2023-01-24T11:19:40.874Z,81.51
2023-01-24T11:22:34.356Z,81.62
2023-01-24T11:25:13.584Z,81.21
2023-01-24T11:27:52.037Z,82.67
2023-01-24T11:30:23.263Z,82.74
2023-01-24T11:33:15.837Z,82.40
2023-01-24T11:35:55.118Z,80.79
2023-01-24T11:38:44.577Z,81.96
2023-01-24T11:41:42.837Z,81.61
2023-01-24T11:45:07.481Z,80.81
2023-01-24T11:47:45.505Z,82.58
2023-01-24T11:50:29.912Z,82.28
2023-01-24T11:53:24.095Z,82.10
2023-01-24T11:56:21.700Z,82.15
2023-01-24T11:59:24.348Z,83.17
2023-01-24T12:02:30.040Z,82.37
2023-01-24T12:05:35.712Z,83.00
2023-01-24T12:08:09.400Z,82.33
2023-01-24T12:11:35.252Z,84.05
2023-01-24T12:14:35.057Z,81.97
2023-01-24T12:17:23.909Z,83.46
2023-01-24T12:20:31.668Z,83.05
2023-01-24T12:23:15.404Z,82.15
2023-01-24T12:25:47.346Z,80.41
2023-01-24T12:28:34.485Z,79.04
2023-01-24T12:31:07.092Z,80.94
2023-01-24T12:33:43.707Z,81.82
2023-01-24T12:36:33.761Z,82.01
2023-01-24T12:39:11.950Z,83.06
2023-01-24T12:41:39.969Z,83.56
2023-01-24T12:44:28.111Z,83.75
2023-01-24T12:47:12.514Z,82.02
2023-01-24T12:50:14.921Z,80.63
2023-01-24T12:52:50.762Z,81.67
2023-01-24T12:55:28.718Z,82.24
2023-01-24T12:58:16.270Z,82.91
2023-01-24T13:01:22.669Z,82.88
2023-01-24T13:04:08.618Z,82.39
2023-01-24T13:07:08.968Z,82.71
2023-01-24T13:09:57.706Z,81.96
2023-01-24T13:12:29.863Z,82.04
2023-01-24T13:16:02.576Z,82.04
2023-01-24T13:19:29.868Z,82.15
2023-01-24T13:22:32.782Z,80.88
2023-01-24T13:25:45.767Z,81.12
2023-01-24T13:28:47.714Z,81.72
2023-01-24T13:31:53.216Z,85.88
2023-01-24T13:34:31.910Z,82.99
2023-01-24T13:37:01.320Z,79.25
2023-01-24T13:39:41.106Z,80.65
2023-01-24T13:42:18.466Z,82.05
2023-01-24T13:44:47.398Z,82.09
2023-01-24T13:47:18.808Z,82.23
2023-01-24T13:50:11.807Z,81.54
2023-01-24T13:52:45.114Z,81.08
2023-01-24T13:55:23.382Z,80.42
2023-01-24T13:58:10.572Z,80.30
2023-01-24T14:00:53.152Z,79.90
2023-01-24T14:03:21.130Z,81.13
2023-01-24T14:05:55.745Z,82.61
2023-01-24T14:08:26.483Z,83.43
2023-01-24T14:11:03.603Z,85.06
2023-01-24T14:13:53.813Z,82.11
2023-01-24T14:16:24.501Z,77.91
2023-01-24T14:19:14.697Z,80.32
2023-01-24T14:22:05.894Z,81.21
2023-01-24T14:24:50.612Z,80.88
2023-01-24T14:27:46.375Z,80.83
2023-01-24T14:30:14.379Z,81.77
2023-01-24T14:32:50.067Z,81.44
2023-01-24T14:35:20.552Z,79.85
2023-01-24T14:37:51.953Z,81.68
2023-01-24T14:40:27.901Z,81.42
2023-01-24T14:43:06.269Z,80.48
2023-01-24T14:45:35.152Z,82.65
2023-01-24T14:48:11.154Z,80.93
2023-01-24T14:50:39.813Z,80.44
2023-01-24T14:53:31.605Z,79.52
2023-01-24T14:56:14.062Z,80.78
2023-01-24T14:58:42.351Z,80.29
2023-01-24T15:01:36.631Z,79.45
2023-01-24T15:04:06.994Z,80.04
2023-01-24T15:06:35.079Z,81.39
2023-01-24T15:09:03.577Z,82.86
2023-01-24T15:11:37.138Z,78.63
2023-01-24T15:14:20.523Z,78.74
2023-01-24T15:16:58.772Z,79.49
2023-01-24T15:19:30.201Z,80.24
2023-01-24T15:21:59.083Z,80.88
2023-01-24T15:24:32.131Z,81.02
2023-01-24T15:27:19.890Z,80.39
2023-01-24T15:29:50.151Z,80.94
2023-01-24T15:32:56.969Z,81.37
2023-01-24T15:35:45.224Z,81.18
2023-01-24T15:38:34.953Z,80.90
2023-01-24T15:41:19.341Z,81.62
2023-01-24T15:44:00.186Z,81.94
2023-01-24T15:46:56.661Z,83.10
2023-01-24T15:49:36.566Z,81.76
2023-01-24T15:52:13.170Z,81.84
2023-01-24T15:54:56.214Z,81.43
2023-01-24T15:57:35.547Z,82.36
2023-01-24T16:00:09.725Z,83.39
2023-01-24T16:02:37.790Z,83.13
2023-01-24T16:05:14.235Z,82.18
2023-01-24T16:07:42.494Z,82.31
2023-01-24T16:10:15.701Z,82.04
2023-01-24T16:12:45.866Z,82.40
2023-01-24T16:15:20.543Z,82.46
2023-01-24T16:17:48.611Z,82.94
2023-01-24T16:20:27.911Z,82.05
2023-01-24T16:22:56.500Z,82.52
2023-01-24T16:25:24.857Z,82.67
2023-01-24T16:27:53.612Z,82.08
2023-01-24T16:30:27.673Z,81.70
2023-01-24T16:32:56.626Z,82.43
2023-01-24T16:35:25.720Z,82.55
2023-01-24T16:37:53.730Z,82.37
2023-01-24T16:40:22.043Z,82.04
2023-01-24T16:42:50.060Z,89.46
2023-01-24T16:45:21.077Z,84.80
2023-01-24T16:47:49.276Z,81.57
2023-01-24T16:50:17.796Z,83.60
2023-01-24T16:52:46.506Z,80.88
2023-01-24T16:55:15.161Z,80.62
2023-01-24T16:57:46.035Z,81.68
2023-01-24T17:00:14.736Z,83.02
2023-01-24T17:02:44.174Z,81.58
2023-01-24T17:05:13.137Z,80.81
2023-01-24T17:07:41.196Z,82.81
2023-01-24T17:10:11.241Z,79.24
2023-01-24T17:12:39.248Z,79.24
2023-01-24T17:15:08.278Z,81.82
2023-01-24T17:17:36.684Z,82.91
2023-01-24T17:20:07.910Z,82.95
2023-01-24T17:22:37.408Z,82.83
2023-01-24T17:25:06.363Z,83.20
2023-01-24T17:27:34.621Z,83.86
2023-01-24T17:30:04.327Z,82.42
2023-01-24T17:32:34.528Z,82.47
2023-01-24T17:35:03.205Z,83.40
2023-01-24T17:37:31.177Z,83.45
2023-01-24T17:39:59.264Z,84.18
2023-01-24T17:42:27.301Z,84.28
2023-01-24T17:44:55.254Z,83.79
2023-01-24T17:47:24.031Z,83.98
2023-01-24T17:49:51.883Z,83.18
2023-01-24T17:52:23.652Z,82.93
2023-01-24T17:54:52.076Z,83.58
2023-01-24T17:57:20.260Z,83.57
2023-01-24T17:59:48.177Z,83.95
2023-01-24T18:02:18.804Z,83.91
2023-01-24T18:04:46.821Z,84.20
2023-01-24T18:07:14.884Z,84.65
2023-01-24T18:09:42.865Z,84.59
2023-01-24T18:12:10.864Z,84.28
2023-01-24T18:14:41.897Z,83.81
2023-01-24T18:17:10.230Z,84.43
2023-01-24T18:19:40.497Z,84.69
2023-01-24T18:22:08.437Z,83.50
2023-01-24T18:24:36.437Z,83.91
2023-01-24T18:27:04.478Z,84.11
2023-01-24T18:29:32.398Z,84.72
2023-01-24T18:32:00.565Z,84.60
2023-01-24T18:34:28.798Z,84.60
2023-01-24T18:36:56.817Z,84.71
2023-01-24T18:39:24.952Z,84.32
2023-01-24T18:41:53.043Z,84.31
2023-01-24T18:44:21.082Z,84.69
2023-01-24T18:46:49.056Z,84.60
2023-01-24T18:49:16.957Z,84.98
2023-01-24T18:51:47.868Z,83.88
2023-01-24T18:54:16.496Z,84.08
2023-01-24T18:56:44.844Z,84.34
2023-01-24T18:59:13.305Z,84.22
2023-01-24T19:01:41.300Z,83.65
2023-01-24T19:04:09.335Z,82.90
2023-01-24T19:06:39.303Z,84.28
2023-01-24T19:09:09.468Z,84.98
2023-01-24T19:11:39.653Z,85.29
2023-01-24T19:14:13.359Z,85.14
2023-01-24T19:16:43.428Z,84.42
2023-01-24T19:19:14.936Z,84.22
2023-01-24T19:21:49.246Z,83.32
2023-01-24T19:24:18.331Z,83.88
2023-01-24T19:26:47.266Z,84.92
2023-01-24T19:29:15.190Z,84.33
2023-01-24T19:31:45.209Z,84.38
2023-01-24T19:34:15.200Z,83.81
2023-01-24T19:36:43.244Z,83.89
2023-01-24T19:39:13.873Z,84.33
2023-01-24T19:41:42.126Z,84.84
2023-01-24T19:44:20.073Z,84.44
2023-01-24T19:46:50.658Z,83.49
2023-01-24T19:49:19.692Z,83.64
2023-01-24T19:51:47.951Z,83.07
2023-01-24T19:54:16.323Z,83.30
2023-01-24T19:56:44.426Z,83.46
2023-01-24T19:59:12.446Z,83.61
2023-01-24T20:01:40.487Z,84.73
2023-01-24T20:04:23.851Z,85.08
2023-01-24T20:06:54.750Z,84.46
2023-01-24T20:09:24.398Z,84.02
2023-01-24T20:11:53.125Z,84.18
2023-01-24T20:14:21.625Z,84.82
2023-01-24T20:16:50.123Z,84.63
2023-01-24T20:19:28.005Z,84.34
2023-01-24T20:21:58.824Z,84.89
2023-01-24T20:24:28.792Z,85.04
2023-01-24T20:26:57.186Z,84.90
2023-01-24T20:29:25.334Z,85.34
2023-01-24T20:31:54.671Z,85.25
2023-01-24T20:34:23.906Z,85.34
2023-01-24T20:36:52.943Z,85.77
2023-01-24T20:39:21.684Z,85.07
2023-01-24T20:41:50.787Z,85.73
2023-01-24T20:44:26.282Z,84.92
2023-01-24T20:46:57.720Z,84.93
2023-01-24T20:49:26.167Z,86.12
2023-01-24T20:51:54.940Z,86.19
2023-01-24T20:54:23.921Z,86.37
2023-01-24T20:56:57.440Z,85.75
2023-01-24T20:59:26.119Z,85.29
2023-01-24T21:01:54.386Z,84.80
2023-01-24T21:04:22.886Z,84.50
2023-01-24T21:06:51.081Z,85.30
2023-01-24T21:09:19.123Z,85.99
2023-01-24T21:11:47.919Z,86.95
2023-01-24T21:14:16.795Z,86.59
2023-01-24T21:16:44.982Z,86.41
2023-01-24T21:19:18.331Z,84.82
2023-01-24T21:21:48.842Z,85.85
2023-01-24T21:24:34.169Z,86.05
2023-01-24T21:27:03.355Z,86.62
2023-01-24T21:29:31.686Z,85.52
2023-01-24T21:32:01.001Z,85.79
2023-01-24T21:34:29.527Z,85.95
2023-01-24T21:36:57.898Z,85.65
2023-01-24T21:39:26.412Z,84.73
2023-01-24T21:41:55.257Z,86.49
2023-01-24T21:44:26.094Z,86.91
2023-01-24T21:46:54.250Z,85.43
2023-01-24T21:49:22.651Z,86.05
2023-01-24T21:51:58.535Z,86.75
2023-01-24T21:54:33.107Z,87.34
2023-01-24T21:57:32.054Z,86.90
2023-01-24T22:00:07.488Z,86.70
2023-01-24T22:02:42.266Z,86.37
2023-01-24T22:05:10.816Z,85.89
2023-01-24T22:07:39.013Z,85.28
2023-01-24T22:10:12.898Z,86.02
2023-01-24T22:12:40.911Z,86.39
2023-01-24T22:15:14.899Z,86.17
2023-01-24T22:17:43.183Z,86.40
2023-01-24T22:20:17.520Z,86.47
2023-01-24T22:22:53.525Z,87.28
2023-01-24T22:26:03.287Z,87.42
2023-01-24T22:28:31.544Z,87.54
2023-01-24T22:31:00.083Z,87.51
2023-01-24T22:33:28.584Z,87.17
2023-01-24T22:35:58.274Z,87.42
2023-01-24T22:38:27.768Z,87.92
2023-01-24T22:40:56.110Z,88.25
2023-01-24T22:43:24.067Z,88.15
2023-01-24T22:45:52.137Z,88.75
2023-01-24T22:48:20.116Z,89.18
2023-01-24T22:50:48.007Z,89.20
2023-01-24T22:53:16.107Z,89.35
2023-01-24T22:55:44.010Z,89.61
2023-01-24T22:58:11.952Z,89.11
2023-01-24T23:00:40.034Z,87.99
2023-01-24T23:03:07.974Z,87.68
2023-01-24T23:05:35.864Z,88.27
2023-01-24T23:08:03.987Z,88.57
2023-01-24T23:10:31.938Z,88.61
2023-01-24T23:13:18.556Z,87.30
2023-01-24T23:16:05.938Z,87.00
2023-01-24T23:18:54.334Z,88.71
2023-01-24T23:21:28.078Z,88.62
2023-01-24T23:23:56.467Z,88.60
2023-01-24T23:26:24.424Z,88.23
2023-01-24T23:29:07.656Z,87.56
2023-01-24T23:31:35.787Z,86.69
2023-01-24T23:34:06.237Z,86.33
2023-01-24T23:36:34.189Z,85.90
2023-01-24T23:39:02.053Z,85.49
2023-01-24T23:41:30.096Z,85.81
2023-01-24T23:43:57.957Z,85.60
2023-01-24T23:46:25.818Z,86.65
2023-01-24T23:48:54.011Z,85.89
2023-01-24T23:51:22.812Z,87.05
2023-01-24T23:53:50.711Z,86.72
2023-01-24T23:56:18.564Z,86.69
2023-01-24T23:58:46.499Z,86.29
