createdAt,value
2023-04-18T00:00:25.443Z,76.01
2023-04-18T00:02:52.353Z,75.81
2023-04-18T00:05:33.629Z,74.78
2023-04-18T00:08:07.544Z,74.71
2023-04-18T00:10:39.672Z,74.14
2023-04-18T00:13:09.719Z,74.47
2023-04-18T00:15:39.593Z,73.30
2023-04-18T00:18:18.056Z,74.50
2023-04-18T00:20:45.122Z,74.07
2023-04-18T00:23:34.666Z,73.93
2023-04-18T00:26:12.053Z,73.69
2023-04-18T00:28:45.029Z,74.08
2023-04-18T00:31:20.622Z,72.42
2023-04-18T00:33:49.865Z,73.37
2023-04-18T00:36:25.308Z,72.51
2023-04-18T00:39:00.788Z,72.40
2023-04-18T00:41:30.142Z,71.91
2023-04-18T00:43:57.023Z,72.23
2023-04-18T00:46:29.843Z,73.06
2023-04-18T00:49:08.065Z,73.97
2023-04-18T00:51:43.972Z,72.61
2023-04-18T00:54:24.826Z,73.20
2023-04-18T00:56:57.619Z,73.74
2023-04-18T00:59:24.682Z,72.29
2023-04-18T01:01:51.588Z,72.41
2023-04-18T01:04:29.247Z,72.31
2023-04-18T01:07:05.950Z,72.50
2023-04-18T01:09:41.444Z,71.03
2023-04-18T01:12:11.265Z,71.99
2023-04-18T01:17:27.641Z,72.59
2023-04-18T01:19:57.028Z,72.28
2023-04-18T01:22:26.369Z,73.74
2023-04-18T01:28:15.189Z,71.00
2023-04-18T01:30:55.185Z,70.70
2023-04-18T01:33:32.133Z,71.70
2023-04-18T01:36:13.465Z,69.55
2023-04-18T01:38:52.960Z,69.89
2023-04-18T01:41:19.724Z,70.04
2023-04-18T01:43:52.865Z,70.65
2023-04-18T01:46:27.197Z,71.56
2023-04-18T01:48:56.511Z,72.03
2023-04-18T01:51:26.454Z,69.01
2023-04-18T01:54:02.025Z,70.43
2023-04-18T01:56:34.166Z,68.22
2023-04-18T01:59:13.592Z,69.10
2023-04-18T02:01:49.323Z,69.65
2023-04-18T02:04:16.513Z,69.80
2023-04-18T02:06:43.375Z,69.54
2023-04-18T02:09:10.119Z,69.74
2023-04-18T02:11:50.378Z,68.98
2023-04-18T02:14:17.144Z,68.50
2023-04-18T02:16:43.942Z,70.01
2023-04-18T02:19:13.487Z,68.51
2023-04-18T02:21:40.198Z,69.24
2023-04-18T02:24:09.982Z,68.47
2023-04-18T02:26:39.724Z,67.99
2023-04-18T02:29:06.408Z,67.81
2023-04-18T02:31:33.484Z,68.38
2023-04-18T02:34:00.225Z,69.26
2023-04-18T02:36:29.912Z,69.87
2023-04-18T02:38:57.015Z,68.31
2023-04-18T02:41:23.792Z,68.54
2023-04-18T02:44:03.130Z,68.91
2023-04-18T02:46:37.999Z,70.30
2023-04-18T02:49:04.771Z,70.69
2023-04-18T02:51:31.714Z,70.21
2023-04-18T02:54:02.923Z,70.00
2023-04-18T02:56:29.808Z,69.70
2023-04-18T02:59:08.757Z,71.82
2023-04-18T03:01:45.205Z,70.38
2023-04-18T03:04:16.227Z,70.16
2023-04-18T03:06:48.692Z,71.63
2023-04-18T03:09:19.973Z,69.94
2023-04-18T03:11:49.428Z,70.29
2023-04-18T03:14:17.143Z,70.46
2023-04-18T03:16:44.007Z,70.39
2023-04-18T03:19:12.283Z,71.27
2023-04-18T03:21:41.275Z,72.04
2023-04-18T03:24:12.255Z,71.66
2023-04-18T03:26:47.133Z,71.85
2023-04-18T03:29:22.546Z,70.89
2023-04-18T03:31:49.360Z,71.50
2023-04-18T03:34:16.092Z,72.15
2023-04-18T03:36:49.225Z,71.26
2023-04-18T03:39:16.044Z,71.78
2023-04-18T03:41:42.818Z,71.02
2023-04-18T03:44:17.406Z,72.83
2023-04-18T03:46:44.600Z,71.58
2023-04-18T03:49:16.771Z,71.38
2023-04-18T03:51:46.590Z,70.97
2023-04-18T03:56:54.916Z,70.94
2023-04-18T03:59:28.720Z,71.27
2023-04-18T04:01:55.719Z,70.85
2023-04-18T04:04:22.736Z,71.60
2023-04-18T04:06:53.895Z,71.84
2023-04-18T04:09:20.686Z,72.24
2023-04-18T04:11:50.724Z,71.69
2023-04-18T04:14:23.408Z,72.89
2023-04-18T04:17:00.539Z,73.56
2023-04-18T04:19:27.244Z,73.79
2023-04-18T04:21:53.965Z,73.15
2023-04-18T04:24:20.700Z,73.07
2023-04-18T04:26:47.535Z,72.53
2023-04-18T04:29:15.206Z,71.76
2023-04-18T04:31:49.299Z,72.19
2023-04-18T04:34:16.232Z,71.54
2023-04-18T04:36:49.675Z,71.48
2023-04-18T04:39:16.704Z,71.43
2023-04-18T04:41:43.430Z,71.83
2023-04-18T04:44:10.123Z,72.75
2023-04-18T04:46:39.767Z,71.28
2023-04-18T04:49:06.692Z,72.02
2023-04-18T04:51:35.985Z,70.92
2023-04-18T04:54:06.345Z,71.57
2023-04-18T04:56:33.349Z,72.90
2023-04-18T04:59:02.929Z,74.90
2023-04-18T05:01:39.306Z,72.48
2023-04-18T05:04:06.283Z,71.83
2023-04-18T05:06:38.393Z,71.13
2023-04-18T05:09:09.972Z,71.37
2023-04-18T05:11:39.294Z,71.82
2023-04-18T05:14:06.098Z,71.46
2023-04-18T05:16:34.959Z,71.59
2023-04-18T05:19:01.839Z,71.04
2023-04-18T05:21:30.369Z,71.36
2023-04-18T05:24:00.548Z,71.96
2023-04-18T05:26:31.215Z,71.08
2023-04-18T05:29:00.802Z,70.77
2023-04-18T05:31:29.110Z,70.97
2023-04-18T05:33:55.960Z,70.50
2023-04-18T05:36:25.717Z,70.75
2023-04-18T05:38:52.443Z,70.25
2023-04-18T05:41:19.153Z,70.06
2023-04-18T05:44:04.839Z,70.86
2023-04-18T05:46:34.653Z,69.42
2023-04-18T05:49:04.600Z,70.63
2023-04-18T05:51:31.386Z,70.38
2023-04-18T05:54:04.258Z,69.97
2023-04-18T05:56:31.025Z,70.68
2023-04-18T05:59:00.369Z,69.86
2023-04-18T06:01:28.602Z,69.76
2023-04-18T06:03:58.878Z,68.47
2023-04-18T06:06:33.830Z,68.88
2023-04-18T06:09:00.857Z,68.06
2023-04-18T06:11:27.645Z,68.46
2023-04-18T06:13:54.412Z,68.61
2023-04-18T06:16:25.653Z,66.72
2023-04-18T06:18:55.610Z,66.83
2023-04-18T06:21:28.353Z,66.82
2023-04-18T06:24:12.804Z,65.18
2023-04-18T06:26:42.084Z,65.54
2023-04-18T06:29:19.769Z,65.58
2023-04-18T06:32:13.720Z,65.48
2023-04-18T06:34:47.875Z,66.51
2023-04-18T06:37:19.363Z,66.35
2023-04-18T06:39:46.091Z,66.54
2023-04-18T06:42:23.066Z,66.61
2023-04-18T06:45:13.202Z,67.06
2023-04-18T06:47:42.565Z,67.60
2023-04-18T06:50:10.276Z,67.25
2023-04-18T06:52:56.957Z,66.46
2023-04-18T06:55:34.204Z,65.87
2023-04-18T06:58:12.412Z,66.53
2023-04-18T07:00:39.384Z,65.79
2023-04-18T07:03:07.630Z,64.97
2023-04-18T07:05:49.108Z,64.99
2023-04-18T07:08:24.151Z,64.47
2023-04-18T07:10:57.010Z,64.34
2023-04-18T07:13:23.753Z,63.68
2023-04-18T07:15:53.850Z,65.03
2023-04-18T07:18:38.720Z,63.48
2023-04-18T07:21:07.495Z,62.35
2023-04-18T07:23:41.010Z,62.26
2023-04-18T07:29:04.329Z,63.45
2023-04-18T07:34:26.673Z,62.19
2023-04-18T07:36:56.178Z,63.31
2023-04-18T07:39:28.759Z,62.28
2023-04-18T07:42:06.088Z,62.66
2023-04-18T07:44:36.344Z,62.79
2023-04-18T07:47:08.929Z,62.90
2023-04-18T07:49:40.024Z,61.41
2023-04-18T07:52:08.805Z,60.84
2023-04-18T07:54:41.251Z,61.15
2023-04-18T07:57:08.022Z,60.91
2023-04-18T07:59:46.946Z,64.58
2023-04-18T08:02:18.482Z,62.27
2023-04-18T08:04:51.272Z,62.59
2023-04-18T08:07:18.200Z,63.67
2023-04-18T08:09:44.961Z,62.99
2023-04-18T08:12:11.713Z,61.94
2023-04-18T08:14:41.525Z,63.23
2023-04-18T08:17:11.205Z,62.22
2023-04-18T08:19:40.952Z,61.12
2023-04-18T08:22:11.551Z,59.30
2023-04-18T08:24:39.258Z,59.05
2023-04-18T08:27:11.984Z,58.60
2023-04-18T08:29:56.278Z,58.17
2023-04-18T08:32:24.206Z,57.98
2023-04-18T08:34:50.924Z,57.43
2023-04-18T08:37:17.627Z,54.90
2023-04-18T08:39:48.692Z,54.35
2023-04-18T08:42:18.976Z,55.05
2023-04-18T08:44:47.531Z,53.57
2023-04-18T08:47:15.114Z,54.21
2023-04-18T08:49:46.654Z,55.03
2023-04-18T08:52:14.966Z,53.85
2023-04-18T08:54:45.277Z,54.01
2023-04-18T08:57:18.793Z,54.57
2023-04-18T08:59:48.260Z,53.83
2023-04-18T09:02:23.285Z,54.04
2023-04-18T09:04:53.397Z,53.52
2023-04-18T09:07:28.648Z,55.71
2023-04-18T09:09:57.597Z,55.32
2023-04-18T09:12:27.159Z,55.48
2023-04-18T09:15:18.767Z,54.25
2023-04-18T09:17:47.330Z,54.39
2023-04-18T09:20:39.992Z,54.19
2023-04-18T09:23:27.625Z,53.89
2023-04-18T09:26:01.463Z,53.41
2023-04-18T09:28:41.454Z,54.41
2023-04-18T09:31:10.739Z,53.94
2023-04-18T09:33:48.478Z,54.94
2023-04-18T09:36:26.304Z,55.24
2023-04-18T09:39:04.196Z,57.06
2023-04-18T09:41:37.095Z,57.40
2023-04-18T09:44:21.763Z,56.52
2023-04-18T09:46:49.466Z,56.42
2023-04-18T09:49:27.803Z,57.68
2023-04-18T09:54:39.150Z,57.49
2023-04-18T09:57:17.435Z,57.42
2023-04-18T10:00:13.482Z,57.04
2023-04-18T10:02:47.915Z,57.73
2023-04-18T10:05:23.166Z,57.12
2023-04-18T10:07:50.678Z,57.03
2023-04-18T10:10:22.207Z,57.22
2023-04-18T10:12:55.382Z,56.09
2023-04-18T10:15:25.900Z,55.56
2023-04-18T10:18:04.587Z,54.23
2023-04-18T10:20:33.971Z,56.26
2023-04-18T10:23:31.752Z,55.14
2023-04-18T10:25:59.422Z,54.13
2023-04-18T10:28:32.070Z,54.50
2023-04-18T10:31:01.941Z,55.11
2023-04-18T10:33:43.205Z,54.59
2023-04-18T10:36:09.887Z,54.81
2023-04-18T10:38:37.739Z,55.13
2023-04-18T10:41:22.408Z,55.76
2023-04-18T10:44:08.530Z,54.53
2023-04-18T10:46:42.474Z,54.31
2023-04-18T10:49:53.222Z,54.99
2023-04-18T10:52:20.066Z,54.48
2023-04-18T10:55:10.268Z,54.66
2023-04-18T10:57:47.781Z,55.31
2023-04-18T11:00:17.476Z,54.23
2023-04-18T11:02:56.765Z,54.31
2023-04-18T11:05:32.152Z,54.70
2023-04-18T11:08:01.178Z,54.76
2023-04-18T11:10:32.410Z,53.02
2023-04-18T11:13:05.483Z,53.07
2023-04-18T11:15:39.499Z,52.44
2023-04-18T11:18:06.447Z,52.49
2023-04-18T11:20:46.290Z,52.90
2023-04-18T11:23:25.046Z,52.93
2023-04-18T11:25:55.139Z,51.37
2023-04-18T11:28:22.812Z,52.78
2023-04-18T11:30:52.365Z,53.31
2023-04-18T11:33:19.126Z,51.75
2023-04-18T11:35:46.688Z,51.45
2023-04-18T11:38:24.344Z,51.56
2023-04-18T11:40:56.696Z,51.83
2023-04-18T11:43:25.262Z,51.59
2023-04-18T11:45:59.469Z,51.79
2023-04-18T11:48:47.809Z,52.17
2023-04-18T11:51:35.070Z,53.52
2023-04-18T11:54:02.149Z,53.41
2023-04-18T11:56:29.090Z,53.89
2023-04-18T11:59:01.488Z,54.90
2023-04-18T12:01:29.620Z,54.67
2023-04-18T12:04:17.483Z,55.28
2023-04-18T12:06:52.788Z,56.04
2023-04-18T12:09:31.120Z,56.45
2023-04-18T12:11:58.819Z,56.22
2023-04-18T12:14:46.204Z,56.84
2023-04-18T12:17:13.453Z,55.86
2023-04-18T12:19:49.867Z,55.98
2023-04-18T12:22:20.182Z,55.55
2023-04-18T12:25:10.493Z,54.91
2023-04-18T12:27:58.880Z,55.47
2023-04-18T12:30:42.326Z,55.28
2023-04-18T12:33:11.752Z,56.09
2023-04-18T12:35:39.431Z,56.38
2023-04-18T12:38:18.524Z,57.41
2023-04-18T12:40:49.306Z,57.00
2023-04-18T12:43:16.427Z,56.62
2023-04-18T12:45:48.632Z,56.24
2023-04-18T12:48:15.474Z,56.88
2023-04-18T12:50:42.380Z,56.86
2023-04-18T12:53:19.814Z,57.36
2023-04-18T12:55:46.643Z,57.59
2023-04-18T12:58:21.428Z,57.78
2023-04-18T13:00:54.142Z,58.50
2023-04-18T13:03:32.962Z,58.67
2023-04-18T13:06:02.914Z,58.93
2023-04-18T13:08:29.962Z,58.91
2023-04-18T13:11:08.034Z,59.06
2023-04-18T13:13:37.290Z,57.64
2023-04-18T13:16:07.175Z,58.96
2023-04-18T13:18:33.991Z,57.92
2023-04-18T13:21:06.177Z,57.29
2023-04-18T13:23:38.189Z,58.07
2023-04-18T13:26:07.492Z,57.33
2023-04-18T13:28:34.188Z,56.27
2023-04-18T13:31:03.222Z,57.35
2023-04-18T13:36:14.908Z,55.85
2023-04-18T13:38:42.940Z,56.00
2023-04-18T13:41:14.220Z,56.12
2023-04-18T13:43:50.195Z,57.34
2023-04-18T13:46:19.938Z,56.91
2023-04-18T13:48:51.997Z,56.88
2023-04-18T13:51:18.694Z,56.61
2023-04-18T13:53:45.372Z,56.72
2023-04-18T13:56:15.081Z,56.69
2023-04-18T13:58:41.764Z,57.71
2023-04-18T14:01:14.129Z,58.00
2023-04-18T14:03:43.504Z,58.50
2023-04-18T14:06:33.901Z,58.22
2023-04-18T14:09:02.201Z,58.75
2023-04-18T14:11:37.080Z,59.07
2023-04-18T14:16:55.173Z,57.56
2023-04-18T14:19:27.357Z,57.73
2023-04-18T14:22:00.503Z,57.74
2023-04-18T14:24:33.339Z,57.61
2023-04-18T14:27:04.194Z,57.87
2023-04-18T14:29:38.158Z,58.13
2023-04-18T14:32:06.408Z,59.17
2023-04-18T14:34:43.255Z,58.27
2023-04-18T14:37:09.982Z,59.06
2023-04-18T14:39:56.616Z,58.74
2023-04-18T14:42:25.998Z,59.12
2023-04-18T14:45:06.728Z,59.01
2023-04-18T14:47:33.529Z,59.25
2023-04-18T14:50:03.037Z,57.93
2023-04-18T14:52:32.408Z,58.83
2023-04-18T14:54:59.733Z,58.85
2023-04-18T14:57:29.622Z,57.36
2023-04-18T15:00:03.949Z,59.04
2023-04-18T15:02:30.805Z,59.53
2023-04-18T15:05:02.354Z,60.56
2023-04-18T15:07:29.103Z,60.87
2023-04-18T15:10:01.815Z,61.15
2023-04-18T15:12:29.877Z,61.36
2023-04-18T15:14:56.989Z,61.90
2023-04-18T15:17:29.318Z,62.06
2023-04-18T15:19:59.453Z,61.55
2023-04-18T15:22:30.759Z,61.59
2023-04-18T15:25:00.992Z,61.46
2023-04-18T15:27:28.974Z,61.75
2023-04-18T15:29:55.650Z,61.98
2023-04-18T15:32:26.340Z,62.88
2023-04-18T15:34:54.409Z,62.45
2023-04-18T15:37:23.046Z,62.22
2023-04-18T15:39:49.728Z,61.50
2023-04-18T15:42:20.310Z,61.71
2023-04-18T15:44:49.503Z,62.49
2023-04-18T15:47:16.160Z,61.93
2023-04-18T15:49:43.198Z,61.65
2023-04-18T15:52:14.236Z,61.52
2023-04-18T15:54:41.193Z,60.61
2023-04-18T15:57:11.253Z,60.64
2023-04-18T16:02:30.612Z,60.58
2023-04-18T16:04:57.394Z,60.55
2023-04-18T16:07:24.070Z,59.64
2023-04-18T16:09:50.735Z,59.47
2023-04-18T16:12:20.404Z,60.36
2023-04-18T16:14:47.123Z,59.88
2023-04-18T16:17:13.814Z,59.65
2023-04-18T16:19:40.521Z,58.98
2023-04-18T16:22:07.225Z,59.16
2023-04-18T16:24:33.945Z,57.75
2023-04-18T16:27:09.383Z,57.43
2023-04-18T16:29:36.024Z,58.33
2023-04-18T16:32:07.081Z,59.32
2023-04-18T16:34:36.548Z,58.80
2023-04-18T16:37:07.006Z,59.58
2023-04-18T16:39:37.529Z,58.60
2023-04-18T16:42:17.548Z,59.98
2023-04-18T16:44:48.623Z,60.10
2023-04-18T16:47:29.120Z,60.14
2023-04-18T16:49:55.999Z,59.61
2023-04-18T16:52:22.890Z,60.19
2023-04-18T16:54:51.978Z,60.47
2023-04-18T16:57:19.314Z,60.28
2023-04-18T16:59:45.960Z,60.04
2023-04-18T17:02:27.406Z,60.61
2023-04-18T17:04:57.921Z,60.09
2023-04-18T17:07:39.022Z,60.30
2023-04-18T17:10:10.117Z,60.37
2023-04-18T17:12:41.414Z,59.22
2023-04-18T17:15:11.183Z,60.29
2023-04-18T17:17:52.261Z,60.44
2023-04-18T17:20:22.275Z,59.97
2023-04-18T17:22:49.086Z,60.68
2023-04-18T17:25:20.358Z,60.78
2023-04-18T17:27:49.517Z,61.35
2023-04-18T17:30:20.161Z,61.17
2023-04-18T17:33:05.374Z,61.40
2023-04-18T17:35:34.659Z,61.62
2023-04-18T17:38:08.581Z,60.49
2023-04-18T17:40:35.307Z,61.57
2023-04-18T17:43:02.161Z,60.33
2023-04-18T17:45:30.871Z,61.59
2023-04-18T17:47:58.327Z,61.00
2023-04-18T17:50:29.427Z,60.65
2023-04-18T17:52:56.279Z,61.05
2023-04-18T17:55:23.257Z,60.91
2023-04-18T17:57:49.988Z,61.74
2023-04-18T18:00:20.950Z,62.28
2023-04-18T18:02:47.912Z,62.03
2023-04-18T18:05:19.592Z,62.04
2023-04-18T18:07:54.694Z,62.95
2023-04-18T18:10:22.957Z,63.04
2023-04-18T18:12:53.180Z,63.62
2023-04-18T18:15:24.586Z,63.64
2023-04-18T18:17:54.270Z,63.18
2023-04-18T18:20:23.116Z,64.87
2023-04-18T18:22:52.174Z,65.36
2023-04-18T18:25:18.999Z,65.58
2023-04-18T18:27:50.078Z,66.17
2023-04-18T18:30:27.823Z,67.35
2023-04-18T18:32:54.937Z,67.50
2023-04-18T18:35:25.273Z,68.25
2023-04-18T18:37:55.306Z,68.65
2023-04-18T18:40:22.644Z,68.79
2023-04-18T18:42:56.794Z,68.48
2023-04-18T18:45:38.903Z,69.38
2023-04-18T18:48:05.998Z,69.12
2023-04-18T18:50:36.218Z,68.19
2023-04-18T18:53:08.677Z,68.45
2023-04-18T18:55:55.089Z,68.01
2023-04-18T18:58:34.599Z,67.71
2023-04-18T19:01:01.721Z,68.14
2023-04-18T19:03:29.876Z,67.38
2023-04-18T19:06:03.432Z,67.56
2023-04-18T19:08:44.870Z,67.57
2023-04-18T19:11:11.461Z,68.07
2023-04-18T19:13:38.331Z,68.02
2023-04-18T19:16:08.100Z,68.54
2023-04-18T19:18:34.767Z,68.47
2023-04-18T19:21:02.343Z,68.13
2023-04-18T19:23:29.047Z,68.85
2023-04-18T19:25:58.130Z,69.58
2023-04-18T19:28:28.309Z,69.88
2023-04-18T19:31:08.287Z,70.21
2023-04-18T19:33:35.138Z,71.03
2023-04-18T19:36:01.801Z,71.46
2023-04-18T19:38:28.631Z,71.79
2023-04-18T19:40:55.356Z,71.54
2023-04-18T19:43:22.055Z,71.33
2023-04-18T19:45:52.615Z,71.14
2023-04-18T19:48:27.884Z,71.50
2023-04-18T19:50:56.589Z,70.35
2023-04-18T19:53:23.368Z,71.71
2023-04-18T19:55:55.737Z,71.64
2023-04-18T19:58:40.970Z,73.37
2023-04-18T20:01:20.629Z,73.29
2023-04-18T20:03:48.801Z,73.59
2023-04-18T20:06:24.166Z,74.01
2023-04-18T20:08:50.861Z,73.85
2023-04-18T20:11:20.351Z,73.17
2023-04-18T20:13:47.061Z,73.21
2023-04-18T20:16:13.812Z,75.18
2023-04-18T20:18:41.354Z,76.58
2023-04-18T20:21:09.354Z,76.80
2023-04-18T20:23:49.410Z,77.66
2023-04-18T20:26:18.947Z,77.52
2023-04-18T20:28:45.607Z,77.85
2023-04-18T20:31:15.332Z,77.81
2023-04-18T20:33:42.137Z,77.72
2023-04-18T20:36:12.396Z,76.72
2023-04-18T20:38:39.096Z,77.32
2023-04-18T20:41:06.567Z,77.63
2023-04-18T20:43:37.645Z,77.86
2023-04-18T20:46:04.531Z,76.97
2023-04-18T20:48:36.500Z,75.06
2023-04-18T20:51:13.081Z,76.67
2023-04-18T20:53:42.595Z,77.39
2023-04-18T20:56:09.484Z,77.68
2023-04-18T20:58:43.674Z,78.12
2023-04-18T21:01:10.535Z,78.35
2023-04-18T21:03:46.446Z,78.32
2023-04-18T21:06:18.595Z,77.75
2023-04-18T21:08:48.288Z,78.40
2023-04-18T21:11:20.749Z,78.61
2023-04-18T21:13:47.435Z,79.14
2023-04-18T21:16:14.227Z,78.84
2023-04-18T21:18:44.004Z,78.65
2023-04-18T21:21:10.662Z,80.05
2023-04-18T21:23:44.539Z,80.25
2023-04-18T21:26:12.691Z,79.26
2023-04-18T21:29:12.752Z,79.63
2023-04-18T21:31:51.530Z,79.27
2023-04-18T21:34:18.371Z,78.51
2023-04-18T21:37:14.483Z,77.55
2023-04-18T21:39:50.836Z,77.41
2023-04-18T21:42:20.378Z,78.54
2023-04-18T21:44:47.119Z,79.95
2023-04-18T21:47:24.384Z,80.79
2023-04-18T21:49:58.440Z,80.50
2023-04-18T21:52:29.213Z,79.83
2023-04-18T21:54:59.360Z,79.20
2023-04-18T21:57:35.778Z,79.36
2023-04-18T22:00:05.089Z,79.01
2023-04-18T22:02:35.805Z,78.24
2023-04-18T22:05:03.099Z,78.58
2023-04-18T22:07:35.340Z,78.26
2023-04-18T22:10:16.174Z,78.68
2023-04-18T22:12:46.241Z,78.44
2023-04-18T22:15:16.045Z,79.10
2023-04-18T22:17:49.332Z,78.53
2023-04-18T22:20:25.722Z,79.24
2023-04-18T22:23:01.450Z,79.90
2023-04-18T22:25:31.588Z,81.55
2023-04-18T22:28:11.212Z,81.86
2023-04-18T22:30:50.157Z,82.40
2023-04-18T22:33:17.516Z,82.98
2023-04-18T22:35:44.245Z,80.96
2023-04-18T22:38:10.938Z,80.67
2023-04-18T22:40:40.577Z,81.64
2023-04-18T22:43:12.972Z,81.58
2023-04-18T22:45:45.823Z,82.18
2023-04-18T22:48:12.603Z,82.88
2023-04-18T22:50:48.553Z,82.91
2023-04-18T22:53:18.108Z,83.20
2023-04-18T22:55:49.761Z,82.53
2023-04-18T22:58:19.237Z,82.82
2023-04-18T23:00:46.068Z,81.89
2023-04-18T23:03:16.570Z,81.98
2023-04-18T23:05:43.359Z,81.45
2023-04-18T23:08:10.084Z,80.83
2023-04-18T23:10:44.614Z,79.08
2023-04-18T23:13:14.046Z,79.12
2023-04-18T23:15:43.792Z,80.70
2023-04-18T23:18:13.427Z,80.97
2023-04-18T23:20:48.211Z,80.53
2023-04-18T23:23:15.045Z,81.29
2023-04-18T23:25:41.741Z,79.98
2023-04-18T23:28:11.548Z,79.78
2023-04-18T23:33:20.895Z,78.21
2023-04-18T23:35:54.252Z,78.33
2023-04-18T23:38:29.337Z,78.59
2023-04-18T23:40:59.134Z,78.88
2023-04-18T23:43:25.825Z,78.80
2023-04-18T23:46:03.904Z,76.13
2023-04-18T23:48:39.589Z,76.91
2023-04-18T23:51:07.451Z,77.49
2023-04-18T23:53:36.520Z,77.27
2023-04-18T23:56:09.597Z,78.32
2023-04-18T23:58:40.888Z,79.38
