createdAt,value
2018-12-18T00:00:05.044Z,0.00
2018-12-18T00:01:05.039Z,0.00
2018-12-18T00:02:05.027Z,0.00
2018-12-18T00:03:05.013Z,0.00
2018-12-18T00:04:05.032Z,0.00
2018-12-18T00:05:05.000Z,0.00
2018-12-18T00:06:05.010Z,0.00
2018-12-18T00:07:04.970Z,0.00
2018-12-18T00:08:04.965Z,0.00
2018-12-18T00:09:04.945Z,0.00
2018-12-18T00:10:04.964Z,0.00
2018-12-18T00:11:04.924Z,0.00
2018-12-18T00:12:05.349Z,0.00
2018-12-18T00:13:04.908Z,0.00
2018-12-18T00:14:04.899Z,0.00
2018-12-18T00:15:04.914Z,0.00
2018-12-18T00:16:04.871Z,0.00
2018-12-18T00:17:04.888Z,0.00
2018-12-18T00:18:05.389Z,0.00
2018-12-18T00:19:04.886Z,0.00
2018-12-18T00:20:05.007Z,0.00
2018-12-18T00:21:04.859Z,0.00
2018-12-18T00:22:04.901Z,0.00
2018-12-18T00:23:04.837Z,0.00
2018-12-18T00:24:04.865Z,0.00
2018-12-18T00:25:04.881Z,0.00
2018-12-18T00:26:04.801Z,0.00
2018-12-18T00:27:04.786Z,0.00
2018-12-18T00:28:04.761Z,0.00
2018-12-18T00:29:04.999Z,0.00
2018-12-18T00:30:04.784Z,0.00
2018-12-18T00:31:04.706Z,0.00
2018-12-18T00:32:04.705Z,0.00
2018-12-18T00:33:04.945Z,0.00
2018-12-18T00:34:04.931Z,0.00
2018-12-18T00:35:04.701Z,0.00
2018-12-18T00:36:04.653Z,0.00
2018-12-18T00:37:04.638Z,0.00
2018-12-18T00:38:04.634Z,0.00
2018-12-18T00:39:04.622Z,0.00
2018-12-18T00:40:04.636Z,0.00
2018-12-18T00:41:04.608Z,0.00
2018-12-18T00:42:04.585Z,0.00
2018-12-18T00:43:04.581Z,0.00
2018-12-18T00:44:04.567Z,0.00
2018-12-18T00:45:04.593Z,0.00
2018-12-18T00:46:04.792Z,0.00
2018-12-18T00:47:04.540Z,0.00
2018-12-18T00:48:04.522Z,0.00
2018-12-18T00:49:04.515Z,0.00
2018-12-18T00:50:04.775Z,0.00
2018-12-18T00:51:04.494Z,0.00
2018-12-18T00:52:04.735Z,0.00
2018-12-18T00:53:04.485Z,0.00
2018-12-18T00:54:04.471Z,0.00
2018-12-18T00:55:04.470Z,0.00
2018-12-18T00:56:04.441Z,0.00
2018-12-18T00:57:04.427Z,0.00
2018-12-18T00:58:04.422Z,0.00
2018-12-18T00:59:04.406Z,0.00
2018-12-18T01:00:04.677Z,0.00
2018-12-18T01:01:04.381Z,0.00
2018-12-18T01:02:04.368Z,0.00
2018-12-18T01:03:04.367Z,0.00
2018-12-18T01:04:04.344Z,0.00
2018-12-18T01:05:04.395Z,0.00
2018-12-18T01:06:04.581Z,0.00
2018-12-18T01:07:04.321Z,0.00
2018-12-18T01:08:04.307Z,0.00
2018-12-18T01:09:04.289Z,0.00
2018-12-18T01:10:04.309Z,0.00
2018-12-18T01:11:04.278Z,0.00
2018-12-18T01:12:04.271Z,0.00
2018-12-18T01:13:04.255Z,0.00
2018-12-18T01:14:04.237Z,0.00
2018-12-18T01:15:04.251Z,0.00
2018-12-18T01:16:04.230Z,0.00
2018-12-18T01:17:04.241Z,0.00
2018-12-18T01:18:04.235Z,0.00
2018-12-18T01:19:04.229Z,0.00
2018-12-18T01:20:04.263Z,0.00
2018-12-18T01:21:04.196Z,0.00
2018-12-18T01:22:04.196Z,0.00
2018-12-18T01:23:04.163Z,0.00
2018-12-18T01:24:04.163Z,0.00
2018-12-18T01:25:04.233Z,0.00
2018-12-18T01:26:04.431Z,0.00
2018-12-18T01:27:04.381Z,0.00
2018-12-18T01:28:04.124Z,0.00
2018-12-18T01:29:04.073Z,0.00
2018-12-18T01:30:04.094Z,0.00
2018-12-18T01:31:04.059Z,0.00
2018-12-18T01:32:04.043Z,0.00
2018-12-18T01:33:04.033Z,0.00
2018-12-18T01:34:04.030Z,0.00
2018-12-18T01:35:04.010Z,0.00
2018-12-18T01:36:04.258Z,0.00
2018-12-18T01:37:04.018Z,0.00
2018-12-18T01:38:04.058Z,0.00
2018-12-18T01:39:03.965Z,0.00
2018-12-18T01:40:03.956Z,0.00
2018-12-18T01:41:04.087Z,0.00
2018-12-18T01:42:03.940Z,0.00
2018-12-18T01:43:03.923Z,0.00
2018-12-18T01:44:04.096Z,0.00
2018-12-18T01:45:03.899Z,0.00
2018-12-18T01:46:03.920Z,0.00
2018-12-18T01:47:03.889Z,0.00
2018-12-18T01:48:03.874Z,0.00
2018-12-18T01:49:03.868Z,0.00
2018-12-18T01:50:04.115Z,0.00
2018-12-18T01:51:03.871Z,0.00
2018-12-18T01:52:03.825Z,0.00
2018-12-18T01:53:03.813Z,0.00
2018-12-18T01:54:03.813Z,0.00
2018-12-18T01:55:03.796Z,0.00
2018-12-18T01:56:05.183Z,0.00
2018-12-18T01:57:03.773Z,0.00
2018-12-18T01:58:03.762Z,0.00
2018-12-18T01:59:03.751Z,0.00
2018-12-18T02:00:03.751Z,0.00
2018-12-18T02:01:04.009Z,0.00
2018-12-18T02:02:03.719Z,0.00
2018-12-18T02:03:03.701Z,0.00
2018-12-18T02:04:06.174Z,0.00
2018-12-18T02:05:03.682Z,0.00
2018-12-18T02:06:03.951Z,0.00
2018-12-18T02:07:03.667Z,0.00
2018-12-18T02:08:03.707Z,0.00
2018-12-18T02:09:03.641Z,0.00
2018-12-18T02:10:03.626Z,0.00
2018-12-18T02:11:03.663Z,0.00
2018-12-18T02:12:04.116Z,0.00
2018-12-18T02:13:03.603Z,0.00
2018-12-18T02:14:03.584Z,0.00
2018-12-18T02:15:03.581Z,0.00
2018-12-18T02:16:03.593Z,0.00
2018-12-18T02:17:03.847Z,0.00
2018-12-18T02:18:03.577Z,0.00
2018-12-18T02:19:03.569Z,0.00
2018-12-18T02:20:03.557Z,0.00
2018-12-18T02:21:03.600Z,0.00
2018-12-18T02:22:03.795Z,0.00
2018-12-18T02:23:03.780Z,0.00
2018-12-18T02:24:03.513Z,0.00
2018-12-18T02:25:03.753Z,0.00
2018-12-18T02:26:03.596Z,0.00
2018-12-18T02:27:03.520Z,0.00
2018-12-18T02:28:03.772Z,0.00
2018-12-18T02:29:03.429Z,0.00
2018-12-18T02:30:03.415Z,0.00
2018-12-18T02:31:03.446Z,0.00
2018-12-18T02:32:03.399Z,0.00
2018-12-18T02:33:03.398Z,0.00
2018-12-18T02:34:03.369Z,0.00
2018-12-18T02:35:03.368Z,0.00
2018-12-18T02:36:03.526Z,0.00
2018-12-18T02:37:03.334Z,0.00
2018-12-18T02:38:03.333Z,0.00
2018-12-18T02:39:03.320Z,0.00
2018-12-18T02:40:03.295Z,0.00
2018-12-18T02:41:03.326Z,0.00
2018-12-18T02:42:03.285Z,0.00
2018-12-18T02:43:03.270Z,0.00
2018-12-18T02:44:03.259Z,0.00
2018-12-18T02:45:03.266Z,0.00
2018-12-18T02:46:03.322Z,0.00
2018-12-18T02:47:03.237Z,0.00
2018-12-18T02:48:03.216Z,0.00
2018-12-18T02:49:03.206Z,0.00
2018-12-18T02:50:03.196Z,0.00
2018-12-18T02:51:03.226Z,0.00
2018-12-18T02:52:03.178Z,0.00
2018-12-18T02:53:03.166Z,0.00
2018-12-18T02:54:03.398Z,0.00
2018-12-18T02:55:03.158Z,0.00
2018-12-18T02:56:03.248Z,0.00
2018-12-18T02:57:03.116Z,0.00
2018-12-18T02:58:03.368Z,0.00
2018-12-18T02:59:03.092Z,0.00
2018-12-18T03:00:03.095Z,0.00
2018-12-18T03:01:03.109Z,0.00
2018-12-18T03:02:03.078Z,0.00
2018-12-18T03:03:03.064Z,0.00
2018-12-18T03:04:03.135Z,0.00
2018-12-18T03:05:03.049Z,0.00
2018-12-18T03:06:03.279Z,0.00
2018-12-18T03:07:03.016Z,0.00
2018-12-18T03:08:03.000Z,0.00
2018-12-18T03:09:02.990Z,0.00
2018-12-18T03:10:03.249Z,0.00
2018-12-18T03:11:02.964Z,0.00
2018-12-18T03:12:02.970Z,0.00
2018-12-18T03:13:03.016Z,0.00
2018-12-18T03:14:02.939Z,0.00
2018-12-18T03:15:02.928Z,0.00
2018-12-18T03:16:02.925Z,0.00
2018-12-18T03:17:02.956Z,0.00
2018-12-18T03:18:02.935Z,0.00
2018-12-18T03:19:02.917Z,0.00
2018-12-18T03:20:03.160Z,0.00
2018-12-18T03:21:02.885Z,0.00
2018-12-18T03:22:02.885Z,0.00
2018-12-18T03:23:02.878Z,0.00
2018-12-18T03:24:02.857Z,0.00
2018-12-18T03:25:02.854Z,0.00
2018-12-18T03:26:02.833Z,0.00
2018-12-18T03:27:02.820Z,0.00
2018-12-18T03:28:02.788Z,0.00
2018-12-18T03:29:02.781Z,0.00
2018-12-18T03:30:02.766Z,0.00
2018-12-18T03:31:03.027Z,0.00
2018-12-18T03:32:02.741Z,0.00
2018-12-18T03:33:02.823Z,0.00
2018-12-18T03:34:02.777Z,0.00
2018-12-18T03:35:02.716Z,0.00
2018-12-18T03:36:02.698Z,0.00
2018-12-18T03:37:02.715Z,0.00
2018-12-18T03:38:02.672Z,0.00
2018-12-18T03:39:02.666Z,0.00
2018-12-18T03:40:02.652Z,0.00
2018-12-18T03:41:02.636Z,0.00
2018-12-18T03:42:02.658Z,0.00
2018-12-18T03:43:02.866Z,0.00
2018-12-18T03:44:02.863Z,0.00
2018-12-18T03:45:02.594Z,0.00
2018-12-18T03:46:02.587Z,0.00
2018-12-18T03:47:02.612Z,0.00
2018-12-18T03:48:02.643Z,0.00
2018-12-18T03:49:02.551Z,0.00
2018-12-18T03:50:02.541Z,0.00
2018-12-18T03:51:02.524Z,0.00
2018-12-18T03:52:02.555Z,0.00
2018-12-18T03:53:02.506Z,0.00
2018-12-18T03:54:02.571Z,0.00
2018-12-18T03:55:02.486Z,0.00
2018-12-18T03:56:02.726Z,0.00
2018-12-18T03:57:02.506Z,0.00
2018-12-18T03:58:02.466Z,0.00
2018-12-18T03:59:02.927Z,0.00
2018-12-18T04:00:02.437Z,0.00
2018-12-18T04:01:02.438Z,0.00
2018-12-18T04:02:02.689Z,0.00
2018-12-18T04:03:02.405Z,0.00
2018-12-18T04:04:02.404Z,0.00
2018-12-18T04:05:02.482Z,0.00
2018-12-18T04:06:02.382Z,0.00
2018-12-18T04:07:02.385Z,0.00
2018-12-18T04:08:02.359Z,0.00
2018-12-18T04:09:02.339Z,0.00
2018-12-18T04:10:02.318Z,0.00
2018-12-18T04:11:02.310Z,0.00
2018-12-18T04:12:02.583Z,0.00
2018-12-18T04:13:02.315Z,0.00
2018-12-18T04:14:02.536Z,0.00
2018-12-18T04:15:02.268Z,0.00
2018-12-18T04:16:02.262Z,0.00
2018-12-18T04:17:02.276Z,0.00
2018-12-18T04:18:02.260Z,0.00
2018-12-18T04:19:02.247Z,0.00
2018-12-18T04:20:02.248Z,0.00
2018-12-18T04:21:02.246Z,0.00
2018-12-18T04:22:02.276Z,0.00
2018-12-18T04:23:02.235Z,0.00
2018-12-18T04:24:02.172Z,0.00
2018-12-18T04:25:02.561Z,0.00
2018-12-18T04:26:02.243Z,0.00
2018-12-18T04:27:02.227Z,0.00
2018-12-18T04:28:02.748Z,0.00
2018-12-18T04:29:02.158Z,0.00
2018-12-18T04:30:02.135Z,0.00
2018-12-18T04:31:02.347Z,0.00
2018-12-18T04:32:02.128Z,0.00
2018-12-18T04:33:02.077Z,0.00
2018-12-18T04:34:02.070Z,0.00
2018-12-18T04:35:02.070Z,0.00
2018-12-18T04:36:02.078Z,0.00
2018-12-18T04:37:02.032Z,0.00
2018-12-18T04:38:02.278Z,0.00
2018-12-18T04:39:02.010Z,0.00
2018-12-18T04:40:02.060Z,0.00
2018-12-18T04:41:02.246Z,0.00
2018-12-18T04:42:01.992Z,0.00
2018-12-18T04:43:02.221Z,0.00
2018-12-18T04:44:01.963Z,0.00
2018-12-18T04:45:01.973Z,0.00
2018-12-18T04:46:01.928Z,0.00
2018-12-18T04:47:01.924Z,0.00
2018-12-18T04:48:01.907Z,0.00
2018-12-18T04:49:01.896Z,0.00
2018-12-18T04:50:02.151Z,0.00
2018-12-18T04:51:01.876Z,0.00
2018-12-18T04:52:01.866Z,0.00
2018-12-18T04:53:02.120Z,0.00
2018-12-18T04:54:01.853Z,0.00
2018-12-18T04:55:01.852Z,0.00
2018-12-18T04:56:01.824Z,0.00
2018-12-18T04:57:01.826Z,0.00
2018-12-18T04:58:01.836Z,0.00
2018-12-18T04:59:01.789Z,0.00
2018-12-18T05:00:01.785Z,0.00
2018-12-18T05:01:03.861Z,0.00
2018-12-18T05:02:06.398Z,0.00
2018-12-18T05:03:01.875Z,0.00
2018-12-18T05:04:01.940Z,0.00
2018-12-18T05:05:01.818Z,0.00
2018-12-18T05:06:01.749Z,0.00
2018-12-18T05:07:02.161Z,0.00
2018-12-18T05:08:01.779Z,0.00
2018-12-18T05:09:01.977Z,0.00
2018-12-18T05:10:01.660Z,0.00
2018-12-18T05:11:01.905Z,0.00
2018-12-18T05:12:01.661Z,0.00
2018-12-18T05:13:01.724Z,0.00
2018-12-18T05:14:01.708Z,0.00
2018-12-18T05:15:01.718Z,0.00
2018-12-18T05:16:01.653Z,0.00
2018-12-18T05:17:01.666Z,0.00
2018-12-18T05:18:02.484Z,0.00
2018-12-18T05:19:01.607Z,0.00
2018-12-18T05:20:01.553Z,0.00
2018-12-18T05:21:01.832Z,0.00
2018-12-18T05:22:01.617Z,0.00
2018-12-18T05:23:01.667Z,0.00
2018-12-18T05:24:01.640Z,0.00
2018-12-18T05:25:02.027Z,0.00
2018-12-18T05:26:01.531Z,0.00
2018-12-18T05:27:01.807Z,0.00
2018-12-18T05:28:01.638Z,0.00
2018-12-18T05:29:01.501Z,0.00
2018-12-18T05:30:01.782Z,0.00
2018-12-18T05:31:01.741Z,0.00
2018-12-18T05:32:01.460Z,0.00
2018-12-18T05:33:01.465Z,0.00
2018-12-18T05:34:01.442Z,0.00
2018-12-18T05:35:01.447Z,0.00
2018-12-18T05:36:01.532Z,0.00
2018-12-18T05:37:01.721Z,0.00
2018-12-18T05:38:01.396Z,0.00
2018-12-18T05:39:01.399Z,0.00
2018-12-18T05:40:01.411Z,0.00
2018-12-18T05:41:01.838Z,0.00
2018-12-18T05:42:01.320Z,0.00
2018-12-18T05:43:01.592Z,0.00
2018-12-18T05:44:01.306Z,0.00
2018-12-18T05:45:01.317Z,0.00
2018-12-18T05:46:01.284Z,0.00
2018-12-18T05:47:01.329Z,0.00
2018-12-18T05:48:03.123Z,0.00
2018-12-18T05:49:01.242Z,0.00
2018-12-18T05:50:01.269Z,0.00
2018-12-18T05:51:01.768Z,0.00
2018-12-18T05:52:01.259Z,0.00
2018-12-18T05:53:01.479Z,0.00
2018-12-18T05:54:01.244Z,0.00
2018-12-18T05:55:01.177Z,0.00
2018-12-18T05:56:01.167Z,0.00
2018-12-18T05:57:01.447Z,0.00
2018-12-18T05:58:01.259Z,0.00
2018-12-18T05:59:01.855Z,0.00
2018-12-18T06:00:01.386Z,88.00
2018-12-18T06:01:01.163Z,132.00
2018-12-18T06:02:01.135Z,144.00
2018-12-18T06:03:01.174Z,152.00
2018-12-18T06:04:01.114Z,152.00
2018-12-18T06:05:03.349Z,152.00
2018-12-18T06:06:01.077Z,152.00
2018-12-18T06:07:01.043Z,148.00
2018-12-18T06:08:01.318Z,148.00
2018-12-18T06:09:01.083Z,144.00
2018-12-18T06:10:01.030Z,144.00
2018-12-18T06:11:01.045Z,148.00
2018-12-18T06:12:01.001Z,144.00
2018-12-18T06:13:01.010Z,144.00
2018-12-18T06:14:01.003Z,144.00
2018-12-18T06:15:00.974Z,140.00
2018-12-18T06:16:00.960Z,140.00
2018-12-18T06:17:01.204Z,140.00
2018-12-18T06:18:01.221Z,0.00
2018-12-18T06:19:00.942Z,0.00
2018-12-18T06:20:00.954Z,0.00
2018-12-18T06:21:01.213Z,0.00
2018-12-18T06:22:00.962Z,0.00
2018-12-18T06:23:01.218Z,0.00
2018-12-18T06:24:01.072Z,0.00
2018-12-18T06:25:00.899Z,0.00
2018-12-18T06:26:01.168Z,0.00
2018-12-18T06:27:01.161Z,0.00
2018-12-18T06:28:01.397Z,0.00
2018-12-18T06:29:01.145Z,0.00
2018-12-18T06:30:00.943Z,0.00
2018-12-18T06:31:00.874Z,0.00
2018-12-18T06:32:00.781Z,0.00
2018-12-18T06:33:01.087Z,0.00
2018-12-18T06:34:00.747Z,0.00
2018-12-18T06:35:00.736Z,0.00
2018-12-18T06:36:01.294Z,0.00
2018-12-18T06:37:00.753Z,0.00
2018-12-18T06:38:00.850Z,0.00
2018-12-18T06:39:00.699Z,0.00
2018-12-18T06:40:00.751Z,0.00
2018-12-18T06:41:00.712Z,0.00
2018-12-18T06:42:01.405Z,0.00
2018-12-18T06:43:01.060Z,0.00
2018-12-18T06:44:00.925Z,0.00
2018-12-18T06:45:00.664Z,0.00
2018-12-18T06:46:00.657Z,0.00
2018-12-18T06:47:00.650Z,0.00
2018-12-18T06:48:00.867Z,0.00
2018-12-18T06:49:00.587Z,0.00
2018-12-18T06:50:00.834Z,0.00
2018-12-18T06:51:00.727Z,0.00
2018-12-18T06:52:00.550Z,0.00
2018-12-18T06:53:00.549Z,0.00
2018-12-18T06:54:00.578Z,0.00
2018-12-18T06:55:00.545Z,0.00
2018-12-18T06:56:00.512Z,0.00
2018-12-18T06:57:00.762Z,0.00
2018-12-18T06:58:00.500Z,0.00
2018-12-18T06:59:00.602Z,4.00
2018-12-18T07:00:00.680Z,0.00
2018-12-18T07:01:01.433Z,0.00
2018-12-18T07:02:00.450Z,4.00
2018-12-18T07:03:00.442Z,4.00
2018-12-18T07:04:00.455Z,0.00
2018-12-18T07:05:00.432Z,4.00
2018-12-18T07:06:00.460Z,4.00
2018-12-18T07:07:00.729Z,4.00
2018-12-18T07:08:00.666Z,4.00
2018-12-18T07:09:00.400Z,8.00
2018-12-18T07:10:00.434Z,8.00
2018-12-18T07:11:00.693Z,4.00
2018-12-18T07:12:00.370Z,8.00
2018-12-18T07:13:00.729Z,8.00
2018-12-18T07:14:00.453Z,12.00
2018-12-18T07:15:00.570Z,12.00
2018-12-18T07:16:00.321Z,16.00
2018-12-18T07:17:00.280Z,16.00
2018-12-18T07:18:00.278Z,16.00
2018-12-18T07:19:00.646Z,20.00
2018-12-18T07:20:00.288Z,20.00
2018-12-18T07:21:00.333Z,24.00
2018-12-18T07:22:00.999Z,28.00
2018-12-18T07:23:00.311Z,28.00
2018-12-18T07:24:00.376Z,32.00
2018-12-18T07:25:00.220Z,32.00
2018-12-18T07:26:00.514Z,36.00
2018-12-18T07:27:00.191Z,40.00
2018-12-18T07:28:00.446Z,44.00
2018-12-18T07:29:00.284Z,48.00
2018-12-18T07:30:00.191Z,52.00
2018-12-18T07:31:00.146Z,52.00
2018-12-18T07:32:00.364Z,60.00
2018-12-18T07:33:00.447Z,60.00
2018-12-18T07:34:00.241Z,68.00
2018-12-18T07:35:00.112Z,68.00
2018-12-18T07:36:00.134Z,72.00
2018-12-18T07:37:00.071Z,80.00
2018-12-18T07:38:00.108Z,84.00
2018-12-18T07:39:00.335Z,92.00
2018-12-18T07:40:00.372Z,96.00
2018-12-18T07:41:00.359Z,104.00
2018-12-18T07:42:00.194Z,108.00
2018-12-18T07:43:00.145Z,112.00
2018-12-18T07:44:00.077Z,120.00
2018-12-18T07:45:00.262Z,128.00
2018-12-18T07:46:00.113Z,136.00
2018-12-18T07:46:59.965Z,140.00
2018-12-18T07:48:00.869Z,148.00
2018-12-18T07:48:59.997Z,160.00
2018-12-18T07:50:00.082Z,184.00
2018-12-18T07:51:00.720Z,212.00
2018-12-18T07:52:00.036Z,248.00
2018-12-18T07:53:00.950Z,272.00
2018-12-18T07:53:59.932Z,276.00
2018-12-18T07:54:59.898Z,280.00
2018-12-18T07:56:00.431Z,292.00
2018-12-18T07:57:00.806Z,324.00
2018-12-18T07:57:59.842Z,352.00
2018-12-18T07:58:59.871Z,372.00
2018-12-18T07:59:59.970Z,396.00
2018-12-18T08:01:01.698Z,408.00
2018-12-18T08:01:59.888Z,420.00
2018-12-18T08:02:59.845Z,428.00
2018-12-18T08:03:59.911Z,424.00
2018-12-18T08:04:59.803Z,424.00
2018-12-18T08:05:59.807Z,452.00
2018-12-18T08:06:59.968Z,484.00
2018-12-18T08:08:00.750Z,512.00
2018-12-18T08:09:00.719Z,532.00
2018-12-18T08:10:00.026Z,548.00
2018-12-18T08:10:59.898Z,560.00
2018-12-18T08:12:00.655Z,576.00
2018-12-18T08:12:59.878Z,580.00
2018-12-18T08:14:00.094Z,600.00
2018-12-18T08:14:59.799Z,616.00
2018-12-18T08:15:59.741Z,596.00
2018-12-18T08:17:02.537Z,604.00
2018-12-18T08:17:59.738Z,656.00
2018-12-18T08:18:59.929Z,688.00
2018-12-18T08:19:59.637Z,712.00
2018-12-18T08:20:59.745Z,728.00
2018-12-18T08:21:59.611Z,748.00
2018-12-18T08:22:59.622Z,764.00
2018-12-18T08:23:59.591Z,772.00
2018-12-18T08:24:59.680Z,780.00
2018-12-18T08:25:59.667Z,792.00
2018-12-18T08:27:00.959Z,796.00
2018-12-18T08:28:00.306Z,808.00
2018-12-18T08:29:00.263Z,816.00
2018-12-18T08:30:00.505Z,836.00
2018-12-18T08:30:59.966Z,860.00
2018-12-18T08:32:01.369Z,884.00
2018-12-18T08:33:02.908Z,896.00
2018-12-18T08:33:59.683Z,892.00
2018-12-18T08:34:59.578Z,904.00
2018-12-18T08:35:59.480Z,932.00
2018-12-18T08:36:59.467Z,944.00
2018-12-18T08:37:59.864Z,960.00
2018-12-18T08:39:02.894Z,964.00
2018-12-18T08:40:07.630Z,968.00
2018-12-18T08:41:01.276Z,972.00
2018-12-18T08:42:01.335Z,952.00
2018-12-18T08:42:59.418Z,1012.00
2018-12-18T08:43:59.390Z,1016.00
2018-12-18T08:44:59.379Z,1024.00
2018-12-18T08:45:59.428Z,1060.00
2018-12-18T08:46:59.562Z,1032.00
2018-12-18T08:47:59.331Z,1024.00
2018-12-18T08:49:00.278Z,1028.00
2018-12-18T08:49:59.279Z,1052.00
2018-12-18T08:50:59.332Z,1064.00
2018-12-18T08:51:59.287Z,1108.00
2018-12-18T08:52:59.644Z,1132.00
2018-12-18T08:53:59.250Z,1188.00
2018-12-18T08:54:59.472Z,1184.00
2018-12-18T08:55:59.263Z,1216.00
2018-12-18T08:56:59.207Z,960.00
2018-12-18T08:57:59.205Z,1116.00
2018-12-18T08:58:59.252Z,1160.00
2018-12-18T08:59:59.230Z,1144.00
2018-12-18T09:00:59.215Z,1144.00
2018-12-18T09:01:59.174Z,1052.00
2018-12-18T09:02:59.129Z,992.00
2018-12-18T09:03:59.127Z,1044.00
2018-12-18T09:04:59.110Z,1044.00
2018-12-18T09:05:59.337Z,1004.00
2018-12-18T09:06:59.158Z,936.00
2018-12-18T09:07:59.085Z,896.00
2018-12-18T09:08:59.062Z,916.00
2018-12-18T09:09:59.061Z,976.00
2018-12-18T09:10:59.092Z,948.00
2018-12-18T09:11:59.037Z,968.00
2018-12-18T09:12:59.304Z,1172.00
2018-12-18T09:13:59.030Z,1328.00
2018-12-18T09:14:59.248Z,1520.00
2018-12-18T09:15:59.067Z,1520.00
2018-12-18T09:16:59.017Z,1500.00
2018-12-18T09:17:59.007Z,1400.00
2018-12-18T09:18:59.002Z,1396.00
2018-12-18T09:19:58.959Z,1256.00
2018-12-18T09:20:59.032Z,1276.00
2018-12-18T09:21:58.972Z,1412.00
2018-12-18T09:22:58.966Z,1484.00
2018-12-18T09:23:58.951Z,1532.00
2018-12-18T09:24:58.957Z,1592.00
2018-12-18T09:25:58.967Z,1840.00
2018-12-18T09:26:58.916Z,1984.00
2018-12-18T09:27:58.891Z,1972.00
2018-12-18T09:28:59.001Z,1900.00
2018-12-18T09:29:59.122Z,2008.00
2018-12-18T09:30:59.108Z,1984.00
2018-12-18T09:31:58.858Z,1804.00
2018-12-18T09:32:58.800Z,1772.00
2018-12-18T09:33:58.800Z,1660.00
2018-12-18T09:34:58.827Z,1532.00
2018-12-18T09:35:58.785Z,1452.00
2018-12-18T09:36:58.760Z,1512.00
2018-12-18T09:37:58.753Z,1868.00
2018-12-18T09:38:58.740Z,2120.00
2018-12-18T09:39:59.075Z,2376.00
2018-12-18T09:40:59.022Z,2692.00
2018-12-18T09:41:58.998Z,2860.00
2018-12-18T09:42:58.708Z,2852.00
2018-12-18T09:43:58.685Z,3052.00
2018-12-18T09:44:58.724Z,3532.00
2018-12-18T09:45:58.665Z,1868.00
2018-12-18T09:46:58.655Z,1832.00
2018-12-18T09:47:58.672Z,1956.00
2018-12-18T09:48:58.656Z,2300.00
2018-12-18T09:49:58.789Z,2804.00
2018-12-18T09:50:58.616Z,3216.00
2018-12-18T09:51:58.602Z,3544.00
2018-12-18T09:52:58.868Z,3976.00
2018-12-18T09:53:58.592Z,4392.00
2018-12-18T09:54:58.575Z,3700.00
2018-12-18T09:55:58.630Z,2600.00
2018-12-18T09:56:58.965Z,3312.00
2018-12-18T09:57:58.617Z,4444.00
2018-12-18T09:58:58.553Z,4392.00
2018-12-18T09:59:58.829Z,4976.00
2018-12-18T10:00:58.501Z,5368.00
2018-12-18T10:01:58.560Z,7172.00
2018-12-18T10:02:58.492Z,12000.00
2018-12-18T10:03:58.465Z,15488.00
2018-12-18T10:04:58.880Z,14896.00
2018-12-18T10:05:58.475Z,19008.00
2018-12-18T10:06:59.390Z,24416.00
2018-12-18T10:07:58.772Z,24992.00
2018-12-18T10:08:59.096Z,22816.00
2018-12-18T10:09:58.456Z,21152.00
2018-12-18T10:10:58.458Z,21664.00
2018-12-18T10:11:59.223Z,22240.00
2018-12-18T10:12:58.635Z,21664.00
2018-12-18T10:13:58.443Z,20640.00
2018-12-18T10:14:58.635Z,21056.00
2018-12-18T10:15:58.400Z,20448.00
2018-12-18T10:16:58.673Z,21024.00
2018-12-18T10:17:58.647Z,20256.00
2018-12-18T10:18:58.350Z,19744.00
2018-12-18T10:19:58.389Z,19776.00
2018-12-18T10:20:58.581Z,19776.00
2018-12-18T10:21:58.668Z,19040.00
2018-12-18T10:22:58.316Z,18336.00
2018-12-18T10:23:58.327Z,18112.00
2018-12-18T10:24:58.794Z,16608.00
2018-12-18T10:25:58.281Z,17408.00
2018-12-18T10:26:58.368Z,20192.00
2018-12-18T10:27:58.262Z,21152.00
2018-12-18T10:28:58.233Z,19840.00
2018-12-18T10:29:58.245Z,18688.00
2018-12-18T10:30:58.239Z,17184.00
2018-12-18T10:31:58.560Z,19360.00
2018-12-18T10:32:58.214Z,23200.00
2018-12-18T10:33:58.229Z,22144.00
2018-12-18T10:34:58.185Z,18144.00
2018-12-18T10:36:02.890Z,13512.00
2018-12-18T10:36:58.354Z,10188.00
2018-12-18T10:37:58.392Z,7636.00
2018-12-18T10:38:59.124Z,6900.00
2018-12-18T10:39:58.125Z,6888.00
2018-12-18T10:40:58.131Z,6512.00
2018-12-18T10:41:58.415Z,6376.00
2018-12-18T10:42:58.310Z,6236.00
2018-12-18T10:43:58.046Z,6140.00
2018-12-18T10:44:58.055Z,6016.00
2018-12-18T10:45:58.070Z,5692.00
2018-12-18T10:46:58.046Z,5892.00
2018-12-18T10:47:58.264Z,6472.00
2018-12-18T10:49:03.442Z,5464.00
2018-12-18T10:49:58.225Z,3824.00
2018-12-18T10:50:57.975Z,3096.00
2018-12-18T10:51:57.984Z,2836.00
2018-12-18T10:52:58.010Z,2672.00
2018-12-18T10:53:57.938Z,2548.00
2018-12-18T10:54:58.301Z,2444.00
2018-12-18T10:55:57.933Z,2316.00
2018-12-18T10:56:57.893Z,2224.00
2018-12-18T10:57:57.890Z,2212.00
2018-12-18T10:58:57.905Z,2184.00
2018-12-18T10:59:57.876Z,2060.00
2018-12-18T11:00:57.973Z,2008.00
2018-12-18T11:01:57.875Z,1980.00
2018-12-18T11:02:57.943Z,1924.00
2018-12-18T11:03:57.819Z,1904.00
2018-12-18T11:04:57.903Z,1884.00
2018-12-18T11:05:59.812Z,1864.00
2018-12-18T11:06:57.868Z,1824.00
2018-12-18T11:07:58.064Z,1812.00
2018-12-18T11:08:57.941Z,1820.00
2018-12-18T11:09:57.764Z,1820.00
2018-12-18T11:10:58.255Z,1804.00
2018-12-18T11:11:57.785Z,1772.00
2018-12-18T11:12:57.908Z,1752.00
2018-12-18T11:13:57.980Z,1756.00
2018-12-18T11:14:57.720Z,1776.00
2018-12-18T11:15:57.982Z,1784.00
2018-12-18T11:17:01.409Z,1776.00
2018-12-18T11:17:57.769Z,1756.00
2018-12-18T11:18:57.674Z,1712.00
2018-12-18T11:19:57.653Z,1732.00
2018-12-18T11:20:57.720Z,1684.00
2018-12-18T11:21:57.664Z,1656.00
2018-12-18T11:22:57.982Z,1580.00
2018-12-18T11:23:57.624Z,1436.00
2018-12-18T11:24:57.622Z,1704.00
2018-12-18T11:25:57.643Z,1688.00
2018-12-18T11:26:57.653Z,1636.00
2018-12-18T11:27:58.015Z,1640.00
2018-12-18T11:28:57.608Z,1684.00
2018-12-18T11:29:57.553Z,1728.00
2018-12-18T11:30:57.608Z,1780.00
2018-12-18T11:31:57.781Z,1832.00
2018-12-18T11:32:57.747Z,1888.00
2018-12-18T11:33:57.508Z,1988.00
2018-12-18T11:34:57.551Z,2124.00
2018-12-18T11:35:57.493Z,2540.00
2018-12-18T11:36:57.494Z,3012.00
2018-12-18T11:37:57.501Z,2584.00
2018-12-18T11:38:57.455Z,2148.00
2018-12-18T11:39:57.455Z,1916.00
2018-12-18T11:40:57.431Z,1832.00
2018-12-18T11:41:57.452Z,1764.00
2018-12-18T11:42:57.483Z,1632.00
2018-12-18T11:43:57.429Z,1564.00
2018-12-18T11:44:59.480Z,1584.00
2018-12-18T11:45:58.144Z,1568.00
2018-12-18T11:46:57.626Z,1396.00
2018-12-18T11:47:57.403Z,1228.00
2018-12-18T11:48:57.354Z,1268.00
2018-12-18T11:49:57.357Z,1168.00
2018-12-18T11:50:57.326Z,864.00
2018-12-18T11:51:57.303Z,816.00
2018-12-18T11:52:57.325Z,908.00
2018-12-18T11:53:57.305Z,816.00
2018-12-18T11:54:57.524Z,792.00
2018-12-18T11:55:57.543Z,804.00
2018-12-18T11:56:57.262Z,788.00
2018-12-18T11:57:57.325Z,836.00
2018-12-18T11:58:57.238Z,768.00
2018-12-18T11:59:57.913Z,724.00
2018-12-18T12:00:57.344Z,784.00
2018-12-18T12:01:57.227Z,688.00
2018-12-18T12:02:57.312Z,760.00
2018-12-18T12:03:57.180Z,1116.00
2018-12-18T12:04:57.164Z,1020.00
2018-12-18T12:05:57.150Z,1232.00
2018-12-18T12:06:57.162Z,852.00
2018-12-18T12:07:57.190Z,1048.00
2018-12-18T12:08:57.228Z,1064.00
2018-12-18T12:09:57.131Z,1620.00
2018-12-18T12:10:57.175Z,1044.00
2018-12-18T12:11:57.169Z,848.00
2018-12-18T12:12:57.116Z,752.00
2018-12-18T12:13:57.150Z,776.00
2018-12-18T12:14:57.052Z,632.00
2018-12-18T12:15:57.048Z,612.00
2018-12-18T12:16:57.069Z,524.00
2018-12-18T12:17:57.137Z,544.00
2018-12-18T12:18:57.149Z,516.00
2018-12-18T12:19:57.122Z,688.00
2018-12-18T12:20:57.061Z,588.00
2018-12-18T12:21:57.044Z,764.00
2018-12-18T12:22:57.056Z,764.00
2018-12-18T12:23:57.011Z,636.00
2018-12-18T12:24:56.980Z,556.00
2018-12-18T12:25:56.972Z,464.00
2018-12-18T12:26:56.953Z,464.00
2018-12-18T12:27:56.965Z,440.00
2018-12-18T12:28:57.002Z,424.00
2018-12-18T12:29:56.951Z,424.00
2018-12-18T12:30:56.954Z,420.00
2018-12-18T12:31:56.871Z,432.00
2018-12-18T12:32:56.858Z,412.00
2018-12-18T12:33:56.887Z,408.00
2018-12-18T12:34:56.848Z,452.00
2018-12-18T12:35:56.818Z,452.00
2018-12-18T12:36:56.963Z,396.00
2018-12-18T12:37:56.808Z,376.00
2018-12-18T12:38:56.833Z,384.00
2018-12-18T12:39:56.802Z,412.00
2018-12-18T12:40:56.790Z,408.00
2018-12-18T12:41:56.761Z,412.00
2018-12-18T12:42:56.770Z,372.00
2018-12-18T12:43:56.781Z,368.00
2018-12-18T12:44:56.756Z,380.00
2018-12-18T12:45:56.720Z,384.00
2018-12-18T12:46:56.970Z,384.00
2018-12-18T12:47:56.955Z,376.00