createdAt,value
2019-01-02T00:00:21.297Z,997.64
2019-01-02T00:01:31.375Z,997.76
2019-01-02T00:02:43.142Z,998.14
2019-01-02T00:03:53.261Z,998.49
2019-01-02T00:05:03.388Z,998.36
2019-01-02T00:06:14.325Z,998.52
2019-01-02T00:07:25.542Z,998.51
2019-01-02T00:08:35.679Z,998.74
2019-01-02T00:09:45.845Z,998.37
2019-01-02T00:10:56.969Z,998.5
2019-01-02T00:12:08.185Z,998.47
2019-01-02T00:13:18.429Z,998.22
2019-01-02T00:14:28.277Z,998.18
2019-01-02T00:15:39.747Z,998.24
2019-01-02T00:16:50.037Z,998.21
2019-01-02T00:18:00.153Z,998.21
2019-01-02T00:19:09.998Z,998.2
2019-01-02T00:20:21.639Z,998.31
2019-01-02T00:21:31.733Z,998.28
2019-01-02T00:22:41.827Z,998.38
2019-01-02T00:23:51.941Z,998.44
2019-01-02T00:25:03.356Z,998.31
2019-01-02T00:26:13.477Z,998.29
2019-01-02T00:27:23.312Z,998.22
2019-01-02T00:28:34.183Z,998.12
2019-01-02T00:29:45.848Z,998.1
2019-01-02T00:30:55.956Z,998.13
2019-01-02T00:32:06.046Z,998.05
2019-01-02T00:33:17.762Z,997.96
2019-01-02T00:34:28.173Z,997.94
2019-01-02T00:35:38.258Z,997.93
2019-01-02T00:36:48.343Z,997.86
2019-01-02T00:37:59.909Z,997.93
2019-01-02T00:39:10.018Z,997.97
2019-01-02T00:40:19.857Z,998.09
2019-01-02T00:41:30.951Z,998.13
2019-01-02T00:42:41.736Z,998.07
2019-01-02T00:43:51.816Z,998.18
2019-01-02T00:45:01.920Z,998.09
2019-01-02T00:46:13.523Z,998.04
2019-01-02T00:47:23.619Z,997.98
2019-01-02T00:48:33.705Z,997.95
2019-01-02T00:49:43.534Z,997.98
2019-01-02T00:50:55.320Z,997.89
2019-01-02T00:52:05.426Z,997.93
2019-01-02T00:53:15.526Z,998
2019-01-02T00:54:27.157Z,997.98
2019-01-02T00:55:37.275Z,997.86
2019-01-02T00:56:47.358Z,997.84
2019-01-02T00:57:58.165Z,997.96
2019-01-02T00:59:09.545Z,997.98
2019-01-02T01:00:19.654Z,997.96
2019-01-02T01:01:29.502Z,997.97
2019-01-02T01:02:40.995Z,997.94
2019-01-02T01:03:52.417Z,997.89
2019-01-02T01:05:02.514Z,997.85
2019-01-02T01:06:14.297Z,997.91
2019-01-02T01:07:24.403Z,997.85
2019-01-02T01:08:34.512Z,997.77
2019-01-02T01:09:45.057Z,997.8
2019-01-02T01:10:56.160Z,997.81
2019-01-02T01:12:06.047Z,997.83
2019-01-02T01:13:16.141Z,997.82
2019-01-02T01:14:27.430Z,997.73
2019-01-02T01:15:37.527Z,997.71
2019-01-02T01:16:47.354Z,997.71
2019-01-02T01:17:58.446Z,997.63
2019-01-02T01:19:09.120Z,997.74
2019-01-02T01:20:19.246Z,997.76
2019-01-02T01:21:29.146Z,997.79
2019-01-02T01:22:40.718Z,997.82
2019-01-02T01:23:50.535Z,997.9
2019-01-02T01:25:02.232Z,997.8
2019-01-02T01:26:12.327Z,997.81
2019-01-02T01:27:23.082Z,997.95
2019-01-02T01:28:34.029Z,997.9
2019-01-02T01:29:44.136Z,997.94
2019-01-02T01:30:54.235Z,997.86
2019-01-02T01:32:04.813Z,997.79
2019-01-02T01:33:16.035Z,997.73
2019-01-02T01:34:26.141Z,997.76
2019-01-02T01:35:36.242Z,997.86
2019-01-02T01:36:46.074Z,997.89
2019-01-02T01:37:57.421Z,997.83
2019-01-02T01:39:07.490Z,997.77
2019-01-02T01:40:17.567Z,997.75
2019-01-02T01:41:27.676Z,997.7
2019-01-02T01:42:38.859Z,997.73
2019-01-02T01:43:49.471Z,997.66
2019-01-02T01:44:59.572Z,997.59
2019-01-02T01:46:09.655Z,997.54
2019-01-02T01:47:20.866Z,997.58
2019-01-02T01:48:30.689Z,997.5
2019-01-02T01:49:40.835Z,997.55
2019-01-02T01:50:50.651Z,997.48
2019-01-02T01:52:01.327Z,997.44
2019-01-02T01:53:12.109Z,997.42
2019-01-02T01:54:21.976Z,997.41
2019-01-02T01:55:31.555Z,997.34
2019-01-02T01:56:41.700Z,997.39
2019-01-02T01:57:53.110Z,997.29
2019-01-02T01:59:04.061Z,997.23
2019-01-02T02:00:14.081Z,997.08
2019-01-02T02:01:24.383Z,997.19
2019-01-02T02:02:35.873Z,997.15
2019-01-02T02:03:45.716Z,997.04
2019-01-02T02:04:55.816Z,997.07
2019-01-02T02:06:05.948Z,997.03
2019-01-02T02:07:17.561Z,997.08
2019-01-02T02:08:28.183Z,997.11
2019-01-02T02:09:38.326Z,997.12
2019-01-02T02:10:48.428Z,997.17
2019-01-02T02:11:59.300Z,997.14
2019-01-02T02:13:10.937Z,997.14
2019-01-02T02:14:21.016Z,997.16
2019-01-02T02:15:31.198Z,997.18
2019-01-02T02:16:41.311Z,997.26
2019-01-02T02:17:52.386Z,997.24
2019-01-02T02:19:02.484Z,997.26
2019-01-02T02:20:12.347Z,997.12
2019-01-02T02:21:22.429Z,997.15
2019-01-02T02:22:33.596Z,997.01
2019-01-02T02:23:43.709Z,996.99
2019-01-02T02:24:53.831Z,997.07
2019-01-02T02:26:03.687Z,997.02
2019-01-02T02:27:15.130Z,997.07
2019-01-02T02:28:25.226Z,997.02
2019-01-02T02:29:35.311Z,997.22
2019-01-02T02:30:45.421Z,997.22
2019-01-02T02:31:56.671Z,997.26
2019-01-02T02:33:06.248Z,997.19
2019-01-02T02:34:17.612Z,997.19
2019-01-02T02:35:28.732Z,997.3
2019-01-02T02:36:40.397Z,997.19
2019-01-02T02:37:51.561Z,997.28
2019-01-02T02:39:01.637Z,997.18
2019-01-02T02:40:13.168Z,997.25
2019-01-02T02:41:23.029Z,997.04
2019-01-02T02:42:34.861Z,997.07
2019-01-02T02:43:46.361Z,997.02
2019-01-02T02:44:57.118Z,997.07
2019-01-02T02:46:08.709Z,997
2019-01-02T02:47:19.174Z,997.04
2019-01-02T02:48:30.273Z,997.05
2019-01-02T02:49:41.723Z,997.01
2019-01-02T02:50:51.548Z,997.04
2019-01-02T02:52:03.008Z,997.1
2019-01-02T02:53:12.849Z,997.01
2019-01-02T02:54:24.307Z,997.04
2019-01-02T02:55:34.383Z,996.99
2019-01-02T02:56:45.559Z,997
2019-01-02T02:57:56.901Z,996.92
2019-01-02T02:59:06.976Z,997.04
2019-01-02T03:00:18.988Z,996.82
2019-01-02T03:01:29.086Z,996.9
2019-01-02T03:34:22.672Z,996.82
2019-01-02T03:35:32.726Z,996.93
2019-01-02T03:36:42.797Z,996.83
2019-01-02T03:37:52.324Z,996.85
2019-01-02T03:39:02.414Z,996.98
2019-01-02T03:40:12.485Z,996.87
2019-01-02T03:41:22.537Z,996.86
2019-01-02T03:42:32.337Z,996.97
2019-01-02T03:43:42.392Z,996.99
2019-01-02T03:44:52.534Z,996.94
2019-01-02T03:46:02.640Z,996.91
2019-01-02T03:47:12.437Z,996.84
2019-01-02T03:48:21.991Z,997.01
2019-01-02T03:49:32.035Z,996.9
2019-01-02T03:50:42.132Z,997.02
2019-01-02T03:51:51.918Z,996.91
2019-01-02T03:53:01.966Z,997.07
2019-01-02T03:54:11.765Z,996.78
2019-01-02T03:55:21.610Z,996.97
2019-01-02T03:56:31.680Z,996.8
2019-01-02T03:57:41.817Z,996.96
2019-01-02T03:58:51.880Z,996.9
2019-01-02T04:00:01.999Z,997.06
2019-01-02T04:01:12.823Z,997.02
2019-01-02T04:02:22.875Z,996.8
2019-01-02T04:03:32.981Z,997.12
2019-01-02T04:04:42.779Z,997.21
2019-01-02T04:05:52.841Z,997.16
2019-01-02T04:07:02.909Z,997.02
2019-01-02T04:08:12.948Z,997.09
2019-01-02T04:09:22.588Z,997.19
2019-01-02T04:10:32.672Z,997.09
2019-01-02T04:11:43.529Z,997.24
2019-01-02T04:12:53.080Z,997.2
2019-01-02T04:14:02.882Z,997.16
2019-01-02T04:15:12.691Z,997.23
2019-01-02T04:16:22.762Z,997.3
2019-01-02T04:17:32.841Z,997.22
2019-01-02T04:18:42.640Z,997.28
2019-01-02T04:19:52.702Z,997.26
2019-01-02T04:21:02.805Z,997.32
2019-01-02T04:22:12.844Z,997.44
2019-01-02T04:23:22.657Z,997.5
2019-01-02T04:24:32.444Z,997.33
2019-01-02T04:25:42.486Z,997.5
2019-01-02T04:26:52.541Z,997.38
2019-01-02T04:28:02.603Z,997.54
2019-01-02T04:29:12.418Z,997.39
2019-01-02T04:30:22.482Z,997.58
2019-01-02T04:31:32.534Z,997.57
2019-01-02T04:32:42.084Z,997.62
2019-01-02T04:33:51.888Z,997.53
2019-01-02T04:35:01.965Z,997.61
2019-01-02T04:36:12.018Z,997.53
2019-01-02T04:37:22.071Z,997.5
2019-01-02T04:38:32.137Z,997.6
2019-01-02T04:39:41.684Z,997.59
2019-01-02T04:40:51.738Z,997.75
2019-01-02T04:42:01.781Z,997.6
2019-01-02T04:43:11.596Z,997.62
2019-01-02T04:44:21.698Z,997.6
2019-01-02T04:45:31.767Z,997.52
2019-01-02T04:46:41.810Z,997.61
2019-01-02T04:47:51.879Z,997.52
2019-01-02T04:49:01.683Z,997.57
2019-01-02T04:50:11.947Z,997.55
2019-01-02T04:51:22.050Z,997.61
2019-01-02T04:52:32.160Z,997.66
2019-01-02T04:53:41.985Z,997.56
2019-01-02T04:54:52.051Z,997.68
2019-01-02T04:56:03.446Z,997.88
2019-01-02T04:57:13.596Z,997.68
2019-01-02T04:58:23.397Z,997.82
2019-01-02T04:59:33.474Z,997.79
2019-01-02T05:00:43.521Z,997.88
2019-01-02T05:01:53.597Z,997.79
2019-01-02T05:03:03.630Z,997.75
2019-01-02T05:04:13.419Z,997.8
2019-01-02T05:05:23.478Z,997.64
2019-01-02T05:06:33.550Z,997.76
2019-01-02T05:07:43.602Z,997.93
2019-01-02T05:08:53.405Z,997.83
2019-01-02T05:10:04.171Z,997.8
2019-01-02T05:11:14.303Z,997.77
2019-01-02T05:12:24.359Z,997.79
2019-01-02T05:13:34.213Z,997.85
2019-01-02T05:14:44.277Z,997.83
2019-01-02T05:15:54.333Z,997.99
2019-01-02T05:17:04.404Z,997.97
2019-01-02T05:18:14.467Z,997.87
2019-01-02T05:19:24.264Z,997.85
2019-01-02T05:20:34.340Z,997.9
2019-01-02T05:21:44.152Z,997.93
2019-01-02T05:22:53.955Z,997.95
2019-01-02T05:24:04.025Z,997.99
2019-01-02T05:25:13.818Z,998.08
2019-01-02T05:26:23.934Z,998.03
2019-01-02T05:27:33.739Z,998.03
2019-01-02T05:28:43.530Z,998.13
2019-01-02T05:29:53.356Z,998.09
2019-01-02T05:31:03.162Z,998.09
2019-01-02T05:32:12.977Z,998.09
2019-01-02T05:33:23.039Z,998
2019-01-02T05:34:33.121Z,998.13
2019-01-02T05:35:43.249Z,998.09
2019-01-02T05:36:53.325Z,998.01
2019-01-02T05:38:05.032Z,998.06
2019-01-02T05:39:15.137Z,998.13
2019-01-02T05:40:25.216Z,998.16
2019-01-02T05:41:35.257Z,998.01
2019-01-02T05:42:45.061Z,997.97
2019-01-02T05:43:54.863Z,998.01
2019-01-02T05:45:05.029Z,998.05
2019-01-02T05:46:15.089Z,998.05
2019-01-02T05:47:25.143Z,998.06
2019-01-02T05:48:35.933Z,998.15
2019-01-02T05:49:45.996Z,998.21
2019-01-02T05:50:56.061Z,998.19
2019-01-02T05:52:06.101Z,998.27
2019-01-02T05:53:16.169Z,998.27
2019-01-02T05:54:26.295Z,998.14
2019-01-02T05:55:36.354Z,998.18
2019-01-02T05:56:46.458Z,998.19
2019-01-02T05:57:56.510Z,998.18
2019-01-02T05:59:06.570Z,998.22
2019-01-02T06:00:17.009Z,998.27
2019-01-02T06:01:27.055Z,998.34
2019-01-02T06:02:37.138Z,998.37
2019-01-02T06:03:47.203Z,998.24
2019-01-02T06:04:57.254Z,998.27
2019-01-02T06:06:07.311Z,998.41
2019-01-02T06:07:17.382Z,998.33
2019-01-02T06:08:27.441Z,998.38
2019-01-02T06:09:37.253Z,998.45
2019-01-02T06:10:46.789Z,998.37
2019-01-02T06:11:56.694Z,998.38
2019-01-02T06:13:06.751Z,998.46
2019-01-02T06:14:16.797Z,998.43
2019-01-02T06:15:26.877Z,998.38
2019-01-02T06:16:36.943Z,998.62
2019-01-02T06:17:47.014Z,998.57
2019-01-02T06:18:56.818Z,998.47
2019-01-02T06:20:06.876Z,998.52
2019-01-02T06:21:16.939Z,998.43
2019-01-02T06:22:26.485Z,998.47
2019-01-02T06:23:36.294Z,998.55
2019-01-02T06:24:46.343Z,998.55
2019-01-02T06:25:55.877Z,998.49
2019-01-02T06:27:05.936Z,998.54
2019-01-02T06:28:16.001Z,998.6
2019-01-02T06:29:25.807Z,998.62
2019-01-02T06:30:35.883Z,998.48
2019-01-02T06:31:45.950Z,998.5
2019-01-02T06:32:56.039Z,998.61
2019-01-02T06:34:05.842Z,998.67
2019-01-02T06:35:15.657Z,998.71
2019-01-02T06:36:27.109Z,998.77
2019-01-02T06:37:37.307Z,998.86
2019-01-02T06:38:46.841Z,998.81
2019-01-02T06:39:56.888Z,998.91
2019-01-02T06:41:07.204Z,998.7
2019-01-02T06:42:17.314Z,998.89
2019-01-02T06:43:26.847Z,999.01
2019-01-02T06:44:36.928Z,998.87
2019-01-02T06:45:46.732Z,998.85
2019-01-02T06:46:56.825Z,998.95
2019-01-02T06:48:06.888Z,998.98
2019-01-02T06:49:16.975Z,999
2019-01-02T06:50:26.806Z,999.08
2019-01-02T06:51:36.872Z,998.94
2019-01-02T06:52:46.924Z,999.06
2019-01-02T06:53:56.994Z,999.05
2019-01-02T06:55:06.894Z,999.16
2019-01-02T06:56:16.959Z,999.02
2019-01-02T06:57:27.055Z,999.01
2019-01-02T06:58:37.122Z,999.01
2019-01-02T06:59:47.182Z,999.05
2019-01-02T07:00:57.246Z,999.16
2019-01-02T07:02:07.099Z,999.09
2019-01-02T07:03:17.158Z,999.07
2019-01-02T07:04:27.205Z,999.09
2019-01-02T07:05:36.993Z,999.05
2019-01-02T07:06:47.063Z,999.22
2019-01-02T07:07:56.877Z,999.06
2019-01-02T07:09:06.155Z,999.19
2019-01-02T07:10:16.213Z,999.08
2019-01-02T07:11:26.719Z,999.15
2019-01-02T07:12:36.755Z,999.15
2019-01-02T07:13:46.848Z,999.07
2019-01-02T07:14:56.886Z,999.09
2019-01-02T07:16:06.941Z,999.05
2019-01-02T07:17:16.495Z,999.05
2019-01-02T07:18:26.557Z,999.09
2019-01-02T07:19:36.628Z,999.13
2019-01-02T07:20:46.670Z,999.11
2019-01-02T07:21:56.707Z,999.14
2019-01-02T07:23:06.782Z,999.1
2019-01-02T07:24:16.607Z,999.15
2019-01-02T07:25:26.703Z,999.08
2019-01-02T07:26:36.798Z,999.21
2019-01-02T07:27:46.865Z,999.21
2019-01-02T07:28:56.936Z,999.22
2019-01-02T07:30:07.166Z,999.16
2019-01-02T07:31:17.230Z,999.21
2019-01-02T07:32:27.042Z,999.12
2019-01-02T07:33:37.122Z,999.07
2019-01-02T07:34:46.667Z,999.11
2019-01-02T07:35:56.740Z,999.09
2019-01-02T07:37:06.531Z,999.2
2019-01-02T07:38:16.342Z,999.1
2019-01-02T07:39:26.415Z,999.11
2019-01-02T07:40:36.466Z,999.14
2019-01-02T07:41:46.517Z,999.18
2019-01-02T07:42:56.585Z,999.14
2019-01-02T07:44:06.388Z,999.09
2019-01-02T07:45:16.203Z,999.1
2019-01-02T07:46:26.260Z,999.07
2019-01-02T07:47:35.831Z,999.19
2019-01-02T07:48:45.942Z,999.22
2019-01-02T07:49:55.752Z,999.02
2019-01-02T07:51:06.351Z,999.07
2019-01-02T07:52:16.149Z,999.08
2019-01-02T07:53:25.957Z,998.87
2019-01-02T07:54:35.763Z,998.95
2019-01-02T07:55:45.809Z,998.93
2019-01-02T07:56:55.887Z,998.95
2019-01-02T07:58:05.695Z,998.87
2019-01-02T07:59:15.766Z,998.72
2019-01-02T08:00:25.571Z,998.77
2019-01-02T08:01:35.363Z,998.86
2019-01-02T08:02:45.165Z,998.9
2019-01-02T08:03:55.218Z,998.89
2019-01-02T08:05:05.289Z,998.86
2019-01-02T08:06:15.101Z,998.89
2019-01-02T08:07:25.148Z,998.83
2019-01-02T08:08:35.235Z,998.85
2019-01-02T08:09:45.295Z,998.79
2019-01-02T08:10:55.114Z,998.83
2019-01-02T08:12:04.922Z,998.81
2019-01-02T08:13:14.991Z,998.9
2019-01-02T08:14:24.527Z,998.87
2019-01-02T08:15:34.348Z,999.12
2019-01-02T08:16:44.418Z,998.78
2019-01-02T08:17:54.497Z,998.73
2019-01-02T08:19:04.548Z,998.79
2019-01-02T08:20:14.684Z,998.8
2019-01-02T08:21:27.783Z,998.78
2019-01-02T08:22:37.586Z,998.81
2019-01-02T08:23:47.677Z,998.84
2019-01-02T08:24:57.738Z,998.86
2019-01-02T08:26:08.041Z,998.96
2019-01-02T08:27:18.215Z,998.89
2019-01-02T08:28:28.019Z,998.87
2019-01-02T08:29:38.083Z,998.93
2019-01-02T08:30:48.159Z,998.88
2019-01-02T08:31:57.963Z,998.99
2019-01-02T08:33:09.491Z,998.9
2019-01-02T08:34:18.774Z,999.02
2019-01-02T08:35:28.847Z,998.85
2019-01-02T08:36:38.916Z,998.99
2019-01-02T08:37:48.709Z,999
2019-01-02T08:38:58.516Z,999.04
2019-01-02T08:40:08.586Z,999.07
2019-01-02T08:41:18.703Z,999.02
2019-01-02T08:42:28.796Z,998.97
2019-01-02T08:43:38.880Z,999.02
2019-01-02T08:44:48.697Z,999.12
2019-01-02T08:45:58.508Z,999.02
2019-01-02T08:47:08.053Z,999.07
2019-01-02T08:48:18.108Z,999.13
2019-01-02T08:49:28.182Z,999.24
2019-01-02T08:50:37.995Z,999.03
2019-01-02T08:51:48.039Z,999.09
2019-01-02T08:52:57.858Z,999.15
2019-01-02T08:54:07.947Z,999.14
2019-01-02T08:55:17.764Z,999.24
2019-01-02T08:56:27.602Z,999.14
2019-01-02T08:57:37.668Z,999.16
2019-01-02T08:58:47.777Z,999.26
2019-01-02T08:59:57.603Z,999.22
2019-01-02T09:01:07.644Z,999.17
2019-01-02T09:02:17.705Z,999.11
2019-01-02T09:03:27.743Z,999.16
2019-01-02T09:04:37.537Z,999.05
2019-01-02T09:05:47.087Z,999.15
2019-01-02T09:06:57.160Z,999.16
2019-01-02T09:08:07.217Z,999.21
2019-01-02T09:09:17.278Z,999.26
2019-01-02T09:10:27.399Z,999.29
2019-01-02T09:11:37.476Z,999.17
2019-01-02T09:12:47.268Z,999.2
2019-01-02T09:13:57.349Z,999.24
2019-01-02T09:15:07.569Z,999.29
2019-01-02T09:16:17.951Z,999.31
2019-01-02T09:17:28.025Z,999.37
2019-01-02T09:18:37.841Z,999.26
2019-01-02T09:19:47.917Z,999.31
2019-01-02T09:20:57.991Z,999.27
2019-01-02T09:22:07.802Z,999.24
2019-01-02T09:23:17.603Z,999.18
2019-01-02T09:24:27.406Z,999.28
2019-01-02T09:25:37.225Z,999.25
2019-01-02T09:26:47.299Z,999.27
2019-01-02T09:27:57.363Z,999.33
2019-01-02T09:29:07.420Z,999.32
2019-01-02T09:30:17.497Z,999.26
2019-01-02T09:31:27.563Z,999.35
2019-01-02T09:32:37.644Z,999.35
2019-01-02T09:33:52.134Z,999.45
2019-01-02T09:35:02.342Z,999.33
2019-01-02T09:36:12.418Z,999.38
2019-01-02T09:37:22.489Z,999.29
2019-01-02T09:38:32.303Z,999.44
2019-01-02T09:39:42.382Z,999.3
2019-01-02T09:40:52.440Z,999.33
2019-01-02T09:42:02.528Z,999.39
2019-01-02T09:43:12.333Z,999.27
2019-01-02T09:44:27.592Z,999.28
2019-01-02T09:45:37.673Z,999.33
2019-01-02T09:46:47.737Z,999.23
2019-01-02T09:47:59.324Z,999.25
2019-01-02T09:49:09.789Z,999.26
2019-01-02T09:50:19.867Z,999.18
2019-01-02T09:51:29.935Z,999.19
2019-01-02T09:52:40.024Z,999.17
2019-01-02T09:53:49.564Z,999.06
2019-01-02T09:55:01.429Z,999.1
2019-01-02T09:56:11.594Z,999.06
2019-01-02T09:57:21.677Z,998.97
2019-01-02T09:58:31.728Z,999.01
2019-01-02T09:59:41.788Z,998.97
2019-01-02T10:00:51.613Z,998.92
2019-01-02T10:02:01.715Z,998.93
2019-01-02T10:03:11.529Z,998.89
2019-01-02T10:04:21.342Z,998.85
2019-01-02T10:05:31.172Z,998.93
2019-01-02T10:06:41.227Z,998.93
2019-01-02T10:07:51.304Z,998.83
2019-01-02T10:09:01.393Z,998.89
2019-01-02T10:10:11.459Z,998.81
2019-01-02T10:11:21.325Z,998.8
2019-01-02T10:12:31.372Z,998.84
2019-01-02T10:13:41.169Z,998.64
2019-01-02T10:14:50.962Z,998.69
2019-01-02T10:16:00.260Z,998.73
2019-01-02T10:17:10.327Z,998.96
2019-01-02T10:18:20.123Z,998.92
2019-01-02T10:19:30.179Z,998.78
2019-01-02T10:20:43.808Z,998.92
2019-01-02T10:21:54.061Z,998.94
2019-01-02T10:23:04.119Z,998.97
2019-01-02T10:24:13.925Z,998.89
2019-01-02T10:25:23.997Z,998.86
2019-01-02T10:26:34.052Z,998.78
2019-01-02T10:27:44.107Z,998.96
2019-01-02T10:28:53.925Z,998.75
2019-01-02T10:30:05.096Z,998.66
2019-01-02T10:31:15.160Z,998.7
2019-01-02T10:32:25.366Z,998.79
2019-01-02T10:33:35.431Z,998.93
2019-01-02T10:34:45.245Z,998.83
2019-01-02T10:35:55.032Z,998.84
2019-01-02T10:37:05.093Z,998.92
2019-01-02T10:38:15.171Z,998.91
2019-01-02T10:39:24.479Z,998.86
2019-01-02T10:40:34.293Z,998.94
2019-01-02T10:41:44.108Z,998.96
2019-01-02T10:42:54.171Z,999.01
2019-01-02T10:44:03.971Z,998.88
2019-01-02T10:45:14.040Z,998.86
2019-01-02T10:46:24.109Z,998.99
2019-01-02T10:47:34.183Z,998.98
2019-01-02T10:48:44.251Z,998.72
2019-01-02T10:49:54.295Z,998.83
2019-01-02T10:51:05.313Z,999.07
2019-01-02T10:52:15.421Z,998.8
2019-01-02T10:53:25.507Z,998.86
2019-01-02T10:54:35.308Z,998.87
2019-01-02T10:55:45.098Z,999
2019-01-02T10:56:55.152Z,998.88
2019-01-02T10:58:04.965Z,998.8
2019-01-02T10:59:14.771Z,998.75
2019-01-02T11:00:24.834Z,998.7
2019-01-02T11:01:34.923Z,998.84
2019-01-02T11:02:45.004Z,998.88
2019-01-02T11:03:55.071Z,998.82
2019-01-02T11:05:05.147Z,998.96
2019-01-02T11:06:14.978Z,998.88
2019-01-02T11:07:24.532Z,998.94
2019-01-02T11:08:34.745Z,998.94
2019-01-02T11:09:44.554Z,998.94
2019-01-02T11:10:55.639Z,998.98
2019-01-02T11:12:08.173Z,999.06
2019-01-02T11:13:18.231Z,998.95
2019-01-02T11:14:28.058Z,998.92
2019-01-02T11:15:37.892Z,999.03
2019-01-02T11:16:47.955Z,999.21
2019-01-02T11:17:58.025Z,999.04
2019-01-02T11:19:07.840Z,999.05
2019-01-02T11:20:17.940Z,999.05
2019-01-02T11:21:27.985Z,999
2019-01-02T11:22:38.071Z,999.04
2019-01-02T11:23:47.882Z,999.19
2019-01-02T11:24:57.949Z,999.19
2019-01-02T11:26:08.022Z,999.28
2019-01-02T11:27:17.822Z,999.07
2019-01-02T11:28:27.891Z,999.25
2019-01-02T11:29:37.962Z,999.41
2019-01-02T11:30:48.018Z,999.01
2019-01-02T11:31:57.834Z,998.99
2019-01-02T11:33:08.641Z,999.13
2019-01-02T11:34:18.731Z,999.18
2019-01-02T11:35:28.797Z,999.17
2019-01-02T11:36:38.632Z,999.19
2019-01-02T11:37:48.737Z,999.28
2019-01-02T11:38:58.795Z,999.19
2019-01-02T11:40:08.878Z,999.27
2019-01-02T11:41:18.957Z,999.26
2019-01-02T11:42:28.777Z,999.27
2019-01-02T11:43:38.844Z,999.29
2019-01-02T11:44:48.908Z,999.28
2019-01-02T11:45:58.975Z,999.38
2019-01-02T11:47:09.037Z,999.43
2019-01-02T11:48:19.114Z,999.44
2019-01-02T11:49:29.193Z,999.37
2019-01-02T11:50:39.242Z,999.42
2019-01-02T11:51:49.288Z,999.38
2019-01-02T11:52:59.113Z,999.35
2019-01-02T11:54:09.740Z,999.33
2019-01-02T11:55:19.816Z,999.45
2019-01-02T11:56:29.898Z,999.34
2019-01-02T11:57:39.962Z,999.34
2019-01-02T11:58:50.130Z,999.39
2019-01-02T12:00:00.290Z,999.46
2019-01-02T12:01:10.854Z,999.39
2019-01-02T12:02:20.925Z,999.45
2019-01-02T12:03:37.035Z,999.32
2019-01-02T12:04:47.083Z,999.34
2019-01-02T12:05:56.919Z,999.26
2019-01-02T12:07:06.469Z,999.37
2019-01-02T12:08:16.548Z,999.33
2019-01-02T12:09:26.614Z,999.4
2019-01-02T12:10:36.943Z,999.44
2019-01-02T12:11:47.006Z,999.41
2019-01-02T12:12:57.079Z,999.25
2019-01-02T12:14:07.697Z,999.36
2019-01-02T12:15:17.798Z,999.34
2019-01-02T12:16:27.359Z,999.4
2019-01-02T12:17:37.434Z,999.27
2019-01-02T12:18:47.507Z,999.35
2019-01-02T12:19:57.311Z,999.22
2019-01-02T12:21:07.112Z,999.24
2019-01-02T12:22:16.903Z,999.36
2019-01-02T12:23:26.713Z,999.11
2019-01-02T12:24:36.518Z,999.32
2019-01-02T12:25:46.584Z,999.11
2019-01-02T12:26:56.393Z,999.23
2019-01-02T12:28:06.190Z,999.11
2019-01-02T12:29:16.011Z,999.17
2019-01-02T12:30:26.093Z,999.3
2019-01-02T12:31:36.168Z,999.32
2019-01-02T12:32:45.960Z,999.29
2019-01-02T12:33:55.750Z,999.3
2019-01-02T12:35:05.632Z,999.32
2019-01-02T12:36:15.709Z,999.45
2019-01-02T12:37:25.748Z,999.31
2019-01-02T12:38:35.836Z,999.46
2019-01-02T12:39:45.892Z,999.48
2019-01-02T12:40:55.963Z,999.48
2019-01-02T12:42:06.029Z,999.57
2019-01-02T12:43:15.844Z,999.59
2019-01-02T12:44:25.913Z,999.5
2019-01-02T12:45:35.999Z,999.52
2019-01-02T12:46:45.846Z,999.5
2019-01-02T12:47:55.143Z,999.56
2019-01-02T12:49:04.972Z,999.65
2019-01-02T12:50:15.047Z,999.62
2019-01-02T12:51:25.109Z,999.66
2019-01-02T12:52:34.925Z,999.6
2019-01-02T12:53:45.001Z,999.55
2019-01-02T12:54:55.064Z,999.64
2019-01-02T12:56:04.887Z,999.68
2019-01-02T12:57:14.737Z,999.68
2019-01-02T12:58:24.804Z,999.72
2019-01-02T12:59:34.893Z,999.68
2019-01-02T13:00:44.983Z,999.65
2019-01-02T13:01:55.045Z,999.59
2019-01-02T13:03:05.138Z,999.72
2019-01-02T13:04:15.215Z,999.74
2019-01-02T13:05:25.293Z,999.84
2019-01-02T13:06:36.835Z,999.71
2019-01-02T13:07:46.931Z,999.87
2019-01-02T13:08:57.002Z,999.86
2019-01-02T13:10:07.085Z,999.72
2019-01-02T13:11:17.162Z,999.98
2019-01-02T13:12:27.252Z,999.94
2019-01-02T13:13:37.305Z,999.87
2019-01-02T13:14:47.372Z,999.82
2019-01-02T13:15:57.187Z,999.78
2019-01-02T13:17:07.258Z,999.79
2019-01-02T13:18:17.323Z,999.86
2019-01-02T13:19:28.737Z,999.83
2019-01-02T13:20:38.838Z,999.81
2019-01-02T13:21:48.641Z,999.88
2019-01-02T13:22:58.703Z,999.9
2019-01-02T13:24:08.756Z,1000.15
2019-01-02T13:25:18.811Z,999.94
2019-01-02T13:26:28.901Z,999.94
2019-01-02T13:27:38.968Z,999.91
2019-01-02T13:28:49.041Z,1000
2019-01-02T13:29:59.096Z,999.9
2019-01-02T13:31:08.910Z,1000.09
2019-01-02T13:32:18.967Z,999.97
2019-01-02T13:33:29.034Z,999.97
2019-01-02T13:34:38.856Z,1000.12
2019-01-02T13:35:48.922Z,1000.01
2019-01-02T13:36:58.741Z,1000.12
2019-01-02T13:38:09.052Z,1000.12
2019-01-02T13:39:19.114Z,1000.18
2019-01-02T13:40:29.180Z,1000.12
2019-01-02T13:41:38.997Z,1000.3
2019-01-02T13:42:49.066Z,1000.26
2019-01-02T13:43:59.158Z,1000.23
2019-01-02T13:45:09.221Z,1000.24
2019-01-02T13:46:19.357Z,1000.24
2019-01-02T13:47:29.429Z,1000.2
2019-01-02T13:48:39.240Z,1000.22
2019-01-02T13:49:49.046Z,1000.27
2019-01-02T13:50:59.115Z,1000.26
2019-01-02T13:52:09.491Z,1000.32
2019-01-02T13:53:19.561Z,1000.3
2019-01-02T13:54:29.628Z,1000.23
2019-01-02T13:55:39.707Z,1000.25
2019-01-02T13:56:49.791Z,1000.5
2019-01-02T13:57:59.871Z,1000.44
2019-01-02T13:59:10.048Z,1000.57
2019-01-02T14:00:20.109Z,1000.56
2019-01-02T14:01:29.933Z,1000.53
2019-01-02T14:02:40.019Z,1000.57
2019-01-02T14:03:50.108Z,1000.48
2019-01-02T14:05:00.210Z,1000.75
2019-01-02T14:06:10.297Z,1000.55
2019-01-02T14:07:20.370Z,1000.6
2019-01-02T14:08:30.489Z,1000.6
2019-01-02T14:09:40.552Z,1000.69
2019-01-02T14:10:50.609Z,1000.73
2019-01-02T14:12:00.431Z,1000.71
2019-01-02T14:13:10.498Z,1000.59
2019-01-02T14:14:20.565Z,1000.66
2019-01-02T14:15:30.635Z,1000.68
2019-01-02T14:16:40.182Z,1000.64
2019-01-02T14:17:50.247Z,1000.67
2019-01-02T14:19:00.310Z,1000.69
2019-01-02T14:20:10.423Z,1000.68
2019-01-02T14:21:20.248Z,1000.71
2019-01-02T14:22:30.287Z,1000.77
2019-01-02T14:23:40.345Z,1000.75
2019-01-02T14:24:50.164Z,1000.75
2019-01-02T14:25:59.701Z,1000.67
2019-01-02T14:27:09.528Z,1000.73
2019-01-02T14:28:19.581Z,1000.95
2019-01-02T14:29:29.172Z,1000.76
2019-01-02T14:30:39.226Z,1000.9
2019-01-02T14:31:48.755Z,1000.87
2019-01-02T14:32:58.814Z,1000.84
2019-01-02T14:34:08.894Z,1000.85
2019-01-02T14:35:22.269Z,1000.85
2019-01-02T14:36:32.565Z,1000.87
2019-01-02T14:37:42.634Z,1000.97
2019-01-02T14:38:52.441Z,1000.93
2019-01-02T14:40:02.513Z,1001.01
2019-01-02T14:41:12.596Z,1000.97
2019-01-02T14:42:22.669Z,1001.05
2019-01-02T14:43:32.609Z,1000.97
2019-01-02T14:44:42.680Z,1001.05
2019-01-02T14:45:52.486Z,1001.08
2019-01-02T14:47:03.274Z,1001.05
2019-01-02T14:48:13.336Z,1000.97
2019-01-02T14:49:23.448Z,1001.23
2019-01-02T14:50:33.552Z,1001.23
2019-01-02T14:51:43.629Z,1001.11
2019-01-02T14:52:53.436Z,1001.22
2019-01-02T14:54:05.118Z,1001.25
2019-01-02T14:55:14.995Z,1001.24
2019-01-02T14:56:25.071Z,1001.3
2019-01-02T14:57:35.162Z,1001.24
2019-01-02T14:58:45.223Z,1001.48
2019-01-02T14:59:55.297Z,1001.37
2019-01-02T15:01:05.525Z,1001.31
2019-01-02T15:02:15.365Z,1001.43
2019-01-02T15:03:25.191Z,1001.31
2019-01-02T15:04:35.266Z,1001.5
2019-01-02T15:05:45.327Z,1001.42
2019-01-02T15:06:55.399Z,1001.43