createdAt,value
2019-03-03T00:02:23.168Z,99.90
2019-03-03T00:05:13.757Z,99.90
2019-03-03T00:07:56.992Z,99.90
2019-03-03T00:10:38.647Z,99.90
2019-03-03T00:13:20.334Z,99.90
2019-03-03T00:16:02.330Z,99.90
2019-03-03T00:18:43.955Z,99.90
2019-03-03T00:21:26.686Z,99.90
2019-03-03T00:24:08.544Z,99.90
2019-03-03T00:26:50.904Z,99.90
2019-03-03T00:29:33.466Z,99.90
2019-03-03T00:32:15.724Z,99.90
2019-03-03T00:34:57.762Z,99.90
2019-03-03T00:37:58.662Z,99.90
2019-03-03T00:40:59.720Z,99.90
2019-03-03T00:43:46.612Z,99.90
2019-03-03T00:46:49.189Z,99.90
2019-03-03T00:49:33.008Z,99.90
2019-03-03T00:52:16.821Z,99.90
2019-03-03T00:55:00.642Z,99.90
2019-03-03T00:58:01.918Z,99.90
2019-03-03T01:00:46.077Z,99.90
2019-03-03T01:03:30.120Z,99.90
2019-03-03T01:06:13.711Z,99.90
2019-03-03T01:08:57.198Z,99.90
2019-03-03T01:11:40.828Z,99.90
2019-03-03T01:20:55.038Z,99.90
2019-03-03T01:27:06.897Z,99.90
2019-03-03T01:29:48.939Z,99.90
2019-03-03T01:32:31.224Z,99.90
2019-03-03T01:35:13.570Z,99.90
2019-03-03T01:37:55.175Z,99.90
2019-03-03T01:40:37.029Z,99.90
2019-03-03T01:43:19.018Z,99.90
2019-03-03T01:46:01.525Z,99.90
2019-03-03T01:48:43.784Z,99.90
2019-03-03T01:51:25.528Z,99.90
2019-03-03T01:54:07.131Z,99.90
2019-03-03T01:56:48.857Z,99.90
2019-03-03T01:59:31.256Z,99.90
2019-03-03T02:02:12.997Z,99.90
2019-03-03T02:04:54.671Z,99.90
2019-03-03T02:07:36.587Z,99.90
2019-03-03T02:10:18.886Z,99.90
2019-03-03T02:13:00.260Z,99.90
2019-03-03T02:15:42.772Z,99.90
2019-03-03T02:18:24.629Z,99.90
2019-03-03T02:21:06.906Z,99.90
2019-03-03T02:23:49.211Z,99.90
2019-03-03T02:26:30.878Z,99.90
2019-03-03T02:29:12.426Z,99.90
2019-03-03T02:31:54.598Z,99.90
2019-03-03T02:34:36.278Z,99.90
2019-03-03T02:37:18.657Z,99.90
2019-03-03T02:40:00.512Z,99.90
2019-03-03T02:42:42.303Z,99.90
2019-03-03T02:45:23.956Z,99.90
2019-03-03T02:48:06.245Z,99.90
2019-03-03T02:50:48.664Z,99.90
2019-03-03T02:53:30.782Z,99.90
2019-03-03T02:56:13.095Z,99.90
2019-03-03T02:58:55.275Z,99.90
2019-03-03T03:01:38.820Z,99.90
2019-03-03T03:04:21.161Z,99.90
2019-03-03T03:09:50.220Z,99.90
2019-03-03T03:12:34.221Z,99.90
2019-03-03T03:15:20.365Z,99.90
2019-03-03T03:18:21.543Z,99.90
2019-03-03T03:21:08.104Z,99.90
2019-03-03T03:27:00.373Z,99.90
2019-03-03T03:30:01.630Z,99.90
2019-03-03T03:33:02.941Z,99.90
2019-03-03T03:35:49.538Z,99.90
2019-03-03T03:38:50.799Z,99.90
2019-03-03T03:44:49.344Z,99.90
2019-03-03T03:47:50.621Z,99.90
2019-03-03T03:50:52.171Z,99.90
2019-03-03T03:53:38.558Z,99.90
2019-03-03T03:56:22.456Z,99.90
2019-03-03T03:59:23.910Z,99.90
2019-03-03T04:02:25.130Z,99.90
2019-03-03T04:05:25.952Z,99.90
2019-03-03T04:08:09.407Z,99.90
2019-03-03T04:11:10.705Z,99.90
2019-03-03T04:13:57.041Z,99.90
2019-03-03T04:16:57.727Z,99.90
2019-03-03T04:19:41.149Z,99.90
2019-03-03T04:22:42.986Z,99.90
2019-03-03T04:25:44.095Z,99.90
2019-03-03T04:28:44.754Z,99.90
2019-03-03T04:31:31.366Z,99.90
2019-03-03T04:34:18.407Z,99.90
2019-03-03T04:37:05.217Z,99.90
2019-03-03T04:39:52.183Z,99.90
2019-03-03T04:42:53.869Z,99.90
2019-03-03T04:45:55.168Z,99.90
2019-03-03T04:48:56.462Z,99.90
2019-03-03T04:51:57.988Z,99.90
2019-03-03T04:54:59.474Z,99.90
2019-03-03T04:57:42.927Z,99.90
2019-03-03T05:00:44.243Z,99.90
2019-03-03T05:06:46.347Z,99.90
2019-03-03T05:09:47.406Z,99.90
2019-03-03T05:12:31.185Z,99.90
2019-03-03T05:15:32.194Z,99.90
2019-03-03T05:18:18.593Z,99.90
2019-03-03T05:21:00.388Z,99.90
2019-03-03T05:23:41.976Z,99.90
2019-03-03T05:26:24.342Z,99.90
2019-03-03T05:29:06.622Z,99.90
2019-03-03T05:31:48.169Z,99.90
2019-03-03T05:34:29.580Z,99.90
2019-03-03T05:37:11.384Z,99.90
2019-03-03T05:39:54.001Z,99.90
2019-03-03T05:42:36.244Z,99.90
2019-03-03T05:45:18.380Z,99.90
2019-03-03T05:47:59.961Z,99.90
2019-03-03T05:50:41.970Z,99.90
2019-03-03T05:53:23.422Z,99.90
2019-03-03T05:56:05.721Z,99.90
2019-03-03T05:58:47.693Z,99.90
2019-03-03T06:01:29.830Z,99.90
2019-03-03T06:04:12.131Z,99.90
2019-03-03T06:06:53.670Z,99.90
2019-03-03T06:09:23.305Z,99.90
2019-03-03T06:12:12.491Z,99.90
2019-03-03T06:14:54.571Z,99.90
2019-03-03T06:17:37.055Z,99.90
2019-03-03T06:20:18.577Z,99.90
2019-03-03T06:23:00.213Z,99.90
2019-03-03T06:25:41.702Z,99.90
2019-03-03T06:28:24.111Z,99.90
2019-03-03T06:31:06.252Z,99.90
2019-03-03T06:33:47.789Z,99.90
2019-03-03T06:36:29.633Z,99.90
2019-03-03T06:39:11.429Z,99.90
2019-03-03T06:41:53.629Z,99.90
2019-03-03T06:44:36.031Z,99.90
2019-03-03T06:47:18.575Z,99.90
2019-03-03T06:50:00.297Z,99.90
2019-03-03T06:52:42.514Z,99.90
2019-03-03T06:55:24.605Z,99.90
2019-03-03T06:58:08.758Z,99.90
2019-03-03T07:00:50.808Z,99.90
2019-03-03T07:03:33.040Z,99.90
2019-03-03T07:06:15.008Z,99.90
2019-03-03T07:08:56.878Z,99.90
2019-03-03T07:11:38.877Z,99.90
2019-03-03T07:14:20.763Z,99.90
2019-03-03T07:17:02.616Z,99.90
2019-03-03T07:19:44.726Z,99.90
2019-03-03T07:22:26.353Z,99.90
2019-03-03T07:25:07.948Z,99.90
2019-03-03T07:27:49.595Z,99.90
2019-03-03T07:30:32.244Z,99.90
2019-03-03T07:33:15.388Z,99.90
2019-03-03T07:35:55.236Z,99.90
2019-03-03T07:38:44.077Z,99.90
2019-03-03T07:41:52.509Z,99.90
2019-03-03T07:44:41.695Z,99.90
2019-03-03T07:47:30.733Z,99.90
2019-03-03T07:50:38.989Z,99.90
2019-03-03T07:53:29.783Z,99.90
2019-03-03T07:56:11.328Z,99.90
2019-03-03T07:58:53.361Z,99.90
2019-03-03T08:01:35.744Z,99.90
2019-03-03T08:04:19.090Z,99.90
2019-03-03T08:07:00.723Z,99.90
2019-03-03T08:09:42.794Z,99.90
2019-03-03T08:12:24.929Z,99.90
2019-03-03T08:15:07.208Z,99.90
2019-03-03T08:17:50.595Z,99.90
2019-03-03T08:20:33.310Z,99.90
2019-03-03T08:23:15.212Z,99.90
2019-03-03T08:25:57.031Z,99.90
2019-03-03T08:28:38.981Z,99.90
2019-03-03T08:31:20.596Z,99.90
2019-03-03T08:34:02.934Z,99.90
2019-03-03T08:36:45.228Z,99.90
2019-03-03T08:39:26.888Z,99.90
2019-03-03T08:42:27.975Z,99.90
2019-03-03T08:45:10.064Z,99.90
2019-03-03T08:48:18.152Z,99.90
2019-03-03T08:51:26.246Z,99.90
2019-03-03T08:54:34.336Z,99.90
2019-03-03T08:57:42.510Z,99.90
2019-03-03T09:00:50.611Z,99.90
2019-03-03T09:07:14.472Z,99.90
2019-03-03T09:10:25.537Z,99.90
2019-03-03T09:13:52.258Z,99.90
2019-03-03T09:17:00.385Z,99.90
2019-03-03T09:20:01.374Z,99.90
2019-03-03T09:22:45.356Z,99.90
2019-03-03T09:25:46.508Z,99.90
2019-03-03T09:28:47.999Z,99.90
2019-03-03T09:31:48.840Z,99.90
2019-03-03T09:34:49.812Z,99.90
2019-03-03T09:37:51.134Z,99.90
2019-03-03T09:40:37.860Z,99.90
2019-03-03T09:43:39.732Z,99.90
2019-03-03T09:46:41.375Z,99.90
2019-03-03T09:49:24.375Z,98.40
2019-03-03T09:52:25.503Z,97.00
2019-03-03T09:55:08.620Z,94.60
2019-03-03T09:57:52.115Z,96.30
2019-03-03T10:00:39.699Z,93.20
2019-03-03T10:03:43.013Z,93.70
2019-03-03T10:06:26.515Z,90.00
2019-03-03T10:09:27.548Z,90.00
2019-03-03T10:12:11.266Z,90.00
2019-03-03T10:14:57.467Z,89.80
2019-03-03T10:17:58.931Z,88.50
2019-03-03T10:21:00.417Z,89.80
2019-03-03T10:27:01.411Z,83.80
2019-03-03T10:29:44.995Z,81.60
2019-03-03T10:32:28.463Z,79.70
2019-03-03T10:35:14.314Z,79.00
2019-03-03T10:38:15.539Z,74.60
2019-03-03T10:41:17.026Z,70.30
2019-03-03T10:44:17.753Z,66.00
2019-03-03T10:46:49.035Z,64.60
2019-03-03T10:53:26.346Z,64.20
2019-03-03T10:56:34.535Z,62.00
2019-03-03T10:59:42.591Z,61.70
2019-03-03T11:09:21.215Z,61.40
2019-03-03T11:12:29.305Z,59.90
2019-03-03T11:18:55.961Z,60.80
2019-03-03T11:22:14.384Z,60.60
2019-03-03T11:25:15.467Z,60.40
2019-03-03T11:28:01.864Z,60.70
2019-03-03T11:30:48.546Z,62.60
2019-03-03T11:33:31.821Z,63.00
2019-03-03T11:49:12.938Z,65.90
2019-03-03T11:51:44.229Z,68.40
2019-03-03T11:54:24.481Z,70.00
2019-03-03T11:56:58.443Z,71.00
2019-03-03T11:59:32.439Z,72.00
2019-03-03T12:02:09.455Z,75.70
2019-03-03T12:04:43.335Z,78.80
2019-03-03T12:07:26.397Z,82.20
2019-03-03T12:09:57.508Z,75.00
2019-03-03T12:12:37.560Z,75.20
2019-03-03T12:15:28.771Z,74.00
2019-03-03T12:18:36.819Z,73.00
2019-03-03T12:21:45.634Z,73.30
2019-03-03T12:24:46.624Z,70.40
2019-03-03T12:27:33.180Z,68.60
2019-03-03T12:30:16.330Z,67.40
2019-03-03T12:36:26.121Z,67.10
2019-03-03T12:39:09.475Z,66.40
2019-03-03T12:42:10.599Z,66.90
2019-03-03T12:48:20.844Z,67.70
2019-03-03T12:51:22.219Z,67.40
2019-03-03T12:57:33.624Z,62.70
2019-03-03T13:03:48.631Z,61.40
2019-03-03T13:06:35.301Z,60.30
2019-03-03T13:09:36.901Z,60.90
2019-03-03T13:15:52.653Z,59.80
2019-03-03T13:18:56.117Z,60.10
2019-03-03T13:21:40.091Z,60.60
2019-03-03T13:24:26.823Z,59.00
2019-03-03T13:27:27.689Z,60.00
2019-03-03T13:33:38.639Z,58.10
2019-03-03T13:36:40.284Z,56.20
2019-03-03T13:39:41.530Z,56.30
2019-03-03T13:42:42.458Z,55.90
2019-03-03T13:45:24.438Z,57.20
2019-03-03T13:48:06.876Z,57.80
2019-03-03T13:50:48.712Z,56.80
2019-03-03T13:53:30.449Z,57.30
2019-03-03T13:56:12.845Z,57.80
2019-03-03T13:58:54.854Z,56.20
2019-03-03T14:01:37.311Z,53.80
2019-03-03T14:04:19.251Z,53.90
2019-03-03T14:07:01.481Z,52.00
2019-03-03T14:09:43.448Z,51.50
2019-03-03T14:12:25.533Z,52.50
2019-03-03T14:15:07.917Z,52.50
2019-03-03T14:17:50.325Z,52.40
2019-03-03T14:20:32.566Z,50.80
2019-03-03T14:23:16.732Z,51.10
2019-03-03T14:25:58.713Z,51.00
2019-03-03T14:28:40.729Z,52.00
2019-03-03T14:31:22.545Z,53.60
2019-03-03T14:34:04.218Z,54.10
2019-03-03T14:36:46.310Z,53.80
2019-03-03T14:39:28.351Z,52.90
2019-03-03T14:42:10.743Z,53.20
2019-03-03T14:44:52.431Z,53.90
2019-03-03T14:47:34.767Z,55.90
2019-03-03T14:50:16.681Z,57.00
2019-03-03T14:52:58.506Z,57.30
2019-03-03T14:55:41.030Z,58.60
2019-03-03T14:58:22.838Z,59.00
2019-03-03T15:01:05.184Z,60.20
2019-03-03T15:03:46.830Z,59.80
2019-03-03T15:06:28.456Z,61.40
2019-03-03T15:09:14.386Z,61.80
2019-03-03T15:11:59.715Z,62.20
2019-03-03T15:14:42.580Z,62.90
2019-03-03T15:17:25.452Z,64.20
2019-03-03T15:20:07.548Z,64.90
2019-03-03T15:22:49.888Z,62.90
2019-03-03T15:25:31.785Z,63.90
2019-03-03T15:28:13.697Z,64.00
2019-03-03T15:30:55.938Z,63.30
2019-03-03T15:33:37.428Z,61.00
2019-03-03T15:36:19.670Z,57.90
2019-03-03T15:38:59.569Z,57.90
2019-03-03T15:41:48.515Z,58.50
2019-03-03T15:44:38.955Z,59.00
2019-03-03T15:50:44.817Z,56.30
2019-03-03T15:53:50.657Z,56.80
2019-03-03T15:56:48.587Z,57.00
2019-03-03T15:59:30.609Z,57.80
2019-03-03T16:02:14.707Z,58.10
2019-03-03T16:04:56.518Z,59.00
2019-03-03T16:07:40.390Z,60.00
2019-03-03T16:10:31.108Z,60.80
2019-03-03T16:13:21.626Z,61.70
2019-03-03T16:16:12.418Z,61.90
2019-03-03T16:19:35.480Z,61.60
2019-03-03T16:22:30.849Z,62.10
2019-03-03T16:25:42.307Z,61.60
2019-03-03T16:28:50.619Z,62.20
2019-03-03T16:31:41.232Z,62.20
2019-03-03T16:34:31.722Z,61.40
2019-03-03T16:38:00.854Z,61.70
2019-03-03T16:41:09.357Z,62.00
2019-03-03T16:43:59.941Z,62.30
2019-03-03T16:46:50.563Z,62.60
2019-03-03T16:49:41.172Z,63.60
2019-03-03T16:52:31.722Z,64.00
2019-03-03T16:55:22.553Z,64.60
2019-03-03T16:58:30.886Z,64.00
2019-03-03T17:01:12.560Z,65.90
2019-03-03T17:04:01.485Z,67.10
2019-03-03T17:06:50.648Z,67.40
2019-03-03T17:09:41.087Z,69.00
2019-03-03T17:12:31.702Z,69.80
2019-03-03T17:15:40.050Z,70.50
2019-03-03T17:18:48.561Z,72.20
2019-03-03T17:21:39.070Z,73.30
2019-03-03T17:24:47.544Z,75.40
2019-03-03T17:27:38.075Z,75.90
2019-03-03T17:30:28.821Z,76.00
2019-03-03T17:33:37.812Z,76.80
2019-03-03T17:36:46.199Z,77.70
2019-03-03T17:39:36.685Z,79.00
2019-03-03T17:42:27.530Z,80.10
2019-03-03T17:45:37.356Z,81.30
2019-03-03T17:48:27.862Z,80.90
2019-03-03T17:51:18.908Z,82.70
2019-03-03T17:54:09.644Z,83.30
2019-03-03T17:57:18.463Z,83.90
2019-03-03T18:01:04.551Z,84.40
2019-03-03T18:03:53.257Z,85.50
2019-03-03T18:06:38.704Z,85.60
2019-03-03T18:09:21.820Z,87.00
2019-03-03T18:12:04.170Z,86.80
2019-03-03T18:14:46.607Z,87.60
2019-03-03T18:17:28.834Z,88.00
2019-03-03T18:22:54.015Z,87.40
2019-03-03T18:25:35.650Z,89.80
2019-03-03T18:28:18.224Z,88.60
2019-03-03T18:33:40.425Z,90.80
2019-03-03T18:36:23.372Z,90.90
2019-03-03T18:39:05.368Z,91.60
2019-03-03T18:41:50.091Z,91.40
2019-03-03T18:44:33.449Z,91.90
2019-03-03T18:47:15.748Z,92.30
2019-03-03T18:49:57.772Z,92.10
2019-03-03T18:52:40.233Z,92.40
2019-03-03T18:55:22.811Z,92.40
2019-03-03T18:58:06.377Z,93.10
2019-03-03T19:00:51.861Z,93.10
2019-03-03T19:04:01.716Z,93.80
2019-03-03T19:10:00.724Z,92.80
2019-03-03T19:13:03.010Z,92.70
2019-03-03T19:16:01.270Z,92.70
2019-03-03T19:18:50.252Z,92.80
2019-03-03T19:21:40.997Z,92.50
2019-03-03T19:24:32.028Z,92.70
2019-03-03T19:27:34.814Z,92.10
2019-03-03T19:30:33.088Z,91.90
2019-03-03T19:33:44.586Z,91.10
2019-03-03T19:36:52.894Z,91.40
2019-03-03T19:40:01.253Z,91.20
2019-03-03T19:42:51.842Z,92.10
2019-03-03T19:46:03.187Z,92.50
2019-03-03T19:48:54.028Z,92.50
2019-03-03T19:51:42.918Z,93.20
2019-03-03T19:54:51.308Z,93.20
2019-03-03T19:58:01.225Z,91.70
2019-03-03T20:00:52.321Z,92.50
2019-03-03T20:06:59.494Z,92.10
2019-03-03T20:09:50.021Z,92.00
2019-03-03T20:12:40.438Z,92.40
2019-03-03T20:15:48.880Z,92.00
2019-03-03T20:18:37.992Z,92.40
2019-03-03T20:21:28.476Z,93.20
2019-03-03T20:24:30.876Z,93.10
2019-03-03T20:27:29.022Z,92.80
2019-03-03T20:30:20.014Z,92.40
2019-03-03T20:33:08.942Z,91.90
2019-03-03T20:35:57.868Z,92.40
2019-03-03T20:38:48.299Z,93.60
2019-03-03T20:41:38.966Z,91.60
2019-03-03T20:44:47.270Z,92.00
2019-03-03T20:47:55.863Z,92.20
2019-03-03T20:50:46.668Z,91.00
2019-03-03T20:53:55.012Z,90.40
2019-03-03T20:56:45.918Z,89.20
2019-03-03T20:59:35.135Z,86.90
2019-03-03T21:02:17.196Z,87.50
2019-03-03T21:05:27.060Z,85.70
2019-03-03T21:08:17.543Z,85.00
2019-03-03T21:10:48.606Z,82.00
2019-03-03T21:13:18.658Z,81.90
2019-03-03T21:15:48.146Z,81.70
2019-03-03T21:18:17.794Z,81.90
2019-03-03T21:20:47.625Z,81.40
2019-03-03T21:23:17.778Z,80.00
2019-03-03T21:25:47.547Z,78.00
2019-03-03T21:28:17.201Z,77.70
2019-03-03T21:30:46.669Z,76.70
2019-03-03T21:33:16.659Z,76.50
2019-03-03T21:35:46.539Z,75.80
2019-03-03T21:38:16.009Z,75.40
2019-03-03T21:40:45.541Z,74.80
2019-03-03T21:43:15.060Z,74.30
2019-03-03T21:45:44.532Z,73.60
2019-03-03T21:48:13.974Z,73.90
2019-03-03T21:50:43.470Z,74.30
2019-03-03T21:53:12.904Z,74.10
2019-03-03T21:55:42.592Z,74.20
2019-03-03T21:58:12.032Z,74.10
2019-03-03T22:00:42.724Z,74.10
2019-03-03T22:03:12.767Z,75.00
2019-03-03T22:05:42.574Z,75.60
2019-03-03T22:08:12.064Z,76.60
2019-03-03T22:10:41.553Z,76.70
2019-03-03T22:13:11.994Z,77.80
2019-03-03T22:15:41.560Z,77.00
2019-03-03T22:18:11.075Z,76.80
2019-03-03T22:20:40.549Z,77.10
2019-03-03T22:23:10.231Z,77.90
2019-03-03T22:25:39.877Z,77.20
2019-03-03T22:28:09.803Z,77.10
2019-03-03T22:30:39.519Z,77.20
2019-03-03T22:33:09.052Z,77.30
2019-03-03T22:35:38.532Z,78.10
2019-03-03T22:38:08.268Z,77.70
2019-03-03T22:40:37.797Z,78.00
2019-03-03T22:43:07.859Z,79.10
2019-03-03T22:45:37.555Z,79.40
2019-03-03T22:48:07.804Z,79.80
2019-03-03T22:50:37.497Z,79.60
2019-03-03T22:53:07.829Z,79.40
2019-03-03T22:55:37.504Z,79.90
2019-03-03T22:58:07.878Z,80.40
2019-03-03T23:00:53.637Z,80.60
2019-03-03T23:03:29.061Z,81.20
2019-03-03T23:06:22.676Z,81.90
2019-03-03T23:09:10.778Z,81.90
2019-03-03T23:11:49.256Z,82.70
2019-03-03T23:14:39.723Z,83.10
2019-03-03T23:17:26.762Z,83.10
2019-03-03T23:20:14.695Z,84.00
2019-03-03T23:22:59.118Z,84.30
2019-03-03T23:25:49.132Z,84.70
2019-03-03T23:28:19.101Z,84.90
2019-03-03T23:30:49.411Z,85.50
2019-03-03T23:33:19.242Z,85.00
2019-03-03T23:35:48.723Z,86.00
2019-03-03T23:38:18.187Z,86.10
2019-03-03T23:40:47.682Z,86.40
2019-03-03T23:43:17.238Z,86.70
2019-03-03T23:45:46.695Z,87.00
2019-03-03T23:48:16.406Z,87.20
2019-03-03T23:50:45.924Z,87.90
2019-03-03T23:53:15.409Z,88.40
2019-03-03T23:55:44.934Z,88.90
2019-03-03T23:58:14.644Z,89.40
