createdAt,value
2023-05-18T00:01:34.089Z,15.40
2023-05-18T00:04:02.329Z,15.40
2023-05-18T00:06:29.778Z,15.20
2023-05-18T00:08:57.110Z,15.20
2023-05-18T00:11:24.486Z,15.30
2023-05-18T00:13:51.646Z,15.40
2023-05-18T00:16:18.956Z,15.20
2023-05-18T00:18:46.473Z,15.10
2023-05-18T00:21:16.410Z,15.10
2023-05-18T00:23:49.690Z,15.00
2023-05-18T00:26:16.756Z,15.30
2023-05-18T00:28:44.273Z,15.10
2023-05-18T00:31:11.812Z,15.10
2023-05-18T00:33:39.187Z,15.10
2023-05-18T00:36:06.639Z,14.90
2023-05-18T00:38:34.869Z,15.00
2023-05-18T00:41:03.169Z,14.90
2023-05-18T00:43:33.439Z,15.30
2023-05-18T00:46:01.260Z,14.90
2023-05-18T00:48:28.611Z,14.90
2023-05-18T00:50:55.933Z,14.70
2023-05-18T00:53:23.315Z,14.50
2023-05-18T00:55:50.899Z,14.30
2023-05-18T00:58:18.115Z,14.70
2023-05-18T01:00:45.874Z,14.50
2023-05-18T01:03:15.594Z,14.60
2023-05-18T01:05:42.987Z,14.40
2023-05-18T01:08:10.191Z,14.90
2023-05-18T01:10:40.871Z,14.90
2023-05-18T01:13:20.745Z,14.30
2023-05-18T01:15:54.161Z,14.40
2023-05-18T01:18:31.840Z,14.40
2023-05-18T01:21:08.401Z,14.50
2023-05-18T01:24:25.976Z,14.70
2023-05-18T01:26:57.672Z,14.30
2023-05-18T01:29:27.276Z,14.30
2023-05-18T01:31:54.583Z,14.20
2023-05-18T01:34:22.095Z,14.30
2023-05-18T01:36:49.456Z,14.20
2023-05-18T01:39:16.939Z,14.20
2023-05-18T01:41:58.031Z,14.30
2023-05-18T01:44:33.167Z,14.60
2023-05-18T01:47:12.716Z,14.60
2023-05-18T01:49:57.463Z,14.60
2023-05-18T01:52:38.192Z,14.50
2023-05-18T01:55:06.563Z,14.90
2023-05-18T01:57:35.250Z,14.60
2023-05-18T02:00:07.877Z,14.60
2023-05-18T02:02:35.782Z,14.80
2023-05-18T02:05:03.091Z,14.90
2023-05-18T02:07:31.346Z,14.60
2023-05-18T02:09:58.463Z,14.70
2023-05-18T02:12:25.976Z,14.90
2023-05-18T02:14:53.284Z,14.70
2023-05-18T02:17:22.211Z,14.70
2023-05-18T02:19:49.753Z,14.80
2023-05-18T02:22:17.311Z,14.70
2023-05-18T02:24:46.347Z,14.70
2023-05-18T02:27:15.511Z,14.90
2023-05-18T02:29:42.892Z,14.90
2023-05-18T02:32:10.165Z,15.00
2023-05-18T02:34:38.424Z,15.00
2023-05-18T02:37:05.708Z,15.00
2023-05-18T02:39:34.073Z,15.00
2023-05-18T02:42:01.804Z,15.00
2023-05-18T02:44:28.976Z,15.10
2023-05-18T02:46:57.494Z,15.30
2023-05-18T02:49:24.704Z,15.20
2023-05-18T02:51:51.893Z,15.30
2023-05-18T02:54:19.171Z,15.40
2023-05-18T02:56:46.317Z,15.40
2023-05-18T02:59:13.666Z,15.60
2023-05-18T03:01:41.904Z,15.50
2023-05-18T03:04:09.276Z,15.40
2023-05-18T03:06:38.480Z,15.60
2023-05-18T03:09:05.878Z,15.50
2023-05-18T03:11:33.137Z,15.70
2023-05-18T03:14:00.343Z,15.90
2023-05-18T03:16:28.823Z,16.00
2023-05-18T03:18:58.981Z,16.00
2023-05-18T03:21:33.653Z,16.00
2023-05-18T03:24:01.229Z,15.90
2023-05-18T03:26:31.180Z,15.90
2023-05-18T03:28:59.137Z,16.00
2023-05-18T03:31:26.839Z,16.00
2023-05-18T03:33:54.106Z,16.20
2023-05-18T03:36:22.708Z,16.40
2023-05-18T03:38:49.963Z,16.40
2023-05-18T03:41:17.304Z,16.60
2023-05-18T03:43:44.425Z,16.60
2023-05-18T03:46:11.592Z,16.80
2023-05-18T03:48:38.985Z,17.00
2023-05-18T03:51:06.655Z,17.10
2023-05-18T03:53:34.006Z,17.20
2023-05-18T03:56:01.424Z,16.90
2023-05-18T03:58:29.357Z,17.30
2023-05-18T04:00:56.604Z,17.50
2023-05-18T04:03:25.206Z,17.60
2023-05-18T04:06:11.845Z,18.00
2023-05-18T04:08:38.964Z,18.00
2023-05-18T04:11:07.070Z,17.90
2023-05-18T04:13:35.044Z,17.70
2023-05-18T04:16:03.783Z,18.00
2023-05-18T04:18:32.322Z,18.00
2023-05-18T04:21:00.656Z,18.20
2023-05-18T04:23:28.857Z,18.00
2023-05-18T04:25:56.637Z,18.20
2023-05-18T04:28:24.099Z,18.20
2023-05-18T04:30:51.875Z,18.30
2023-05-18T04:33:20.622Z,18.50
2023-05-18T04:35:47.855Z,18.40
2023-05-18T04:38:16.460Z,18.60
2023-05-18T04:40:43.655Z,18.70
2023-05-18T04:43:11.445Z,18.80
2023-05-18T04:45:38.708Z,19.20
2023-05-18T04:48:06.853Z,19.00
2023-05-18T04:50:34.061Z,19.00
2023-05-18T04:53:02.598Z,19.50
2023-05-18T04:55:31.369Z,19.50
2023-05-18T04:58:01.763Z,19.60
2023-05-18T05:00:30.097Z,19.30
2023-05-18T05:02:59.868Z,19.40
2023-05-18T05:05:27.681Z,19.70
2023-05-18T05:07:55.991Z,19.80
2023-05-18T05:10:23.553Z,20.10
2023-05-18T05:12:51.595Z,20.00
2023-05-18T05:15:20.574Z,20.00
2023-05-18T05:17:48.390Z,20.10
2023-05-18T05:20:16.777Z,20.40
2023-05-18T05:22:44.047Z,20.20
2023-05-18T05:25:11.542Z,20.30
2023-05-18T05:27:39.317Z,20.50
2023-05-18T05:30:07.555Z,20.70
2023-05-18T05:32:36.711Z,20.80
2023-05-18T05:35:04.615Z,21.30
2023-05-18T05:37:31.982Z,20.70
2023-05-18T05:39:59.618Z,21.00
2023-05-18T05:42:26.932Z,21.10
2023-05-18T05:44:54.172Z,21.10
2023-05-18T05:47:21.659Z,21.30
2023-05-18T05:49:48.864Z,21.30
2023-05-18T05:52:16.149Z,21.30
2023-05-18T05:54:43.432Z,21.50
2023-05-18T05:57:10.806Z,21.80
2023-05-18T05:59:38.044Z,21.70
2023-05-18T06:02:05.560Z,21.60
2023-05-18T06:04:32.961Z,21.90
2023-05-18T06:07:00.253Z,21.80
2023-05-18T06:09:27.406Z,22.20
2023-05-18T06:11:55.329Z,22.40
2023-05-18T06:14:22.595Z,22.50
2023-05-18T06:16:49.833Z,22.30
2023-05-18T06:19:17.158Z,22.40
2023-05-18T06:21:44.333Z,22.40
2023-05-18T06:24:11.700Z,22.60
2023-05-18T06:26:38.889Z,22.70
2023-05-18T06:29:06.062Z,22.80
2023-05-18T06:31:33.339Z,23.00
2023-05-18T06:34:00.830Z,23.10
2023-05-18T06:36:28.307Z,23.20
2023-05-18T06:38:55.438Z,23.30
2023-05-18T06:41:22.907Z,23.80
2023-05-18T06:43:50.954Z,24.20
2023-05-18T06:46:24.700Z,24.10
2023-05-18T06:48:52.283Z,24.00
2023-05-18T06:51:19.585Z,23.60
2023-05-18T06:53:47.099Z,23.80
2023-05-18T06:56:14.786Z,24.30
2023-05-18T06:58:42.834Z,24.20
2023-05-18T07:01:11.113Z,24.20
2023-05-18T07:03:38.548Z,24.60
2023-05-18T07:06:06.427Z,24.10
2023-05-18T07:08:33.872Z,24.20
2023-05-18T07:11:02.649Z,24.50
2023-05-18T07:13:30.643Z,24.40
2023-05-18T07:15:58.293Z,24.50
2023-05-18T07:18:26.638Z,24.60
2023-05-18T07:20:54.097Z,25.40
2023-05-18T07:23:21.494Z,24.60
2023-05-18T07:25:49.264Z,24.50
2023-05-18T07:28:16.728Z,24.40
2023-05-18T07:30:43.874Z,24.60
2023-05-18T07:33:11.177Z,25.70
2023-05-18T07:35:38.455Z,24.90
2023-05-18T07:38:05.625Z,25.00
2023-05-18T07:40:33.035Z,24.70
2023-05-18T07:43:00.336Z,24.40
2023-05-18T07:45:27.730Z,23.90
2023-05-18T07:47:55.235Z,23.90
2023-05-18T07:50:22.630Z,24.80
2023-05-18T07:52:49.866Z,24.20
2023-05-18T07:55:17.593Z,23.90
2023-05-18T07:58:03.688Z,23.90
2023-05-18T08:00:31.360Z,25.20
2023-05-18T08:02:58.703Z,25.70
2023-05-18T08:05:26.308Z,24.90
2023-05-18T08:07:53.484Z,24.40
2023-05-18T08:10:20.675Z,24.90
2023-05-18T08:12:48.224Z,26.00
2023-05-18T08:15:15.515Z,25.10
2023-05-18T08:17:42.711Z,25.00
2023-05-18T08:20:10.763Z,25.40
2023-05-18T08:22:37.913Z,25.50
2023-05-18T08:25:05.495Z,25.20
2023-05-18T08:27:33.004Z,25.50
2023-05-18T08:30:00.117Z,25.10
2023-05-18T08:32:27.975Z,26.30
2023-05-18T08:34:55.524Z,25.60
2023-05-18T08:37:22.658Z,25.00
2023-05-18T08:39:49.848Z,24.20
2023-05-18T08:42:24.471Z,23.90
2023-05-18T08:45:06.654Z,24.60
2023-05-18T08:47:37.386Z,25.50
2023-05-18T08:50:06.396Z,25.20
2023-05-18T08:52:42.064Z,25.50
2023-05-18T08:55:12.452Z,26.10
2023-05-18T08:57:43.578Z,25.80
2023-05-18T09:00:12.305Z,25.80
2023-05-18T09:02:40.776Z,25.60
2023-05-18T09:05:09.775Z,25.00
2023-05-18T09:07:38.571Z,25.20
2023-05-18T09:10:07.316Z,25.20
2023-05-18T09:12:36.181Z,25.90
2023-05-18T09:15:04.479Z,25.90
2023-05-18T09:17:33.940Z,27.00
2023-05-18T09:20:01.077Z,27.20
2023-05-18T09:22:29.116Z,26.70
2023-05-18T09:24:56.546Z,27.10
2023-05-18T09:27:23.923Z,26.80
2023-05-18T09:29:56.744Z,26.30
2023-05-18T09:32:24.388Z,26.50
2023-05-18T09:34:52.404Z,26.70
2023-05-18T09:37:21.322Z,27.40
2023-05-18T09:40:09.098Z,27.80
2023-05-18T09:42:44.831Z,26.50
2023-05-18T09:45:20.759Z,27.00
2023-05-18T09:47:51.052Z,27.30
2023-05-18T09:50:24.872Z,26.50
2023-05-18T09:52:52.772Z,27.00
2023-05-18T09:55:21.107Z,27.10
2023-05-18T09:57:52.004Z,25.70
2023-05-18T10:00:22.287Z,25.10
2023-05-18T10:02:52.970Z,25.10
2023-05-18T10:05:22.151Z,25.10
2023-05-18T10:07:51.267Z,26.50
2023-05-18T10:10:20.883Z,26.50
2023-05-18T10:12:50.786Z,26.90
2023-05-18T10:15:22.648Z,26.10
2023-05-18T10:17:51.437Z,26.60
2023-05-18T10:20:21.067Z,27.90
2023-05-18T10:22:49.743Z,29.40
2023-05-18T10:25:21.370Z,30.80
2023-05-18T10:27:50.910Z,28.70
2023-05-18T10:30:18.382Z,28.80
2023-05-18T10:32:46.487Z,29.40
2023-05-18T10:35:14.724Z,29.30
2023-05-18T10:37:49.193Z,28.40
2023-05-18T10:40:18.502Z,27.70
2023-05-18T10:42:47.145Z,28.50
2023-05-18T10:45:15.505Z,27.80
2023-05-18T10:47:44.611Z,27.60
2023-05-18T10:50:12.887Z,28.90
2023-05-18T10:52:41.726Z,28.40
2023-05-18T10:55:09.419Z,27.50
2023-05-18T10:57:41.170Z,26.60
2023-05-18T11:00:10.864Z,29.20
2023-05-18T11:02:43.138Z,26.80
2023-05-18T11:05:12.009Z,27.90
2023-05-18T11:07:39.528Z,26.80
2023-05-18T11:10:11.641Z,28.30
2023-05-18T11:12:40.653Z,29.90
2023-05-18T11:15:08.353Z,29.80
2023-05-18T11:17:35.684Z,28.60
2023-05-18T11:20:09.354Z,29.60
2023-05-18T11:22:58.940Z,29.50
2023-05-18T11:25:26.080Z,29.70
2023-05-18T11:27:55.400Z,30.20
2023-05-18T11:30:29.911Z,28.20
2023-05-18T11:33:19.145Z,27.80
2023-05-18T11:36:07.640Z,27.50
2023-05-18T11:38:53.790Z,29.20
2023-05-18T11:41:44.472Z,29.00
2023-05-18T11:44:21.802Z,27.30
2023-05-18T11:46:55.732Z,27.90
2023-05-18T11:49:28.355Z,28.10
2023-05-18T11:52:13.757Z,28.00
2023-05-18T11:54:50.592Z,27.70
2023-05-18T11:57:19.018Z,27.60
2023-05-18T11:59:54.663Z,27.90
2023-05-18T12:02:28.571Z,27.50
2023-05-18T12:05:00.288Z,27.80
2023-05-18T12:07:28.985Z,26.90
2023-05-18T12:10:05.096Z,26.50
2023-05-18T12:12:34.269Z,27.10
2023-05-18T12:15:04.103Z,27.80
2023-05-18T12:17:48.847Z,29.40
2023-05-18T12:20:18.211Z,28.90
2023-05-18T12:22:52.331Z,28.50
2023-05-18T12:25:24.086Z,29.30
2023-05-18T12:27:53.115Z,29.00
2023-05-18T12:30:22.168Z,29.90
2023-05-18T12:32:57.317Z,30.10
2023-05-18T12:35:25.591Z,29.60
2023-05-18T12:37:56.157Z,29.70
2023-05-18T12:40:23.768Z,30.20
2023-05-18T12:42:59.862Z,30.70
2023-05-18T12:45:29.125Z,30.40
2023-05-18T12:47:56.582Z,30.10
2023-05-18T12:50:26.994Z,29.20
2023-05-18T12:52:56.774Z,29.60
2023-05-18T12:55:28.588Z,29.30
2023-05-18T12:58:05.675Z,28.30
2023-05-18T13:00:36.802Z,28.00
2023-05-18T13:03:11.061Z,27.70
2023-05-18T13:05:42.577Z,28.30
2023-05-18T13:08:13.533Z,28.90
2023-05-18T13:10:44.767Z,28.80
2023-05-18T13:13:15.739Z,28.20
2023-05-18T13:15:44.368Z,28.60
2023-05-18T13:18:12.209Z,28.50
2023-05-18T13:20:51.122Z,29.00
2023-05-18T13:23:31.469Z,29.40
2023-05-18T13:25:59.094Z,28.80
2023-05-18T13:28:27.461Z,28.10
2023-05-18T13:30:54.777Z,27.30
2023-05-18T13:33:21.807Z,27.30
2023-05-18T13:35:50.154Z,27.90
2023-05-18T13:38:17.332Z,29.00
2023-05-18T13:40:45.810Z,29.50
2023-05-18T13:43:13.923Z,29.20
2023-05-18T13:45:41.934Z,28.80
2023-05-18T13:48:10.646Z,28.60
2023-05-18T13:50:39.197Z,29.50
2023-05-18T13:53:06.900Z,29.00
2023-05-18T13:55:34.496Z,29.00
2023-05-18T13:58:01.640Z,30.70
2023-05-18T14:00:31.774Z,30.80
2023-05-18T14:02:59.245Z,31.50
2023-05-18T14:05:26.456Z,30.40
2023-05-18T14:07:53.624Z,31.20
2023-05-18T14:10:21.152Z,32.00
2023-05-18T14:12:48.401Z,32.20
2023-05-18T14:15:15.889Z,29.50
2023-05-18T14:17:43.893Z,28.80
2023-05-18T14:20:12.293Z,28.50
2023-05-18T14:22:39.960Z,27.60
2023-05-18T14:25:07.312Z,27.80
2023-05-18T14:27:34.464Z,27.70
2023-05-18T14:30:02.229Z,27.60
2023-05-18T14:32:29.412Z,27.40
2023-05-18T14:34:58.265Z,27.20
2023-05-18T14:37:25.762Z,26.70
2023-05-18T14:39:52.948Z,26.80
2023-05-18T14:42:20.080Z,26.90
2023-05-18T14:44:47.255Z,27.20
2023-05-18T14:47:14.532Z,27.30
2023-05-18T14:49:41.620Z,27.40
2023-05-18T14:52:08.621Z,27.00
2023-05-18T14:54:36.872Z,27.10
2023-05-18T14:57:04.222Z,27.10
2023-05-18T14:59:31.669Z,27.10
2023-05-18T15:01:58.878Z,27.10
2023-05-18T15:04:26.097Z,27.10
2023-05-18T15:06:53.558Z,27.30
2023-05-18T15:09:20.630Z,27.30
2023-05-18T15:11:47.695Z,26.90
2023-05-18T15:14:14.813Z,26.80
2023-05-18T15:16:42.638Z,26.80
2023-05-18T15:19:09.907Z,26.60
2023-05-18T15:21:36.975Z,26.10
2023-05-18T15:24:04.238Z,26.30
2023-05-18T15:26:31.654Z,26.10
2023-05-18T15:28:58.661Z,25.90
2023-05-18T15:31:26.077Z,25.70
2023-05-18T15:33:53.118Z,25.70
2023-05-18T15:36:21.732Z,26.00
2023-05-18T15:38:48.834Z,25.90
2023-05-18T15:41:16.041Z,25.60
2023-05-18T15:43:43.676Z,25.50
2023-05-18T15:46:11.029Z,25.40
2023-05-18T15:48:38.157Z,25.20
2023-05-18T15:51:05.223Z,25.20
2023-05-18T15:53:32.228Z,25.20
2023-05-18T15:55:59.783Z,25.00
2023-05-18T15:58:27.081Z,24.80
2023-05-18T16:00:54.384Z,24.70
2023-05-18T16:03:21.774Z,24.50
2023-05-18T16:05:49.209Z,24.30
2023-05-18T16:08:16.366Z,24.20
2023-05-18T16:10:43.412Z,23.70
2023-05-18T16:13:10.523Z,23.80
2023-05-18T16:15:37.708Z,23.40
2023-05-18T16:18:05.395Z,23.40
2023-05-18T16:20:32.776Z,23.30
2023-05-18T16:23:00.245Z,22.90
2023-05-18T16:25:29.353Z,22.90
2023-05-18T16:27:56.614Z,22.80
2023-05-18T16:30:23.766Z,22.90
2023-05-18T16:32:50.871Z,22.70
2023-05-18T16:35:18.092Z,22.50
2023-05-18T16:37:45.182Z,22.90
2023-05-18T16:40:12.589Z,22.50
2023-05-18T16:42:39.733Z,22.20
2023-05-18T16:45:07.124Z,22.10
2023-05-18T16:47:34.271Z,22.50
2023-05-18T16:50:01.434Z,22.60
2023-05-18T16:52:28.614Z,22.40
2023-05-18T16:54:55.910Z,22.50
2023-05-18T16:57:26.633Z,22.10
2023-05-18T16:59:54.509Z,21.80
2023-05-18T17:02:21.773Z,21.60
2023-05-18T17:04:52.468Z,21.40
2023-05-18T17:07:19.538Z,21.70
2023-05-18T17:09:46.621Z,21.50
2023-05-18T17:12:13.744Z,21.30
2023-05-18T17:14:40.800Z,21.20
2023-05-18T17:17:08.623Z,21.00
2023-05-18T17:19:36.333Z,20.90
2023-05-18T17:22:03.960Z,20.80
2023-05-18T17:24:31.576Z,21.00
2023-05-18T17:26:58.950Z,20.80
2023-05-18T17:29:27.282Z,20.60
2023-05-18T17:31:54.702Z,20.50
2023-05-18T17:34:22.381Z,20.40
2023-05-18T17:36:49.938Z,20.50
2023-05-18T17:39:17.082Z,20.50
2023-05-18T17:41:44.506Z,20.60
2023-05-18T17:44:14.662Z,20.40
2023-05-18T17:46:42.198Z,20.30
2023-05-18T17:49:09.431Z,20.40
2023-05-18T17:51:36.754Z,20.30
2023-05-18T17:54:04.164Z,20.20
2023-05-18T17:56:31.921Z,20.10
2023-05-18T17:58:59.750Z,20.00
2023-05-18T18:01:28.872Z,20.00
2023-05-18T18:03:57.147Z,20.00
2023-05-18T18:06:25.079Z,20.00
2023-05-18T18:08:53.992Z,19.80
2023-05-18T18:11:22.118Z,20.00
2023-05-18T18:13:50.052Z,20.20
2023-05-18T18:16:18.251Z,20.00
2023-05-18T18:18:46.240Z,19.80
2023-05-18T18:21:13.791Z,19.70
2023-05-18T18:23:41.682Z,19.60
2023-05-18T18:26:08.913Z,19.50
2023-05-18T18:28:36.191Z,19.50
2023-05-18T18:31:03.714Z,19.60
2023-05-18T18:33:32.810Z,19.80
2023-05-18T18:36:00.591Z,19.90
2023-05-18T18:38:29.005Z,19.70
2023-05-18T18:41:01.449Z,19.60
2023-05-18T18:43:29.477Z,19.50
2023-05-18T18:45:57.435Z,19.40
2023-05-18T18:48:25.636Z,19.40
2023-05-18T18:50:53.556Z,19.50
2023-05-18T18:53:20.947Z,19.40
2023-05-18T18:55:48.454Z,19.40
2023-05-18T18:58:16.157Z,19.60
2023-05-18T19:00:43.957Z,19.50
2023-05-18T19:03:14.535Z,19.30
2023-05-18T19:05:42.139Z,19.70
2023-05-18T19:08:09.392Z,19.40
2023-05-18T19:10:36.819Z,19.50
2023-05-18T19:13:07.023Z,19.90
2023-05-18T19:15:35.214Z,19.00
2023-05-18T19:18:04.119Z,19.00
2023-05-18T19:20:31.724Z,18.80
2023-05-18T19:22:59.001Z,18.80
2023-05-18T19:25:26.574Z,18.60
2023-05-18T19:27:54.536Z,18.80
2023-05-18T19:30:22.976Z,18.60
2023-05-18T19:32:52.726Z,18.90
2023-05-18T19:35:21.838Z,18.80
2023-05-18T19:37:49.308Z,18.90
2023-05-18T19:40:17.734Z,19.10
2023-05-18T19:42:45.001Z,18.70
2023-05-18T19:45:12.651Z,18.40
2023-05-18T19:47:39.785Z,18.60
2023-05-18T19:50:08.181Z,18.40
2023-05-18T19:52:35.386Z,18.40
2023-05-18T19:55:03.238Z,18.40
2023-05-18T19:57:33.518Z,18.50
2023-05-18T20:00:01.628Z,18.20
2023-05-18T20:02:35.357Z,18.20
2023-05-18T20:05:06.219Z,18.70
2023-05-18T20:07:34.135Z,18.60
2023-05-18T20:10:01.548Z,18.50
2023-05-18T20:12:33.709Z,18.20
2023-05-18T20:15:01.273Z,18.30
2023-05-18T20:17:29.976Z,18.70
2023-05-18T20:19:57.207Z,18.30
2023-05-18T20:22:24.326Z,18.50
2023-05-18T20:24:51.640Z,18.20
2023-05-18T20:27:18.765Z,18.10
2023-05-18T20:29:46.868Z,18.00
2023-05-18T20:32:14.092Z,17.80
2023-05-18T20:34:41.619Z,17.80
2023-05-18T20:37:10.934Z,17.90
2023-05-18T20:39:40.081Z,17.90
2023-05-18T20:42:14.958Z,17.60
2023-05-18T20:44:42.712Z,17.90
2023-05-18T20:47:11.296Z,17.70
2023-05-18T20:49:38.516Z,17.70
2023-05-18T20:52:06.348Z,17.70
2023-05-18T20:54:33.496Z,17.60
2023-05-18T20:57:01.098Z,17.60
2023-05-18T20:59:28.303Z,17.60
2023-05-18T21:01:56.645Z,17.60
2023-05-18T21:04:23.994Z,17.40
2023-05-18T21:06:51.328Z,17.40
2023-05-18T21:09:19.184Z,17.40
2023-05-18T21:11:46.604Z,17.30
2023-05-18T21:14:14.003Z,17.50
2023-05-18T21:16:41.849Z,17.70
2023-05-18T21:19:09.208Z,17.70
2023-05-18T21:21:36.404Z,17.70
2023-05-18T21:24:03.900Z,17.50
2023-05-18T21:26:31.257Z,17.30
2023-05-18T21:28:58.630Z,17.50
2023-05-18T21:31:26.424Z,17.20
2023-05-18T21:33:53.935Z,17.30
2023-05-18T21:36:35.895Z,17.20
2023-05-18T21:39:04.826Z,17.10
2023-05-18T21:41:32.383Z,16.90
2023-05-18T21:43:59.809Z,17.20
2023-05-18T21:46:27.455Z,17.70
2023-05-18T21:48:54.694Z,17.40
2023-05-18T21:51:21.962Z,17.20
2023-05-18T21:53:49.218Z,16.90
2023-05-18T21:56:16.400Z,16.90
2023-05-18T21:58:43.768Z,16.80
2023-05-18T22:01:11.136Z,16.80
2023-05-18T22:03:38.591Z,16.80
2023-05-18T22:06:05.990Z,16.70
2023-05-18T22:08:33.060Z,16.70
2023-05-18T22:11:00.237Z,16.80
2023-05-18T22:13:27.372Z,16.90
2023-05-18T22:15:54.613Z,17.00
2023-05-18T22:18:23.763Z,17.10
2023-05-18T22:20:50.884Z,16.90
2023-05-18T22:23:18.039Z,16.70
2023-05-18T22:25:46.599Z,16.80
2023-05-18T22:28:15.653Z,17.10
2023-05-18T22:30:42.937Z,17.20
2023-05-18T22:33:10.109Z,17.10
2023-05-18T22:35:37.372Z,17.60
2023-05-18T22:38:04.762Z,17.20
2023-05-18T22:40:32.096Z,16.90
2023-05-18T22:42:59.470Z,17.00
2023-05-18T22:45:26.878Z,17.00
2023-05-18T22:47:54.074Z,17.00
2023-05-18T22:50:21.602Z,16.90
2023-05-18T22:52:49.116Z,17.00
2023-05-18T22:55:16.375Z,17.00
2023-05-18T22:57:44.771Z,17.30
2023-05-18T23:00:14.263Z,17.10
2023-05-18T23:02:42.308Z,17.10
2023-05-18T23:05:09.724Z,17.10
2023-05-18T23:07:37.879Z,17.10
2023-05-18T23:10:12.451Z,17.00
2023-05-18T23:12:41.735Z,17.00
2023-05-18T23:15:10.585Z,16.90
2023-05-18T23:17:57.721Z,17.00
2023-05-18T23:20:25.556Z,17.00
2023-05-18T23:22:52.766Z,17.00
2023-05-18T23:25:20.178Z,17.10
2023-05-18T23:27:47.334Z,17.00
2023-05-18T23:30:14.576Z,17.10
2023-05-18T23:32:42.246Z,17.00
2023-05-18T23:35:12.534Z,17.00
2023-05-18T23:37:42.298Z,17.00
2023-05-18T23:40:14.434Z,17.00
2023-05-18T23:42:42.095Z,17.10
2023-05-18T23:45:10.186Z,17.00
2023-05-18T23:47:37.640Z,17.10
2023-05-18T23:50:06.380Z,17.20
2023-05-18T23:52:34.615Z,17.20
2023-05-18T23:55:03.316Z,17.10
2023-05-18T23:57:33.186Z,17.00
