createdAt,value
2018-01-16T00:02:31.650Z,82.00
2018-01-16T00:12:33.296Z,81.50
2018-01-16T00:22:40.904Z,82.10
2018-01-16T00:32:42.470Z,81.90
2018-01-16T00:42:44.014Z,81.00
2018-01-16T00:52:45.566Z,81.20
2018-01-16T01:02:47.052Z,81.00
2018-01-16T01:12:48.552Z,79.80
2018-01-16T01:22:50.154Z,77.90
2018-01-16T01:32:51.706Z,76.00
2018-01-16T01:42:53.224Z,74.80
2018-01-16T01:52:54.766Z,74.00
2018-01-16T02:02:56.316Z,72.30
2018-01-16T02:12:57.873Z,74.20
2018-01-16T02:23:00.218Z,75.50
2018-01-16T02:33:01.843Z,75.50
2018-01-16T02:43:03.324Z,75.30
2018-01-16T02:53:04.870Z,74.90
2018-01-16T03:03:06.388Z,74.70
2018-01-16T03:13:08.702Z,74.30
2018-01-16T03:23:10.984Z,74.60
2018-01-16T03:33:12.563Z,73.90
2018-01-16T03:43:14.220Z,77.30
2018-01-16T03:53:15.872Z,79.10
2018-01-16T04:03:17.614Z,80.60
2018-01-16T04:13:19.247Z,81.20
2018-01-16T04:23:21.574Z,78.70
2018-01-16T04:33:23.227Z,78.70
2018-01-16T04:43:24.801Z,78.40
2018-01-16T04:53:26.351Z,77.40
2018-01-16T05:03:27.901Z,77.60
2018-01-16T05:13:29.588Z,77.80
2018-01-16T05:23:31.201Z,77.30
2018-01-16T05:33:32.969Z,77.60
2018-01-16T05:43:35.248Z,80.20
2018-01-16T05:53:36.913Z,80.10
2018-01-16T06:03:38.434Z,81.80
2018-01-16T06:13:39.919Z,82.30
2018-01-16T06:23:41.473Z,82.80
2018-01-16T06:33:42.999Z,83.50
2018-01-16T06:43:44.527Z,83.50
2018-01-16T06:53:46.175Z,83.00
2018-01-16T07:03:48.427Z,81.30
2018-01-16T07:13:49.950Z,81.10
2018-01-16T07:23:51.489Z,81.40
2018-01-16T07:33:53.633Z,79.40
2018-01-16T07:43:55.165Z,79.60
2018-01-16T07:53:56.744Z,78.90
2018-01-16T08:03:58.299Z,78.70
2018-01-16T08:13:59.897Z,79.50
2018-01-16T08:24:01.401Z,82.80
2018-01-16T08:34:03.679Z,84.20
2018-01-16T08:44:05.217Z,83.50
2018-01-16T08:54:06.711Z,81.10
2018-01-16T09:04:08.243Z,81.40
2018-01-16T09:14:09.777Z,79.40
2018-01-16T09:24:11.299Z,77.50
2018-01-16T09:34:12.832Z,76.50
2018-01-16T09:44:15.068Z,74.70
2018-01-16T09:54:16.617Z,74.70
2018-01-16T10:04:25.011Z,76.00
2018-01-16T10:14:27.299Z,75.00
2018-01-16T10:24:28.854Z,74.80
2018-01-16T10:34:30.426Z,76.40
2018-01-16T10:44:32.731Z,75.50
2018-01-16T10:54:35.001Z,72.20
2018-01-16T11:04:36.540Z,72.20
2018-01-16T11:14:38.318Z,70.20
2018-01-16T11:24:40.512Z,64.50
2018-01-16T11:34:42.038Z,65.50
2018-01-16T11:44:43.590Z,63.40
2018-01-16T11:54:45.118Z,58.60
2018-01-16T12:04:46.656Z,57.10
2018-01-16T12:14:48.241Z,54.90
2018-01-16T12:24:49.844Z,53.60
2018-01-16T12:34:51.351Z,51.50
2018-01-16T12:44:53.040Z,51.80
2018-01-16T12:54:54.590Z,52.30
2018-01-16T13:04:56.193Z,51.10
2018-01-16T13:14:57.756Z,51.60
2018-01-16T13:24:59.315Z,51.80
2018-01-16T13:35:00.845Z,50.80
2018-01-16T13:45:02.368Z,51.50
2018-01-16T13:55:04.716Z,52.40
2018-01-16T14:05:13.353Z,52.40
2018-01-16T14:15:15.018Z,51.20
2018-01-16T14:25:16.697Z,52.80
2018-01-16T14:35:18.206Z,53.80
2018-01-16T14:45:19.792Z,55.30
2018-01-16T14:55:21.334Z,55.40
2018-01-16T15:05:22.904Z,55.80
2018-01-16T15:15:24.661Z,55.90
2018-01-16T15:25:26.927Z,56.90
2018-01-16T15:35:28.518Z,56.90
2018-01-16T15:45:30.141Z,58.60
2018-01-16T15:55:31.764Z,60.20
2018-01-16T16:05:33.316Z,60.70
2018-01-16T16:15:34.951Z,61.00
2018-01-16T16:25:36.505Z,62.00
2018-01-16T16:35:38.086Z,64.10
2018-01-16T16:45:40.418Z,66.40
2018-01-16T16:55:42.669Z,70.60
2018-01-16T17:05:44.254Z,70.60
2018-01-16T17:15:46.682Z,69.80
2018-01-16T17:25:48.253Z,66.70
2018-01-16T17:35:50.626Z,63.60
2018-01-16T17:45:52.132Z,63.70
2018-01-16T17:55:53.772Z,62.50
2018-01-16T18:05:55.556Z,60.70
2018-01-16T18:15:57.339Z,60.90
2018-01-16T18:25:58.887Z,61.00
2018-01-16T18:36:01.225Z,61.20
2018-01-16T18:46:02.868Z,61.20
2018-01-16T18:56:04.743Z,61.70
2018-01-16T19:06:06.374Z,61.70
2018-01-16T19:16:07.956Z,62.20
2018-01-16T19:26:09.601Z,63.30
2018-01-16T19:36:11.144Z,65.10
2018-01-16T19:46:12.765Z,66.70
2018-01-16T19:56:14.438Z,67.70
2018-01-16T20:06:17.001Z,68.90
2018-01-16T20:16:18.773Z,69.40
2018-01-16T20:26:20.363Z,68.90
2018-01-16T20:36:21.964Z,69.20
2018-01-16T20:46:23.600Z,69.20
2018-01-16T20:56:25.183Z,69.80
2018-01-16T21:06:26.640Z,69.70
2018-01-16T21:16:29.065Z,69.30
2018-01-16T21:26:31.351Z,68.20
2018-01-16T21:36:32.911Z,68.00
2018-01-16T21:46:34.497Z,67.50
2018-01-16T21:56:36.039Z,67.60
2018-01-16T22:06:37.739Z,67.80
2018-01-16T22:16:39.337Z,67.50
2018-01-16T22:26:40.878Z,66.70
2018-01-16T22:36:42.456Z,66.50
2018-01-16T22:46:44.032Z,67.50
2018-01-16T22:56:45.628Z,68.50
2018-01-16T23:06:47.204Z,69.80
2018-01-16T23:16:48.736Z,69.60
2018-01-16T23:26:50.280Z,70.20
2018-01-16T23:36:51.860Z,70.00
2018-01-16T23:46:53.433Z,70.90
2018-01-16T23:56:54.969Z,70.40
