createdAt,value
2019-03-22T00:01:10.841Z,2.90
2019-03-22T00:03:39.382Z,2.80
2019-03-22T00:06:07.961Z,2.90
2019-03-22T00:11:04.997Z,2.80
2019-03-22T00:13:33.532Z,2.80
2019-03-22T00:16:02.109Z,2.70
2019-03-22T00:18:30.659Z,2.70
2019-03-22T00:23:27.466Z,2.80
2019-03-22T00:28:24.221Z,2.80
2019-03-22T00:38:17.566Z,2.50
2019-03-22T00:43:14.376Z,2.60
2019-03-22T00:45:42.932Z,2.60
2019-03-22T00:48:11.502Z,2.60
2019-03-22T00:53:08.285Z,2.10
2019-03-22T00:55:37.130Z,2.20
2019-03-22T00:58:05.698Z,2.20
2019-03-22T01:03:02.746Z,2.20
2019-03-22T01:05:31.316Z,2.30
2019-03-22T01:10:28.114Z,2.20
2019-03-22T01:17:53.205Z,2.00
2019-03-22T01:22:50.001Z,2.10
2019-03-22T01:25:18.574Z,2.20
2019-03-22T01:27:47.184Z,2.20
2019-03-22T01:30:17.296Z,2.00
2019-03-22T01:35:14.947Z,1.90
2019-03-22T01:37:43.552Z,1.80
2019-03-22T01:40:14.460Z,2.00
2019-03-22T01:42:43.034Z,2.00
2019-03-22T01:45:13.502Z,2.00
2019-03-22T01:57:36.686Z,1.80
2019-03-22T02:00:08.389Z,1.90
2019-03-22T02:02:37.064Z,2.00
2019-03-22T02:05:06.774Z,1.80
2019-03-22T02:07:35.435Z,1.70
2019-03-22T02:10:07.009Z,1.80
2019-03-22T02:27:26.606Z,1.80
2019-03-22T02:29:55.153Z,1.80
2019-03-22T02:32:23.725Z,1.80
2019-03-22T02:42:16.987Z,1.80
2019-03-22T02:54:38.465Z,1.60
2019-03-22T03:02:03.496Z,1.60
2019-03-22T03:26:46.139Z,1.40
2019-03-22T03:29:14.679Z,1.40
2019-03-22T03:46:33.535Z,1.40
2019-03-22T03:53:58.564Z,1.30
2019-03-22T04:38:27.341Z,1.10
2019-03-22T04:53:23.350Z,0.90
2019-03-22T06:02:47.734Z,1.20
2019-03-22T06:20:07.333Z,1.50
2019-03-22T06:32:29.710Z,2.00
2019-03-22T06:39:54.724Z,2.00
2019-03-22T06:47:20.099Z,2.40
2019-03-22T06:49:48.673Z,2.30
2019-03-22T06:52:17.213Z,2.60
2019-03-22T06:54:45.793Z,2.80
2019-03-22T07:02:10.875Z,3.10
2019-03-22T07:04:39.445Z,3.40
2019-03-22T07:07:07.997Z,3.40
2019-03-22T07:09:36.579Z,3.40
2019-03-22T07:12:05.481Z,3.70
2019-03-22T07:14:34.058Z,3.90
2019-03-22T07:19:30.854Z,4.00
2019-03-22T07:21:59.419Z,4.20
2019-03-22T07:24:27.980Z,4.20
2019-03-22T07:26:56.698Z,4.30
2019-03-22T07:29:25.264Z,4.40
2019-03-22T07:31:53.817Z,4.60
2019-03-22T07:36:50.604Z,4.80
2019-03-22T07:39:19.177Z,4.90
2019-03-22T07:41:47.721Z,5.20
2019-03-22T07:44:16.295Z,5.10
2019-03-22T07:46:44.905Z,5.40
2019-03-22T07:49:13.482Z,5.80
2019-03-22T07:51:42.024Z,5.90
2019-03-22T07:54:10.598Z,6.10
2019-03-22T07:56:39.142Z,6.40
2019-03-22T07:59:09.724Z,6.40
2019-03-22T08:01:38.046Z,6.70
2019-03-22T08:04:06.556Z,6.90
2019-03-22T08:06:35.111Z,7.20
2019-03-22T08:09:06.860Z,7.10
2019-03-22T08:11:35.408Z,7.20
2019-03-22T08:14:04.130Z,7.50
2019-03-22T08:16:32.605Z,7.60
2019-03-22T08:19:01.185Z,7.70
2019-03-22T08:21:29.737Z,7.80
2019-03-22T08:23:58.330Z,8.20
2019-03-22T08:26:26.853Z,8.20
2019-03-22T08:28:55.426Z,8.40
2019-03-22T08:31:23.976Z,8.70
2019-03-22T08:33:52.544Z,8.60
2019-03-22T08:36:21.121Z,8.80
2019-03-22T08:38:49.665Z,9.30
2019-03-22T08:41:18.214Z,8.90
2019-03-22T08:43:46.791Z,9.30
2019-03-22T08:46:15.342Z,9.80
2019-03-22T08:48:43.917Z,9.60
2019-03-22T08:51:12.462Z,9.80
2019-03-22T08:53:54.208Z,10.00
2019-03-22T08:56:11.245Z,10.20
2019-03-22T08:58:39.871Z,10.40
2019-03-22T09:01:08.446Z,10.70
2019-03-22T09:03:37.001Z,10.40
2019-03-22T09:06:07.760Z,10.80
2019-03-22T09:08:35.959Z,11.00
2019-03-22T09:11:04.599Z,10.80
2019-03-22T09:13:33.109Z,11.20
2019-03-22T09:16:01.986Z,11.20
2019-03-22T09:18:30.553Z,11.20
2019-03-22T09:20:59.118Z,11.60
2019-03-22T09:23:27.629Z,11.60
2019-03-22T09:25:56.230Z,11.60
2019-03-22T09:28:24.757Z,11.40
2019-03-22T09:30:53.337Z,11.80
2019-03-22T09:33:21.882Z,11.80
2019-03-22T09:35:50.530Z,11.80
2019-03-22T09:38:19.079Z,11.90
2019-03-22T09:40:47.687Z,12.30
2019-03-22T09:43:16.296Z,12.50
2019-03-22T09:45:45.222Z,12.10
2019-03-22T09:48:13.794Z,12.40
2019-03-22T09:50:42.362Z,12.40
2019-03-22T09:55:39.120Z,12.60
2019-03-22T10:00:36.066Z,12.90
2019-03-22T10:05:34.337Z,13.00
2019-03-22T10:08:03.011Z,13.20
2019-03-22T10:10:31.573Z,13.60
2019-03-22T10:13:00.127Z,13.30
2019-03-22T10:15:28.803Z,13.40
2019-03-22T10:17:57.330Z,13.50
2019-03-22T10:20:25.897Z,14.00
2019-03-22T10:22:54.445Z,13.60
2019-03-22T10:25:23.017Z,13.90
2019-03-22T10:27:51.618Z,13.80
2019-03-22T10:30:20.391Z,14.10
2019-03-22T10:32:48.971Z,13.60
2019-03-22T10:35:26.006Z,13.90
2019-03-22T10:37:47.829Z,14.00
2019-03-22T10:40:16.422Z,14.40
2019-03-22T10:42:45.001Z,14.10
2019-03-22T10:45:13.912Z,14.40
2019-03-22T10:47:42.452Z,13.90
2019-03-22T10:50:11.262Z,14.00
2019-03-22T10:52:39.870Z,14.10
2019-03-22T10:55:23.657Z,14.40
2019-03-22T10:57:40.403Z,14.50
2019-03-22T11:00:15.170Z,14.50
2019-03-22T11:02:43.789Z,14.50
2019-03-22T11:05:14.082Z,14.80
2019-03-22T11:07:42.693Z,14.70
2019-03-22T11:10:13.673Z,14.90
2019-03-22T11:12:42.338Z,15.20
2019-03-22T11:15:15.007Z,14.70
2019-03-22T11:17:43.726Z,14.90
2019-03-22T11:20:15.238Z,14.80
2019-03-22T11:22:43.854Z,14.90
2019-03-22T11:25:13.474Z,15.50
2019-03-22T11:30:13.420Z,15.20
2019-03-22T11:32:42.033Z,15.40
2019-03-22T11:35:11.041Z,15.60
2019-03-22T11:37:39.590Z,15.10
2019-03-22T11:42:37.721Z,15.30
2019-03-22T11:50:06.572Z,15.80
2019-03-22T11:52:35.453Z,15.80
2019-03-22T11:55:05.780Z,15.70
2019-03-22T11:57:34.320Z,16.30
2019-03-22T12:00:04.510Z,16.20
2019-03-22T12:02:33.128Z,15.90
2019-03-22T12:05:01.773Z,16.30
2019-03-22T12:07:30.319Z,16.30
2019-03-22T12:09:58.897Z,16.40
2019-03-22T12:12:27.441Z,16.20
2019-03-22T12:14:56.022Z,16.40
2019-03-22T12:19:52.821Z,16.10
2019-03-22T12:22:21.444Z,16.20
2019-03-22T12:24:49.998Z,15.90
2019-03-22T12:29:46.789Z,16.50
2019-03-22T12:32:15.360Z,16.50
2019-03-22T12:34:43.914Z,16.10
2019-03-22T12:37:12.494Z,16.30
2019-03-22T12:39:41.918Z,16.50
2019-03-22T12:42:10.621Z,16.60
2019-03-22T12:44:39.165Z,16.50
2019-03-22T12:47:07.881Z,16.20
2019-03-22T12:49:36.963Z,16.00
2019-03-22T12:52:05.658Z,16.00
2019-03-22T12:54:34.197Z,15.90
2019-03-22T12:57:02.849Z,16.10
2019-03-22T12:59:31.396Z,16.20
2019-03-22T13:01:59.976Z,16.60
2019-03-22T13:04:28.525Z,16.50
2019-03-22T13:06:57.105Z,15.90
2019-03-22T13:09:25.646Z,16.60
2019-03-22T13:11:54.226Z,16.50
2019-03-22T13:14:22.777Z,16.20
2019-03-22T13:16:51.429Z,16.60
2019-03-22T13:19:19.969Z,16.50
2019-03-22T13:21:48.549Z,16.60
2019-03-22T13:24:17.096Z,16.70
2019-03-22T13:26:45.674Z,16.70
2019-03-22T13:29:14.228Z,16.80
2019-03-22T13:31:42.805Z,16.90
2019-03-22T13:34:11.352Z,17.10
2019-03-22T13:36:39.941Z,17.30
2019-03-22T13:41:36.806Z,16.80
2019-03-22T13:44:05.426Z,16.80
2019-03-22T13:46:40.291Z,16.60
2019-03-22T13:49:04.365Z,16.90
2019-03-22T13:51:32.945Z,16.90
2019-03-22T13:54:01.492Z,16.50
2019-03-22T13:56:30.069Z,17.10
2019-03-22T13:58:58.616Z,16.90
2019-03-22T14:01:27.195Z,16.50
2019-03-22T14:03:55.737Z,16.90
2019-03-22T14:06:24.320Z,16.70
2019-03-22T14:08:52.857Z,16.50
2019-03-22T14:11:21.437Z,17.00
2019-03-22T14:13:49.989Z,16.80
2019-03-22T14:18:46.789Z,17.00
2019-03-22T14:21:15.369Z,16.70
2019-03-22T14:23:43.922Z,17.10
2019-03-22T14:26:12.502Z,17.20
2019-03-22T14:28:41.049Z,16.80
2019-03-22T14:31:09.625Z,17.20
2019-03-22T14:33:38.174Z,16.90
2019-03-22T14:36:06.752Z,17.30
2019-03-22T14:38:35.301Z,16.90
2019-03-22T14:41:03.881Z,17.00
2019-03-22T14:43:32.439Z,17.10
2019-03-22T14:46:01.017Z,17.10
2019-03-22T14:48:29.565Z,17.50
2019-03-22T14:50:58.141Z,17.40
2019-03-22T14:53:26.693Z,17.00
2019-03-22T14:55:55.613Z,17.50
2019-03-22T14:58:24.189Z,17.40
2019-03-22T15:00:52.746Z,17.60
2019-03-22T15:05:51.661Z,17.50
2019-03-22T15:10:48.461Z,17.50
2019-03-22T15:15:47.442Z,17.70
2019-03-22T15:18:17.669Z,17.50
2019-03-22T15:20:47.866Z,17.20
2019-03-22T15:26:13.308Z,17.10
2019-03-22T15:28:46.529Z,17.30
2019-03-22T15:31:19.443Z,17.20
2019-03-22T15:36:56.024Z,16.90
2019-03-22T15:39:34.720Z,17.20
2019-03-22T15:42:03.297Z,16.90
2019-03-22T15:44:31.837Z,17.30
2019-03-22T15:47:00.410Z,17.30
2019-03-22T15:49:28.965Z,17.30
2019-03-22T15:51:57.641Z,17.20
2019-03-22T15:54:26.152Z,17.20
2019-03-22T15:56:54.729Z,17.00
2019-03-22T15:59:23.277Z,17.60
2019-03-22T16:01:52.003Z,17.50
2019-03-22T16:04:20.541Z,17.30
2019-03-22T16:06:49.196Z,17.50
2019-03-22T16:09:17.885Z,17.20
2019-03-22T16:11:46.462Z,17.30
2019-03-22T16:14:15.009Z,17.60
2019-03-22T16:16:43.556Z,17.70
2019-03-22T16:19:12.205Z,17.10
2019-03-22T16:21:40.751Z,17.50
2019-03-22T16:24:09.397Z,17.10
2019-03-22T16:26:37.945Z,17.00
2019-03-22T16:29:06.525Z,17.10
2019-03-22T16:31:35.074Z,17.60
2019-03-22T16:34:03.650Z,17.50
2019-03-22T16:36:32.193Z,17.10
2019-03-22T16:39:00.774Z,17.30
2019-03-22T16:41:29.323Z,17.30
2019-03-22T16:43:57.899Z,16.90
2019-03-22T16:48:55.061Z,16.80
2019-03-22T16:51:23.630Z,16.70
2019-03-22T16:53:52.217Z,16.80
2019-03-22T16:56:20.761Z,16.40
2019-03-22T16:58:49.353Z,16.40
2019-03-22T17:03:46.237Z,16.10
2019-03-22T17:06:14.789Z,16.20
2019-03-22T17:08:43.533Z,15.70
2019-03-22T17:11:12.163Z,15.50
2019-03-22T17:13:40.738Z,15.30
2019-03-22T17:16:09.289Z,15.20
2019-03-22T17:21:06.098Z,14.80
2019-03-22T17:23:34.673Z,14.80
2019-03-22T17:26:03.241Z,14.50
2019-03-22T17:28:31.812Z,14.50
2019-03-22T17:31:00.361Z,14.50
2019-03-22T17:33:29.012Z,14.60
2019-03-22T17:35:57.563Z,14.50
2019-03-22T17:38:26.218Z,14.30
2019-03-22T17:40:54.852Z,14.30
2019-03-22T17:43:23.499Z,14.30
2019-03-22T17:45:52.117Z,14.00
2019-03-22T17:48:20.700Z,14.10
2019-03-22T17:50:49.335Z,14.10
2019-03-22T17:53:17.928Z,13.70
2019-03-22T17:55:46.545Z,13.50
2019-03-22T17:58:15.129Z,13.40
2019-03-22T18:00:43.950Z,13.50
2019-03-22T18:03:12.533Z,13.40
2019-03-22T18:05:41.153Z,13.40
2019-03-22T18:08:09.736Z,12.50
2019-03-22T18:10:38.292Z,13.00
2019-03-22T18:13:06.869Z,12.30
2019-03-22T18:15:35.421Z,12.40
2019-03-22T18:18:04.114Z,12.40
2019-03-22T18:23:00.910Z,11.90
2019-03-22T18:27:57.722Z,12.30
2019-03-22T18:30:26.302Z,12.10
2019-03-22T18:32:54.848Z,11.70
2019-03-22T18:35:23.432Z,11.70
2019-03-22T18:37:51.977Z,11.30
2019-03-22T18:40:20.561Z,11.20
2019-03-22T18:45:17.417Z,11.30
2019-03-22T18:47:45.965Z,11.10
2019-03-22T18:50:15.085Z,11.00
2019-03-22T18:52:43.637Z,10.90
2019-03-22T18:55:12.362Z,10.80
2019-03-22T18:57:40.913Z,10.70
2019-03-22T19:02:41.685Z,10.50
2019-03-22T19:05:10.526Z,10.50
2019-03-22T19:07:39.117Z,10.40
2019-03-22T19:10:15.123Z,10.80
2019-03-22T19:12:43.674Z,10.50
2019-03-22T19:15:14.602Z,10.60
2019-03-22T19:17:43.223Z,10.10
2019-03-22T19:22:40.864Z,10.20
2019-03-22T19:27:38.204Z,10.30
2019-03-22T19:30:09.492Z,10.20
2019-03-22T19:32:38.031Z,9.90
2019-03-22T19:35:08.255Z,9.80
2019-03-22T19:37:36.966Z,9.90
2019-03-22T19:40:13.802Z,9.60
2019-03-22T19:42:42.421Z,9.70
2019-03-22T19:45:12.637Z,9.80
2019-03-22T19:47:41.181Z,9.30
2019-03-22T19:52:38.946Z,9.20
2019-03-22T19:55:09.264Z,9.40
2019-03-22T19:57:38.245Z,9.60
2019-03-22T20:00:09.629Z,9.30
2019-03-22T20:02:38.175Z,9.30
2019-03-22T20:05:08.285Z,9.30
2019-03-22T20:07:36.901Z,9.10
2019-03-22T20:10:08.682Z,9.20
2019-03-22T20:12:37.297Z,8.90
2019-03-22T20:15:07.708Z,9.10
2019-03-22T20:17:36.325Z,8.90
2019-03-22T20:20:06.838Z,8.70
2019-03-22T20:22:35.556Z,8.80
2019-03-22T20:25:06.681Z,8.70
2019-03-22T20:27:35.230Z,9.10
2019-03-22T20:30:06.337Z,8.80
2019-03-22T20:32:34.950Z,9.10
2019-03-22T20:35:15.226Z,9.20
2019-03-22T20:37:35.430Z,9.00
2019-03-22T20:40:06.109Z,9.00
2019-03-22T20:42:34.650Z,8.70
2019-03-22T20:45:04.465Z,8.90
2019-03-22T20:47:33.010Z,8.90
2019-03-22T20:50:01.585Z,8.90
2019-03-22T20:52:30.193Z,8.50
2019-03-22T20:54:58.767Z,8.30
2019-03-22T20:57:27.380Z,8.00
2019-03-22T20:59:55.949Z,8.10
2019-03-22T21:04:52.750Z,8.20
2019-03-22T21:09:49.605Z,8.40
2019-03-22T21:12:18.094Z,8.40
2019-03-22T21:14:46.665Z,8.30
2019-03-22T21:17:16.254Z,8.30
2019-03-22T21:19:44.888Z,8.30
2019-03-22T21:22:13.424Z,8.20
2019-03-22T21:24:42.001Z,8.20
2019-03-22T21:29:44.518Z,7.80
2019-03-22T21:32:10.808Z,7.90
2019-03-22T21:34:39.381Z,7.60
2019-03-22T21:37:07.923Z,7.50
2019-03-22T21:39:36.493Z,7.50
2019-03-22T21:42:05.182Z,7.30
2019-03-22T21:44:33.754Z,7.40
2019-03-22T21:49:30.551Z,7.40
2019-03-22T21:51:59.163Z,7.40
2019-03-22T21:54:27.733Z,7.40
2019-03-22T21:56:56.287Z,7.20
2019-03-22T21:59:24.848Z,7.20
2019-03-22T22:01:53.402Z,7.30
2019-03-22T22:06:50.265Z,7.10
2019-03-22T22:09:18.842Z,6.90
2019-03-22T22:11:47.386Z,6.90
2019-03-22T22:14:15.966Z,6.50
2019-03-22T22:16:44.513Z,6.60
2019-03-22T22:19:13.094Z,6.50
2019-03-22T22:21:41.686Z,7.30
2019-03-22T22:24:10.176Z,6.70
2019-03-22T22:26:38.761Z,6.80
2019-03-22T22:29:07.306Z,6.70
2019-03-22T22:31:35.871Z,6.80
2019-03-22T22:34:04.489Z,6.60
2019-03-22T22:36:33.063Z,6.60
2019-03-22T22:39:01.616Z,6.40
2019-03-22T22:41:30.190Z,6.20
2019-03-22T22:43:58.736Z,6.20
2019-03-22T22:46:27.309Z,6.30
2019-03-22T22:48:55.850Z,6.40
2019-03-22T22:51:24.425Z,6.50
2019-03-22T22:56:21.225Z,6.40
2019-03-22T22:58:49.773Z,6.10
2019-03-22T23:01:18.753Z,6.10
2019-03-22T23:03:47.290Z,6.00
2019-03-22T23:06:15.856Z,5.90
2019-03-22T23:08:44.410Z,6.10
2019-03-22T23:13:41.275Z,6.20
2019-03-22T23:16:09.850Z,6.00
2019-03-22T23:18:38.396Z,5.80
2019-03-22T23:21:06.994Z,6.00
2019-03-22T23:23:35.543Z,5.80
2019-03-22T23:26:04.112Z,5.80
2019-03-22T23:28:32.660Z,5.70
2019-03-22T23:31:01.230Z,5.70
2019-03-22T23:33:29.777Z,5.60
2019-03-22T23:35:58.344Z,5.60
2019-03-22T23:38:26.893Z,5.60
2019-03-22T23:40:55.466Z,5.60
2019-03-22T23:43:24.017Z,5.60
2019-03-22T23:45:52.580Z,5.80
2019-03-22T23:48:21.134Z,5.80
2019-03-22T23:50:49.697Z,5.50
2019-03-22T23:53:18.247Z,5.10
2019-03-22T23:55:46.857Z,5.20
2019-03-22T23:58:15.529Z,5.00
