createdAt,value
2017-01-22T00:00:32.659Z,27.14
2017-01-22T00:01:13.247Z,27.14
2017-01-22T00:01:53.828Z,27.24
2017-01-22T00:02:34.437Z,27.24
2017-01-22T00:03:15.031Z,27.24
2017-01-22T00:03:55.618Z,27.24
2017-01-22T00:04:36.226Z,27.14
2017-01-22T00:05:16.828Z,27.14
2017-01-22T00:05:57.410Z,27.34
2017-01-22T00:06:38.006Z,27.14
2017-01-22T00:07:18.596Z,27.24
2017-01-22T00:07:59.191Z,27.34
2017-01-22T00:08:39.780Z,27.14
2017-01-22T00:09:20.391Z,27.24
2017-01-22T00:10:00.984Z,27.34
2017-01-22T00:10:41.575Z,27.24
2017-01-22T00:11:22.163Z,27.14
2017-01-22T00:12:02.754Z,27.14
2017-01-22T00:12:43.356Z,27.34
2017-01-22T00:13:23.943Z,27.14
2017-01-22T00:14:04.528Z,27.24
2017-01-22T00:14:45.114Z,27.24
2017-01-22T00:15:25.703Z,27.24
2017-01-22T00:16:06.300Z,27.34
2017-01-22T00:16:46.900Z,27.14
2017-01-22T00:17:27.512Z,27.24
2017-01-22T00:18:08.123Z,27.24
2017-01-22T00:18:48.720Z,27.24
2017-01-22T00:19:29.315Z,27.24
2017-01-22T00:20:09.931Z,27.24
2017-01-22T00:20:50.553Z,27.24
2017-01-22T00:21:31.142Z,27.24
2017-01-22T00:22:11.736Z,27.24
2017-01-22T00:22:52.360Z,27.24
2017-01-22T00:23:32.957Z,27.34
2017-01-22T00:24:13.534Z,27.14
2017-01-22T00:24:54.133Z,27.24
2017-01-22T00:25:34.735Z,27.24
2017-01-22T00:26:15.327Z,27.34
2017-01-22T00:26:55.939Z,27.14
2017-01-22T00:27:36.525Z,27.24
2017-01-22T00:28:17.111Z,27.24
2017-01-22T00:28:57.692Z,27.24
2017-01-22T00:29:38.301Z,27.34
2017-01-22T00:30:18.902Z,27.24
2017-01-22T00:30:59.492Z,27.24
2017-01-22T00:31:40.089Z,27.14
2017-01-22T00:32:20.690Z,27.24
2017-01-22T00:33:01.267Z,27.34
2017-01-22T00:33:41.871Z,27.34
2017-01-22T00:34:22.448Z,27.34
2017-01-22T00:35:03.037Z,27.14
2017-01-22T00:35:43.616Z,27.24
2017-01-22T00:36:24.211Z,27.14
2017-01-22T00:37:04.804Z,27.34
2017-01-22T00:37:45.399Z,27.14
2017-01-22T00:38:26.011Z,27.24
2017-01-22T00:39:06.600Z,27.34
2017-01-22T00:39:47.195Z,27.24
2017-01-22T00:40:27.779Z,27.14
2017-01-22T00:41:08.428Z,27.24
2017-01-22T00:41:49.064Z,27.14
2017-01-22T00:42:29.634Z,27.04
2017-01-22T00:43:10.229Z,27.14
2017-01-22T00:43:50.820Z,27.34
2017-01-22T00:44:31.417Z,27.14
2017-01-22T00:45:12.006Z,27.24
2017-01-22T00:45:52.595Z,27.34
2017-01-22T00:46:33.183Z,27.14
2017-01-22T00:47:13.756Z,27.14
2017-01-22T00:47:54.375Z,27.14
2017-01-22T00:48:34.998Z,27.24
2017-01-22T00:49:15.589Z,27.24
2017-01-22T00:49:56.185Z,27.24
2017-01-22T00:50:36.775Z,27.24
2017-01-22T00:51:17.360Z,27.24
2017-01-22T00:51:57.945Z,27.24
2017-01-22T00:52:38.523Z,27.24
2017-01-22T00:53:19.120Z,27.14
2017-01-22T00:53:59.707Z,27.24
2017-01-22T00:54:40.307Z,27.24
2017-01-22T00:55:20.897Z,27.24
2017-01-22T00:56:02.144Z,27.24
2017-01-22T00:56:42.084Z,27.24
2017-01-22T00:57:22.668Z,27.04
2017-01-22T00:58:03.271Z,27.04
2017-01-22T00:58:43.880Z,27.04
2017-01-22T00:59:24.478Z,27.04
2017-01-22T01:00:05.081Z,27.14
2017-01-22T01:00:45.680Z,26.95
2017-01-22T01:01:26.303Z,27.14
2017-01-22T01:02:06.878Z,27.04
2017-01-22T01:02:47.484Z,27.14
2017-01-22T01:03:28.076Z,27.04
2017-01-22T01:04:08.719Z,26.95
2017-01-22T01:04:49.297Z,27.14
2017-01-22T01:05:29.883Z,26.95
2017-01-22T01:06:10.467Z,27.14
2017-01-22T01:06:51.072Z,27.04
2017-01-22T01:07:31.674Z,27.14
2017-01-22T01:08:12.255Z,26.95
2017-01-22T01:08:52.845Z,26.95
2017-01-22T01:09:33.438Z,27.14
2017-01-22T01:10:14.050Z,27.14
2017-01-22T01:10:54.665Z,27.04
2017-01-22T01:11:35.263Z,27.04
2017-01-22T01:12:15.855Z,27.14
2017-01-22T01:12:56.464Z,27.24
2017-01-22T01:13:37.052Z,27.14
2017-01-22T01:14:17.636Z,27.14
2017-01-22T01:14:58.233Z,27.14
2017-01-22T01:15:38.823Z,27.04
2017-01-22T01:16:19.411Z,27.14
2017-01-22T01:16:59.988Z,27.24
2017-01-22T01:17:40.573Z,27.04
2017-01-22T01:18:21.162Z,26.95
2017-01-22T01:19:01.751Z,27.04
2017-01-22T01:19:42.330Z,27.14
2017-01-22T01:20:22.914Z,27.24
2017-01-22T01:21:03.495Z,27.14
2017-01-22T01:21:44.092Z,27.24
2017-01-22T01:22:24.686Z,27.14
2017-01-22T01:23:05.305Z,27.04
2017-01-22T01:23:45.905Z,26.95
2017-01-22T01:24:26.502Z,27.04
2017-01-22T01:25:07.093Z,27.14
2017-01-22T01:25:47.699Z,27.04
2017-01-22T01:26:28.300Z,27.04
2017-01-22T01:27:08.919Z,27.14
2017-01-22T01:27:49.520Z,27.04
2017-01-22T01:28:30.108Z,27.04
2017-01-22T01:29:10.711Z,27.14
2017-01-22T01:29:51.297Z,27.04
2017-01-22T01:30:31.904Z,27.14
2017-01-22T01:31:12.477Z,27.14
2017-01-22T01:31:53.090Z,27.14
2017-01-22T01:32:33.695Z,27.04
2017-01-22T01:33:14.301Z,27.14
2017-01-22T01:33:54.889Z,27.14
2017-01-22T01:34:35.476Z,27.04
2017-01-22T01:35:16.076Z,27.04
2017-01-22T01:35:56.686Z,27.04
2017-01-22T01:36:37.273Z,27.04
2017-01-22T01:37:17.873Z,27.14
2017-01-22T01:37:58.483Z,27.14
2017-01-22T01:38:39.083Z,27.14
2017-01-22T01:39:19.690Z,27.14
2017-01-22T01:40:00.305Z,26.95
2017-01-22T01:40:40.900Z,27.14
2017-01-22T01:41:21.486Z,27.14
2017-01-22T01:42:02.086Z,27.04
2017-01-22T01:42:42.687Z,27.14
2017-01-22T01:43:23.278Z,27.14
2017-01-22T01:44:03.890Z,27.04
2017-01-22T01:44:44.471Z,27.04
2017-01-22T01:45:25.045Z,27.04
2017-01-22T01:46:05.648Z,26.95
2017-01-22T01:46:46.236Z,27.04
2017-01-22T01:47:26.830Z,27.04
2017-01-22T01:48:07.418Z,27.14
2017-01-22T01:48:48.046Z,27.14
2017-01-22T01:49:28.636Z,27.14
2017-01-22T01:50:09.220Z,27.14
2017-01-22T01:50:49.799Z,27.04
2017-01-22T01:51:30.389Z,27.14
2017-01-22T01:52:10.977Z,27.14
2017-01-22T01:52:51.577Z,27.14
2017-01-22T01:53:32.182Z,27.14
2017-01-22T01:54:12.832Z,27.04
2017-01-22T01:54:53.414Z,26.86
2017-01-22T01:55:34.034Z,27.04
2017-01-22T01:56:14.614Z,27.04
2017-01-22T01:56:55.232Z,27.04
2017-01-22T01:57:35.828Z,27.14
2017-01-22T01:58:16.413Z,27.14
2017-01-22T01:58:57.045Z,27.14
2017-01-22T01:59:37.637Z,27.14
2017-01-22T02:00:18.226Z,26.86
2017-01-22T02:00:58.816Z,27.04
2017-01-22T02:01:39.401Z,27.04
2017-01-22T02:02:20.006Z,27.04
2017-01-22T02:03:00.606Z,26.95
2017-01-22T02:03:41.197Z,26.95
2017-01-22T02:04:21.785Z,26.95
2017-01-22T02:05:02.392Z,27.14
2017-01-22T02:05:43.003Z,27.04
2017-01-22T02:06:23.592Z,26.95
2017-01-22T02:07:04.193Z,27.04
2017-01-22T02:07:44.832Z,27.04
2017-01-22T02:08:25.385Z,26.95
2017-01-22T02:09:05.984Z,27.14
2017-01-22T02:09:46.580Z,26.93
2017-01-22T02:10:27.170Z,27.04
2017-01-22T02:11:07.775Z,26.95
2017-01-22T02:11:48.361Z,27.04
2017-01-22T02:12:28.928Z,26.95
2017-01-22T02:13:09.523Z,27.04
2017-01-22T02:13:50.103Z,26.95
2017-01-22T02:14:30.721Z,26.95
2017-01-22T02:15:11.334Z,27.14
2017-01-22T02:15:51.913Z,27.14
2017-01-22T02:16:32.491Z,26.95
2017-01-22T02:17:13.087Z,26.95
2017-01-22T02:17:53.672Z,27.14
2017-01-22T02:18:36.204Z,26.86
2017-01-22T02:19:16.802Z,26.95
2017-01-22T02:19:57.389Z,26.95
2017-01-22T02:20:37.990Z,26.95
2017-01-22T02:21:18.622Z,26.95
2017-01-22T02:21:59.227Z,26.95
2017-01-22T02:22:39.809Z,26.86
2017-01-22T02:23:20.401Z,26.86
2017-01-22T02:24:01.008Z,27.14
2017-01-22T02:24:41.595Z,26.86
2017-01-22T02:25:22.196Z,26.95
2017-01-22T02:26:02.789Z,27.14
2017-01-22T02:26:43.374Z,26.95
2017-01-22T02:27:23.958Z,26.95
2017-01-22T02:28:04.575Z,26.86
2017-01-22T02:28:45.130Z,27.04
2017-01-22T02:29:25.716Z,26.95
2017-01-22T02:30:06.321Z,26.86
2017-01-22T02:30:46.912Z,26.95
2017-01-22T02:31:27.502Z,26.95
2017-01-22T02:32:08.088Z,27.14
2017-01-22T02:32:48.681Z,26.86
2017-01-22T02:33:29.273Z,26.86
2017-01-22T02:34:09.850Z,26.95
2017-01-22T02:34:50.432Z,27.14
2017-01-22T02:35:31.022Z,27.04
2017-01-22T02:36:11.621Z,26.95
2017-01-22T02:36:52.224Z,26.86
2017-01-22T02:37:32.836Z,26.76
2017-01-22T02:38:13.426Z,26.76
2017-01-22T02:38:53.999Z,26.86
2017-01-22T02:39:34.607Z,27.04
2017-01-22T02:40:15.195Z,27.04
2017-01-22T02:40:55.783Z,26.86
2017-01-22T02:41:36.382Z,26.86
2017-01-22T02:42:16.983Z,27.14
2017-01-22T02:42:57.569Z,26.76
2017-01-22T02:43:38.152Z,26.95
2017-01-22T02:44:18.740Z,27.04
2017-01-22T02:44:59.349Z,26.76
2017-01-22T02:45:39.968Z,27.04
2017-01-22T02:46:20.575Z,27.14
2017-01-22T02:47:01.170Z,26.86
2017-01-22T02:47:41.758Z,26.56
2017-01-22T02:48:22.354Z,26.56
2017-01-22T02:49:02.962Z,26.76
2017-01-22T02:49:43.544Z,26.76
2017-01-22T02:50:24.127Z,26.76
2017-01-22T02:51:04.716Z,26.76
2017-01-22T02:51:45.328Z,26.66
2017-01-22T02:52:25.903Z,26.66
2017-01-22T02:53:06.525Z,26.95
2017-01-22T02:53:47.123Z,26.66
2017-01-22T02:54:27.736Z,26.76
2017-01-22T02:55:08.322Z,26.76
2017-01-22T02:55:48.937Z,26.86
2017-01-22T02:56:29.531Z,26.66
2017-01-22T02:57:10.138Z,27.04
2017-01-22T02:57:50.721Z,26.56
2017-01-22T02:58:31.309Z,26.95
2017-01-22T02:59:11.893Z,26.56
2017-01-22T02:59:52.491Z,26.56
2017-01-22T03:00:33.096Z,26.76
2017-01-22T03:01:13.710Z,26.66
2017-01-22T03:01:54.299Z,26.76
2017-01-22T03:02:34.902Z,26.66
2017-01-22T03:03:15.495Z,26.56
2017-01-22T03:03:56.100Z,26.66
2017-01-22T03:04:36.704Z,26.56
2017-01-22T03:05:17.309Z,26.56
2017-01-22T03:05:57.893Z,26.56
2017-01-22T03:06:38.479Z,26.46
2017-01-22T03:07:19.066Z,26.37
2017-01-22T03:07:59.645Z,26.56
2017-01-22T03:08:40.232Z,26.37
2017-01-22T03:09:20.816Z,26.76
2017-01-22T03:10:01.408Z,26.66
2017-01-22T03:10:42.002Z,26.66
2017-01-22T03:11:22.581Z,26.86
2017-01-22T03:12:03.175Z,26.56
2017-01-22T03:12:43.769Z,26.66
2017-01-22T03:13:24.358Z,26.66
2017-01-22T03:14:04.961Z,26.56
2017-01-22T03:14:45.557Z,26.86
2017-01-22T03:15:26.151Z,26.76
2017-01-22T03:16:06.756Z,26.56
2017-01-22T03:16:47.353Z,26.56
2017-01-22T03:17:27.964Z,26.66
2017-01-22T03:18:08.554Z,26.56
2017-01-22T03:18:49.148Z,26.66
2017-01-22T03:19:29.731Z,26.66
2017-01-22T03:20:10.308Z,26.95
2017-01-22T03:20:50.895Z,26.95
2017-01-22T03:21:31.500Z,26.56
2017-01-22T03:22:12.098Z,27.04
2017-01-22T03:22:52.692Z,26.66
2017-01-22T03:23:33.300Z,27.04
2017-01-22T03:24:13.899Z,26.76
2017-01-22T03:24:54.505Z,26.95
2017-01-22T03:25:35.093Z,27.04
2017-01-22T03:26:15.679Z,26.76
2017-01-22T03:26:56.275Z,27.04
2017-01-22T03:27:36.863Z,27.03
2017-01-22T03:28:17.472Z,26.75
2017-01-22T03:28:58.100Z,27.04
2017-01-22T03:29:38.683Z,27.03
2017-01-22T03:30:19.285Z,26.75
2017-01-22T03:30:59.868Z,26.75
2017-01-22T03:31:40.464Z,26.95
2017-01-22T03:32:21.078Z,26.75
2017-01-22T03:33:01.686Z,26.84
2017-01-22T03:33:42.284Z,26.95
2017-01-22T03:34:22.892Z,26.95
2017-01-22T03:35:03.506Z,27.14
2017-01-22T03:35:44.109Z,26.95
2017-01-22T03:36:24.717Z,26.93
2017-01-22T03:37:05.300Z,26.93
2017-01-22T03:37:45.904Z,27.04
2017-01-22T03:38:26.475Z,26.84
2017-01-22T03:39:07.074Z,26.93
2017-01-22T03:39:47.656Z,26.93
2017-01-22T03:40:28.251Z,26.75
2017-01-22T03:41:08.851Z,26.84
2017-01-22T03:41:49.435Z,26.84
2017-01-22T03:42:30.015Z,26.84
2017-01-22T03:43:10.607Z,27.13
2017-01-22T03:43:51.191Z,26.75
2017-01-22T03:44:31.793Z,26.84
2017-01-22T03:45:12.390Z,26.75
2017-01-22T03:45:52.991Z,26.75
2017-01-22T03:46:33.595Z,26.75
2017-01-22T03:47:14.213Z,26.75
2017-01-22T03:47:54.800Z,26.75
2017-01-22T03:48:35.386Z,26.84
2017-01-22T03:49:15.974Z,26.75
2017-01-22T03:49:56.588Z,26.75
2017-01-22T03:50:37.172Z,26.93
2017-01-22T03:51:17.770Z,27.03
2017-01-22T03:51:58.350Z,26.65
2017-01-22T03:52:38.954Z,26.75
2017-01-22T03:53:19.544Z,26.75
2017-01-22T03:54:00.155Z,26.75
2017-01-22T03:54:40.756Z,26.75
2017-01-22T03:55:21.353Z,27.13
2017-01-22T03:56:01.952Z,27.03
2017-01-22T03:56:42.595Z,27.03
2017-01-22T03:57:23.142Z,26.55
2017-01-22T03:58:03.771Z,26.75
2017-01-22T03:58:44.360Z,26.75
2017-01-22T03:59:24.948Z,26.84
2017-01-22T04:00:05.541Z,26.84
2017-01-22T04:00:46.129Z,26.65
2017-01-22T04:01:26.712Z,26.84
2017-01-22T04:02:07.302Z,26.75
2017-01-22T04:02:47.885Z,26.65
2017-01-22T04:03:28.482Z,26.84
2017-01-22T04:04:09.076Z,26.65
2017-01-22T04:04:49.676Z,26.65
2017-01-22T04:05:30.275Z,26.65
2017-01-22T04:06:10.873Z,26.55
2017-01-22T04:06:51.469Z,26.84
2017-01-22T04:07:32.062Z,26.75
2017-01-22T04:08:12.652Z,26.84
2017-01-22T04:08:53.242Z,26.75
2017-01-22T04:09:33.843Z,26.75
2017-01-22T04:10:14.427Z,26.84
2017-01-22T04:10:55.023Z,26.75
2017-01-22T04:11:35.605Z,26.55
2017-01-22T04:12:16.185Z,26.84
2017-01-22T04:12:56.790Z,26.84
2017-01-22T04:13:37.393Z,26.75
2017-01-22T04:14:17.989Z,26.75
2017-01-22T04:14:58.590Z,26.75
2017-01-22T04:15:39.185Z,26.75
2017-01-22T04:16:19.768Z,26.75
2017-01-22T04:17:00.362Z,26.84
2017-01-22T04:17:40.962Z,26.84
2017-01-22T04:18:21.546Z,26.84
2017-01-22T04:19:02.174Z,26.84
2017-01-22T04:19:42.750Z,26.84
2017-01-22T04:20:23.336Z,26.84
2017-01-22T04:21:03.920Z,26.75
2017-01-22T04:21:44.534Z,26.65
2017-01-22T04:22:25.122Z,26.75
2017-01-22T04:23:05.715Z,26.75
2017-01-22T04:23:46.306Z,26.73
2017-01-22T04:24:26.886Z,26.75
2017-01-22T04:25:07.474Z,26.75
2017-01-22T04:25:48.081Z,26.75
2017-01-22T04:26:28.667Z,26.82
2017-01-22T04:27:09.252Z,26.84
2017-01-22T04:27:49.838Z,26.84
2017-01-22T04:28:30.426Z,26.75
2017-01-22T04:29:11.039Z,26.75
2017-01-22T04:29:51.633Z,26.73
2017-01-22T04:30:32.229Z,26.73
2017-01-22T04:31:12.824Z,26.82
2017-01-22T04:31:53.430Z,26.84
2017-01-22T04:32:34.034Z,26.82
2017-01-22T04:33:14.646Z,26.84
2017-01-22T04:33:55.258Z,26.65
2017-01-22T04:34:35.845Z,26.82
2017-01-22T04:35:16.443Z,26.82
2017-01-22T04:35:57.045Z,26.64
2017-01-22T04:36:37.650Z,26.54
2017-01-22T04:37:18.245Z,26.55
2017-01-22T04:37:58.853Z,26.55
2017-01-22T04:38:39.447Z,26.64
2017-01-22T04:39:20.048Z,26.73
2017-01-22T04:40:00.637Z,26.64
2017-01-22T04:40:41.250Z,26.65
2017-01-22T04:41:21.861Z,26.44
2017-01-22T04:42:02.458Z,26.34
2017-01-22T04:42:43.045Z,26.34
2017-01-22T04:43:23.632Z,26.44
2017-01-22T04:44:04.221Z,26.26
2017-01-22T04:44:44.815Z,26.34
2017-01-22T04:45:25.407Z,26.44
2017-01-22T04:46:06.013Z,26.54
2017-01-22T04:46:46.611Z,26.26
2017-01-22T04:47:27.203Z,26.15
2017-01-22T04:48:07.776Z,26.54
2017-01-22T04:48:48.375Z,26.35
2017-01-22T04:49:28.982Z,26.54
2017-01-22T04:50:09.569Z,26.44
2017-01-22T04:50:50.162Z,26.44
2017-01-22T04:51:30.758Z,26.54
2017-01-22T04:52:11.349Z,26.54
2017-01-22T04:52:51.945Z,26.54
2017-01-22T04:53:32.541Z,26.82
2017-01-22T04:54:13.141Z,26.73
2017-01-22T04:54:53.730Z,26.44
2017-01-22T04:55:34.341Z,26.34
2017-01-22T04:56:14.942Z,26.35
2017-01-22T04:56:55.588Z,26.54
2017-01-22T04:57:36.192Z,26.34
2017-01-22T04:58:16.762Z,26.34
2017-01-22T04:58:57.352Z,26.44
2017-01-22T04:59:37.930Z,26.64
2017-01-22T05:00:18.513Z,26.64
2017-01-22T05:00:59.096Z,26.34
2017-01-22T05:01:39.693Z,26.34
2017-01-22T05:02:20.274Z,26.64
2017-01-22T05:03:00.860Z,26.44
2017-01-22T05:03:41.465Z,26.34
2017-01-22T05:04:22.062Z,26.54
2017-01-22T05:05:02.645Z,26.54
2017-01-22T05:05:43.227Z,26.34
2017-01-22T05:06:23.828Z,26.34
2017-01-22T05:07:04.412Z,26.34
2017-01-22T05:07:44.984Z,26.44
2017-01-22T05:08:25.587Z,26.34
2017-01-22T05:09:06.177Z,26.15
2017-01-22T05:09:46.777Z,26.34
2017-01-22T05:10:27.355Z,26.64
2017-01-22T05:11:07.933Z,26.34
2017-01-22T05:11:48.529Z,26.54
2017-01-22T05:12:29.109Z,26.15
2017-01-22T05:13:09.691Z,26.44
2017-01-22T05:13:50.275Z,26.54
2017-01-22T05:14:30.892Z,26.44
2017-01-22T05:15:11.463Z,26.54
2017-01-22T05:15:52.051Z,26.54
2017-01-22T05:16:32.631Z,26.54
2017-01-22T05:17:13.227Z,26.64
2017-01-22T05:17:53.812Z,26.73
2017-01-22T05:18:34.405Z,26.64
2017-01-22T05:19:14.999Z,26.54
2017-01-22T05:19:55.589Z,26.54
2017-01-22T05:20:36.185Z,26.34
2017-01-22T05:21:16.797Z,26.34
2017-01-22T05:21:57.387Z,26.64
2017-01-22T05:22:37.962Z,26.54
2017-01-22T05:23:18.552Z,26.82
2017-01-22T05:23:59.131Z,26.73
2017-01-22T05:24:39.716Z,26.54
2017-01-22T05:25:20.312Z,26.54
2017-01-22T05:26:00.896Z,26.34
2017-01-22T05:26:41.502Z,26.34
2017-01-22T05:27:22.096Z,26.44
2017-01-22T05:28:02.695Z,26.25
2017-01-22T05:28:43.275Z,26.64
2017-01-22T05:29:23.873Z,26.34
2017-01-22T05:30:04.472Z,26.54
2017-01-22T05:30:45.063Z,26.34
2017-01-22T05:31:25.661Z,26.54
2017-01-22T05:32:06.234Z,26.44
2017-01-22T05:32:46.824Z,26.44
2017-01-22T05:33:27.415Z,26.44
2017-01-22T05:34:08.001Z,26.54
2017-01-22T05:34:48.590Z,26.15
2017-01-22T05:35:29.193Z,26.44
2017-01-22T05:36:09.777Z,26.34
2017-01-22T05:36:50.373Z,26.54
2017-01-22T05:37:30.966Z,26.34
2017-01-22T05:38:11.583Z,26.54
2017-01-22T05:38:52.185Z,26.54
2017-01-22T05:39:32.782Z,26.34
2017-01-22T05:40:13.373Z,26.25
2017-01-22T05:40:53.955Z,26.44
2017-01-22T05:41:34.550Z,26.54
2017-01-22T05:42:15.137Z,26.34
2017-01-22T05:42:55.735Z,26.54
2017-01-22T05:43:36.329Z,26.44
2017-01-22T05:44:16.928Z,26.54
2017-01-22T05:44:57.518Z,26.44
2017-01-22T05:45:38.124Z,26.44
2017-01-22T05:46:18.736Z,26.44
2017-01-22T05:46:59.353Z,26.25
2017-01-22T05:47:39.941Z,26.54
2017-01-22T05:48:20.552Z,26.34
2017-01-22T05:49:01.146Z,26.44
2017-01-22T05:49:41.727Z,26.44
2017-01-22T05:50:22.312Z,26.54
2017-01-22T05:51:02.902Z,26.34
2017-01-22T05:51:43.505Z,26.44
2017-01-22T05:52:24.100Z,26.44
2017-01-22T05:53:04.691Z,26.34
2017-01-22T05:53:45.283Z,26.25
2017-01-22T05:54:25.873Z,26.34
2017-01-22T05:55:06.469Z,26.44
2017-01-22T05:55:47.052Z,26.54
2017-01-22T05:56:27.653Z,26.44
2017-01-22T05:57:08.263Z,26.34
2017-01-22T05:57:48.853Z,26.34
2017-01-22T05:58:29.447Z,26.44
2017-01-22T05:59:10.054Z,26.44
2017-01-22T05:59:50.645Z,26.44
2017-01-22T06:00:31.232Z,26.25
2017-01-22T06:01:11.825Z,26.34
2017-01-22T06:01:52.410Z,26.44
2017-01-22T06:02:33.039Z,26.34
2017-01-22T06:03:13.624Z,26.34
2017-01-22T06:03:54.205Z,26.34
2017-01-22T06:04:34.781Z,26.34
2017-01-22T06:05:15.380Z,26.34
2017-01-22T06:05:55.991Z,26.44
2017-01-22T06:06:36.585Z,26.44
2017-01-22T06:07:17.179Z,26.44
2017-01-22T06:07:57.790Z,26.44
2017-01-22T06:08:38.394Z,26.25
2017-01-22T06:09:18.982Z,26.34
2017-01-22T06:09:59.572Z,26.34
2017-01-22T06:10:40.148Z,26.44
2017-01-22T06:11:20.736Z,26.54
2017-01-22T06:12:01.332Z,26.54
2017-01-22T06:12:41.914Z,26.25
2017-01-22T06:13:22.496Z,26.25
2017-01-22T06:14:03.084Z,26.44
2017-01-22T06:14:43.677Z,26.44
2017-01-22T06:15:24.265Z,26.44
2017-01-22T06:16:04.860Z,26.44
2017-01-22T06:16:45.451Z,26.44
2017-01-22T06:17:26.042Z,26.44
2017-01-22T06:18:06.654Z,26.44
2017-01-22T06:18:47.245Z,26.44
2017-01-22T06:19:27.832Z,26.34
2017-01-22T06:20:08.430Z,26.25
2017-01-22T06:20:49.024Z,26.44
2017-01-22T06:21:29.613Z,26.44
2017-01-22T06:22:10.195Z,26.34
2017-01-22T06:22:50.811Z,26.34
2017-01-22T06:23:31.398Z,26.34
2017-01-22T06:24:11.987Z,26.25
2017-01-22T06:24:52.572Z,26.25
2017-01-22T06:25:33.180Z,26.15
2017-01-22T06:26:13.776Z,26.25
2017-01-22T06:26:54.363Z,26.34
2017-01-22T06:27:34.947Z,26.25
2017-01-22T06:28:15.527Z,25.48
2017-01-22T06:28:56.134Z,25.67
2017-01-22T06:29:36.724Z,25.67
2017-01-22T06:30:17.301Z,25.67
2017-01-22T06:30:57.896Z,25.67
2017-01-22T06:31:38.491Z,25.76
2017-01-22T06:32:19.095Z,25.67
2017-01-22T06:32:59.685Z,25.76
2017-01-22T06:33:40.285Z,25.76
2017-01-22T06:34:20.864Z,25.76
2017-01-22T06:35:01.450Z,25.76
2017-01-22T06:35:42.044Z,25.76
2017-01-22T06:36:22.631Z,25.76
2017-01-22T06:37:03.206Z,25.76
2017-01-22T06:37:43.782Z,25.86
2017-01-22T06:38:24.375Z,25.86
2017-01-22T06:39:04.956Z,25.86
2017-01-22T06:39:45.559Z,25.76
2017-01-22T06:40:26.151Z,25.86
2017-01-22T06:41:06.736Z,25.86
2017-01-22T06:41:47.314Z,25.86
2017-01-22T06:42:27.912Z,25.86
2017-01-22T06:43:08.524Z,25.96
2017-01-22T06:43:49.106Z,25.86
2017-01-22T06:44:29.684Z,25.86
2017-01-22T06:45:10.283Z,25.96
2017-01-22T06:45:50.870Z,25.86
2017-01-22T06:46:31.469Z,25.76
2017-01-22T06:47:12.058Z,25.96
2017-01-22T06:47:52.677Z,25.96
2017-01-22T06:48:33.278Z,25.96
2017-01-22T06:49:13.865Z,25.67
2017-01-22T06:49:54.452Z,25.67
2017-01-22T06:50:35.036Z,25.67
2017-01-22T06:51:15.623Z,25.86
2017-01-22T06:51:56.206Z,25.67
2017-01-22T06:52:36.786Z,25.76
2017-01-22T06:53:17.388Z,25.96
2017-01-22T06:53:58.012Z,25.76
2017-01-22T06:54:38.599Z,25.76
2017-01-22T06:55:19.155Z,25.96
2017-01-22T06:55:59.740Z,25.76
2017-01-22T06:56:40.318Z,25.86
2017-01-22T06:57:20.894Z,25.86
2017-01-22T06:58:01.477Z,25.76
2017-01-22T06:58:42.057Z,25.86
2017-01-22T06:59:22.637Z,26.06
2017-01-22T07:00:03.240Z,25.96
2017-01-22T07:00:43.821Z,25.96
2017-01-22T07:01:24.419Z,25.76
2017-01-22T07:02:05.669Z,25.76
2017-01-22T07:02:46.261Z,25.96
2017-01-22T07:03:26.845Z,25.96
2017-01-22T07:04:07.426Z,25.67
2017-01-22T07:04:47.997Z,25.76
2017-01-22T07:05:28.584Z,25.96
2017-01-22T07:06:09.177Z,25.57
2017-01-22T07:06:49.782Z,25.86
2017-01-22T07:07:30.387Z,25.76
2017-01-22T07:08:10.985Z,25.86
2017-01-22T07:08:51.572Z,25.96
2017-01-22T07:09:32.170Z,25.86
2017-01-22T07:10:12.752Z,25.67
2017-01-22T07:10:53.345Z,25.86
2017-01-22T07:11:33.937Z,25.67
2017-01-22T07:12:14.522Z,25.48
2017-01-22T07:12:55.105Z,25.86
2017-01-22T07:13:35.700Z,25.96
2017-01-22T07:14:16.275Z,25.86
2017-01-22T07:14:56.879Z,25.76
2017-01-22T07:15:37.462Z,25.67
2017-01-22T07:16:18.047Z,25.48
2017-01-22T07:16:58.635Z,25.67
2017-01-22T07:17:39.225Z,25.48
2017-01-22T07:18:19.824Z,25.68
2017-01-22T07:19:00.410Z,25.67
2017-01-22T07:19:41.001Z,25.57
2017-01-22T07:20:21.589Z,25.68
2017-01-22T07:21:02.185Z,25.86
2017-01-22T07:21:42.774Z,25.96
2017-01-22T07:22:23.355Z,25.97
2017-01-22T07:23:03.940Z,25.76
2017-01-22T07:23:44.518Z,25.96
2017-01-22T07:24:25.100Z,25.76
2017-01-22T07:25:05.686Z,25.96
2017-01-22T07:25:46.269Z,25.59
2017-01-22T07:26:26.862Z,25.57
2017-01-22T07:27:07.455Z,25.76
2017-01-22T07:27:48.030Z,25.48
2017-01-22T07:28:28.616Z,25.67
2017-01-22T07:29:09.207Z,25.67
2017-01-22T07:29:49.792Z,25.67
2017-01-22T07:30:30.368Z,25.86
2017-01-22T07:31:10.979Z,25.68
2017-01-22T07:31:51.554Z,25.67
2017-01-22T07:32:32.166Z,25.76
2017-01-22T07:33:12.762Z,25.67
2017-01-22T07:33:53.335Z,25.67
2017-01-22T07:34:33.909Z,25.86
2017-01-22T07:35:14.491Z,25.67
2017-01-22T07:35:55.092Z,25.67
2017-01-22T07:36:35.684Z,25.78
2017-01-22T07:37:16.276Z,25.76
2017-01-22T07:37:56.870Z,25.86
2017-01-22T07:38:37.465Z,25.67
2017-01-22T07:39:18.050Z,25.59
2017-01-22T07:39:58.650Z,25.67
2017-01-22T07:40:39.245Z,25.67
2017-01-22T07:41:19.830Z,25.67
2017-01-22T07:42:00.416Z,25.68
2017-01-22T07:42:41.018Z,25.78
2017-01-22T07:43:21.615Z,25.78
2017-01-22T07:44:02.203Z,25.86
2017-01-22T07:44:42.793Z,25.67
2017-01-22T07:45:23.388Z,25.67
2017-01-22T07:46:03.996Z,25.67
2017-01-22T07:46:44.582Z,25.67
2017-01-22T07:47:25.161Z,25.96
2017-01-22T07:48:05.754Z,25.76
2017-01-22T07:48:46.332Z,25.76
2017-01-22T07:49:26.924Z,25.59
2017-01-22T07:50:07.523Z,25.68
2017-01-22T07:50:48.114Z,25.86
2017-01-22T07:51:28.705Z,25.78
2017-01-22T07:52:09.300Z,25.67
2017-01-22T07:52:49.904Z,25.57
2017-01-22T07:53:30.481Z,25.49
2017-01-22T07:54:11.080Z,25.86
2017-01-22T07:54:51.685Z,25.67
2017-01-22T07:55:32.267Z,25.76
2017-01-22T07:56:12.866Z,25.87
2017-01-22T07:56:53.451Z,25.86
2017-01-22T07:57:34.038Z,25.48
2017-01-22T07:58:14.625Z,25.86
2017-01-22T07:58:55.243Z,25.67
2017-01-22T07:59:35.836Z,25.76
2017-01-22T08:00:16.427Z,25.68
2017-01-22T08:00:57.023Z,25.86
2017-01-22T08:01:37.604Z,25.76
2017-01-22T08:02:18.194Z,25.76
2017-01-22T08:02:58.802Z,25.59
2017-01-22T08:03:39.388Z,25.76
2017-01-22T08:04:19.993Z,25.68
2017-01-22T08:05:00.568Z,25.96
2017-01-22T08:05:41.147Z,25.76
2017-01-22T08:06:21.729Z,25.68
2017-01-22T08:07:02.317Z,25.86
2017-01-22T08:07:42.900Z,25.78
2017-01-22T08:08:23.499Z,25.67
2017-01-22T08:09:04.874Z,25.76
2017-01-22T08:09:45.460Z,25.97
2017-01-22T08:10:26.044Z,25.87
2017-01-22T08:11:06.640Z,25.67
2017-01-22T08:11:47.236Z,25.57
2017-01-22T08:12:27.821Z,25.76
2017-01-22T08:13:08.400Z,25.68
2017-01-22T08:13:48.982Z,25.57
2017-01-22T08:14:29.563Z,25.68
2017-01-22T08:15:10.146Z,25.87
2017-01-22T08:15:50.730Z,25.68
2017-01-22T08:16:31.323Z,25.68
2017-01-22T08:17:11.914Z,25.87
2017-01-22T08:17:52.500Z,25.78
2017-01-22T08:18:33.087Z,25.87
2017-01-22T08:19:13.665Z,25.78
2017-01-22T08:19:54.256Z,25.78
2017-01-22T08:20:34.842Z,25.57
2017-01-22T08:21:15.431Z,25.78
2017-01-22T08:21:56.011Z,25.87
2017-01-22T08:22:36.611Z,25.78
2017-01-22T08:23:17.217Z,25.68
2017-01-22T08:23:57.846Z,25.59
2017-01-22T08:24:38.439Z,25.59
2017-01-22T08:25:19.034Z,25.78
2017-01-22T08:25:59.625Z,25.87
2017-01-22T08:26:40.227Z,25.87
2017-01-22T08:27:20.844Z,25.68
2017-01-22T08:28:01.455Z,25.68
2017-01-22T08:28:42.058Z,25.68
2017-01-22T08:29:22.638Z,25.68
2017-01-22T08:30:03.250Z,25.59
2017-01-22T08:30:43.838Z,25.68
2017-01-22T08:31:24.435Z,25.87
2017-01-22T08:32:05.041Z,25.78
2017-01-22T08:32:45.635Z,25.78
2017-01-22T08:33:26.239Z,25.78
2017-01-22T08:34:06.805Z,25.78
2017-01-22T08:34:47.384Z,25.68
2017-01-22T08:35:27.967Z,25.78
2017-01-22T08:36:08.567Z,25.87
2017-01-22T08:36:49.152Z,25.78
2017-01-22T08:37:29.743Z,25.78
2017-01-22T08:38:10.325Z,25.78
2017-01-22T08:38:50.930Z,25.78
2017-01-22T08:39:31.532Z,25.78
2017-01-22T08:40:12.113Z,25.78
2017-01-22T08:40:52.708Z,25.78
2017-01-22T08:41:33.295Z,25.59
2017-01-22T08:42:13.890Z,25.59
2017-01-22T08:42:54.480Z,25.68