createdAt,value
2017-06-20T00:02:10.326Z,19.60
2017-06-20T00:04:37.885Z,19.60
2017-06-20T00:07:05.410Z,19.50
2017-06-20T00:09:32.943Z,19.50
2017-06-20T00:12:01.258Z,19.60
2017-06-20T00:14:28.783Z,19.60
2017-06-20T00:16:57.111Z,19.40
2017-06-20T00:19:24.644Z,19.40
2017-06-20T00:21:52.170Z,19.50
2017-06-20T00:24:19.710Z,19.40
2017-06-20T00:26:47.239Z,19.30
2017-06-20T00:29:14.790Z,19.30
2017-06-20T00:31:42.314Z,19.30
2017-06-20T00:34:10.631Z,19.20
2017-06-20T00:36:38.158Z,19.20
2017-06-20T00:39:06.458Z,19.00
2017-06-20T00:41:34.011Z,19.00
2017-06-20T00:44:01.542Z,18.90
2017-06-20T00:46:29.105Z,18.80
2017-06-20T00:48:56.627Z,18.70
2017-06-20T00:51:24.146Z,18.60
2017-06-20T00:53:51.699Z,18.60
2017-06-20T00:56:19.992Z,18.60
2017-06-20T00:58:47.560Z,18.60
2017-06-20T01:01:15.082Z,18.70
2017-06-20T01:03:43.377Z,18.60
2017-06-20T01:06:10.931Z,18.60
2017-06-20T01:08:39.222Z,18.60
2017-06-20T01:11:06.785Z,18.60
2017-06-20T01:13:34.311Z,18.60
2017-06-20T01:16:02.607Z,18.50
2017-06-20T01:18:30.155Z,18.40
2017-06-20T01:20:58.453Z,18.30
2017-06-20T01:23:26.015Z,18.30
2017-06-20T01:25:53.543Z,18.30
2017-06-20T01:28:21.840Z,18.30
2017-06-20T01:30:49.396Z,18.20
2017-06-20T01:33:17.683Z,18.20
2017-06-20T01:35:45.233Z,18.20
2017-06-20T01:38:12.763Z,18.10
2017-06-20T01:40:40.291Z,18.10
2017-06-20T01:43:07.840Z,18.10
2017-06-20T01:45:35.359Z,18.00
2017-06-20T01:48:03.699Z,18.00
2017-06-20T01:50:31.228Z,17.90
2017-06-20T01:52:58.752Z,18.00
2017-06-20T01:55:27.077Z,18.00
2017-06-20T01:57:54.607Z,17.90
2017-06-20T02:00:22.175Z,18.00
2017-06-20T02:02:49.706Z,18.00
2017-06-20T02:05:17.232Z,18.00
2017-06-20T02:07:44.774Z,18.00
2017-06-20T02:10:12.298Z,17.90
2017-06-20T02:12:40.615Z,17.80
2017-06-20T02:15:08.144Z,17.70
2017-06-20T02:17:35.684Z,17.70
2017-06-20T02:20:04.011Z,17.80
2017-06-20T02:22:31.538Z,17.80
2017-06-20T02:24:59.096Z,17.80
2017-06-20T02:27:26.624Z,17.70
2017-06-20T02:29:54.150Z,17.70
2017-06-20T02:32:21.703Z,17.60
2017-06-20T02:34:49.229Z,17.50
2017-06-20T02:37:17.545Z,17.40
2017-06-20T02:39:45.079Z,17.40
2017-06-20T02:42:12.638Z,17.40
2017-06-20T02:44:40.163Z,17.40
2017-06-20T02:47:07.743Z,17.40
2017-06-20T02:49:36.058Z,17.40
2017-06-20T02:52:03.591Z,17.40
2017-06-20T02:54:31.139Z,17.40
2017-06-20T02:56:59.431Z,17.30
2017-06-20T02:59:26.978Z,17.30
2017-06-20T03:01:54.510Z,17.30
2017-06-20T03:04:22.035Z,17.20
2017-06-20T03:06:49.583Z,17.10
2017-06-20T03:09:17.102Z,17.10
2017-06-20T03:11:45.425Z,16.90
2017-06-20T03:14:12.951Z,16.90
2017-06-20T03:16:40.503Z,16.90
2017-06-20T03:19:08.796Z,17.00
2017-06-20T03:21:36.335Z,16.90
2017-06-20T03:24:04.653Z,17.00
2017-06-20T03:26:32.178Z,17.00
2017-06-20T03:28:59.727Z,17.00
2017-06-20T03:31:28.015Z,17.20
2017-06-20T03:33:56.351Z,17.20
2017-06-20T03:36:23.878Z,17.20
2017-06-20T03:38:51.410Z,17.30
2017-06-20T03:41:19.731Z,17.40
2017-06-20T03:43:47.250Z,17.40
2017-06-20T03:46:15.571Z,17.20
2017-06-20T03:48:43.094Z,17.10
2017-06-20T03:51:10.659Z,17.00
2017-06-20T03:53:38.186Z,17.00
2017-06-20T03:56:05.708Z,17.00
2017-06-20T03:58:33.255Z,17.00
2017-06-20T04:01:00.784Z,17.00
2017-06-20T04:03:29.117Z,16.90
2017-06-20T04:05:56.656Z,16.90
2017-06-20T04:08:24.212Z,16.80
2017-06-20T04:10:51.738Z,16.90
2017-06-20T04:13:20.039Z,16.90
2017-06-20T04:15:47.591Z,16.90
2017-06-20T04:18:15.124Z,17.00
2017-06-20T04:20:58.342Z,17.20
2017-06-20T04:23:25.870Z,17.20
2017-06-20T04:25:53.442Z,17.30
2017-06-20T04:28:20.967Z,17.30
2017-06-20T04:30:48.499Z,17.30
2017-06-20T04:33:16.828Z,17.20
2017-06-20T04:35:44.351Z,17.20
2017-06-20T04:38:11.912Z,17.40
2017-06-20T04:40:39.444Z,17.40
2017-06-20T04:43:07.785Z,17.20
2017-06-20T04:45:35.321Z,17.30
2017-06-20T04:48:02.850Z,17.10
2017-06-20T04:50:31.170Z,17.30
2017-06-20T04:52:58.701Z,17.30
2017-06-20T04:55:26.255Z,17.50
2017-06-20T04:57:53.782Z,17.50
2017-06-20T05:00:21.355Z,17.40
2017-06-20T05:02:49.646Z,17.60
2017-06-20T05:05:17.191Z,17.60
2017-06-20T05:07:45.502Z,17.60
2017-06-20T05:10:13.032Z,17.60
2017-06-20T05:12:41.352Z,17.60
2017-06-20T05:15:08.880Z,17.60
2017-06-20T05:17:36.734Z,17.70
2017-06-20T05:20:04.259Z,17.80
2017-06-20T05:22:31.785Z,17.80
2017-06-20T05:24:59.339Z,17.80
2017-06-20T05:27:26.866Z,17.90
2017-06-20T05:29:54.429Z,17.90
2017-06-20T05:32:21.956Z,18.00
2017-06-20T05:34:49.823Z,18.00
2017-06-20T05:37:17.357Z,18.20
2017-06-20T05:39:44.878Z,18.30
2017-06-20T05:42:13.195Z,18.40
2017-06-20T05:44:40.719Z,18.40
2017-06-20T05:47:09.036Z,18.60
2017-06-20T05:49:36.570Z,18.60
2017-06-20T05:52:04.342Z,18.70
2017-06-20T05:54:31.866Z,18.80
2017-06-20T05:56:59.399Z,19.00
2017-06-20T05:59:26.943Z,19.10
2017-06-20T06:01:54.462Z,19.40
2017-06-20T06:04:22.010Z,20.80
2017-06-20T06:06:50.314Z,24.80
2017-06-20T06:09:17.867Z,24.70
2017-06-20T06:11:45.387Z,25.80
2017-06-20T06:14:12.914Z,26.80
2017-06-20T06:16:40.462Z,26.70
2017-06-20T06:19:07.988Z,26.40
2017-06-20T06:21:36.315Z,28.60
2017-06-20T06:24:03.842Z,28.60
2017-06-20T06:26:31.395Z,29.20
2017-06-20T06:28:58.915Z,29.30
2017-06-20T06:31:26.436Z,29.20
2017-06-20T06:33:53.985Z,28.90
2017-06-20T06:36:21.511Z,28.90
2017-06-20T06:38:49.062Z,28.40
2017-06-20T06:41:16.591Z,27.40
2017-06-20T06:43:44.156Z,26.70
2017-06-20T06:46:11.677Z,26.00
2017-06-20T06:48:39.207Z,25.30
2017-06-20T06:51:06.768Z,24.50
2017-06-20T06:53:35.066Z,23.90
2017-06-20T06:56:03.379Z,23.70
2017-06-20T06:58:30.915Z,23.70
2017-06-20T07:00:58.474Z,23.70
2017-06-20T07:03:26.014Z,23.60
2017-06-20T07:05:54.311Z,23.70
2017-06-20T07:08:21.866Z,23.70
2017-06-20T07:10:49.406Z,23.70
2017-06-20T07:13:16.962Z,23.90
2017-06-20T07:15:45.271Z,24.20
2017-06-20T07:18:12.799Z,24.10
2017-06-20T07:20:41.124Z,24.40
2017-06-20T07:23:08.651Z,24.40
2017-06-20T07:25:36.975Z,24.60
2017-06-20T07:28:04.502Z,24.60
2017-06-20T07:30:32.070Z,24.70
2017-06-20T07:32:59.599Z,24.90
2017-06-20T07:35:27.127Z,24.40
2017-06-20T07:37:54.675Z,24.70
2017-06-20T07:40:22.206Z,24.70
2017-06-20T07:42:49.758Z,24.80
2017-06-20T07:45:17.282Z,24.70
2017-06-20T07:47:44.851Z,25.10
2017-06-20T07:50:12.383Z,25.10
2017-06-20T07:52:39.931Z,25.30
2017-06-20T07:55:07.499Z,25.10
2017-06-20T07:57:35.033Z,25.20
2017-06-20T08:00:02.597Z,25.30
2017-06-20T08:02:30.131Z,25.50
2017-06-20T08:04:57.699Z,25.80
2017-06-20T08:07:25.227Z,26.10
2017-06-20T08:09:52.763Z,26.00
2017-06-20T08:12:20.314Z,26.00
2017-06-20T08:14:47.838Z,26.10
2017-06-20T08:17:15.391Z,26.00
2017-06-20T08:19:42.919Z,25.70
2017-06-20T08:22:12.847Z,26.00
2017-06-20T08:24:41.142Z,26.10
2017-06-20T08:27:08.715Z,26.10
2017-06-20T08:29:36.247Z,26.20
2017-06-20T08:32:04.547Z,26.50
2017-06-20T08:34:32.100Z,26.40
2017-06-20T08:37:05.339Z,26.60
2017-06-20T08:39:32.897Z,26.90
2017-06-20T08:42:00.432Z,26.80
2017-06-20T08:44:27.994Z,26.90
2017-06-20T08:46:55.522Z,27.00
2017-06-20T08:49:23.083Z,27.20
2017-06-20T08:51:50.619Z,27.10
2017-06-20T08:54:18.154Z,27.30
2017-06-20T08:56:45.719Z,27.10
2017-06-20T08:59:13.255Z,27.30
2017-06-20T09:01:40.814Z,27.30
2017-06-20T09:04:08.338Z,27.50
2017-06-20T09:06:35.902Z,27.50
2017-06-20T09:09:03.439Z,27.50
2017-06-20T09:11:30.968Z,27.40
2017-06-20T09:13:58.523Z,27.40
2017-06-20T09:16:26.060Z,27.70
2017-06-20T09:18:53.611Z,27.70
2017-06-20T09:21:21.140Z,28.10
2017-06-20T09:23:48.714Z,28.60
2017-06-20T09:26:16.246Z,28.70
2017-06-20T09:28:43.775Z,28.50
2017-06-20T09:31:11.328Z,28.80
2017-06-20T09:33:38.860Z,28.90
2017-06-20T09:36:06.427Z,29.10
2017-06-20T09:38:33.958Z,29.00
2017-06-20T09:41:02.254Z,29.40
2017-06-20T09:43:29.813Z,29.40
2017-06-20T09:45:57.352Z,29.20
2017-06-20T09:48:25.687Z,29.30
2017-06-20T09:50:53.224Z,29.30
2017-06-20T09:53:20.750Z,29.40
2017-06-20T09:55:49.067Z,29.20
2017-06-20T09:58:16.595Z,29.20
2017-06-20T10:00:44.143Z,29.30
2017-06-20T10:03:12.435Z,29.70
2017-06-20T10:05:39.996Z,29.70
2017-06-20T10:08:07.538Z,29.60
2017-06-20T10:10:35.075Z,29.80
2017-06-20T10:13:02.626Z,30.10
2017-06-20T10:15:30.147Z,30.40
2017-06-20T10:17:57.713Z,30.40
2017-06-20T10:20:25.247Z,30.00
2017-06-20T10:22:52.783Z,30.50
2017-06-20T10:25:20.328Z,30.60
2017-06-20T10:27:47.855Z,30.80
2017-06-20T10:30:15.398Z,30.90
2017-06-20T10:32:42.932Z,31.30
2017-06-20T10:35:11.223Z,30.90
2017-06-20T10:37:38.771Z,30.90
2017-06-20T10:40:07.067Z,31.10
2017-06-20T10:42:34.620Z,31.10
2017-06-20T10:45:02.151Z,31.10
2017-06-20T10:47:29.711Z,30.70
2017-06-20T10:49:57.230Z,31.00
2017-06-20T10:52:24.761Z,31.00
2017-06-20T10:54:52.311Z,31.10
2017-06-20T10:57:19.836Z,30.90
2017-06-20T10:59:47.392Z,30.30
2017-06-20T11:02:14.915Z,30.40
2017-06-20T11:04:42.487Z,30.50
2017-06-20T11:07:10.023Z,30.80
2017-06-20T11:09:37.556Z,30.90
2017-06-20T11:12:05.123Z,30.60
2017-06-20T11:14:33.411Z,30.70
2017-06-20T11:17:00.959Z,30.70
2017-06-20T11:19:29.251Z,30.80
2017-06-20T11:21:56.810Z,30.80
2017-06-20T11:24:24.339Z,31.00
2017-06-20T11:26:51.863Z,31.30
2017-06-20T11:29:19.427Z,31.40
2017-06-20T11:31:46.947Z,31.80
2017-06-20T11:34:14.497Z,32.10
2017-06-20T11:36:42.031Z,32.10
2017-06-20T11:39:09.598Z,31.70
2017-06-20T11:41:37.127Z,31.70
2017-06-20T11:44:04.647Z,32.20
2017-06-20T11:46:32.195Z,32.50
2017-06-20T11:49:00.482Z,32.40
2017-06-20T11:51:28.035Z,32.40
2017-06-20T11:53:55.562Z,32.60
2017-06-20T11:56:23.130Z,32.60
2017-06-20T11:58:51.422Z,32.40
2017-06-20T12:01:19.719Z,32.50
2017-06-20T12:03:47.271Z,32.40
2017-06-20T12:06:14.791Z,32.10
2017-06-20T12:08:42.374Z,32.10
2017-06-20T12:11:10.668Z,32.60
2017-06-20T12:13:38.194Z,32.60
2017-06-20T12:16:05.734Z,32.40
2017-06-20T12:18:33.255Z,32.40
2017-06-20T12:21:00.803Z,32.20
2017-06-20T12:23:28.324Z,32.30
2017-06-20T12:25:55.898Z,32.80
2017-06-20T12:28:23.434Z,32.90
2017-06-20T12:30:50.955Z,32.90
2017-06-20T12:33:18.507Z,33.10
2017-06-20T12:35:46.030Z,33.00
2017-06-20T12:38:13.578Z,33.10
2017-06-20T12:40:41.112Z,33.20
2017-06-20T12:43:08.662Z,33.10
2017-06-20T12:45:36.195Z,33.20
2017-06-20T12:48:03.718Z,33.20
2017-06-20T12:50:31.258Z,33.10
2017-06-20T12:52:58.786Z,33.20
2017-06-20T12:55:26.331Z,33.10
2017-06-20T12:57:53.859Z,32.70
2017-06-20T13:00:21.423Z,32.90
2017-06-20T13:02:48.959Z,32.90
2017-06-20T13:05:16.505Z,32.90
2017-06-20T13:07:44.051Z,32.80
2017-06-20T13:10:11.570Z,33.00
2017-06-20T13:12:39.887Z,33.30
2017-06-20T13:15:07.420Z,33.30
2017-06-20T13:17:34.983Z,33.50
2017-06-20T13:20:02.511Z,33.80
2017-06-20T13:22:30.039Z,33.50
2017-06-20T13:24:57.592Z,33.40
2017-06-20T13:27:25.119Z,33.40
2017-06-20T13:29:52.676Z,33.20
2017-06-20T13:32:20.199Z,33.50
2017-06-20T13:34:47.760Z,33.40
2017-06-20T13:37:15.287Z,33.40
2017-06-20T13:39:42.814Z,33.50
2017-06-20T13:42:10.374Z,33.20
2017-06-20T13:44:37.903Z,33.10
2017-06-20T13:47:05.446Z,33.20
2017-06-20T13:49:32.971Z,33.10
2017-06-20T13:52:00.559Z,33.30
2017-06-20T13:54:28.082Z,33.40
2017-06-20T13:56:55.607Z,33.70
2017-06-20T13:59:23.160Z,33.80
2017-06-20T14:01:50.688Z,33.90
2017-06-20T14:04:18.242Z,33.80
2017-06-20T14:06:45.781Z,34.30
2017-06-20T14:09:13.339Z,34.40
2017-06-20T14:11:40.863Z,34.20
2017-06-20T14:14:08.382Z,33.70
2017-06-20T14:16:35.926Z,33.80
2017-06-20T14:19:03.443Z,34.00
2017-06-20T14:21:30.994Z,33.40
2017-06-20T14:23:58.527Z,33.50
2017-06-20T14:26:27.163Z,33.70
2017-06-20T14:28:54.694Z,33.90
2017-06-20T14:31:22.226Z,33.60
2017-06-20T14:33:49.783Z,33.70
2017-06-20T14:36:17.310Z,33.70
2017-06-20T14:38:44.871Z,33.90
2017-06-20T14:41:12.409Z,34.20
2017-06-20T14:43:40.750Z,33.90
2017-06-20T14:46:08.286Z,33.90
2017-06-20T14:48:35.818Z,33.70
2017-06-20T14:51:04.139Z,34.20
2017-06-20T14:53:31.665Z,34.20
2017-06-20T14:55:59.227Z,33.50
2017-06-20T14:58:26.754Z,33.70
2017-06-20T15:00:54.315Z,33.40
2017-06-20T15:03:22.612Z,33.50
2017-06-20T15:05:50.139Z,33.40
2017-06-20T15:08:17.686Z,33.40
2017-06-20T15:10:45.215Z,33.20
2017-06-20T15:13:12.771Z,33.20
2017-06-20T15:15:40.294Z,33.10
2017-06-20T15:18:08.631Z,33.10
2017-06-20T15:20:36.162Z,33.10
2017-06-20T15:23:03.691Z,33.10
2017-06-20T15:25:32.017Z,33.00
2017-06-20T15:27:59.546Z,33.00
2017-06-20T15:30:27.104Z,33.00
2017-06-20T15:32:54.643Z,33.20
2017-06-20T15:35:22.987Z,33.60
2017-06-20T15:37:50.519Z,33.60
2017-06-20T15:40:18.052Z,33.40
2017-06-20T15:42:45.615Z,33.30
2017-06-20T15:45:13.155Z,33.50
2017-06-20T15:47:40.706Z,33.50
2017-06-20T15:50:08.230Z,33.60
2017-06-20T15:52:35.822Z,33.40
2017-06-20T15:55:03.352Z,33.60
2017-06-20T15:57:30.887Z,33.50
2017-06-20T15:59:58.440Z,32.90
2017-06-20T16:02:25.974Z,32.50
2017-06-20T16:04:54.303Z,33.30
2017-06-20T16:07:21.839Z,33.30
2017-06-20T16:09:49.415Z,32.90
2017-06-20T16:12:16.948Z,33.20
2017-06-20T16:14:44.469Z,33.30
2017-06-20T16:17:12.023Z,33.50
2017-06-20T16:19:39.553Z,33.90
2017-06-20T16:22:07.118Z,34.00
2017-06-20T16:24:34.642Z,34.50
2017-06-20T16:27:02.164Z,34.60
2017-06-20T16:29:29.714Z,34.30
2017-06-20T16:31:57.242Z,34.10
2017-06-20T16:34:24.819Z,33.90
2017-06-20T16:36:52.353Z,33.90
2017-06-20T16:39:19.883Z,34.00
2017-06-20T16:41:48.220Z,33.40
2017-06-20T16:44:15.755Z,33.30
2017-06-20T16:46:43.306Z,33.40
2017-06-20T16:49:10.839Z,33.70
2017-06-20T16:51:39.175Z,33.50
2017-06-20T16:54:06.706Z,33.50
2017-06-20T16:56:34.255Z,34.10
2017-06-20T16:59:01.809Z,34.20
2017-06-20T17:01:29.335Z,34.10
2017-06-20T17:03:56.894Z,33.40
2017-06-20T17:06:24.420Z,33.90
2017-06-20T17:08:51.982Z,32.90
2017-06-20T17:11:19.516Z,32.90
2017-06-20T17:13:47.047Z,33.10
2017-06-20T17:16:15.370Z,35.10
2017-06-20T17:18:42.902Z,35.00
2017-06-20T17:21:10.456Z,35.90
2017-06-20T17:23:38.757Z,36.10
2017-06-20T17:26:06.318Z,36.10
2017-06-20T17:28:33.842Z,35.20
2017-06-20T17:31:02.137Z,34.30
2017-06-20T17:33:29.692Z,34.20
2017-06-20T17:35:57.988Z,33.70
2017-06-20T17:38:25.551Z,33.60
2017-06-20T17:40:53.083Z,32.90
2017-06-20T17:43:21.423Z,31.80
2017-06-20T17:45:48.951Z,31.70
2017-06-20T17:48:16.480Z,31.60
2017-06-20T17:50:44.806Z,31.60
2017-06-20T17:53:12.330Z,31.50
2017-06-20T17:55:39.895Z,31.30
2017-06-20T17:58:07.432Z,31.20
2017-06-20T18:00:35.768Z,30.60
2017-06-20T18:03:03.303Z,30.60
2017-06-20T18:05:30.843Z,30.60
2017-06-20T18:07:58.402Z,30.50
2017-06-20T18:10:25.936Z,30.30
2017-06-20T18:12:53.486Z,30.20
2017-06-20T18:15:21.018Z,30.10
2017-06-20T18:17:48.575Z,30.00
2017-06-20T18:20:16.108Z,29.80
2017-06-20T18:22:43.647Z,29.70
2017-06-20T18:25:11.963Z,29.50
2017-06-20T18:27:39.491Z,29.40
2017-06-20T18:30:07.810Z,29.30
2017-06-20T18:32:35.614Z,29.20
2017-06-20T18:35:03.562Z,29.20
2017-06-20T18:37:31.118Z,29.30
2017-06-20T18:39:58.647Z,29.30
2017-06-20T18:42:26.230Z,29.20
2017-06-20T18:44:53.760Z,29.10
2017-06-20T18:47:21.299Z,28.90
2017-06-20T18:49:49.623Z,28.80
2017-06-20T18:52:17.198Z,28.80
2017-06-20T18:54:44.763Z,28.70
2017-06-20T18:57:12.287Z,28.60
2017-06-20T18:59:39.839Z,28.50
2017-06-20T19:02:07.691Z,28.30
2017-06-20T19:04:36.103Z,28.20
2017-06-20T19:07:03.648Z,28.20
2017-06-20T19:09:31.211Z,28.20
2017-06-20T19:11:58.758Z,28.20
2017-06-20T19:14:27.533Z,28.00
2017-06-20T19:16:55.223Z,28.10
2017-06-20T19:19:22.750Z,27.90
2017-06-20T19:21:51.054Z,27.70
2017-06-20T19:24:18.706Z,27.70
2017-06-20T19:26:46.238Z,27.60
2017-06-20T19:29:14.552Z,27.30
2017-06-20T19:31:42.111Z,27.30
2017-06-20T19:34:09.656Z,27.30
2017-06-20T19:36:37.247Z,27.40
2017-06-20T19:39:04.779Z,27.30
2017-06-20T19:41:32.311Z,27.20
2017-06-20T19:43:59.872Z,27.10
2017-06-20T19:46:28.180Z,27.00
2017-06-20T19:48:55.761Z,27.00
2017-06-20T19:51:23.300Z,26.90
2017-06-20T19:53:50.830Z,26.70
2017-06-20T19:56:19.157Z,26.70
2017-06-20T19:58:46.678Z,26.60
2017-06-20T20:01:15.022Z,26.40
2017-06-20T20:03:42.561Z,26.50
2017-06-20T20:06:10.099Z,26.50
2017-06-20T20:08:37.659Z,26.60
2017-06-20T20:11:05.488Z,26.60
2017-06-20T20:13:34.145Z,26.30
2017-06-20T20:16:02.031Z,26.30
2017-06-20T20:18:30.375Z,26.00
2017-06-20T20:20:58.076Z,26.00
2017-06-20T20:23:25.687Z,26.00
2017-06-20T20:25:53.270Z,26.00
2017-06-20T20:28:20.802Z,25.90
2017-06-20T20:30:48.931Z,25.80
2017-06-20T20:33:16.501Z,25.70
2017-06-20T20:35:44.939Z,25.80
2017-06-20T20:38:12.607Z,25.80
2017-06-20T20:40:40.150Z,25.70
2017-06-20T20:43:07.850Z,25.60
2017-06-20T20:45:35.899Z,25.40
2017-06-20T20:48:03.423Z,25.10
2017-06-20T20:50:31.054Z,25.00
2017-06-20T20:52:58.702Z,25.10
2017-06-20T20:55:26.798Z,25.30
2017-06-20T20:57:54.383Z,25.30
2017-06-20T21:00:21.942Z,25.20
2017-06-20T21:02:49.518Z,25.00
2017-06-20T21:05:17.059Z,24.70
2017-06-20T21:07:44.709Z,24.60
2017-06-20T21:10:12.315Z,24.70
2017-06-20T21:12:40.090Z,24.70
2017-06-20T21:15:07.714Z,24.60
2017-06-20T21:17:35.310Z,24.70
2017-06-20T21:20:02.882Z,24.70
2017-06-20T21:22:30.683Z,24.70
2017-06-20T21:24:58.292Z,24.70
2017-06-20T21:27:25.954Z,24.70
2017-06-20T21:29:53.530Z,24.60
2017-06-20T21:32:21.110Z,24.50
2017-06-20T21:34:49.445Z,24.50
2017-06-20T21:37:16.985Z,24.50
2017-06-20T21:39:44.531Z,24.50
2017-06-20T21:42:12.078Z,24.40
2017-06-20T21:44:39.658Z,24.40
2017-06-20T21:47:07.191Z,24.30
2017-06-20T21:49:34.967Z,24.40
2017-06-20T21:52:02.699Z,24.40
2017-06-20T21:54:30.500Z,24.40
2017-06-20T21:56:58.159Z,24.50
2017-06-20T21:59:25.694Z,24.50
2017-06-20T22:01:53.222Z,24.50
2017-06-20T22:04:20.787Z,24.50
2017-06-20T22:06:48.393Z,24.60
2017-06-20T22:09:15.952Z,24.50
2017-06-20T22:11:44.243Z,24.50
2017-06-20T22:14:11.810Z,24.50
2017-06-20T22:16:39.342Z,24.50
2017-06-20T22:19:07.638Z,24.30
2017-06-20T22:21:35.198Z,24.20
2017-06-20T22:24:02.730Z,24.20
2017-06-20T22:26:31.115Z,23.90
2017-06-20T22:28:58.642Z,23.90
2017-06-20T22:50:55.027Z,23.10
2017-06-20T22:53:22.554Z,23.20
2017-06-20T22:55:50.122Z,23.20
2017-06-20T22:58:17.696Z,23.30
2017-06-20T23:00:46.015Z,23.20
2017-06-20T23:03:13.575Z,23.20
2017-06-20T23:05:41.111Z,23.30
2017-06-20T23:08:09.438Z,23.40
2017-06-20T23:10:36.963Z,23.30
2017-06-20T23:13:05.302Z,23.30
2017-06-20T23:15:32.826Z,23.20
2017-06-20T23:18:00.359Z,23.20
2017-06-20T23:20:28.897Z,23.20
2017-06-20T23:22:57.239Z,23.10
2017-06-20T23:25:24.797Z,23.10
2017-06-20T23:27:52.331Z,23.10
2017-06-20T23:30:20.675Z,23.00
2017-06-20T23:32:48.219Z,22.90
2017-06-20T23:35:15.835Z,22.80
2017-06-20T23:37:44.166Z,22.70
2017-06-20T23:40:11.699Z,22.70
2017-06-20T23:42:39.271Z,22.50
2017-06-20T23:45:06.830Z,22.30
2017-06-20T23:47:34.424Z,22.20
2017-06-20T23:50:01.965Z,22.00
2017-06-20T23:52:29.491Z,21.90
2017-06-20T23:54:57.046Z,21.70
2017-06-20T23:57:24.585Z,21.70
2017-06-20T23:59:52.923Z,21.70
