createdAt,value
2022-08-10T00:01:54.723Z,42.62
2022-08-10T00:04:23.358Z,42.73
2022-08-10T00:06:52.888Z,42.95
2022-08-10T00:09:22.407Z,42.59
2022-08-10T00:11:49.432Z,42.96
2022-08-10T00:14:16.292Z,43.98
2022-08-10T00:16:42.994Z,43.52
2022-08-10T00:19:09.909Z,43.65
2022-08-10T00:21:37.047Z,44.34
2022-08-10T00:24:04.171Z,44.40
2022-08-10T00:27:51.681Z,44.11
2022-08-10T00:29:17.554Z,44.73
2022-08-10T00:31:58.324Z,44.70
2022-08-10T00:34:30.350Z,44.34
2022-08-10T00:36:57.443Z,44.87
2022-08-10T00:39:24.289Z,45.22
2022-08-10T00:42:01.911Z,45.48
2022-08-10T00:44:42.705Z,45.44
2022-08-10T00:47:35.578Z,45.58
2022-08-10T00:49:58.664Z,45.53
2022-08-10T00:52:27.228Z,45.67
2022-08-10T00:54:55.094Z,45.71
2022-08-10T00:57:22.180Z,45.18
2022-08-10T00:59:59.455Z,45.64
2022-08-10T01:02:32.168Z,45.92
2022-08-10T01:05:02.862Z,46.28
2022-08-10T01:07:38.808Z,45.96
2022-08-10T01:10:23.945Z,45.82
2022-08-10T01:12:57.031Z,45.40
2022-08-10T01:15:45.619Z,45.69
2022-08-10T01:18:37.684Z,46.59
2022-08-10T01:21:23.668Z,45.73
2022-08-10T01:23:50.597Z,46.11
2022-08-10T01:26:49.405Z,46.57
2022-08-10T01:29:47.780Z,47.22
2022-08-10T01:32:17.709Z,46.91
2022-08-10T01:35:13.360Z,47.70
2022-08-10T01:37:52.390Z,47.04
2022-08-10T01:40:25.201Z,47.52
2022-08-10T01:42:55.020Z,47.54
2022-08-10T01:45:28.310Z,46.93
2022-08-10T01:48:16.648Z,46.59
2022-08-10T01:50:59.933Z,46.58
2022-08-10T01:53:40.187Z,47.22
2022-08-10T01:56:11.634Z,47.58
2022-08-10T01:58:39.671Z,47.26
2022-08-10T02:01:09.795Z,47.97
2022-08-10T02:04:01.375Z,47.85
2022-08-10T02:06:29.537Z,48.47
2022-08-10T02:09:06.448Z,49.01
2022-08-10T02:12:06.097Z,49.09
2022-08-10T02:14:33.217Z,49.39
2022-08-10T02:17:03.840Z,50.28
2022-08-10T02:19:32.146Z,50.05
2022-08-10T02:22:35.645Z,50.63
2022-08-10T02:24:48.882Z,50.04
2022-08-10T02:27:16.495Z,50.07
2022-08-10T02:29:45.484Z,50.80
2022-08-10T02:32:32.929Z,50.20
2022-08-10T02:35:06.512Z,49.89
2022-08-10T02:37:37.684Z,50.99
2022-08-10T02:40:05.124Z,50.42
2022-08-10T02:45:24.535Z,51.16
2022-08-10T02:45:38.462Z,51.42
2022-08-10T02:48:32.768Z,51.99
2022-08-10T02:51:05.433Z,52.19
2022-08-10T02:53:54.477Z,51.98
2022-08-10T02:56:41.989Z,53.14
2022-08-10T02:59:11.909Z,52.28
2022-08-10T03:01:43.549Z,53.08
2022-08-10T03:04:57.205Z,53.92
2022-08-10T03:07:18.233Z,53.61
2022-08-10T03:10:08.430Z,54.52
2022-08-10T03:12:42.527Z,54.41
2022-08-10T03:15:15.557Z,54.81
2022-08-10T03:17:58.016Z,54.45
2022-08-10T03:20:39.753Z,54.19
2022-08-10T03:23:13.010Z,55.18
2022-08-10T03:25:40.516Z,55.41
2022-08-10T03:28:08.566Z,55.99
2022-08-10T03:30:36.198Z,56.63
2022-08-10T03:33:08.697Z,56.02
2022-08-10T03:35:35.498Z,56.73
2022-08-10T03:38:03.413Z,56.17
2022-08-10T03:40:45.151Z,56.73
2022-08-10T03:43:16.886Z,57.03
2022-08-10T03:45:54.810Z,57.25
2022-08-10T03:48:33.140Z,58.21
2022-08-10T03:51:13.589Z,58.40
2022-08-10T03:54:04.307Z,57.96
2022-08-10T03:56:31.811Z,58.13
2022-08-10T03:59:00.056Z,58.40
2022-08-10T04:02:43.557Z,57.81
2022-08-10T04:04:17.729Z,57.44
2022-08-10T04:06:46.109Z,57.56
2022-08-10T04:09:17.918Z,57.82
2022-08-10T04:11:44.850Z,57.33
2022-08-10T04:14:47.167Z,57.31
2022-08-10T04:16:58.316Z,57.29
2022-08-10T04:19:27.306Z,56.92
2022-08-10T04:22:08.694Z,57.09
2022-08-10T04:24:38.191Z,57.52
2022-08-10T04:27:05.338Z,58.19
2022-08-10T04:29:32.571Z,59.06
2022-08-10T04:32:00.627Z,59.52
2022-08-10T04:34:31.928Z,59.37
2022-08-10T04:37:08.622Z,58.76
2022-08-10T04:39:36.533Z,59.45
2022-08-10T04:42:04.241Z,59.31
2022-08-10T04:44:31.142Z,59.12
2022-08-10T04:46:59.529Z,59.11
2022-08-10T04:49:53.885Z,58.27
2022-08-10T04:52:14.234Z,59.06
2022-08-10T04:54:41.714Z,57.29
2022-08-10T04:57:09.104Z,57.24
2022-08-10T04:59:36.175Z,56.82
2022-08-10T05:02:21.177Z,56.35
2022-08-10T05:04:49.561Z,56.54
2022-08-10T05:07:18.494Z,56.27
2022-08-10T05:10:04.781Z,56.21
2022-08-10T05:12:38.203Z,55.97
2022-08-10T05:15:07.334Z,55.65
2022-08-10T05:17:35.879Z,55.18
2022-08-10T05:20:07.464Z,55.01
2022-08-10T05:22:40.839Z,54.50
2022-08-10T05:25:13.279Z,54.12
2022-08-10T05:27:40.727Z,53.62
2022-08-10T05:30:08.966Z,54.27
2022-08-10T05:32:57.841Z,53.91
2022-08-10T05:35:23.838Z,52.04
2022-08-10T05:38:10.248Z,50.96
2022-08-10T05:40:42.436Z,51.08
2022-08-10T05:43:09.803Z,50.43
2022-08-10T05:46:16.949Z,49.54
2022-08-10T05:48:57.296Z,50.06
2022-08-10T05:51:11.510Z,48.42
2022-08-10T05:54:02.378Z,47.89
2022-08-10T05:56:26.553Z,47.09
2022-08-10T05:59:14.841Z,47.88
2022-08-10T06:01:45.273Z,48.08
2022-08-10T06:04:40.798Z,46.58
2022-08-10T06:07:09.037Z,46.17
2022-08-10T06:09:59.367Z,46.29
2022-08-10T06:12:31.324Z,47.67
2022-08-10T06:15:04.069Z,45.72
2022-08-10T06:17:32.922Z,44.20
2022-08-10T06:20:01.216Z,44.74
2022-08-10T06:22:30.336Z,44.31
2022-08-10T06:25:32.099Z,45.69
2022-08-10T06:27:47.168Z,44.55
2022-08-10T06:30:20.136Z,44.49
2022-08-10T06:32:49.812Z,43.84
2022-08-10T06:35:17.555Z,45.25
2022-08-10T06:37:50.796Z,44.95
2022-08-10T06:40:19.131Z,44.54
2022-08-10T06:42:50.218Z,44.51
2022-08-10T06:45:21.814Z,46.71
2022-08-10T06:47:56.066Z,44.54
2022-08-10T06:50:34.866Z,43.69
2022-08-10T06:53:20.774Z,42.97
2022-08-10T06:55:58.125Z,42.70
2022-08-10T06:58:29.442Z,43.79
2022-08-10T07:00:57.039Z,45.04
2022-08-10T07:03:31.587Z,42.13
2022-08-10T07:06:00.050Z,41.68
2022-08-10T07:08:31.469Z,40.64
2022-08-10T07:10:58.877Z,42.64
2022-08-10T07:14:15.289Z,41.11
2022-08-10T07:16:14.626Z,41.48
2022-08-10T07:18:43.004Z,40.86
2022-08-10T07:21:12.414Z,40.56
2022-08-10T07:23:58.155Z,40.91
2022-08-10T07:26:29.071Z,40.83
2022-08-10T07:28:57.022Z,40.76
2022-08-10T07:31:29.630Z,42.17
2022-08-10T07:34:29.576Z,41.67
2022-08-10T07:37:02.341Z,39.72
2022-08-10T07:40:02.645Z,40.01
2022-08-10T07:42:22.123Z,41.01
2022-08-10T07:44:50.618Z,40.23
2022-08-10T07:47:52.345Z,39.84
2022-08-10T07:50:17.682Z,39.63
2022-08-10T07:52:46.410Z,39.88
2022-08-10T07:55:16.752Z,39.42
2022-08-10T07:57:46.713Z,39.53
2022-08-10T08:00:14.858Z,39.60
2022-08-10T08:02:51.082Z,40.35
2022-08-10T08:05:53.721Z,40.74
2022-08-10T08:08:10.004Z,40.17
2022-08-10T08:10:38.584Z,40.00
2022-08-10T08:13:05.810Z,40.42
2022-08-10T08:16:19.753Z,40.56
2022-08-10T08:18:25.555Z,40.46
2022-08-10T08:20:54.457Z,40.36
2022-08-10T08:24:04.513Z,41.16
2022-08-10T08:26:11.577Z,40.43
2022-08-10T08:28:45.686Z,40.32
2022-08-10T08:31:18.012Z,41.00
2022-08-10T08:33:47.732Z,41.55
2022-08-10T08:36:17.335Z,41.44
2022-08-10T08:38:45.522Z,41.57
2022-08-10T08:41:40.226Z,41.25
2022-08-10T08:44:21.610Z,40.55
2022-08-10T08:46:58.809Z,39.86
2022-08-10T08:50:09.633Z,39.18
2022-08-10T08:52:53.919Z,39.70
2022-08-10T08:56:06.331Z,38.98
2022-08-10T08:58:52.274Z,38.49
2022-08-10T09:02:10.465Z,39.02
2022-08-10T09:04:59.115Z,38.58
2022-08-10T09:08:10.541Z,38.67
2022-08-10T09:10:52.211Z,39.80
2022-08-10T09:13:31.031Z,39.86
2022-08-10T09:16:32.647Z,39.29
2022-08-10T09:19:21.185Z,39.43
2022-08-10T09:22:19.177Z,39.77
2022-08-10T09:24:56.975Z,40.33
2022-08-10T09:27:43.313Z,40.85
2022-08-10T09:30:13.526Z,42.27
2022-08-10T09:36:24.249Z,41.83
2022-08-10T09:36:34.081Z,42.75
2022-08-10T09:40:06.937Z,42.60
2022-08-10T09:42:32.597Z,42.82
2022-08-10T09:45:30.312Z,43.46
2022-08-10T09:48:34.557Z,43.85
2022-08-10T09:54:16.561Z,44.74
2022-08-10T09:57:17.965Z,45.18
2022-08-10T10:00:01.285Z,45.53
2022-08-10T10:02:50.927Z,45.84
2022-08-10T10:05:32.764Z,44.34
2022-08-10T10:08:42.197Z,42.07
2022-08-10T10:11:15.274Z,41.02
2022-08-10T10:14:14.059Z,42.36
2022-08-10T10:17:17.162Z,40.43
2022-08-10T10:19:43.939Z,40.92
2022-08-10T10:22:26.332Z,40.85
2022-08-10T10:25:19.490Z,41.91
2022-08-10T10:28:19.069Z,43.71
2022-08-10T10:31:02.113Z,42.77
2022-08-10T10:34:05.155Z,41.56
2022-08-10T10:36:33.256Z,40.84
2022-08-10T10:39:01.599Z,39.90
2022-08-10T10:41:56.122Z,40.04
2022-08-10T10:44:50.090Z,39.77
2022-08-10T10:47:53.743Z,39.21
2022-08-10T10:50:29.943Z,38.55
2022-08-10T10:53:02.703Z,38.58
2022-08-10T10:56:13.592Z,38.22
2022-08-10T10:58:41.223Z,37.71
2022-08-10T11:01:23.148Z,38.49
2022-08-10T11:04:30.061Z,38.28
2022-08-10T11:07:38.506Z,37.02
2022-08-10T11:10:32.884Z,37.19
2022-08-10T11:14:27.630Z,36.83
2022-08-10T11:16:36.855Z,37.21
2022-08-10T11:20:02.271Z,37.14
2022-08-10T11:22:36.716Z,36.99
2022-08-10T11:25:29.945Z,36.20
2022-08-10T11:28:04.341Z,35.86
2022-08-10T11:30:46.036Z,35.64
2022-08-10T11:34:11.335Z,36.61
2022-08-10T11:36:53.747Z,36.33
2022-08-10T11:39:49.712Z,36.94
2022-08-10T11:42:36.198Z,35.48
2022-08-10T11:45:16.274Z,35.83
2022-08-10T11:47:53.339Z,36.54
2022-08-10T11:50:37.119Z,36.15
2022-08-10T11:53:06.798Z,35.52
2022-08-10T11:55:34.881Z,35.82
2022-08-10T11:58:41.402Z,36.24
2022-08-10T12:01:11.328Z,35.09
2022-08-10T12:03:40.159Z,35.23
2022-08-10T12:06:13.502Z,35.00
2022-08-10T12:10:04.019Z,36.33
2022-08-10T12:11:33.485Z,35.90
2022-08-10T12:14:22.807Z,36.26
2022-08-10T12:17:17.806Z,34.54
2022-08-10T12:20:01.997Z,35.23
2022-08-10T12:22:49.067Z,34.42
2022-08-10T12:25:55.724Z,35.40
2022-08-10T12:28:17.525Z,35.31
2022-08-10T12:30:56.390Z,35.92
2022-08-10T12:33:26.863Z,35.50
2022-08-10T12:36:17.343Z,35.86
2022-08-10T12:38:45.844Z,36.16
2022-08-10T12:41:43.490Z,36.28
2022-08-10T12:44:22.597Z,36.63
2022-08-10T12:46:51.379Z,37.32
2022-08-10T12:49:26.445Z,37.64
2022-08-10T12:52:20.266Z,37.52
2022-08-10T12:54:48.046Z,37.79
2022-08-10T12:57:17.447Z,38.13
2022-08-10T12:59:49.779Z,38.39
2022-08-10T13:02:38.733Z,37.54
2022-08-10T13:05:11.012Z,38.14
2022-08-10T13:08:03.865Z,38.64
2022-08-10T13:10:29.441Z,38.39
2022-08-10T13:12:58.502Z,39.02
2022-08-10T13:15:50.684Z,39.00
2022-08-10T13:18:25.662Z,38.31
2022-08-10T13:20:55.135Z,38.62
2022-08-10T13:23:25.395Z,38.98
2022-08-10T13:25:55.010Z,38.17
2022-08-10T13:28:39.922Z,38.86
2022-08-10T13:31:16.763Z,39.14
2022-08-10T13:34:41.632Z,38.83
2022-08-10T13:36:47.593Z,38.15
2022-08-10T13:39:17.988Z,38.13
2022-08-10T13:41:46.766Z,37.72
2022-08-10T13:44:17.793Z,37.90
2022-08-10T13:46:54.214Z,37.58
2022-08-10T13:49:24.365Z,38.00
2022-08-10T13:51:57.221Z,38.20
2022-08-10T13:54:28.067Z,38.01
2022-08-10T13:56:57.063Z,37.58
2022-08-10T14:00:36.182Z,38.02
2022-08-10T14:02:22.948Z,38.38
2022-08-10T14:04:50.803Z,38.83
2022-08-10T14:07:18.383Z,38.53
2022-08-10T14:09:47.686Z,38.36
2022-08-10T14:12:16.632Z,38.63
2022-08-10T14:14:52.957Z,39.15
2022-08-10T14:17:22.697Z,38.94
2022-08-10T14:19:58.796Z,38.75
2022-08-10T14:22:40.401Z,38.85
2022-08-10T14:25:09.987Z,39.25
2022-08-10T14:28:02.500Z,39.12
2022-08-10T14:30:30.927Z,38.86
2022-08-10T14:33:00.432Z,38.83
2022-08-10T14:36:18.896Z,38.93
2022-08-10T14:38:19.931Z,39.18
2022-08-10T14:40:52.628Z,39.39
2022-08-10T14:43:28.613Z,39.18
2022-08-10T14:46:01.387Z,39.49
2022-08-10T14:48:41.076Z,39.69
2022-08-10T14:51:10.439Z,39.77
2022-08-10T14:53:41.255Z,39.72
2022-08-10T14:56:17.275Z,39.06
2022-08-10T14:59:06.243Z,37.87
2022-08-10T15:02:01.340Z,38.18
2022-08-10T15:04:28.499Z,38.14
2022-08-10T15:07:01.178Z,38.18
2022-08-10T15:10:00.057Z,37.83
2022-08-10T15:12:26.642Z,38.25
2022-08-10T15:15:00.596Z,38.53
2022-08-10T15:17:34.739Z,38.51
2022-08-10T15:20:13.699Z,37.89
2022-08-10T15:22:50.428Z,38.52
2022-08-10T15:25:24.315Z,38.58
2022-08-10T15:28:05.038Z,38.36
2022-08-10T15:30:45.236Z,39.29
2022-08-10T15:34:04.820Z,39.53
2022-08-10T15:37:30.486Z,39.44
2022-08-10T15:40:21.941Z,39.86
2022-08-10T15:42:34.143Z,39.40
2022-08-10T15:45:01.209Z,39.25
2022-08-10T15:48:02.389Z,39.66
2022-08-10T15:50:39.807Z,39.50
2022-08-10T15:53:49.210Z,39.74
2022-08-10T15:56:35.627Z,40.32
2022-08-10T15:59:09.814Z,40.18
2022-08-10T16:02:12.980Z,40.42
2022-08-10T16:04:50.949Z,41.14
2022-08-10T16:07:45.365Z,40.69
2022-08-10T16:10:26.622Z,40.15
2022-08-10T16:13:00.429Z,40.88
2022-08-10T16:15:29.152Z,40.94
2022-08-10T16:18:17.340Z,40.95
2022-08-10T16:21:08.196Z,40.74
2022-08-10T16:23:41.994Z,41.61
2022-08-10T16:26:17.569Z,41.79
2022-08-10T16:28:56.221Z,41.31
2022-08-10T16:31:25.664Z,41.35
2022-08-10T16:33:55.356Z,41.53
2022-08-10T16:36:28.993Z,41.86
2022-08-10T16:38:57.696Z,42.10
2022-08-10T16:42:00.742Z,42.02
2022-08-10T16:44:19.966Z,42.41
2022-08-10T16:46:48.192Z,42.37
2022-08-10T16:49:17.990Z,41.95
2022-08-10T16:51:49.638Z,42.33
2022-08-10T16:54:27.000Z,42.81
2022-08-10T16:57:00.785Z,42.26
2022-08-10T16:59:31.277Z,42.53
2022-08-10T17:02:01.197Z,42.57
2022-08-10T17:04:30.280Z,43.35
2022-08-10T17:06:59.649Z,43.72
2022-08-10T17:09:32.165Z,43.08
2022-08-10T17:12:04.410Z,43.93
2022-08-10T17:14:31.497Z,44.05
2022-08-10T17:17:02.252Z,43.95
2022-08-10T17:19:32.045Z,43.94
2022-08-10T17:22:02.357Z,43.67
2022-08-10T17:24:34.317Z,44.23
2022-08-10T17:28:05.882Z,44.24
2022-08-10T17:30:04.400Z,44.57
2022-08-10T17:32:44.448Z,44.55
2022-08-10T17:35:22.463Z,44.76
2022-08-10T17:38:08.689Z,44.95
2022-08-10T17:40:49.685Z,44.58
2022-08-10T17:43:46.305Z,44.86
2022-08-10T17:46:15.640Z,44.54
2022-08-10T17:48:44.453Z,44.49
2022-08-10T17:51:15.651Z,44.60
2022-08-10T17:53:46.837Z,44.58
2022-08-10T17:56:15.964Z,44.48
2022-08-10T17:58:50.956Z,44.96
2022-08-10T18:01:40.293Z,44.77
2022-08-10T18:04:18.035Z,45.34
2022-08-10T18:06:52.195Z,45.03
2022-08-10T18:09:30.311Z,44.69
2022-08-10T18:12:01.589Z,45.08
2022-08-10T18:14:33.992Z,45.11
2022-08-10T18:17:10.935Z,44.67
2022-08-10T18:19:40.287Z,44.77
2022-08-10T18:22:11.514Z,44.43
2022-08-10T18:24:39.518Z,44.89
2022-08-10T18:27:07.948Z,45.06
2022-08-10T18:29:40.265Z,45.25
2022-08-10T18:32:08.601Z,44.76
2022-08-10T18:34:38.103Z,45.15
2022-08-10T18:37:08.695Z,45.47
2022-08-10T18:39:38.848Z,44.83
2022-08-10T18:42:35.526Z,44.63
2022-08-10T18:45:09.226Z,45.12
2022-08-10T18:47:58.890Z,44.99
2022-08-10T18:50:32.457Z,45.31
2022-08-10T18:53:15.428Z,46.45
2022-08-10T18:56:08.765Z,46.82
2022-08-10T18:58:50.013Z,47.36
2022-08-10T19:01:17.749Z,47.56
2022-08-10T19:04:06.290Z,47.97
2022-08-10T19:06:52.287Z,47.47
2022-08-10T19:09:42.162Z,48.05
2022-08-10T19:12:39.488Z,47.86
2022-08-10T19:15:18.104Z,47.96
2022-08-10T19:18:12.006Z,48.83
2022-08-10T19:20:51.226Z,47.90
2022-08-10T19:23:30.286Z,48.37
2022-08-10T19:26:43.750Z,49.17
2022-08-10T19:30:08.308Z,49.27
2022-08-10T19:32:25.222Z,49.20
2022-08-10T19:35:11.069Z,49.65
2022-08-10T19:38:00.788Z,50.60
2022-08-10T19:40:51.500Z,51.33
2022-08-10T19:43:59.170Z,53.21
2022-08-10T19:47:04.676Z,52.69
2022-08-10T19:49:57.585Z,51.77
2022-08-10T19:52:43.298Z,51.83
2022-08-10T19:55:25.283Z,52.84
2022-08-10T19:57:58.793Z,52.35
2022-08-10T20:00:52.370Z,51.80
2022-08-10T20:03:24.721Z,51.92
2022-08-10T20:06:18.943Z,50.78
2022-08-10T20:08:44.432Z,51.15
2022-08-10T20:11:46.392Z,51.48
2022-08-10T20:14:39.199Z,51.33
2022-08-10T20:17:27.539Z,51.72
2022-08-10T20:20:02.119Z,51.90
2022-08-10T20:22:36.287Z,51.66
2022-08-10T20:25:16.710Z,52.62
2022-08-10T20:28:02.318Z,54.47
2022-08-10T20:30:34.636Z,52.16
2022-08-10T20:33:23.386Z,53.23
2022-08-10T20:36:05.363Z,54.15
2022-08-10T20:38:53.668Z,54.27
2022-08-10T20:41:46.687Z,53.84
2022-08-10T20:44:39.399Z,54.26
2022-08-10T20:47:18.111Z,54.80
2022-08-10T20:50:03.049Z,55.49
2022-08-10T20:52:31.537Z,55.54
2022-08-10T20:55:02.181Z,54.50
2022-08-10T20:57:56.474Z,54.24
2022-08-10T21:00:37.348Z,54.38
2022-08-10T21:03:25.134Z,53.79
2022-08-10T21:06:35.991Z,54.94
2022-08-10T21:09:18.591Z,54.04
2022-08-10T21:12:23.578Z,54.45
2022-08-10T21:15:07.507Z,54.96
2022-08-10T21:17:39.463Z,54.52
2022-08-10T21:20:18.319Z,54.14
2022-08-10T21:22:57.776Z,53.37
2022-08-10T21:25:46.989Z,53.73
2022-08-10T21:28:49.809Z,55.49
2022-08-10T21:31:38.730Z,55.28
2022-08-10T21:34:55.270Z,54.83
2022-08-10T21:37:56.598Z,54.57
2022-08-10T21:44:39.122Z,54.31
2022-08-10T21:47:43.393Z,55.34
2022-08-10T21:50:45.837Z,55.01
2022-08-10T21:53:47.782Z,55.00
2022-08-10T21:56:46.151Z,55.12
2022-08-10T21:59:45.910Z,53.88
2022-08-10T22:02:40.626Z,55.01
2022-08-10T22:05:39.097Z,55.10
2022-08-10T22:08:27.142Z,55.47
2022-08-10T22:11:16.227Z,55.41
2022-08-10T22:14:05.050Z,55.79
2022-08-10T22:18:10.595Z,55.19
2022-08-10T22:20:25.139Z,55.96
2022-08-10T22:23:23.695Z,55.92
2022-08-10T22:26:34.403Z,56.68
2022-08-10T22:29:43.105Z,57.13
2022-08-10T22:31:29.012Z,54.82
2022-08-10T22:32:50.372Z,56.99
2022-08-10T22:35:54.327Z,57.50
2022-08-10T22:40:07.380Z,57.30
2022-08-10T22:42:59.222Z,57.39
2022-08-10T22:45:49.264Z,59.14
2022-08-10T22:48:34.798Z,59.33
2022-08-10T22:51:17.478Z,58.58
2022-08-10T22:54:31.874Z,59.03
2022-08-10T22:57:21.359Z,59.44
2022-08-10T22:59:49.928Z,60.15
2022-08-10T23:02:33.901Z,60.75
2022-08-10T23:05:06.900Z,60.29
2022-08-10T23:07:42.129Z,60.35
2022-08-10T23:10:11.997Z,59.13
2022-08-10T23:12:47.835Z,59.69
2022-08-10T23:15:43.845Z,60.56
2022-08-10T23:18:36.479Z,59.95
2022-08-10T23:21:03.716Z,60.13
2022-08-10T23:23:36.664Z,59.27
2022-08-10T23:26:05.540Z,59.74
2022-08-10T23:28:58.642Z,58.68
2022-08-10T23:32:01.057Z,59.22
2022-08-10T23:34:15.304Z,59.19
2022-08-10T23:36:42.775Z,59.80
2022-08-10T23:39:26.343Z,58.81
2022-08-10T23:42:06.915Z,60.19
2022-08-10T23:44:38.363Z,58.60
2022-08-10T23:47:06.243Z,57.86
2022-08-10T23:49:35.636Z,59.75
2022-08-10T23:52:29.608Z,57.86
2022-08-10T23:55:08.957Z,59.66
2022-08-10T23:57:42.233Z,58.51
