createdAt,value
2022-11-07T00:00:18.030Z,56.83
2022-11-07T00:03:08.302Z,42.17
2022-11-07T00:05:57.955Z,38.92
2022-11-07T00:08:47.823Z,39.92
2022-11-07T00:11:37.159Z,34.92
2022-11-07T00:14:28.556Z,34.17
2022-11-07T00:17:19.812Z,34.40
2022-11-07T00:20:11.710Z,35.00
2022-11-07T00:23:02.186Z,38.28
2022-11-07T00:25:52.519Z,92.93
2022-11-07T00:28:44.016Z,85.00
2022-11-07T00:31:34.951Z,54.92
2022-11-07T00:34:24.255Z,77.43
2022-11-07T00:37:14.018Z,65.72
2022-11-07T00:40:03.769Z,46.63
2022-11-07T00:42:53.752Z,42.20
2022-11-07T00:45:42.978Z,54.17
2022-11-07T00:48:33.738Z,67.60
2022-11-07T00:51:26.677Z,103.68
2022-11-07T00:54:17.163Z,102.53
2022-11-07T00:57:06.466Z,99.60
2022-11-07T00:59:56.737Z,98.00
2022-11-07T01:03:05.878Z,77.68
2022-11-07T01:06:01.343Z,84.63
2022-11-07T01:08:52.494Z,79.70
2022-11-07T01:11:44.655Z,67.80
2022-11-07T01:14:33.984Z,65.15
2022-11-07T01:17:24.170Z,67.93
2022-11-07T01:20:13.735Z,73.07
2022-11-07T01:23:04.900Z,70.72
2022-11-07T01:25:54.255Z,49.00
2022-11-07T01:28:44.757Z,81.70
2022-11-07T01:31:34.628Z,57.10
2022-11-07T01:34:24.923Z,63.08
2022-11-07T01:37:14.329Z,61.08
2022-11-07T01:40:04.902Z,50.08
2022-11-07T01:42:55.575Z,64.30
2022-11-07T01:45:45.720Z,63.35
2022-11-07T01:48:35.242Z,61.75
2022-11-07T01:51:26.544Z,57.10
2022-11-07T01:54:18.612Z,61.15
2022-11-07T01:57:19.530Z,61.92
2022-11-07T02:00:13.186Z,59.47
2022-11-07T02:03:18.816Z,53.83
2022-11-07T02:06:17.020Z,65.80
2022-11-07T02:09:07.511Z,62.63
2022-11-07T02:12:02.080Z,65.72
2022-11-07T02:14:53.409Z,62.53
2022-11-07T02:17:43.038Z,68.63
2022-11-07T02:20:33.293Z,78.07
2022-11-07T02:23:35.528Z,73.28
2022-11-07T02:26:26.475Z,63.67
2022-11-07T02:29:16.094Z,55.42
2022-11-07T02:32:09.386Z,61.17
2022-11-07T02:35:01.078Z,51.00
2022-11-07T02:37:51.630Z,56.40
2022-11-07T02:40:41.493Z,79.13
2022-11-07T02:43:34.190Z,67.78
2022-11-07T02:46:24.029Z,73.18
2022-11-07T02:49:13.655Z,68.22
2022-11-07T02:52:05.501Z,63.97
2022-11-07T02:54:55.731Z,90.45
2022-11-07T02:57:45.545Z,74.75
2022-11-07T03:00:35.381Z,171.88
2022-11-07T03:03:25.648Z,65.60
2022-11-07T03:06:20.230Z,65.82
2022-11-07T03:09:09.674Z,81.60
2022-11-07T03:11:59.990Z,68.53
2022-11-07T03:14:49.793Z,82.10
2022-11-07T03:17:40.061Z,80.97
2022-11-07T03:20:30.264Z,77.68
2022-11-07T03:23:20.058Z,76.07
2022-11-07T03:26:09.848Z,70.50
2022-11-07T03:29:00.905Z,62.72
2022-11-07T03:31:50.963Z,48.53
2022-11-07T03:34:41.003Z,51.15
2022-11-07T03:37:30.451Z,49.22
2022-11-07T03:40:22.807Z,57.25
2022-11-07T03:43:13.409Z,44.28
2022-11-07T03:46:03.953Z,48.25
2022-11-07T03:48:54.342Z,55.47
2022-11-07T03:51:44.591Z,64.60
2022-11-07T03:54:34.064Z,42.55
2022-11-07T03:57:26.876Z,67.25
2022-11-07T04:00:18.666Z,60.63
2022-11-07T04:03:08.627Z,67.63
2022-11-07T04:05:58.170Z,71.68
2022-11-07T04:08:49.409Z,64.22
2022-11-07T04:11:57.380Z,71.95
2022-11-07T04:15:05.815Z,63.90
2022-11-07T04:17:55.137Z,52.78
2022-11-07T04:20:45.564Z,53.47
2022-11-07T04:23:35.140Z,61.42
2022-11-07T04:26:52.841Z,56.85
2022-11-07T04:29:43.122Z,59.95
2022-11-07T04:32:33.461Z,51.97
2022-11-07T04:35:26.178Z,55.05
2022-11-07T04:38:15.774Z,42.25
2022-11-07T04:41:08.196Z,46.75
2022-11-07T04:43:58.768Z,43.90
2022-11-07T04:46:48.083Z,50.28
2022-11-07T04:49:38.066Z,44.83
2022-11-07T04:52:27.369Z,44.17
2022-11-07T04:55:26.443Z,42.05
2022-11-07T04:58:16.250Z,43.25
2022-11-07T05:01:05.998Z,32.83
2022-11-07T05:03:55.425Z,33.08
2022-11-07T05:06:44.848Z,33.15
2022-11-07T05:09:35.352Z,33.35
2022-11-07T05:12:24.988Z,33.60
2022-11-07T05:15:14.939Z,50.42
2022-11-07T05:18:04.401Z,41.65
2022-11-07T05:20:54.540Z,37.38
2022-11-07T05:23:44.107Z,35.58
2022-11-07T05:26:33.431Z,29.40
2022-11-07T05:29:23.248Z,30.73
2022-11-07T05:32:13.467Z,34.90
2022-11-07T05:35:03.054Z,33.67
2022-11-07T05:37:52.411Z,33.28
2022-11-07T05:40:43.278Z,39.40
2022-11-07T05:43:32.707Z,56.55
2022-11-07T05:46:22.617Z,34.28
2022-11-07T05:49:14.483Z,35.95
2022-11-07T05:52:04.224Z,44.90
2022-11-07T05:54:54.120Z,34.42
2022-11-07T05:57:43.950Z,45.45
2022-11-07T06:00:33.597Z,41.00
2022-11-07T06:03:23.746Z,47.17
2022-11-07T06:06:13.653Z,43.35
2022-11-07T06:09:03.256Z,43.75
2022-11-07T06:11:52.595Z,45.28
2022-11-07T06:14:44.809Z,49.63
2022-11-07T06:17:34.130Z,51.13
2022-11-07T06:20:23.607Z,42.67
2022-11-07T06:23:14.225Z,44.05
2022-11-07T06:26:04.041Z,58.88
2022-11-07T06:28:54.474Z,50.15
2022-11-07T06:31:44.077Z,44.40
2022-11-07T06:34:34.192Z,53.00
2022-11-07T06:37:24.456Z,55.47
2022-11-07T06:40:15.226Z,51.30
2022-11-07T06:43:15.985Z,61.55
2022-11-07T06:46:08.664Z,49.42
2022-11-07T06:48:58.519Z,41.67
2022-11-07T06:51:50.985Z,54.92
2022-11-07T06:54:40.553Z,65.68
2022-11-07T06:57:31.441Z,58.10
2022-11-07T07:00:21.124Z,58.60
2022-11-07T07:03:13.384Z,47.10
2022-11-07T07:06:07.871Z,51.75
2022-11-07T07:08:38.593Z,78.07
2022-11-07T07:11:11.416Z,49.83
2022-11-07T07:13:41.317Z,58.97
2022-11-07T07:16:11.651Z,52.33
2022-11-07T07:18:41.370Z,49.65
2022-11-07T07:21:15.397Z,46.38
2022-11-07T07:23:45.466Z,41.30
2022-11-07T07:26:17.169Z,44.88
2022-11-07T07:28:46.682Z,46.70
2022-11-07T07:31:15.770Z,41.78
2022-11-07T07:33:47.111Z,57.10
2022-11-07T07:36:20.918Z,52.97
2022-11-07T07:38:51.303Z,47.88
2022-11-07T07:41:21.312Z,51.17
2022-11-07T07:43:50.382Z,48.78
2022-11-07T07:46:24.102Z,52.67
2022-11-07T07:48:53.568Z,51.10
2022-11-07T07:51:23.008Z,36.30
2022-11-07T07:53:52.186Z,47.60
2022-11-07T07:56:21.389Z,41.17
2022-11-07T07:58:51.162Z,43.45
2022-11-07T08:01:26.048Z,60.78
2022-11-07T08:04:02.019Z,58.20
2022-11-07T08:06:33.436Z,54.17
2022-11-07T08:09:02.976Z,49.33
2022-11-07T08:11:40.679Z,52.80
2022-11-07T08:14:16.852Z,57.83
2022-11-07T08:16:47.642Z,53.65
2022-11-07T08:19:19.295Z,63.08
2022-11-07T08:21:48.512Z,50.77
2022-11-07T08:24:17.862Z,56.22
2022-11-07T08:26:47.820Z,66.80
2022-11-07T08:29:16.952Z,52.00
2022-11-07T08:31:45.834Z,61.90
2022-11-07T08:34:15.510Z,47.50
2022-11-07T08:36:45.057Z,47.05
2022-11-07T08:39:14.229Z,49.85
2022-11-07T08:41:44.296Z,54.83
2022-11-07T08:44:13.683Z,65.15
2022-11-07T08:46:42.741Z,60.38
2022-11-07T08:49:12.035Z,56.92
2022-11-07T08:51:41.581Z,51.72
2022-11-07T08:54:11.679Z,60.78
2022-11-07T08:56:40.839Z,60.13
2022-11-07T08:59:11.047Z,55.88
2022-11-07T09:01:55.957Z,62.20
2022-11-07T09:04:29.995Z,53.13
2022-11-07T09:06:59.049Z,61.15
2022-11-07T09:09:29.909Z,54.47
2022-11-07T09:12:02.070Z,53.75
2022-11-07T09:17:00.215Z,54.97
2022-11-07T09:19:29.573Z,45.78
2022-11-07T09:21:59.670Z,61.00
2022-11-07T09:24:28.683Z,62.22
2022-11-07T09:26:59.371Z,55.58
2022-11-07T09:29:30.584Z,50.08
2022-11-07T09:32:11.936Z,53.90
2022-11-07T09:34:55.923Z,57.35
2022-11-07T09:37:26.661Z,61.85
2022-11-07T09:39:55.993Z,71.88
2022-11-07T09:42:40.293Z,73.97
2022-11-07T09:45:14.562Z,93.70
2022-11-07T09:47:57.404Z,66.82
2022-11-07T09:50:35.527Z,56.05
2022-11-07T09:53:09.065Z,62.88
2022-11-07T09:55:53.197Z,65.97
2022-11-07T09:58:34.207Z,73.72
2022-11-07T10:01:09.089Z,70.75
2022-11-07T10:03:49.076Z,80.32
2022-11-07T10:06:25.577Z,79.80
2022-11-07T10:08:57.696Z,81.80
2022-11-07T10:14:23.247Z,113.85
2022-11-07T10:17:19.307Z,101.10
2022-11-07T10:19:51.486Z,103.43
2022-11-07T10:25:07.102Z,93.50
2022-11-07T10:27:39.730Z,92.13
2022-11-07T10:30:21.350Z,97.00
2022-11-07T10:33:00.118Z,76.00
2022-11-07T10:35:39.816Z,103.97
2022-11-07T10:38:30.708Z,94.63
2022-11-07T10:41:00.706Z,93.78
2022-11-07T10:43:50.654Z,93.13
2022-11-07T10:46:23.845Z,99.38
2022-11-07T10:49:02.120Z,94.88
2022-11-07T10:51:35.659Z,91.03
2022-11-07T10:54:08.403Z,101.65
2022-11-07T10:56:50.014Z,90.50
2022-11-07T10:59:35.657Z,91.18
2022-11-07T11:02:21.779Z,103.32
2022-11-07T11:05:00.744Z,119.82
2022-11-07T11:07:41.442Z,158.57
2022-11-07T11:10:34.555Z,160.50
2022-11-07T11:13:03.897Z,158.63
2022-11-07T11:15:35.869Z,160.57
2022-11-07T11:18:09.515Z,176.85
2022-11-07T11:20:44.642Z,158.60
2022-11-07T11:23:23.811Z,161.65
2022-11-07T11:25:59.904Z,153.07
2022-11-07T11:28:45.416Z,152.75
2022-11-07T11:31:44.001Z,143.10
2022-11-07T11:34:23.621Z,140.32
2022-11-07T11:37:05.855Z,147.32
2022-11-07T11:39:41.000Z,166.25
2022-11-07T11:42:25.748Z,167.63
2022-11-07T11:45:00.224Z,148.32
2022-11-07T11:47:42.460Z,138.27
2022-11-07T11:50:23.913Z,151.43
2022-11-07T11:52:53.619Z,136.27
2022-11-07T11:55:25.334Z,144.77
2022-11-07T11:58:04.088Z,144.35
2022-11-07T12:00:44.924Z,135.70
2022-11-07T12:03:58.856Z,144.38
2022-11-07T12:06:41.205Z,132.13
2022-11-07T12:09:35.086Z,165.45
2022-11-07T12:12:33.805Z,109.68
2022-11-07T12:15:06.035Z,99.90
2022-11-07T12:17:57.635Z,96.00
2022-11-07T12:21:00.540Z,95.18
2022-11-07T12:24:10.998Z,110.43
2022-11-07T12:26:58.116Z,101.22
2022-11-07T12:29:39.464Z,102.32
2022-11-07T12:32:19.981Z,93.72
2022-11-07T12:34:59.983Z,95.85
2022-11-07T12:38:16.776Z,95.57
2022-11-07T12:40:51.328Z,108.75
2022-11-07T12:43:48.585Z,108.65
2022-11-07T12:46:46.096Z,123.75
2022-11-07T12:49:44.910Z,103.40
2022-11-07T12:52:33.725Z,102.93
2022-11-07T12:55:35.002Z,111.28
2022-11-07T12:58:05.586Z,117.30
2022-11-07T13:00:37.087Z,125.75
2022-11-07T13:03:45.372Z,118.05
2022-11-07T13:06:33.483Z,155.25
2022-11-07T13:09:33.965Z,145.95
2022-11-07T13:12:27.444Z,142.45
2022-11-07T13:15:00.023Z,168.30
2022-11-07T13:17:41.710Z,128.43
2022-11-07T13:20:23.198Z,130.07
2022-11-07T13:22:54.885Z,118.68
2022-11-07T13:25:27.882Z,107.53
2022-11-07T13:27:56.975Z,108.63
2022-11-07T13:30:32.414Z,117.25
2022-11-07T13:33:02.148Z,115.60
2022-11-07T13:35:34.348Z,125.07
2022-11-07T13:38:13.819Z,109.90
2022-11-07T13:40:53.620Z,113.50
2022-11-07T13:43:25.119Z,121.85
2022-11-07T13:46:03.020Z,114.57
2022-11-07T13:48:48.561Z,140.63
2022-11-07T13:51:41.187Z,141.93
2022-11-07T13:54:38.903Z,140.25
2022-11-07T13:57:10.316Z,152.95
2022-11-07T13:59:57.918Z,141.65
2022-11-07T14:02:31.790Z,126.60
2022-11-07T14:05:17.914Z,127.32
2022-11-07T14:07:59.068Z,112.18
2022-11-07T14:10:41.142Z,129.95
2022-11-07T14:13:21.413Z,157.38
2022-11-07T14:15:55.429Z,161.38
2022-11-07T14:18:29.153Z,177.88
2022-11-07T14:20:59.976Z,164.85
2022-11-07T14:23:32.615Z,162.20
2022-11-07T14:28:38.474Z,172.10
2022-11-07T14:31:17.327Z,161.85
2022-11-07T14:33:55.807Z,172.48
2022-11-07T14:36:26.895Z,157.05
2022-11-07T14:39:04.222Z,172.20
2022-11-07T14:41:39.438Z,160.15
2022-11-07T14:44:15.559Z,142.65
2022-11-07T14:46:46.113Z,140.77
2022-11-07T14:49:36.789Z,145.45
2022-11-07T14:52:08.945Z,151.45
2022-11-07T14:54:44.747Z,178.25
2022-11-07T14:57:16.182Z,182.90
2022-11-07T14:59:45.939Z,207.95
2022-11-07T15:02:22.298Z,154.63
2022-11-07T15:04:52.135Z,152.70
2022-11-07T15:07:31.450Z,145.63
2022-11-07T15:10:14.440Z,146.38
2022-11-07T15:13:26.126Z,155.40
2022-11-07T15:16:23.588Z,171.55
2022-11-07T15:19:01.750Z,149.00
2022-11-07T15:21:35.381Z,166.02
2022-11-07T15:24:33.355Z,158.02
2022-11-07T15:27:08.084Z,131.30
2022-11-07T15:29:38.323Z,126.55
2022-11-07T15:32:18.009Z,133.45
2022-11-07T15:37:33.016Z,109.15
2022-11-07T15:40:02.066Z,103.72
2022-11-07T15:42:31.224Z,97.75
2022-11-07T15:45:00.752Z,100.90
2022-11-07T15:47:29.859Z,114.82
2022-11-07T15:49:59.103Z,110.03
2022-11-07T15:52:28.176Z,100.82
2022-11-07T15:54:57.486Z,100.78
2022-11-07T15:57:26.535Z,110.07
2022-11-07T15:59:56.024Z,87.55
2022-11-07T16:02:25.251Z,92.22
2022-11-07T16:04:54.464Z,88.78
2022-11-07T16:07:23.433Z,92.03
2022-11-07T16:09:52.512Z,88.95
2022-11-07T16:12:21.965Z,92.10
2022-11-07T16:14:51.519Z,90.40
2022-11-07T16:17:21.218Z,95.45
2022-11-07T16:19:50.273Z,110.72
2022-11-07T16:22:19.921Z,100.90
2022-11-07T16:24:49.305Z,105.50
2022-11-07T16:27:19.772Z,104.10
2022-11-07T16:29:49.683Z,107.25
2022-11-07T16:32:18.891Z,91.43
2022-11-07T16:34:49.332Z,104.20
2022-11-07T16:37:18.378Z,101.00
2022-11-07T16:39:47.862Z,92.90
2022-11-07T16:42:17.443Z,97.13
2022-11-07T16:44:47.619Z,98.63
2022-11-07T16:47:18.024Z,92.55
2022-11-07T16:49:50.981Z,105.18
2022-11-07T16:52:25.196Z,92.03
2022-11-07T16:54:54.336Z,100.65
2022-11-07T16:57:26.307Z,108.05
2022-11-07T16:59:55.388Z,108.15
2022-11-07T17:02:26.847Z,94.95
2022-11-07T17:04:56.129Z,102.32
2022-11-07T17:07:25.302Z,95.75
2022-11-07T17:09:54.974Z,97.90
2022-11-07T17:12:24.662Z,98.95
2022-11-07T17:14:55.160Z,106.35
2022-11-07T17:17:24.754Z,103.93
2022-11-07T17:19:53.902Z,105.32
2022-11-07T17:22:23.168Z,96.93
2022-11-07T17:24:52.300Z,102.57
2022-11-07T17:27:24.931Z,109.18
2022-11-07T17:32:23.814Z,106.28
2022-11-07T17:35:10.928Z,118.82
2022-11-07T17:37:41.911Z,119.30
2022-11-07T17:40:18.823Z,129.40
2022-11-07T17:42:48.014Z,124.88
2022-11-07T17:45:17.116Z,122.93
2022-11-07T17:47:46.572Z,111.65
2022-11-07T17:50:17.140Z,111.22
2022-11-07T17:52:46.423Z,116.85
2022-11-07T17:55:15.733Z,111.70
2022-11-07T17:57:45.739Z,107.82
2022-11-07T18:00:20.872Z,120.05
2022-11-07T18:02:54.043Z,106.22
2022-11-07T18:05:27.469Z,100.15
2022-11-07T18:07:59.463Z,98.60
2022-11-07T18:10:28.713Z,91.10
2022-11-07T18:12:58.786Z,93.97
2022-11-07T18:15:28.173Z,93.65
2022-11-07T18:17:57.428Z,77.65
2022-11-07T18:20:27.015Z,81.55
2022-11-07T18:22:56.173Z,81.72
2022-11-07T18:25:25.609Z,73.18
2022-11-07T18:27:55.160Z,82.13
2022-11-07T18:30:24.144Z,82.85
2022-11-07T18:32:53.451Z,71.75
2022-11-07T18:35:22.724Z,82.63
2022-11-07T18:37:52.721Z,74.68
2022-11-07T18:40:22.249Z,75.50
2022-11-07T18:42:51.619Z,72.63
2022-11-07T18:45:20.905Z,78.68
2022-11-07T18:47:49.956Z,84.72
2022-11-07T18:50:18.792Z,74.38
2022-11-07T18:52:48.044Z,75.03
2022-11-07T18:55:17.189Z,77.10
2022-11-07T18:57:46.454Z,86.93
2022-11-07T19:00:16.051Z,75.22
2022-11-07T19:02:45.692Z,82.85
2022-11-07T19:05:14.749Z,77.75
2022-11-07T19:07:46.046Z,75.93
2022-11-07T19:10:16.247Z,62.08
2022-11-07T19:12:46.343Z,69.93
2022-11-07T19:15:15.448Z,66.05
2022-11-07T19:17:44.477Z,82.95
2022-11-07T19:20:14.111Z,80.53
2022-11-07T19:22:45.276Z,75.75
2022-11-07T19:25:19.977Z,85.18
2022-11-07T19:27:50.061Z,86.10
2022-11-07T19:30:19.819Z,80.88
2022-11-07T19:32:49.303Z,80.05
2022-11-07T19:35:20.412Z,85.57
2022-11-07T19:37:49.442Z,109.07
2022-11-07T19:40:18.542Z,97.88
2022-11-07T19:42:47.738Z,102.13
2022-11-07T19:45:16.700Z,131.10
2022-11-07T19:47:46.537Z,145.50
2022-11-07T19:50:16.705Z,130.68
2022-11-07T19:52:46.365Z,144.05
2022-11-07T19:55:15.174Z,143.15
2022-11-07T19:57:44.132Z,139.70
2022-11-07T20:00:14.302Z,138.75
2022-11-07T20:02:45.018Z,111.60
2022-11-07T20:05:15.641Z,93.88
2022-11-07T20:07:46.234Z,101.05
2022-11-07T20:10:16.357Z,97.55
2022-11-07T20:12:45.272Z,89.97
2022-11-07T20:15:15.628Z,91.68
2022-11-07T20:17:44.945Z,88.35
2022-11-07T20:20:14.747Z,96.15
2022-11-07T20:22:49.895Z,80.47
2022-11-07T20:25:19.457Z,77.50
2022-11-07T20:27:48.433Z,80.22
2022-11-07T20:30:17.410Z,99.25
2022-11-07T20:32:47.894Z,97.63
2022-11-07T20:35:16.855Z,97.22
2022-11-07T20:37:46.258Z,95.18
2022-11-07T20:40:15.475Z,116.40
2022-11-07T20:42:44.851Z,134.00
2022-11-07T20:45:14.256Z,160.15
2022-11-07T20:47:43.313Z,162.93
2022-11-07T20:50:12.711Z,150.43
2022-11-07T20:52:42.260Z,147.10
2022-11-07T20:55:12.685Z,144.05
2022-11-07T20:57:41.818Z,134.75
2022-11-07T21:00:11.387Z,142.55
2022-11-07T21:02:42.372Z,128.65
2022-11-07T21:05:17.661Z,131.48
2022-11-07T21:07:49.291Z,146.32
2022-11-07T21:10:18.638Z,165.00
2022-11-07T21:12:47.683Z,155.68
2022-11-07T21:15:16.887Z,154.32
2022-11-07T21:17:45.900Z,165.10
2022-11-07T21:20:15.995Z,155.75
2022-11-07T21:22:50.308Z,158.93
2022-11-07T21:25:19.888Z,157.50
2022-11-07T21:27:48.897Z,156.27
2022-11-07T21:30:18.014Z,155.80
2022-11-07T21:32:47.970Z,129.88
2022-11-07T21:35:16.891Z,138.15
2022-11-07T21:37:47.661Z,149.75
2022-11-07T21:40:16.952Z,128.85
2022-11-07T21:42:45.921Z,140.05
2022-11-07T21:45:15.295Z,142.07
2022-11-07T21:47:46.043Z,147.98
2022-11-07T21:50:42.893Z,151.90
2022-11-07T21:53:08.327Z,137.85
2022-11-07T21:55:37.501Z,140.30
2022-11-07T21:58:06.408Z,156.77
2022-11-07T22:00:36.919Z,146.40
2022-11-07T22:03:06.372Z,156.68
2022-11-07T22:05:39.249Z,171.68
2022-11-07T22:08:08.468Z,161.55
2022-11-07T22:10:38.341Z,168.75
2022-11-07T22:13:08.210Z,143.43
2022-11-07T22:15:37.024Z,177.02
2022-11-07T22:18:06.536Z,153.68
2022-11-07T22:20:35.460Z,167.57
2022-11-07T22:23:04.574Z,154.52
2022-11-07T22:25:34.445Z,156.15
2022-11-07T22:28:03.529Z,153.48
2022-11-07T22:30:32.582Z,159.15
2022-11-07T22:33:02.012Z,147.43
2022-11-07T22:35:31.188Z,147.68
2022-11-07T22:38:00.202Z,155.63
2022-11-07T22:40:29.605Z,145.00
2022-11-07T22:42:58.543Z,149.60
2022-11-07T22:45:27.592Z,158.90
2022-11-07T22:47:56.655Z,151.45
2022-11-07T22:50:25.584Z,158.13
2022-11-07T22:52:54.598Z,163.45
2022-11-07T22:55:23.737Z,159.65
2022-11-07T22:57:53.980Z,157.15
2022-11-07T23:00:23.853Z,154.63
2022-11-07T23:02:53.370Z,178.40
2022-11-07T23:05:22.452Z,174.15
2022-11-07T23:07:52.639Z,155.55
2022-11-07T23:10:22.017Z,172.27
2022-11-07T23:12:51.411Z,182.18
2022-11-07T23:15:20.833Z,164.13
2022-11-07T23:17:50.235Z,163.93
2022-11-07T23:20:37.843Z,188.70
2022-11-07T23:23:07.361Z,157.55
2022-11-07T23:25:39.415Z,156.68
2022-11-07T23:28:10.289Z,161.35
2022-11-07T23:30:40.081Z,152.98
2022-11-07T23:33:08.879Z,147.25
2022-11-07T23:35:41.309Z,138.25
2022-11-07T23:38:10.608Z,139.68
2022-11-07T23:40:39.582Z,138.07
2022-11-07T23:43:08.715Z,131.68
2022-11-07T23:45:56.147Z,131.77
2022-11-07T23:48:43.441Z,129.85
2022-11-07T23:51:14.723Z,132.77
2022-11-07T23:54:02.153Z,124.30
2022-11-07T23:56:31.702Z,113.25
2022-11-07T23:59:19.198Z,100.18
