createdAt,value
2023-11-26T05:02:59.725Z,-0.50
2023-11-26T05:06:21.928Z,-0.60
2023-11-26T05:09:43.930Z,-0.70
2023-11-26T05:13:06.391Z,-0.70
2023-11-26T05:16:28.548Z,-0.80
2023-11-26T05:19:51.122Z,-0.80
2023-11-26T05:23:14.181Z,-1.00
2023-11-26T05:26:36.441Z,-1.00
2023-11-26T05:29:58.620Z,-0.90
2023-11-26T05:33:20.651Z,-0.80
2023-11-26T05:36:43.010Z,-0.80
2023-11-26T05:40:06.370Z,-0.50
2023-11-26T05:43:28.769Z,-0.50
2023-11-26T05:46:51.082Z,-0.60
2023-11-26T05:50:13.284Z,-0.60
2023-11-26T05:53:36.069Z,-0.50
2023-11-26T05:56:58.418Z,-0.50
2023-11-26T06:00:20.556Z,-0.50
2023-11-26T06:03:42.728Z,-0.40
2023-11-26T06:07:07.617Z,-0.30
2023-11-26T06:10:30.313Z,0.00
2023-11-26T06:13:52.496Z,0.10
2023-11-26T06:17:14.484Z,0.00
2023-11-26T06:20:36.730Z,0.00
2023-11-26T06:23:59.780Z,0.20
2023-11-26T06:27:21.785Z,0.30
2023-11-26T06:30:43.977Z,0.40
2023-11-26T06:34:06.068Z,0.20
2023-11-26T06:37:28.492Z,0.30
2023-11-26T06:40:52.165Z,0.20
2023-11-26T06:44:14.239Z,0.40
2023-11-26T06:47:36.933Z,0.50
2023-11-26T06:50:58.981Z,0.60
2023-11-26T06:54:20.992Z,0.70
2023-11-26T06:57:43.210Z,0.70
2023-11-26T07:01:06.352Z,0.70
2023-11-26T07:04:28.763Z,0.90
2023-11-26T07:07:50.891Z,1.00
2023-11-26T07:11:20.586Z,1.10
2023-11-26T07:14:45.554Z,1.20
2023-11-26T07:18:07.996Z,1.40
2023-11-26T07:21:30.858Z,1.70
2023-11-26T07:24:53.045Z,2.30
2023-11-26T07:28:15.342Z,3.10
2023-11-26T07:31:39.274Z,4.30
2023-11-26T07:35:02.242Z,6.10
2023-11-26T07:38:24.258Z,7.90
2023-11-26T07:41:47.907Z,9.20
2023-11-26T07:45:10.688Z,10.40
2023-11-26T07:48:32.755Z,11.40
2023-11-26T07:51:55.062Z,11.90
2023-11-26T07:55:17.344Z,12.40
2023-11-26T07:58:39.961Z,13.00
2023-11-26T08:02:02.019Z,13.20
2023-11-26T08:05:26.143Z,13.60
2023-11-26T08:08:48.328Z,13.80
2023-11-26T08:12:14.418Z,13.50
2023-11-26T08:15:37.003Z,13.20
2023-11-26T08:19:04.391Z,12.70
2023-11-26T08:22:27.944Z,12.00
2023-11-26T08:25:54.770Z,12.60
2023-11-26T08:29:25.022Z,13.00
2023-11-26T08:32:48.353Z,13.40
2023-11-26T08:36:12.062Z,13.50
2023-11-26T08:39:36.125Z,13.50
2023-11-26T08:42:59.395Z,13.70
2023-11-26T08:46:23.968Z,14.00
2023-11-26T08:49:46.199Z,14.10
2023-11-26T08:53:10.602Z,14.90
2023-11-26T08:56:32.654Z,15.30
2023-11-26T08:59:54.697Z,14.60
2023-11-26T09:03:17.280Z,15.20
2023-11-26T09:06:39.682Z,16.10
2023-11-26T09:10:04.764Z,16.20
2023-11-26T09:13:30.277Z,15.60
2023-11-26T09:16:53.822Z,16.30
2023-11-26T09:20:16.814Z,16.10
2023-11-26T09:23:38.832Z,16.60
2023-11-26T09:27:01.092Z,16.50
2023-11-26T09:30:23.713Z,16.00
2023-11-26T09:33:45.969Z,16.20
2023-11-26T09:37:09.441Z,16.30
2023-11-26T09:40:31.573Z,16.80
2023-11-26T09:43:53.736Z,16.90
2023-11-26T09:47:16.367Z,16.30
2023-11-26T09:50:39.639Z,16.70
2023-11-26T09:54:01.735Z,16.90
2023-11-26T09:57:24.089Z,16.80
2023-11-26T10:00:46.359Z,17.30
2023-11-26T10:04:08.613Z,17.90
2023-11-26T10:07:38.332Z,17.90
2023-11-26T10:11:01.097Z,17.90
2023-11-26T10:14:23.879Z,17.60
2023-11-26T10:18:08.486Z,17.20
2023-11-26T10:21:34.498Z,16.80
2023-11-26T10:25:12.753Z,17.10
2023-11-26T10:28:34.798Z,16.80
2023-11-26T10:32:02.690Z,16.70
2023-11-26T10:35:24.810Z,17.00
2023-11-26T10:38:46.939Z,17.20
2023-11-26T10:42:10.842Z,17.40
2023-11-26T10:45:33.535Z,17.30
2023-11-26T10:49:08.613Z,17.10
2023-11-26T10:52:39.124Z,17.00
2023-11-26T10:56:04.150Z,16.80
2023-11-26T10:59:28.722Z,16.50
2023-11-26T11:02:51.164Z,16.00
2023-11-26T11:06:15.446Z,15.70
2023-11-26T11:10:08.171Z,15.70
2023-11-26T11:13:31.292Z,16.00
2023-11-26T11:16:54.004Z,15.90
2023-11-26T11:20:16.158Z,15.90
2023-11-26T11:23:43.309Z,15.90
2023-11-26T11:27:05.614Z,15.80
2023-11-26T11:30:33.874Z,15.40
2023-11-26T11:33:59.291Z,14.50
2023-11-26T11:37:21.405Z,13.70
2023-11-26T11:40:59.478Z,13.30
2023-11-26T11:44:29.538Z,13.00
2023-11-26T11:47:51.632Z,12.80
2023-11-26T11:51:35.740Z,12.70
2023-11-26T11:55:00.829Z,12.70
2023-11-26T11:58:23.145Z,12.60
2023-11-26T12:01:46.678Z,12.60
2023-11-26T12:05:38.097Z,12.60
2023-11-26T12:09:06.732Z,12.60
2023-11-26T12:12:29.006Z,12.60
2023-11-26T12:15:57.200Z,12.50
2023-11-26T12:19:19.442Z,12.20
2023-11-26T12:22:45.976Z,12.00
2023-11-26T12:26:08.693Z,12.00
2023-11-26T12:29:33.396Z,12.00
2023-11-26T12:32:55.561Z,12.00
2023-11-26T12:36:17.956Z,11.90
2023-11-26T12:39:43.850Z,11.80
2023-11-26T12:43:06.304Z,11.60
2023-11-26T12:46:28.381Z,11.60
2023-11-26T12:50:00.648Z,11.60
2023-11-26T12:53:44.872Z,11.70
2023-11-26T12:57:07.730Z,11.70
2023-11-26T13:00:38.281Z,11.70
2023-11-26T13:04:00.861Z,11.70
2023-11-26T13:07:38.311Z,11.70
2023-11-26T13:11:00.778Z,11.70
2023-11-26T13:14:22.989Z,11.40
2023-11-26T13:17:45.402Z,11.40
2023-11-26T13:21:08.327Z,11.30
2023-11-26T13:24:30.459Z,11.50
2023-11-26T13:27:53.066Z,11.50
2023-11-26T13:31:15.360Z,11.60
2023-11-26T13:34:38.151Z,11.60
2023-11-26T13:38:00.175Z,11.60
2023-11-26T13:41:23.717Z,11.60
2023-11-26T13:44:45.997Z,11.60
2023-11-26T13:48:11.464Z,11.50
2023-11-26T13:51:34.476Z,11.40
2023-11-26T13:54:56.792Z,11.40
2023-11-26T13:58:18.991Z,11.50
2023-11-26T14:01:41.131Z,11.30
2023-11-26T14:05:06.549Z,11.20
2023-11-26T14:08:28.670Z,11.10
2023-11-26T14:11:53.105Z,11.10
2023-11-26T14:15:16.302Z,11.10
2023-11-26T14:18:38.382Z,10.90
2023-11-26T14:22:00.773Z,10.80
2023-11-26T14:25:22.906Z,10.60
2023-11-26T14:28:44.913Z,10.40
2023-11-26T14:32:07.274Z,10.20
2023-11-26T14:35:31.190Z,10.10
2023-11-26T14:38:53.238Z,9.90
2023-11-26T14:42:15.879Z,9.80
2023-11-26T14:45:38.150Z,9.60
2023-11-26T14:49:01.099Z,9.50
2023-11-26T14:52:23.391Z,9.40
2023-11-26T14:55:46.323Z,9.10
2023-11-26T14:59:09.597Z,8.80
2023-11-26T15:02:31.787Z,8.40
2023-11-26T15:05:53.972Z,8.10
2023-11-26T15:09:17.267Z,7.80
2023-11-26T15:12:39.810Z,7.50
2023-11-26T15:16:02.378Z,7.20
2023-11-26T15:19:24.810Z,7.10
2023-11-26T15:22:46.931Z,6.90
2023-11-26T15:26:09.369Z,6.90
2023-11-26T15:29:31.596Z,6.70
2023-11-26T15:32:53.755Z,6.60
2023-11-26T15:36:18.352Z,6.60
2023-11-26T15:39:40.727Z,6.50
2023-11-26T15:43:05.923Z,6.30
2023-11-26T15:46:28.646Z,6.00
2023-11-26T15:49:51.048Z,5.70
2023-11-26T15:53:14.044Z,5.40
2023-11-26T15:56:36.648Z,5.20
2023-11-26T15:59:59.037Z,5.10
2023-11-26T16:03:21.721Z,4.90
2023-11-26T16:06:43.931Z,4.70
2023-11-26T16:10:07.260Z,4.50
2023-11-26T16:13:29.547Z,4.50
2023-11-26T16:17:00.061Z,4.60
2023-11-26T16:20:34.245Z,4.40
2023-11-26T16:23:59.057Z,4.20
2023-11-26T16:27:21.301Z,4.00
2023-11-26T16:30:43.403Z,4.20
2023-11-26T16:34:05.728Z,4.20
2023-11-26T16:37:30.157Z,4.10
2023-11-26T16:40:52.616Z,3.90
2023-11-26T16:44:14.663Z,3.80
2023-11-26T16:47:38.146Z,3.70
2023-11-26T16:51:01.280Z,3.60
2023-11-26T16:54:23.284Z,3.40
2023-11-26T16:57:45.382Z,3.30
2023-11-26T17:01:09.764Z,3.30
2023-11-26T17:04:32.122Z,3.30
2023-11-26T17:07:54.301Z,3.30
2023-11-26T17:11:16.639Z,3.20
2023-11-26T17:14:38.780Z,3.10
2023-11-26T17:18:01.055Z,3.00
2023-11-26T17:21:23.236Z,2.90
2023-11-26T17:24:45.357Z,2.90
2023-11-26T17:28:07.434Z,2.80
2023-11-26T17:31:29.576Z,2.80
2023-11-26T17:34:51.721Z,2.70
2023-11-26T17:38:13.910Z,2.80
2023-11-26T17:41:35.984Z,2.80
2023-11-26T17:44:59.838Z,2.70
2023-11-26T17:48:23.678Z,2.70
2023-11-26T17:51:45.800Z,2.60
2023-11-26T17:55:10.380Z,2.60
2023-11-26T17:58:32.756Z,2.50
2023-11-26T18:01:55.222Z,2.40
2023-11-26T18:05:17.909Z,2.40
2023-11-26T18:08:40.034Z,2.40
2023-11-26T18:12:02.849Z,2.40
2023-11-26T18:15:25.260Z,2.50
2023-11-26T18:18:47.327Z,2.50
2023-11-26T18:22:09.386Z,2.40
2023-11-26T18:25:32.124Z,2.30
2023-11-26T18:28:54.623Z,2.20
2023-11-26T18:32:20.075Z,2.10
2023-11-26T18:35:42.409Z,2.00
2023-11-26T18:39:04.431Z,1.90
2023-11-26T18:42:27.521Z,1.90
2023-11-26T18:45:52.183Z,1.90
2023-11-26T18:49:14.266Z,1.90
2023-11-26T18:52:36.313Z,1.80
2023-11-26T18:55:58.329Z,1.90
2023-11-26T18:59:21.340Z,1.90
2023-11-26T19:02:43.866Z,1.90
2023-11-26T19:06:06.343Z,1.90
2023-11-26T19:09:28.377Z,1.90
2023-11-26T19:12:50.557Z,1.80
2023-11-26T19:16:13.909Z,1.80
2023-11-26T19:19:35.992Z,1.70
2023-11-26T19:23:13.577Z,1.70
2023-11-26T19:26:35.651Z,1.60
2023-11-26T19:29:58.133Z,1.50
2023-11-26T19:33:20.283Z,1.50
2023-11-26T19:36:42.898Z,1.40
2023-11-26T19:40:05.433Z,1.40
2023-11-26T19:43:27.770Z,1.30
2023-11-26T19:46:49.928Z,1.20
2023-11-26T19:50:12.138Z,1.20
2023-11-26T19:53:35.050Z,1.10
2023-11-26T19:56:57.215Z,1.10
2023-11-26T20:00:19.746Z,1.10
2023-11-26T20:03:42.322Z,1.10
2023-11-26T20:07:04.699Z,0.90
2023-11-26T20:10:27.119Z,0.80
2023-11-26T20:13:49.395Z,0.80
2023-11-26T20:17:11.481Z,0.80
2023-11-26T20:20:33.746Z,0.70
2023-11-26T20:23:57.270Z,0.70
2023-11-26T20:27:19.325Z,0.50
2023-11-26T20:30:48.559Z,0.50
2023-11-26T20:34:11.869Z,0.50
2023-11-26T20:37:34.580Z,0.40
2023-11-26T20:40:59.039Z,0.40
2023-11-26T20:44:21.080Z,0.40
2023-11-26T20:47:46.808Z,0.30
2023-11-26T20:51:09.311Z,0.20
2023-11-26T20:54:31.324Z,0.20
2023-11-26T20:57:53.376Z,0.10
2023-11-26T21:01:15.842Z,0.10
2023-11-26T21:04:38.717Z,0.10
2023-11-26T21:08:01.158Z,0.10
2023-11-26T21:11:23.315Z,0.10
2023-11-26T21:14:45.529Z,0.10
2023-11-26T21:18:08.929Z,0.10
2023-11-26T21:21:32.258Z,0.00
2023-11-26T21:24:54.732Z,-0.10
2023-11-26T21:28:16.952Z,-0.20
2023-11-26T21:31:39.718Z,-0.30
2023-11-26T21:35:02.203Z,-0.40
2023-11-26T21:38:26.904Z,-0.40
2023-11-26T21:41:51.581Z,-0.40
2023-11-26T21:45:15.919Z,-0.40
2023-11-26T21:48:38.136Z,-0.40
2023-11-26T21:52:00.331Z,-0.50
2023-11-26T21:55:22.423Z,-0.50
2023-11-26T21:58:47.869Z,-0.60
2023-11-26T22:02:10.257Z,-0.70
2023-11-26T22:05:32.527Z,-0.60
2023-11-26T22:08:56.262Z,-0.70
2023-11-26T22:12:18.371Z,-0.70
2023-11-26T22:15:42.026Z,-0.70
2023-11-26T22:19:06.340Z,-0.60
2023-11-26T22:22:28.962Z,-0.70
2023-11-26T22:25:52.143Z,-0.80
2023-11-26T22:29:16.998Z,-0.80
2023-11-26T22:32:39.418Z,-0.80
2023-11-26T22:36:01.892Z,-0.80
2023-11-26T22:39:24.078Z,-0.80
2023-11-26T22:42:46.627Z,-0.80
2023-11-26T22:46:20.518Z,-0.80
2023-11-26T22:49:42.629Z,-0.80
2023-11-26T22:53:07.051Z,-0.80
2023-11-26T22:56:29.143Z,-0.80
2023-11-26T22:59:51.204Z,-0.90
2023-11-26T23:03:13.341Z,-0.90
2023-11-26T23:06:37.956Z,-0.90
2023-11-26T23:10:00.236Z,-1.00
2023-11-26T23:13:23.495Z,-1.10
2023-11-26T23:16:46.384Z,-1.20
2023-11-26T23:20:08.637Z,-1.20
2023-11-26T23:23:41.793Z,-1.30
2023-11-26T23:27:09.919Z,-1.30
