createdAt,value
2018-05-10T00:00:15.686Z,0
2018-05-10T00:01:17.349Z,0
2018-05-10T00:02:19.005Z,0
2018-05-10T00:03:20.667Z,0
2018-05-10T00:04:22.329Z,0
2018-05-10T00:05:23.978Z,0
2018-05-10T00:06:25.629Z,0
2018-05-10T00:07:27.311Z,0
2018-05-10T00:08:28.976Z,0
2018-05-10T00:09:30.643Z,0
2018-05-10T00:10:32.298Z,0
2018-05-10T00:11:33.963Z,0
2018-05-10T00:12:35.612Z,0
2018-05-10T00:13:37.264Z,0
2018-05-10T00:14:38.925Z,0
2018-05-10T00:15:40.570Z,0
2018-05-10T00:16:42.256Z,0
2018-05-10T00:17:43.921Z,0
2018-05-10T00:18:45.567Z,0
2018-05-10T00:19:47.252Z,0
2018-05-10T00:20:48.912Z,0
2018-05-10T00:21:50.568Z,0
2018-05-10T00:22:52.228Z,0
2018-05-10T00:23:53.876Z,0
2018-05-10T00:24:55.553Z,0
2018-05-10T00:25:57.208Z,0
2018-05-10T00:26:58.856Z,0
2018-05-10T00:28:00.519Z,0
2018-05-10T00:29:02.171Z,0
2018-05-10T00:30:03.834Z,0
2018-05-10T00:31:05.487Z,0
2018-05-10T00:32:07.136Z,0
2018-05-10T00:33:08.788Z,0
2018-05-10T00:34:10.451Z,0
2018-05-10T00:35:12.102Z,0
2018-05-10T00:36:13.750Z,0
2018-05-10T00:37:15.395Z,0
2018-05-10T00:38:17.047Z,0
2018-05-10T00:39:18.699Z,0
2018-05-10T00:40:20.366Z,0
2018-05-10T00:41:22.017Z,0
2018-05-10T00:42:23.669Z,0
2018-05-10T00:43:25.329Z,0
2018-05-10T00:44:26.975Z,0
2018-05-10T00:45:28.639Z,0
2018-05-10T00:46:30.286Z,0
2018-05-10T00:47:31.940Z,0
2018-05-10T00:48:33.598Z,0
2018-05-10T00:49:35.256Z,0
2018-05-10T00:50:36.912Z,0
2018-05-10T00:51:38.571Z,0
2018-05-10T00:52:40.243Z,0
2018-05-10T00:53:41.892Z,0
2018-05-10T00:54:43.562Z,0
2018-05-10T00:55:45.215Z,0
2018-05-10T00:56:46.872Z,0
2018-05-10T00:57:48.533Z,0
2018-05-10T00:58:50.184Z,0
2018-05-10T00:59:51.849Z,0
2018-05-10T01:00:53.524Z,0
2018-05-10T01:01:55.173Z,0
2018-05-10T01:02:56.834Z,0
2018-05-10T01:03:58.484Z,0
2018-05-10T01:05:00.136Z,0
2018-05-10T01:06:01.793Z,0
2018-05-10T01:07:03.445Z,0
2018-05-10T01:08:05.114Z,0
2018-05-10T01:09:06.847Z,0
2018-05-10T01:10:08.387Z,0
2018-05-10T01:11:10.040Z,0
2018-05-10T01:12:11.698Z,0
2018-05-10T01:13:13.346Z,0
2018-05-10T01:14:15.002Z,0
2018-05-10T01:15:16.658Z,0
2018-05-10T01:16:18.315Z,0
2018-05-10T01:17:19.976Z,0
2018-05-10T01:18:21.636Z,0
2018-05-10T01:19:23.291Z,0
2018-05-10T01:20:24.935Z,0
2018-05-10T01:21:26.601Z,0
2018-05-10T01:22:28.252Z,0
2018-05-10T01:23:29.902Z,0
2018-05-10T01:24:31.563Z,0
2018-05-10T01:25:33.216Z,0
2018-05-10T01:26:34.865Z,0
2018-05-10T01:27:36.538Z,0
2018-05-10T01:28:38.188Z,0
2018-05-10T01:29:39.846Z,0
2018-05-10T01:30:41.505Z,0
2018-05-10T01:31:43.166Z,0
2018-05-10T01:32:44.819Z,0
2018-05-10T01:33:46.478Z,0
2018-05-10T01:34:48.146Z,0
2018-05-10T01:35:49.809Z,0
2018-05-10T01:36:51.457Z,0
2018-05-10T01:37:53.127Z,0
2018-05-10T01:38:54.779Z,0
2018-05-10T01:39:56.442Z,0
2018-05-10T01:40:58.097Z,0
2018-05-10T01:41:59.759Z,0
2018-05-10T01:43:01.410Z,0
2018-05-10T01:44:03.073Z,0
2018-05-10T01:45:04.728Z,0
2018-05-10T01:46:06.405Z,0
2018-05-10T01:47:08.054Z,0
2018-05-10T01:48:09.710Z,0
2018-05-10T01:49:11.373Z,0
2018-05-10T01:50:13.020Z,0
2018-05-10T01:51:14.687Z,0
2018-05-10T01:52:16.337Z,0
2018-05-10T01:53:18.001Z,0
2018-05-10T01:54:19.663Z,0
2018-05-10T01:55:21.312Z,0
2018-05-10T02:02:02.622Z,0
2018-05-10T02:03:04.280Z,0
2018-05-10T02:04:56.200Z,0
2018-05-10T02:05:57.862Z,0
2018-05-10T02:07:49.743Z,0
2018-05-10T02:08:51.399Z,0
2018-05-10T02:10:43.337Z,0
2018-05-10T02:11:45.024Z,0
2018-05-10T02:12:46.672Z,0
2018-05-10T02:13:48.333Z,0
2018-05-10T02:14:49.999Z,0
2018-05-10T02:15:51.633Z,0
2018-05-10T02:16:53.282Z,0
2018-05-10T02:17:54.934Z,0
2018-05-10T02:18:56.590Z,0
2018-05-10T02:19:58.234Z,0
2018-05-10T02:20:59.883Z,0
2018-05-10T02:22:01.535Z,0
2018-05-10T02:23:03.189Z,0
2018-05-10T02:24:04.846Z,0
2018-05-10T02:25:06.505Z,0
2018-05-10T02:26:08.167Z,0
2018-05-10T02:27:09.820Z,0
2018-05-10T02:28:11.476Z,0
2018-05-10T02:29:13.124Z,0
2018-05-10T02:30:14.783Z,0
2018-05-10T02:31:16.433Z,0
2018-05-10T02:32:18.097Z,0
2018-05-10T02:33:19.750Z,0
2018-05-10T02:34:21.407Z,0
2018-05-10T02:35:23.095Z,0
2018-05-10T02:36:24.752Z,0
2018-05-10T02:37:26.405Z,0
2018-05-10T02:38:28.059Z,0
2018-05-10T02:39:29.712Z,0
2018-05-10T02:40:31.369Z,0
2018-05-10T02:41:33.025Z,0
2018-05-10T02:42:34.670Z,0
2018-05-10T02:43:36.328Z,0
2018-05-10T02:44:37.984Z,0
2018-05-10T02:45:39.650Z,0
2018-05-10T02:46:41.309Z,0
2018-05-10T02:47:42.967Z,0
2018-05-10T02:48:44.603Z,0
2018-05-10T02:49:46.293Z,0
2018-05-10T02:50:47.980Z,0
2018-05-10T02:51:49.642Z,0
2018-05-10T02:52:51.287Z,0
2018-05-10T02:53:53.024Z,0
2018-05-10T02:54:54.673Z,0
2018-05-10T02:55:56.329Z,0
2018-05-10T02:56:57.990Z,0
2018-05-10T02:57:59.650Z,0
2018-05-10T02:59:01.303Z,0
2018-05-10T03:00:02.954Z,0
2018-05-10T03:01:04.608Z,0
2018-05-10T03:02:06.263Z,0
2018-05-10T03:03:07.933Z,0
2018-05-10T03:04:09.583Z,0
2018-05-10T03:05:11.242Z,4
2018-05-10T03:06:12.964Z,4
2018-05-10T03:07:14.547Z,0
2018-05-10T03:08:16.205Z,4
2018-05-10T03:09:17.859Z,4
2018-05-10T03:10:19.519Z,4
2018-05-10T03:11:21.170Z,4
2018-05-10T03:12:22.825Z,4
2018-05-10T03:13:24.484Z,8
2018-05-10T03:14:26.142Z,8
2018-05-10T03:15:27.787Z,12
2018-05-10T03:16:29.436Z,12
2018-05-10T03:17:31.098Z,16
2018-05-10T03:18:32.749Z,16
2018-05-10T03:19:34.408Z,20
2018-05-10T03:20:36.061Z,24
2018-05-10T03:21:37.723Z,28
2018-05-10T03:22:39.370Z,32
2018-05-10T03:23:41.024Z,32
2018-05-10T03:24:42.675Z,40
2018-05-10T03:25:44.332Z,48
2018-05-10T03:26:45.985Z,56
2018-05-10T03:27:47.669Z,60
2018-05-10T03:28:49.325Z,72
2018-05-10T03:29:50.986Z,84
2018-05-10T03:30:52.636Z,92
2018-05-10T03:31:54.289Z,100
2018-05-10T03:32:55.939Z,120
2018-05-10T03:33:57.609Z,128
2018-05-10T03:34:59.259Z,148
2018-05-10T03:36:00.919Z,160
2018-05-10T03:37:02.573Z,184
2018-05-10T03:38:04.230Z,200
2018-05-10T03:39:05.890Z,224
2018-05-10T03:40:07.551Z,248
2018-05-10T03:41:09.206Z,272
2018-05-10T03:42:10.871Z,300
2018-05-10T03:43:12.537Z,328
2018-05-10T03:44:14.191Z,360
2018-05-10T03:45:15.849Z,396
2018-05-10T03:46:17.589Z,428
2018-05-10T03:47:19.129Z,464
2018-05-10T03:48:20.793Z,496
2018-05-10T03:49:22.451Z,536
2018-05-10T03:50:24.112Z,572
2018-05-10T03:51:25.773Z,612
2018-05-10T03:52:27.436Z,656
2018-05-10T03:53:29.078Z,700
2018-05-10T03:54:30.728Z,752
2018-05-10T03:55:32.384Z,796
2018-05-10T03:56:34.055Z,848
2018-05-10T03:57:35.708Z,892
2018-05-10T03:58:37.357Z,944
2018-05-10T03:59:39.019Z,996
2018-05-10T04:00:40.684Z,1060
2018-05-10T04:01:42.335Z,1136
2018-05-10T04:02:43.994Z,1232
2018-05-10T04:03:45.655Z,1340
2018-05-10T04:04:47.332Z,1436
2018-05-10T04:05:48.994Z,1512
2018-05-10T04:06:50.647Z,1576
2018-05-10T04:07:52.302Z,1632
2018-05-10T04:08:53.953Z,1696
2018-05-10T04:09:55.616Z,1760
2018-05-10T04:10:57.261Z,1832
2018-05-10T04:11:58.921Z,1920
2018-05-10T04:13:00.584Z,2016
2018-05-10T04:14:02.237Z,2120
2018-05-10T04:15:03.896Z,2228
2018-05-10T04:16:05.558Z,2340
2018-05-10T04:17:07.215Z,2444
2018-05-10T04:18:08.885Z,2564
2018-05-10T04:19:10.544Z,2696
2018-05-10T04:20:12.205Z,2844
2018-05-10T04:21:13.865Z,2992
2018-05-10T04:22:15.516Z,3112
2018-05-10T04:23:17.176Z,3224
2018-05-10T04:24:18.838Z,3336
2018-05-10T04:25:20.505Z,3456
2018-05-10T04:26:22.167Z,3612
2018-05-10T04:27:23.822Z,3776
2018-05-10T04:28:25.547Z,3924
2018-05-10T04:29:27.207Z,4036
2018-05-10T04:30:28.907Z,4132
2018-05-10T04:31:30.579Z,4232
2018-05-10T04:32:32.237Z,4328
2018-05-10T04:33:33.895Z,4400
2018-05-10T04:34:35.556Z,4460
2018-05-10T04:35:37.211Z,4524
2018-05-10T04:36:38.870Z,4596
2018-05-10T04:37:40.524Z,4676
2018-05-10T04:38:42.191Z,4740
2018-05-10T04:39:43.860Z,4760
2018-05-10T04:40:45.506Z,4756
2018-05-10T04:41:47.198Z,4756
2018-05-10T04:42:48.853Z,4752
2018-05-10T04:43:50.501Z,4780
2018-05-10T04:44:52.164Z,4856
2018-05-10T04:45:53.821Z,4980
2018-05-10T04:46:55.485Z,5108
2018-05-10T04:47:57.144Z,5236
2018-05-10T04:48:58.805Z,5388
2018-05-10T04:50:00.460Z,5564
2018-05-10T04:51:02.129Z,5748
2018-05-10T04:52:03.796Z,5964
2018-05-10T04:53:05.451Z,6420
2018-05-10T04:54:07.110Z,7232
2018-05-10T04:55:08.764Z,7676
2018-05-10T04:56:10.416Z,7892
2018-05-10T04:57:12.082Z,8588
2018-05-10T04:58:13.736Z,8944
2018-05-10T04:59:15.402Z,9296
2018-05-10T05:00:17.064Z,9800
2018-05-10T05:01:18.722Z,10256
2018-05-10T05:02:20.371Z,9420
2018-05-10T05:03:22.296Z,9876
2018-05-10T05:04:23.833Z,10188
2018-05-10T05:05:25.514Z,11152
2018-05-10T05:06:27.181Z,11552
2018-05-10T05:07:28.844Z,12196
2018-05-10T05:08:30.514Z,12892
2018-05-10T05:09:32.190Z,12684
2018-05-10T05:10:33.857Z,13392
2018-05-10T05:11:35.511Z,14116
2018-05-10T05:12:37.172Z,13952
2018-05-10T05:13:38.835Z,14224
2018-05-10T05:14:40.503Z,14248
2018-05-10T05:15:42.161Z,13692
2018-05-10T05:16:43.833Z,13752
2018-05-10T05:17:45.505Z,13464
2018-05-10T05:18:47.196Z,12636
2018-05-10T05:19:48.855Z,11144
2018-05-10T05:20:50.523Z,9792
2018-05-10T05:21:52.185Z,8772
2018-05-10T05:22:53.850Z,8276
2018-05-10T05:23:55.528Z,8024
2018-05-10T05:24:57.187Z,7916
2018-05-10T05:25:58.844Z,7876
2018-05-10T05:27:00.510Z,7812
2018-05-10T05:28:02.169Z,7776
2018-05-10T05:29:03.827Z,7808
2018-05-10T05:30:05.486Z,7944
2018-05-10T05:31:07.153Z,8196
2018-05-10T05:32:08.903Z,8644
2018-05-10T05:33:10.440Z,9284
2018-05-10T05:34:12.103Z,10092
2018-05-10T05:35:13.762Z,10972
2018-05-10T05:36:15.428Z,11912
2018-05-10T05:37:17.099Z,12748
2018-05-10T05:38:18.762Z,13436
2018-05-10T05:39:20.425Z,13948
2018-05-10T05:40:22.128Z,14400
2018-05-10T05:41:23.807Z,14980
2018-05-10T05:42:25.444Z,15548
2018-05-10T05:43:27.182Z,16008
2018-05-10T05:44:28.773Z,16444
2018-05-10T05:45:30.444Z,17280
2018-05-10T05:46:32.117Z,17728
2018-05-10T05:47:33.781Z,18048
2018-05-10T05:48:35.450Z,17760
2018-05-10T05:49:37.100Z,17600
2018-05-10T05:50:38.770Z,18080
2018-05-10T05:51:40.436Z,18848
2018-05-10T05:52:42.104Z,20256
2018-05-10T05:53:43.768Z,19360
2018-05-10T05:54:45.424Z,18912
2018-05-10T05:55:47.080Z,18848
2018-05-10T06:01:36.133Z,21568
2018-05-10T06:02:37.792Z,20384
2018-05-10T06:04:29.694Z,19104
2018-05-10T06:05:31.356Z,17408
2018-05-10T06:07:23.287Z,15436
2018-05-10T06:08:24.950Z,14352
2018-05-10T06:09:26.616Z,13204
2018-05-10T06:10:28.281Z,12352
2018-05-10T06:11:29.957Z,11904
2018-05-10T06:12:31.624Z,11856
2018-05-10T06:13:33.288Z,11200
2018-05-10T06:14:34.954Z,10132
2018-05-10T06:15:36.680Z,9804
2018-05-10T06:16:38.290Z,9596
2018-05-10T06:17:39.954Z,9492
2018-05-10T06:18:41.621Z,9964
2018-05-10T06:19:43.296Z,10552
2018-05-10T06:20:45.037Z,10236
2018-05-10T06:21:46.710Z,9712
2018-05-10T06:22:48.368Z,9712
2018-05-10T06:23:50.057Z,9780
2018-05-10T06:24:51.762Z,9872
2018-05-10T06:25:53.384Z,10044
2018-05-10T06:26:55.056Z,10076
2018-05-10T06:27:56.727Z,10600
2018-05-10T06:28:58.393Z,11348
2018-05-10T06:30:00.061Z,11492
2018-05-10T06:31:01.727Z,11184
2018-05-10T06:32:03.398Z,10520
2018-05-10T06:33:05.062Z,9708
2018-05-10T06:34:06.819Z,9068
2018-05-10T06:35:08.390Z,8468
2018-05-10T06:36:10.055Z,7692
2018-05-10T06:37:11.717Z,6876
2018-05-10T06:38:13.390Z,6116
2018-05-10T06:39:15.058Z,5492
2018-05-10T06:40:16.735Z,5160
2018-05-10T06:41:18.406Z,5252
2018-05-10T06:42:20.083Z,5576
2018-05-10T06:43:21.751Z,5828
2018-05-10T06:44:23.406Z,5920
2018-05-10T06:45:25.073Z,5880
2018-05-10T06:46:26.993Z,5736
2018-05-10T06:47:28.660Z,5640
2018-05-10T06:48:30.330Z,5560
2018-05-10T06:49:31.997Z,5220
2018-05-10T06:50:33.657Z,4908
2018-05-10T06:51:35.324Z,4996
2018-05-10T06:52:36.992Z,5180
2018-05-10T06:53:38.692Z,5200
2018-05-10T06:54:40.373Z,5344
2018-05-10T06:55:42.023Z,5640
2018-05-10T06:56:43.690Z,5920
2018-05-10T06:57:45.355Z,6244
2018-05-10T06:58:47.011Z,6400
2018-05-10T06:59:48.664Z,6064
2018-05-10T07:00:50.328Z,5548
2018-05-10T07:01:51.988Z,5200
2018-05-10T07:02:53.653Z,4760
2018-05-10T07:03:55.327Z,4300
2018-05-10T07:04:56.988Z,4180
2018-05-10T07:05:58.660Z,4168
2018-05-10T07:07:00.326Z,4156
2018-05-10T07:08:01.981Z,4468
2018-05-10T07:09:03.646Z,5228
2018-05-10T07:10:05.310Z,6028
2018-05-10T07:11:06.987Z,6956
2018-05-10T07:12:08.655Z,8148
2018-05-10T07:13:10.311Z,9448
2018-05-10T07:14:11.991Z,10460
2018-05-10T07:15:13.660Z,10956
2018-05-10T07:16:15.338Z,11228
2018-05-10T07:17:17.003Z,11032
2018-05-10T07:18:18.684Z,10400
2018-05-10T07:19:20.361Z,9416
2018-05-10T07:20:22.034Z,8696
2018-05-10T07:21:23.698Z,8504
2018-05-10T07:22:25.356Z,8168
2018-05-10T07:23:27.020Z,7988
2018-05-10T07:24:28.678Z,7484
2018-05-10T07:25:30.343Z,6628
2018-05-10T07:26:32.015Z,6056
2018-05-10T07:27:33.675Z,6500
2018-05-10T07:28:35.373Z,7236
2018-05-10T07:29:37.034Z,8088
2018-05-10T07:30:38.707Z,9192
2018-05-10T07:31:40.372Z,9244
2018-05-10T07:32:42.040Z,9256
2018-05-10T07:33:43.704Z,8448
2018-05-10T07:34:45.366Z,8140
2018-05-10T07:35:47.041Z,8104
2018-05-10T07:36:48.704Z,8380
2018-05-10T07:37:50.370Z,9012
2018-05-10T07:38:52.037Z,9452
2018-05-10T07:39:53.705Z,8704
2018-05-10T07:40:55.584Z,8120
2018-05-10T07:41:57.299Z,8452
2018-05-10T07:42:58.956Z,8920
2018-05-10T07:44:00.624Z,9816
2018-05-10T07:45:02.285Z,9804
2018-05-10T07:46:03.946Z,9324
2018-05-10T07:47:05.600Z,8788
2018-05-10T07:48:07.273Z,8036
2018-05-10T07:49:08.944Z,7304
2018-05-10T07:50:10.607Z,7236
2018-05-10T07:51:12.348Z,7740
2018-05-10T07:52:13.893Z,8416
2018-05-10T07:53:15.570Z,8476
2018-05-10T07:54:17.371Z,8708
2018-05-10T07:55:19.027Z,9192
2018-05-10T07:56:20.703Z,8916
2018-05-10T07:57:22.442Z,8352
2018-05-10T07:58:24.086Z,8424
2018-05-10T07:59:25.763Z,8840
2018-05-10T08:00:27.401Z,8876
2018-05-10T08:01:29.063Z,8672
2018-05-10T08:02:30.731Z,8368
2018-05-10T08:03:32.394Z,8116
2018-05-10T08:04:34.065Z,7820
2018-05-10T08:05:35.726Z,7760
2018-05-10T08:06:37.394Z,7964
2018-05-10T08:07:39.063Z,8120
2018-05-10T08:08:40.719Z,8556
2018-05-10T08:09:42.384Z,9316
2018-05-10T08:10:44.070Z,10220
2018-05-10T08:11:45.737Z,11344
2018-05-10T08:12:47.419Z,13036
2018-05-10T08:13:49.080Z,14284
2018-05-10T08:14:50.751Z,15556
2018-05-10T08:15:52.408Z,17504
2018-05-10T08:16:54.084Z,16184
2018-05-10T08:17:55.750Z,14632
2018-05-10T08:18:57.433Z,14004
2018-05-10T08:19:59.106Z,13992
2018-05-10T08:21:00.788Z,14160
2018-05-10T08:22:02.435Z,14276
2018-05-10T08:23:04.105Z,14728
2018-05-10T08:24:05.775Z,15352
2018-05-10T08:25:07.449Z,15896
2018-05-10T08:26:09.114Z,16336
2018-05-10T08:27:10.770Z,17060
2018-05-10T08:28:12.440Z,18528
2018-05-10T08:29:14.106Z,20736
2018-05-10T08:30:15.828Z,24768
2018-05-10T08:31:17.404Z,57344
2018-05-10T08:32:19.057Z,75616
2018-05-10T08:33:20.737Z,70432
2018-05-10T08:34:22.398Z,37024
2018-05-10T08:35:24.071Z,35136
2018-05-10T08:36:25.847Z,34208
2018-05-10T08:37:27.368Z,38432
2018-05-10T08:38:29.181Z,38720
2018-05-10T08:39:30.846Z,72128
2018-05-10T08:40:32.516Z,63520
2018-05-10T08:41:34.189Z,55328
2018-05-10T08:42:35.912Z,48096
2018-05-10T08:43:37.691Z,38368
2018-05-10T08:44:39.248Z,35744
2018-05-10T08:45:40.901Z,35904
2018-05-10T08:46:42.572Z,41824
2018-05-10T08:47:44.236Z,51936
2018-05-10T08:48:45.898Z,44832
2018-05-10T08:49:47.599Z,41536
2018-05-10T08:50:49.264Z,37280
2018-05-10T08:51:51.032Z,32352
2018-05-10T08:52:52.605Z,30368
2018-05-10T08:53:54.336Z,31584
2018-05-10T08:54:56.005Z,32128
2018-05-10T08:55:57.737Z,33184
2018-05-10T08:56:59.404Z,33504
2018-05-10T08:58:01.082Z,33952
2018-05-10T08:59:02.736Z,34752
2018-05-10T09:00:04.429Z,34688
2018-05-10T09:01:06.068Z,34080
2018-05-10T09:02:07.739Z,34880
2018-05-10T09:03:09.409Z,35552
2018-05-10T09:04:11.075Z,35648
2018-05-10T09:05:12.748Z,35744
2018-05-10T09:06:14.412Z,35744
2018-05-10T09:07:16.078Z,35424
2018-05-10T09:08:17.702Z,34912
2018-05-10T09:09:19.375Z,33600
2018-05-10T09:10:21.028Z,31488
2018-05-10T09:11:22.714Z,30560
2018-05-10T09:12:24.368Z,29696
2018-05-10T09:13:26.046Z,28416
2018-05-10T09:14:27.719Z,27264
2018-05-10T09:15:29.376Z,26592
2018-05-10T09:16:31.044Z,25824
2018-05-10T09:17:32.718Z,25696
2018-05-10T09:18:34.373Z,25984
2018-05-10T09:19:36.042Z,26240
2018-05-10T09:20:37.716Z,25696
2018-05-10T09:21:39.376Z,24992
2018-05-10T09:22:41.060Z,24480
2018-05-10T09:23:42.718Z,24160
2018-05-10T09:24:44.385Z,23776
2018-05-10T09:25:46.104Z,23296
2018-05-10T09:26:47.807Z,22432
2018-05-10T09:27:49.470Z,21920
2018-05-10T09:28:51.138Z,21120
2018-05-10T09:29:52.807Z,21248
2018-05-10T09:30:54.484Z,21408
2018-05-10T09:31:56.148Z,19616
2018-05-10T09:32:57.803Z,19872
2018-05-10T09:33:59.473Z,19680
2018-05-10T09:35:01.144Z,19360
2018-05-10T09:36:02.816Z,19360
2018-05-10T09:37:04.484Z,19776
2018-05-10T09:38:06.160Z,22688
2018-05-10T09:39:07.830Z,19392
2018-05-10T09:40:09.483Z,18720
2018-05-10T09:41:11.153Z,18752
2018-05-10T09:42:12.826Z,18816
2018-05-10T09:43:14.486Z,18656
2018-05-10T09:44:16.151Z,19392
2018-05-10T09:45:17.822Z,20128
2018-05-10T09:46:19.570Z,21472
2018-05-10T09:47:21.124Z,23488
2018-05-10T09:48:22.787Z,25376
2018-05-10T09:49:24.469Z,31488
2018-05-10T09:50:26.132Z,29952
2018-05-10T09:51:27.801Z,30656
2018-05-10T09:52:29.463Z,29408
2018-05-10T09:53:31.137Z,31936
2018-05-10T09:54:32.794Z,32800
2018-05-10T10:01:10.760Z,39456
2018-05-10T10:02:12.429Z,48320
2018-05-10T10:04:04.328Z,72992
2018-05-10T10:05:05.990Z,55168
2018-05-10T10:06:07.693Z,60704
2018-05-10T10:07:09.321Z,63680
2018-05-10T10:08:11.003Z,86688
2018-05-10T10:09:12.680Z,110944
2018-05-10T10:10:14.347Z,71168
2018-05-10T10:11:16.034Z,79808
2018-05-10T10:12:17.703Z,109792
2018-05-10T10:13:19.383Z,107520
2018-05-10T10:14:24.578Z,104992
2018-05-10T10:15:26.076Z,83072
2018-05-10T10:16:27.744Z,71232
2018-05-10T10:17:29.503Z,50368
2018-05-10T10:18:31.046Z,45248
2018-05-10T10:19:32.730Z,44320
2018-05-10T10:20:34.710Z,42144
2018-05-10T10:21:36.386Z,40928
2018-05-10T10:22:38.058Z,40608
2018-05-10T10:23:39.728Z,38496
2018-05-10T10:24:41.591Z,36128
2018-05-10T10:25:43.279Z,33088
2018-05-10T10:26:45.305Z,31456
2018-05-10T10:27:47.252Z,30752
2018-05-10T10:28:49.149Z,29152
2018-05-10T10:29:50.794Z,27456
2018-05-10T10:30:52.465Z,27008
2018-05-10T10:31:54.136Z,27136
2018-05-10T10:32:55.880Z,27712
2018-05-10T10:33:57.543Z,29472
2018-05-10T10:34:59.209Z,30816
2018-05-10T10:36:00.881Z,33952
2018-05-10T10:37:02.559Z,35872
2018-05-10T10:38:04.232Z,36832
2018-05-10T10:39:05.926Z,36768
2018-05-10T10:40:07.686Z,36160
2018-05-10T10:41:09.226Z,35424
2018-05-10T10:42:10.996Z,37472
2018-05-10T10:43:12.674Z,38944
2018-05-10T10:44:14.351Z,39584
2018-05-10T10:45:16.021Z,39424
2018-05-10T10:46:17.693Z,39392
2018-05-10T10:47:19.368Z,42240
2018-05-10T10:48:21.045Z,41504
2018-05-10T10:49:22.865Z,41856
2018-05-10T10:50:24.547Z,38016
2018-05-10T10:51:26.396Z,41504
2018-05-10T10:52:28.078Z,38528
2018-05-10T10:53:29.734Z,34496
2018-05-10T10:54:31.412Z,32224
2018-05-10T10:55:33.067Z,29120
2018-05-10T10:56:34.741Z,28128
2018-05-10T10:57:36.424Z,26368
2018-05-10T10:58:38.154Z,26688
2018-05-10T10:59:39.813Z,26208
2018-05-10T11:00:41.485Z,27200
2018-05-10T11:01:43.185Z,27840
2018-05-10T11:02:44.809Z,30848
2018-05-10T11:03:46.483Z,35200
2018-05-10T11:04:48.155Z,37888
2018-05-10T11:05:49.814Z,33792
2018-05-10T11:06:51.495Z,29856
2018-05-10T11:07:53.187Z,30592
2018-05-10T11:08:54.851Z,34848
2018-05-10T11:09:56.517Z,34496
2018-05-10T11:10:58.185Z,33760
2018-05-10T11:11:59.859Z,34464
2018-05-10T11:13:01.545Z,33888
2018-05-10T11:14:03.258Z,34912
2018-05-10T11:15:04.997Z,33760
2018-05-10T11:16:06.599Z,32832
2018-05-10T11:17:08.268Z,28832
2018-05-10T11:18:09.932Z,26304
2018-05-10T11:19:11.592Z,31872
2018-05-10T11:20:13.270Z,28416
2018-05-10T11:21:14.949Z,22848
2018-05-10T11:22:16.614Z,22560
2018-05-10T11:23:18.276Z,28928
2018-05-10T11:24:19.956Z,30432
2018-05-10T11:25:21.642Z,29376
2018-05-10T11:26:23.312Z,28032
2018-05-10T11:27:25.078Z,26368
2018-05-10T11:28:26.675Z,24928
2018-05-10T11:29:28.347Z,23648
2018-05-10T11:30:30.011Z,21728
2018-05-10T11:31:31.672Z,18752
2018-05-10T11:32:33.340Z,16308
2018-05-10T11:33:35.007Z,16724
2018-05-10T11:34:36.935Z,17088
2018-05-10T11:35:38.939Z,17024
2018-05-10T11:36:40.626Z,18592
2018-05-10T11:37:42.293Z,22400
2018-05-10T11:38:43.970Z,22976
2018-05-10T11:39:45.633Z,21984
2018-05-10T11:40:47.326Z,24448
2018-05-10T11:41:49.040Z,26496
2018-05-10T11:42:51.347Z,29536
2018-05-10T11:43:52.997Z,31488
2018-05-10T11:44:54.671Z,31168
2018-05-10T11:45:56.334Z,27904
2018-05-10T11:46:57.999Z,23040
2018-05-10T11:47:59.675Z,18784
2018-05-10T11:49:01.334Z,17760
2018-05-10T11:50:02.995Z,20096
2018-05-10T11:51:04.671Z,24608
2018-05-10T11:52:06.346Z,30240
2018-05-10T11:53:08.017Z,34656
2018-05-10T11:54:09.715Z,31232
2018-05-10T11:55:11.373Z,30016
2018-05-10T11:56:13.035Z,25056
2018-05-10T11:57:14.709Z,25056
2018-05-10T11:58:16.365Z,25696
2018-05-10T11:59:18.043Z,28896
2018-05-10T12:00:19.710Z,31488
2018-05-10T12:01:21.368Z,33312
2018-05-10T12:02:23.033Z,38240
2018-05-10T12:03:24.700Z,43200
2018-05-10T12:04:26.376Z,40928
2018-05-10T12:05:28.391Z,33568
2018-05-10T12:06:30.051Z,27296
2018-05-10T12:07:31.725Z,21408
2018-05-10T12:08:33.384Z,18912
2018-05-10T12:09:35.042Z,20480
2018-05-10T12:10:36.731Z,20800
2018-05-10T12:11:38.391Z,21600
2018-05-10T12:12:40.084Z,20224
2018-05-10T12:13:41.755Z,22272
2018-05-10T12:14:43.428Z,30592
2018-05-10T12:15:45.107Z,34432
2018-05-10T12:16:46.764Z,33568
2018-05-10T12:17:48.432Z,36608
2018-05-10T12:18:50.098Z,33440
2018-05-10T12:19:51.765Z,28544
2018-05-10T12:20:53.433Z,28096
2018-05-10T12:21:55.100Z,25568
2018-05-10T12:22:56.759Z,22816
2018-05-10T12:23:58.424Z,19392
2018-05-10T12:25:00.105Z,21472
2018-05-10T12:26:01.777Z,21664
2018-05-10T12:27:03.457Z,20288
2018-05-10T12:28:05.120Z,21536
2018-05-10T12:29:06.782Z,24032
2018-05-10T12:30:08.436Z,24544
2018-05-10T12:31:10.103Z,26560
2018-05-10T12:32:11.771Z,27040
2018-05-10T12:33:13.451Z,26368
2018-05-10T12:34:15.120Z,25856
2018-05-10T12:35:16.789Z,23040
2018-05-10T12:36:18.456Z,20864
2018-05-10T12:37:20.120Z,18176
2018-05-10T12:38:21.782Z,15776
2018-05-10T12:39:23.469Z,14836
2018-05-10T12:40:25.140Z,13720
2018-05-10T12:41:26.802Z,12520
2018-05-10T12:42:28.468Z,11616
2018-05-10T12:43:30.142Z,10640
2018-05-10T12:44:31.812Z,10712
2018-05-10T12:45:33.552Z,11140
2018-05-10T12:46:35.219Z,11252
2018-05-10T12:47:36.879Z,10676
2018-05-10T12:48:38.640Z,10736
2018-05-10T12:49:40.181Z,9888
2018-05-10T12:50:41.849Z,9960
2018-05-10T12:51:43.500Z,9836
2018-05-10T12:52:45.172Z,10488
2018-05-10T12:53:46.878Z,10644
2018-05-10T12:54:48.543Z,9916
2018-05-10T12:55:50.216Z,8752
2018-05-10T12:56:52.014Z,8536
2018-05-10T12:57:54.241Z,9736
2018-05-10T12:58:55.914Z,10536
2018-05-10T12:59:57.952Z,10336
2018-05-10T13:01:00.450Z,9660
2018-05-10T13:02:03.360Z,10328
2018-05-10T13:03:05.149Z,13184
2018-05-10T13:04:07.370Z,15144
2018-05-10T13:05:09.064Z,16396
2018-05-10T13:06:10.728Z,18048
2018-05-10T13:07:13.195Z,20096
2018-05-10T13:08:14.926Z,20928
2018-05-10T13:09:16.485Z,21600
2018-05-10T13:10:18.494Z,22240
2018-05-10T13:11:20.369Z,23168
2018-05-10T13:12:22.038Z,23872
2018-05-10T13:13:24.601Z,24096
2018-05-10T13:14:26.226Z,25728
2018-05-10T13:15:28.080Z,28352
2018-05-10T13:16:30.685Z,31200
2018-05-10T13:17:32.525Z,31296
2018-05-10T13:18:34.185Z,34176
2018-05-10T13:19:36.222Z,38496
2018-05-10T13:20:37.873Z,38304
2018-05-10T13:21:39.910Z,38048
2018-05-10T13:22:41.663Z,37888
2018-05-10T13:23:43.343Z,38240
2018-05-10T13:24:45.412Z,40608
2018-05-10T13:25:47.142Z,44704
2018-05-10T13:26:49.570Z,46240
2018-05-10T13:27:51.225Z,46976
2018-05-10T13:28:54.148Z,48608
2018-05-10T13:29:55.773Z,42848
2018-05-10T13:30:57.831Z,39968
2018-05-10T13:31:59.511Z,39360
2018-05-10T13:33:01.713Z,35584
2018-05-10T13:34:03.386Z,34176
2018-05-10T13:35:05.056Z,37024
2018-05-10T13:36:06.723Z,33280
2018-05-10T13:37:08.388Z,35840
2018-05-10T13:38:10.064Z,47136
2018-05-10T13:39:11.745Z,51104
2018-05-10T13:40:16.535Z,66336
2018-05-10T13:41:18.099Z,66912
2018-05-10T13:42:19.914Z,60832
2018-05-10T13:43:21.568Z,50688
2018-05-10T13:44:24.859Z,44256
2018-05-10T13:45:26.542Z,40736
2018-05-10T13:46:28.201Z,39232
2018-05-10T13:47:29.929Z,37184
2018-05-10T13:48:31.519Z,35424
2018-05-10T13:49:33.180Z,34464
2018-05-10T13:50:34.853Z,33984
2018-05-10T13:51:36.581Z,32960
2018-05-10T13:52:38.204Z,31584
2018-05-10T13:53:39.876Z,29440
2018-05-10T13:54:41.544Z,28384
2018-05-10T13:55:43.216Z,29856
2018-05-10T14:01:59.465Z,56320
2018-05-10T14:03:01.166Z,37984
2018-05-10T14:04:53.073Z,34784
2018-05-10T14:05:54.724Z,35584
2018-05-10T14:06:56.387Z,37888
2018-05-10T14:07:58.055Z,37920
2018-05-10T14:08:59.722Z,39776
2018-05-10T14:10:01.393Z,33792
2018-05-10T14:11:03.128Z,28896
2018-05-10T14:12:04.747Z,25664
2018-05-10T14:13:06.413Z,24416
2018-05-10T14:14:08.077Z,23904
2018-05-10T14:15:09.744Z,23808