createdAt,value
2019-04-07T00:00:08.283Z,97276.52
2019-04-07T00:02:34.950Z,97278.14
2019-04-07T00:05:11.262Z,97280.61
2019-04-07T00:07:29.722Z,97286.23
2019-04-07T00:09:56.851Z,97290.54
2019-04-07T00:12:23.016Z,97295.10
2019-04-07T00:14:49.242Z,97288.98
2019-04-07T00:17:15.366Z,97289.53
2019-04-07T00:19:41.355Z,97285.41
2019-04-07T00:22:07.944Z,97280.28
2019-04-07T00:24:34.275Z,97287.81
2019-04-07T00:27:01.358Z,97285.39
2019-04-07T00:29:27.938Z,97289.12
2019-04-07T00:31:54.882Z,97296.97
2019-04-07T00:34:22.116Z,97298.66
2019-04-07T00:36:48.221Z,97294.41
2019-04-07T00:39:14.800Z,97298.75
2019-04-07T00:41:41.021Z,97306.80
2019-04-07T00:44:07.455Z,97299.72
2019-04-07T00:46:34.446Z,97301.97
2019-04-07T00:49:00.676Z,97334.20
2019-04-07T00:51:26.773Z,97306.91
2019-04-07T00:53:53.093Z,97300.45
2019-04-07T00:56:19.284Z,97305.25
2019-04-07T00:58:45.685Z,97304.27
2019-04-07T01:01:11.764Z,97297.99
2019-04-07T01:03:38.076Z,97300.23
2019-04-07T01:06:04.216Z,97293.32
2019-04-07T01:08:30.955Z,97294.73
2019-04-07T01:10:57.183Z,97286.77
2019-04-07T01:13:23.213Z,97292.19
2019-04-07T01:15:49.394Z,97302.20
2019-04-07T01:18:15.474Z,97300.31
2019-04-07T01:20:41.894Z,97302.71
2019-04-07T01:23:08.150Z,97301.19
2019-04-07T01:25:34.575Z,97304.09
2019-04-07T01:28:00.878Z,97307.37
2019-04-07T01:30:27.230Z,97307.92
2019-04-07T01:32:53.436Z,97309.81
2019-04-07T01:35:20.162Z,97305.82
2019-04-07T01:37:47.211Z,97307.97
2019-04-07T01:40:14.409Z,97309.11
2019-04-07T01:42:41.016Z,97310.47
2019-04-07T01:45:07.567Z,97305.34
2019-04-07T01:47:34.278Z,97309.91
2019-04-07T01:50:00.513Z,97305.96
2019-04-07T01:52:27.285Z,97297.63
2019-04-07T01:54:53.676Z,97299.46
2019-04-07T01:57:20.156Z,97297.20
2019-04-07T01:59:46.341Z,97301.75
2019-04-07T02:02:12.566Z,97295.22
2019-04-07T02:04:38.970Z,97296.06
2019-04-07T02:07:05.758Z,97303.47
2019-04-07T02:09:32.461Z,97296.70
2019-04-07T02:11:58.614Z,97297.88
2019-04-07T02:14:24.542Z,97298.26
2019-04-07T02:16:51.164Z,97331.14
2019-04-07T02:19:17.469Z,97304.81
2019-04-07T02:21:43.826Z,97302.16
2019-04-07T02:24:10.247Z,97300.30
2019-04-07T02:26:36.848Z,97294.77
2019-04-07T02:29:03.848Z,97300.00
2019-04-07T02:31:29.962Z,97302.91
2019-04-07T02:33:56.247Z,97303.95
2019-04-07T02:36:27.441Z,97300.05
2019-04-07T02:38:50.384Z,97301.25
2019-04-07T02:41:16.406Z,97301.12
2019-04-07T02:43:42.648Z,97301.25
2019-04-07T02:46:09.638Z,97299.62
2019-04-07T02:48:35.943Z,97297.50
2019-04-07T02:51:01.935Z,97291.97
2019-04-07T02:53:28.839Z,97289.50
2019-04-07T02:55:55.151Z,97292.27
2019-04-07T02:58:21.345Z,97287.13
2019-04-07T03:00:47.454Z,97247.23
2019-04-07T03:03:14.090Z,97294.55
2019-04-07T03:05:40.536Z,97292.08
2019-04-07T03:08:08.638Z,97299.89
2019-04-07T03:10:35.196Z,97301.61
2019-04-07T03:13:01.239Z,97308.30
2019-04-07T03:15:27.499Z,97301.80
2019-04-07T03:17:53.883Z,97308.19
2019-04-07T03:20:19.939Z,97304.14
2019-04-07T03:22:45.948Z,97308.36
2019-04-07T03:25:13.258Z,97302.83
2019-04-07T03:27:39.334Z,97299.86
2019-04-07T03:30:06.158Z,97306.91
2019-04-07T03:32:33.759Z,97301.55
2019-04-07T03:35:00.297Z,97303.06
2019-04-07T03:37:36.358Z,97318.27
2019-04-07T03:39:54.162Z,97313.02
2019-04-07T03:42:21.248Z,97310.33
2019-04-07T03:44:47.433Z,97308.27
2019-04-07T03:47:14.384Z,97307.95
2019-04-07T03:49:41.395Z,97311.21
2019-04-07T03:52:07.478Z,97309.60
2019-04-07T03:54:33.681Z,97310.31
2019-04-07T03:57:00.427Z,97307.72
2019-04-07T03:59:26.894Z,97316.16
2019-04-07T04:01:53.996Z,97314.58
2019-04-07T04:04:20.980Z,97314.25
2019-04-07T04:06:47.322Z,97316.09
2019-04-07T04:09:14.018Z,97319.73
2019-04-07T04:11:40.645Z,97329.66
2019-04-07T04:14:06.625Z,97323.55
2019-04-07T04:16:32.702Z,97326.02
2019-04-07T04:18:58.830Z,97330.40
2019-04-07T04:21:24.767Z,97329.56
2019-04-07T04:23:51.646Z,97327.59
2019-04-07T04:26:18.042Z,97336.09
2019-04-07T04:28:44.320Z,97332.17
2019-04-07T04:31:11.062Z,97332.69
2019-04-07T04:33:37.764Z,97334.81
2019-04-07T04:36:04.377Z,97339.07
2019-04-07T04:38:31.720Z,97335.95
2019-04-07T04:40:58.197Z,97340.28
2019-04-07T04:43:24.363Z,97345.37
2019-04-07T04:45:50.618Z,97347.56
2019-04-07T04:48:17.373Z,97344.97
2019-04-07T04:50:44.032Z,97344.69
2019-04-07T04:53:10.722Z,97344.22
2019-04-07T04:55:37.251Z,97346.16
2019-04-07T04:58:04.169Z,97350.25
2019-04-07T05:00:30.300Z,97350.54
2019-04-07T05:02:57.012Z,97342.04
2019-04-07T05:05:23.307Z,97344.98
2019-04-07T05:07:57.675Z,97343.86
2019-04-07T05:10:17.220Z,97349.86
2019-04-07T05:12:43.438Z,97352.30
2019-04-07T05:15:09.795Z,97356.17
2019-04-07T05:17:35.801Z,97360.89
2019-04-07T05:20:03.715Z,97365.61
2019-04-07T05:22:29.902Z,97363.34
2019-04-07T05:24:56.737Z,97370.48
2019-04-07T05:27:22.923Z,97373.48
2019-04-07T05:29:49.528Z,97375.03
2019-04-07T05:32:15.786Z,97377.23
2019-04-07T05:34:42.340Z,97371.66
2019-04-07T05:37:08.754Z,97376.75
2019-04-07T05:39:35.179Z,97382.28
2019-04-07T05:42:01.319Z,97379.20
2019-04-07T05:44:27.835Z,97399.07
2019-04-07T05:46:53.954Z,97380.83
2019-04-07T05:49:22.580Z,97388.72
2019-04-07T05:51:47.995Z,97390.16
2019-04-07T05:54:16.385Z,97389.63
2019-04-07T05:56:42.454Z,97389.50
2019-04-07T05:59:11.666Z,97397.63
2019-04-07T06:01:36.721Z,97396.08
2019-04-07T06:04:03.027Z,97397.40
2019-04-07T06:06:29.001Z,97391.31
2019-04-07T06:08:55.160Z,97395.16
2019-04-07T06:11:21.638Z,97397.48
2019-04-07T06:13:48.683Z,97397.43
2019-04-07T06:16:15.199Z,97392.91
2019-04-07T06:18:41.265Z,97393.93
2019-04-07T06:21:07.765Z,97395.70
2019-04-07T06:23:33.824Z,97397.86
2019-04-07T06:26:00.294Z,97391.42
2019-04-07T06:28:26.784Z,97397.23
2019-04-07T06:30:53.046Z,97388.27
2019-04-07T06:33:19.892Z,97390.91
2019-04-07T06:35:47.319Z,97389.59
2019-04-07T06:38:14.430Z,97390.28
2019-04-07T06:40:40.602Z,97395.60
2019-04-07T06:43:07.453Z,97391.27
2019-04-07T06:45:33.860Z,97386.71
2019-04-07T06:48:01.585Z,97386.71
2019-04-07T06:50:28.097Z,97389.68
2019-04-07T06:52:54.266Z,97387.58
2019-04-07T06:55:20.302Z,97392.73
2019-04-07T06:57:46.634Z,97392.27
2019-04-07T07:00:13.998Z,97396.09
2019-04-07T07:02:40.698Z,97404.63
2019-04-07T07:05:07.059Z,97400.79
2019-04-07T07:07:33.543Z,97395.98
2019-04-07T07:10:00.671Z,97402.63
2019-04-07T07:12:35.003Z,97403.95
2019-04-07T07:14:55.143Z,97398.27
2019-04-07T07:17:21.527Z,97402.17
2019-04-07T07:19:47.903Z,97413.42
2019-04-07T07:22:16.010Z,97405.99
2019-04-07T07:24:41.928Z,97404.88
2019-04-07T07:27:10.319Z,97402.42
2019-04-07T07:29:36.266Z,97402.70
2019-04-07T07:32:03.878Z,97397.27
2019-04-07T07:34:31.643Z,97405.27
2019-04-07T07:36:58.988Z,97404.50
2019-04-07T07:39:26.256Z,97397.94
2019-04-07T07:41:53.034Z,97401.44
2019-04-07T07:44:19.985Z,97396.41
2019-04-07T07:46:49.101Z,97405.21
2019-04-07T07:49:14.794Z,97395.25
2019-04-07T07:51:45.083Z,97394.61
2019-04-07T07:54:08.844Z,97399.14
2019-04-07T07:56:35.774Z,97402.17
2019-04-07T07:59:02.592Z,97403.14
2019-04-07T08:01:28.829Z,97397.01
2019-04-07T08:03:55.697Z,97404.97
2019-04-07T08:06:21.994Z,97396.30
2019-04-07T08:08:48.561Z,97400.90
2019-04-07T08:11:16.476Z,97406.52
2019-04-07T08:13:45.566Z,97403.95
2019-04-07T08:16:10.946Z,97405.98
2019-04-07T08:18:40.393Z,97407.72
2019-04-07T08:21:05.568Z,97408.05
2019-04-07T08:23:31.734Z,97403.69
2019-04-07T08:25:58.187Z,97408.21
2019-04-07T08:28:25.444Z,97403.78
2019-04-07T08:30:51.751Z,97398.96
2019-04-07T08:33:17.974Z,97399.30
2019-04-07T08:35:44.229Z,97406.12
2019-04-07T08:38:10.988Z,97407.02
2019-04-07T08:40:38.393Z,97394.75
2019-04-07T08:43:04.975Z,97401.98
2019-04-07T08:45:32.681Z,97399.59
2019-04-07T08:47:59.477Z,97408.77
2019-04-07T08:50:27.883Z,97405.09
2019-04-07T08:52:53.851Z,97401.77
2019-04-07T08:55:21.630Z,97407.45
2019-04-07T08:57:48.231Z,97259.82
2019-04-07T09:00:17.380Z,97402.30
2019-04-07T09:02:43.802Z,97403.36
2019-04-07T09:05:11.670Z,97410.30
2019-04-07T09:07:38.011Z,97411.22
2019-04-07T09:10:06.139Z,97412.05
2019-04-07T09:12:32.278Z,97421.23
2019-04-07T09:14:58.412Z,97409.19
2019-04-07T09:17:32.102Z,97407.65
2019-04-07T09:19:54.471Z,97403.80
2019-04-07T09:22:22.871Z,97408.13
2019-04-07T09:24:48.319Z,97404.23
2019-04-07T09:27:18.562Z,97405.80
2019-04-07T09:29:43.106Z,97407.16
2019-04-07T09:32:09.880Z,97404.36
2019-04-07T09:34:36.312Z,97406.45
2019-04-07T09:37:03.239Z,97408.59
2019-04-07T09:39:34.023Z,97417.28
2019-04-07T09:41:57.425Z,97406.55
2019-04-07T09:44:23.552Z,97413.48
2019-04-07T09:46:51.093Z,97408.30
2019-04-07T09:49:21.244Z,97404.19
2019-04-07T09:51:46.195Z,97404.72
2019-04-07T09:54:12.338Z,97416.92
2019-04-07T09:56:38.479Z,97410.72
2019-04-07T09:59:04.505Z,97406.89
2019-04-07T10:01:30.830Z,97407.50
2019-04-07T10:03:56.956Z,97406.83
2019-04-07T10:06:23.079Z,97406.94
2019-04-07T10:08:49.790Z,97403.12
2019-04-07T10:11:16.104Z,97401.80
2019-04-07T10:13:42.305Z,97399.61
2019-04-07T10:16:09.989Z,97412.58
2019-04-07T10:18:36.892Z,97397.30
2019-04-07T10:21:03.314Z,97397.69
2019-04-07T10:23:30.048Z,97401.59
2019-04-07T10:25:57.108Z,97398.62
2019-04-07T10:28:24.458Z,97393.64
2019-04-07T10:30:51.770Z,97399.33
2019-04-07T10:33:19.097Z,97400.20
2019-04-07T10:35:45.633Z,97396.03
2019-04-07T10:38:12.558Z,97390.03
2019-04-07T10:40:38.908Z,97405.36
2019-04-07T10:43:05.264Z,97398.45
2019-04-07T10:45:31.284Z,97395.73
2019-04-07T10:47:57.855Z,97403.81
2019-04-07T10:50:25.693Z,97395.41
2019-04-07T10:52:51.849Z,97403.58
2019-04-07T10:55:18.078Z,97398.02
2019-04-07T10:57:44.100Z,97392.02
2019-04-07T11:00:11.021Z,97399.86
2019-04-07T11:02:37.048Z,97391.61
2019-04-07T11:05:05.196Z,97390.72
2019-04-07T11:07:31.690Z,97387.55
2019-04-07T11:09:57.738Z,97391.23
2019-04-07T11:12:23.716Z,97382.17
2019-04-07T11:14:50.133Z,97382.38
2019-04-07T11:17:16.497Z,97386.77
2019-04-07T11:19:43.481Z,97395.91
2019-04-07T11:22:10.529Z,97398.59
2019-04-07T11:24:37.113Z,97390.36
2019-04-07T11:27:03.539Z,97388.58
2019-04-07T11:29:29.599Z,97389.20
2019-04-07T11:31:55.701Z,97386.09
2019-04-07T11:34:22.584Z,97397.48
2019-04-07T11:36:49.583Z,97389.52
2019-04-07T11:39:16.114Z,97386.72
2019-04-07T11:41:43.579Z,97401.20
2019-04-07T11:44:09.691Z,97377.20
2019-04-07T11:46:35.717Z,97384.31
2019-04-07T11:49:02.464Z,97381.23
2019-04-07T11:51:28.679Z,97379.97
2019-04-07T11:53:54.806Z,97384.06
2019-04-07T11:56:21.734Z,97386.27
2019-04-07T11:58:48.716Z,97383.02
2019-04-07T12:01:15.641Z,97372.50
2019-04-07T12:03:42.899Z,97379.17
2019-04-07T12:06:11.629Z,97381.13
2019-04-07T12:08:37.726Z,97384.36
2019-04-07T12:11:06.243Z,97374.14
2019-04-07T12:13:33.023Z,97375.64
2019-04-07T12:15:59.414Z,97377.30
2019-04-07T12:18:25.478Z,97378.75
2019-04-07T12:20:51.874Z,97384.99
2019-04-07T12:23:22.895Z,97379.28
2019-04-07T12:25:46.106Z,97381.70
2019-04-07T12:28:16.086Z,97371.70
2019-04-07T12:30:40.201Z,97369.86
2019-04-07T12:33:07.930Z,97378.59
2019-04-07T12:35:34.292Z,97381.66
2019-04-07T12:38:00.375Z,97374.43
2019-04-07T12:40:26.439Z,97375.28
2019-04-07T12:42:53.419Z,97370.02
2019-04-07T12:45:19.407Z,97361.13
2019-04-07T12:47:45.878Z,97361.61
2019-04-07T12:50:15.782Z,97363.78
2019-04-07T12:52:40.970Z,97362.06
2019-04-07T12:55:08.061Z,97366.63
2019-04-07T12:57:37.731Z,97364.86
2019-04-07T13:02:56.692Z,97374.84
2019-04-07T13:05:22.953Z,97368.41
2019-04-07T13:07:51.368Z,97363.73
2019-04-07T13:10:17.266Z,97325.91
2019-04-07T13:12:43.344Z,97352.11
2019-04-07T13:15:12.647Z,97356.30
2019-04-07T13:17:38.101Z,97346.06
2019-04-07T13:20:06.222Z,97338.64
2019-04-07T13:22:34.087Z,97341.10
2019-04-07T13:25:01.399Z,97344.53
2019-04-07T13:27:27.872Z,97342.69
2019-04-07T13:29:54.275Z,97343.05
2019-04-07T13:32:20.700Z,97337.89
2019-04-07T13:34:46.966Z,97335.85
2019-04-07T13:37:13.505Z,97351.95
2019-04-07T13:39:41.898Z,97337.67
2019-04-07T13:42:08.811Z,97332.60
2019-04-07T13:44:38.803Z,97334.63
2019-04-07T13:47:06.219Z,97339.10
2019-04-07T13:49:32.053Z,97331.34
2019-04-07T13:51:58.858Z,97333.82
2019-04-07T13:54:25.375Z,97337.84
2019-04-07T13:56:52.185Z,97326.25
2019-04-07T13:59:19.372Z,97331.27
2019-04-07T14:01:46.192Z,97335.38
2019-04-07T14:04:13.368Z,97342.05
2019-04-07T14:06:44.509Z,97340.84
2019-04-07T14:09:07.778Z,97339.73
2019-04-07T14:11:34.975Z,97351.00
2019-04-07T14:14:01.390Z,97340.36
2019-04-07T14:16:27.684Z,97344.69
2019-04-07T14:18:54.600Z,97340.58
2019-04-07T14:21:21.478Z,97341.83
2019-04-07T14:23:47.490Z,97343.41
2019-04-07T14:26:13.647Z,97340.13
2019-04-07T14:28:40.136Z,97341.06
2019-04-07T14:31:06.549Z,97334.94
2019-04-07T14:33:32.711Z,97333.16
2019-04-07T14:35:59.676Z,97335.98
2019-04-07T14:38:26.573Z,97348.33
2019-04-07T14:40:52.848Z,97342.59
2019-04-07T14:43:19.069Z,97345.55
2019-04-07T14:45:47.558Z,97350.73
2019-04-07T14:48:13.017Z,97345.92
2019-04-07T14:50:39.667Z,97351.77
2019-04-07T14:53:06.598Z,97351.86
2019-04-07T14:55:32.914Z,97354.09
2019-04-07T14:57:59.097Z,97347.17
2019-04-07T15:00:27.012Z,97352.67
2019-04-07T15:02:53.174Z,97353.19
2019-04-07T15:05:23.244Z,97348.78
2019-04-07T15:07:48.325Z,97344.22
2019-04-07T15:10:16.853Z,97350.53
2019-04-07T15:12:44.150Z,97356.22
2019-04-07T15:15:11.830Z,97353.54
2019-04-07T15:17:38.014Z,97355.53
2019-04-07T15:20:07.461Z,97354.79
2019-04-07T15:22:34.459Z,97294.10
2019-04-07T15:25:01.409Z,97355.05
2019-04-07T15:27:28.328Z,97357.63
2019-04-07T15:29:54.481Z,97360.84
2019-04-07T15:32:24.331Z,97355.44
2019-04-07T15:34:49.023Z,97356.20
2019-04-07T15:37:15.467Z,97356.88
2019-04-07T15:39:44.468Z,97360.84
2019-04-07T15:42:11.551Z,97359.58
2019-04-07T15:44:39.620Z,97366.38
2019-04-07T15:47:07.268Z,97368.92
2019-04-07T15:49:34.305Z,97368.91
2019-04-07T15:52:01.493Z,97360.47
2019-04-07T15:54:28.605Z,97366.03
2019-04-07T15:56:55.309Z,97365.77
2019-04-07T15:59:22.842Z,97368.06
2019-04-07T16:01:49.331Z,97368.12
2019-04-07T16:04:15.972Z,97372.97
2019-04-07T16:06:44.228Z,97372.03
2019-04-07T16:09:17.718Z,97378.55
2019-04-07T16:11:39.197Z,97378.95
2019-04-07T16:14:12.506Z,97376.77
2019-04-07T16:16:33.486Z,97374.98
2019-04-07T16:18:59.471Z,97376.97
2019-04-07T16:21:28.444Z,97384.03
2019-04-07T16:23:54.383Z,97388.05
2019-04-07T16:26:21.769Z,97381.81
2019-04-07T16:28:48.485Z,97389.32
2019-04-07T16:31:14.769Z,97389.34
2019-04-07T16:33:41.043Z,97393.13
2019-04-07T16:36:07.196Z,97393.50
2019-04-07T16:38:33.156Z,97395.14
2019-04-07T16:40:59.103Z,97397.30
2019-04-07T16:43:26.164Z,97393.19
2019-04-07T16:45:53.472Z,97399.13
2019-04-07T16:48:19.821Z,97401.36
2019-04-07T16:50:51.004Z,97397.69
2019-04-07T16:53:16.339Z,97401.55
2019-04-07T16:55:47.416Z,97402.78
2019-04-07T16:58:11.684Z,97400.42
2019-04-07T17:00:38.379Z,97402.93
2019-04-07T17:03:07.646Z,97403.69
2019-04-07T17:05:33.756Z,97402.91
2019-04-07T17:08:01.728Z,97405.09
2019-04-07T17:10:32.791Z,97405.42
2019-04-07T17:13:00.444Z,97405.88
2019-04-07T17:15:27.380Z,97411.77
2019-04-07T17:17:54.656Z,97404.84
2019-04-07T17:20:21.101Z,97408.87
2019-04-07T17:22:48.457Z,97411.54
2019-04-07T17:25:15.607Z,97413.15
2019-04-07T17:27:42.559Z,97408.48
2019-04-07T17:30:17.177Z,97409.70
2019-04-07T17:32:43.493Z,97417.92
2019-04-07T17:35:14.297Z,97418.16
2019-04-07T17:37:40.581Z,97415.48
2019-04-07T17:40:11.283Z,97423.84
2019-04-07T17:42:35.332Z,97421.08
2019-04-07T17:45:02.015Z,97416.95
2019-04-07T17:47:31.109Z,97428.62
2019-04-07T17:49:59.163Z,97435.61
2019-04-07T17:52:24.740Z,97434.17
2019-04-07T17:54:54.024Z,97432.69
2019-04-07T17:57:19.329Z,97433.98
2019-04-07T17:59:47.153Z,97443.77
2019-04-07T18:02:14.222Z,97438.63
2019-04-07T18:04:42.941Z,97440.20
2019-04-07T18:07:08.928Z,97447.19
2019-04-07T18:09:35.140Z,97450.20
2019-04-07T18:12:06.811Z,97451.56
2019-04-07T18:14:30.170Z,97449.82
2019-04-07T18:16:57.002Z,97457.85
2019-04-07T18:19:27.101Z,97457.77
2019-04-07T18:21:53.402Z,97459.09
2019-04-07T18:24:19.164Z,97467.90
2019-04-07T18:26:45.497Z,97474.32
2019-04-07T18:29:13.567Z,97478.00
2019-04-07T18:31:40.291Z,97473.48
2019-04-07T18:34:06.735Z,97480.86
2019-04-07T18:36:34.720Z,97481.97
2019-04-07T18:39:00.652Z,97479.23
2019-04-07T18:41:30.788Z,97483.36
2019-04-07T18:44:03.445Z,97480.05
2019-04-07T18:46:23.697Z,97483.42
2019-04-07T18:48:49.948Z,97480.72
2019-04-07T18:51:16.265Z,97497.53
2019-04-07T18:53:42.827Z,97501.52
2019-04-07T18:56:10.429Z,97502.32
2019-04-07T18:58:36.866Z,97500.50
2019-04-07T19:01:08.170Z,97503.95
2019-04-07T19:03:31.090Z,97507.78
2019-04-07T19:05:57.542Z,97506.28
2019-04-07T19:08:25.037Z,97509.09
2019-04-07T19:10:52.925Z,97516.30
2019-04-07T19:13:25.404Z,97513.34
2019-04-07T19:15:47.865Z,97511.52
2019-04-07T19:18:14.907Z,97522.99
2019-04-07T19:20:42.017Z,97518.30
2019-04-07T19:23:09.844Z,97512.84
2019-04-07T19:25:36.052Z,97522.02
2019-04-07T19:28:04.655Z,97520.19
2019-04-07T19:30:31.066Z,97520.78
2019-04-07T19:32:57.940Z,97520.19
2019-04-07T19:35:24.028Z,97524.53
2019-04-07T19:37:50.661Z,97519.81
2019-04-07T19:40:16.999Z,97521.66
2019-04-07T19:42:47.078Z,97522.61
2019-04-07T19:45:13.301Z,97524.30
2019-04-07T19:47:39.658Z,97520.70
2019-04-07T19:50:09.759Z,97524.30
2019-04-07T19:52:37.173Z,97528.12
2019-04-07T19:55:03.996Z,97529.24
2019-04-07T19:57:30.114Z,97532.53
2019-04-07T19:59:56.982Z,97535.62
2019-04-07T20:02:24.069Z,97527.08
2019-04-07T20:04:53.455Z,97523.85
2019-04-07T20:07:18.298Z,97530.30
2019-04-07T20:09:48.359Z,97530.02
2019-04-07T20:12:14.236Z,97523.69
2019-04-07T20:14:49.344Z,97530.16
2019-04-07T20:17:08.440Z,97530.42
2019-04-07T20:19:38.555Z,97531.30
2019-04-07T20:22:04.722Z,97505.11
2019-04-07T20:24:34.562Z,97535.64
2019-04-07T20:26:59.134Z,97536.16
2019-04-07T20:29:25.809Z,97537.60
2019-04-07T20:31:53.369Z,97536.65
2019-04-07T20:34:19.819Z,97529.02
2019-04-07T20:36:45.936Z,97533.64
2019-04-07T20:39:11.969Z,97528.13
2019-04-07T20:41:38.055Z,97535.12
2019-04-07T20:44:04.108Z,97534.76
2019-04-07T20:46:30.124Z,97538.66
2019-04-07T20:48:56.189Z,97531.16
2019-04-07T20:51:22.224Z,97534.45
2019-04-07T20:53:49.281Z,97536.28
2019-04-07T20:56:15.445Z,97542.00
2019-04-07T20:58:47.263Z,97542.69
2019-04-07T21:01:14.297Z,97545.20
2019-04-07T21:03:38.462Z,97541.87
2019-04-07T21:06:04.558Z,97543.19
2019-04-07T21:08:32.278Z,97543.19
2019-04-07T21:10:58.960Z,97542.70
2019-04-07T21:13:25.281Z,97542.98
2019-04-07T21:15:51.305Z,97542.98
2019-04-07T21:18:17.912Z,97542.25
2019-04-07T21:20:44.273Z,97542.25
2019-04-07T21:23:14.035Z,97549.16
2019-04-07T21:25:39.222Z,97548.45
2019-04-07T21:28:07.320Z,97543.45
2019-04-07T21:30:34.715Z,97545.08
2019-04-07T21:33:00.740Z,97545.08
2019-04-07T21:35:29.182Z,97546.37
2019-04-07T21:37:55.102Z,97544.19
2019-04-07T21:40:21.159Z,97543.48
2019-04-07T21:42:48.275Z,97544.58
2019-04-07T21:45:15.354Z,97546.13
2019-04-07T21:47:41.377Z,97542.67
2019-04-07T21:50:10.004Z,97539.09
2019-04-07T21:52:36.230Z,97542.55
2019-04-07T21:55:06.024Z,97542.33
2019-04-07T21:57:32.536Z,97544.26
2019-04-07T21:59:59.524Z,97545.31
2019-04-07T22:02:25.822Z,97551.02
2019-04-07T22:04:54.625Z,97545.47
2019-04-07T22:07:20.207Z,97543.25
2019-04-07T22:09:49.447Z,97552.56
2019-04-07T22:12:14.684Z,97555.38
2019-04-07T22:14:43.045Z,97551.95
2019-04-07T22:17:09.464Z,97546.06
2019-04-07T22:19:36.057Z,97550.75
2019-04-07T22:22:02.490Z,97547.83
2019-04-07T22:24:31.331Z,97543.47
2019-04-07T22:26:57.192Z,97545.20
2019-04-07T22:29:23.245Z,97550.31
2019-04-07T22:31:49.332Z,97549.71
2019-04-07T22:34:16.418Z,97546.97
2019-04-07T22:36:45.485Z,97548.19
2019-04-07T22:39:10.586Z,97546.69
2019-04-07T22:41:37.014Z,97552.25
2019-04-07T22:44:05.087Z,97551.88
2019-04-07T22:46:31.219Z,97547.50
2019-04-07T22:48:58.736Z,97543.65
2019-04-07T22:51:25.200Z,97549.13
2019-04-07T22:53:54.365Z,97544.59
2019-04-07T22:56:20.252Z,97547.63
2019-04-07T22:58:46.652Z,97542.63
2019-04-07T23:01:12.984Z,97543.16
2019-04-07T23:03:39.152Z,97544.36
2019-04-07T23:06:05.246Z,97539.72
2019-04-07T23:08:31.265Z,97544.66
2019-04-07T23:10:58.037Z,97543.84
2019-04-07T23:13:24.125Z,97544.55
2019-04-07T23:15:50.408Z,97544.23
2019-04-07T23:18:16.476Z,97544.77
2019-04-07T23:20:42.493Z,97543.13
2019-04-07T23:23:08.869Z,97544.34
2019-04-07T23:25:34.979Z,97547.09
2019-04-07T23:28:02.689Z,97546.36
2019-04-07T23:30:28.779Z,97554.59
2019-04-07T23:32:55.620Z,97545.46
2019-04-07T23:35:22.194Z,97548.32
2019-04-07T23:37:48.860Z,97544.64
2019-04-07T23:40:16.223Z,97548.09
2019-04-07T23:42:42.615Z,97551.73
2019-04-07T23:45:10.281Z,97546.34
2019-04-07T23:47:36.670Z,97548.41
2019-04-07T23:50:05.624Z,97546.79
2019-04-07T23:52:31.749Z,97552.05
2019-04-07T23:54:58.711Z,97547.38
2019-04-07T23:57:24.919Z,97556.03
2019-04-07T23:59:50.986Z,97556.05
