createdAt,value
2017-10-04T00:00:30.130Z,3.47
2017-10-04T00:02:57.686Z,3.83
2017-10-04T00:05:25.358Z,3.63
2017-10-04T00:07:52.834Z,3.43
2017-10-04T00:10:20.365Z,3.50
2017-10-04T00:12:47.842Z,4.00
2017-10-04T00:15:15.266Z,3.67
2017-10-04T00:17:44.161Z,3.47
2017-10-04T00:20:11.671Z,3.50
2017-10-04T00:22:39.203Z,4.80
2017-10-04T00:25:06.669Z,3.77
2017-10-04T00:27:34.150Z,4.37
2017-10-04T00:30:01.628Z,3.60
2017-10-04T00:32:29.076Z,3.97
2017-10-04T00:34:56.546Z,3.90
2017-10-04T00:37:24.043Z,4.03
2017-10-04T00:39:51.971Z,3.70
2017-10-04T00:42:19.450Z,3.50
2017-10-04T00:44:46.892Z,4.60
2017-10-04T00:47:14.469Z,3.90
2017-10-04T00:49:41.920Z,4.10
2017-10-04T00:52:09.431Z,3.10
2017-10-04T00:54:37.326Z,4.00
2017-10-04T00:57:04.838Z,3.80
2017-10-04T00:59:32.365Z,4.43
2017-10-04T01:01:59.825Z,3.90
2017-10-04T01:04:27.294Z,5.87
2017-10-04T01:06:54.786Z,3.90
2017-10-04T01:09:22.236Z,4.10
2017-10-04T01:11:49.707Z,4.13
2017-10-04T01:14:21.281Z,4.20
2017-10-04T01:16:49.157Z,4.37
2017-10-04T01:19:16.718Z,4.67
2017-10-04T01:21:44.593Z,4.20
2017-10-04T01:24:12.438Z,4.70
2017-10-04T01:26:39.893Z,3.93
2017-10-04T01:29:07.438Z,4.97
2017-10-04T01:31:34.919Z,4.17
2017-10-04T01:34:02.416Z,3.97
2017-10-04T01:36:30.323Z,3.87
2017-10-04T01:38:57.796Z,5.13
2017-10-04T01:41:25.282Z,3.67
2017-10-04T01:43:52.774Z,3.77
2017-10-04T01:46:20.628Z,4.27
2017-10-04T01:48:49.571Z,4.30
2017-10-04T01:51:17.402Z,3.73
2017-10-04T01:53:45.351Z,4.00
2017-10-04T01:56:12.825Z,3.97
2017-10-04T01:58:40.313Z,5.13
2017-10-04T02:01:08.555Z,3.97
2017-10-04T02:03:35.995Z,4.27
2017-10-04T02:06:03.563Z,4.60
2017-10-04T02:08:31.046Z,4.67
2017-10-04T02:10:58.607Z,4.40
2017-10-04T02:13:26.105Z,3.63
2017-10-04T02:15:53.976Z,4.43
2017-10-04T02:18:22.289Z,4.20
2017-10-04T02:20:50.926Z,4.27
2017-10-04T02:23:18.779Z,3.77
2017-10-04T02:25:46.255Z,4.70
2017-10-04T02:28:14.725Z,3.80
2017-10-04T02:30:42.220Z,3.80
2017-10-04T02:33:10.165Z,3.47
2017-10-04T02:35:37.675Z,3.90
2017-10-04T02:38:05.585Z,4.23
2017-10-04T02:40:33.053Z,2.87
2017-10-04T02:43:00.549Z,4.40
2017-10-04T02:45:28.416Z,3.70
2017-10-04T02:47:55.899Z,3.87
2017-10-04T02:50:23.765Z,5.93
2017-10-04T02:52:51.282Z,4.53
2017-10-04T02:55:18.730Z,3.13
2017-10-04T02:57:46.220Z,3.90
2017-10-04T03:00:13.700Z,4.57
2017-10-04T03:02:41.228Z,4.60
2017-10-04T03:05:08.717Z,3.37
2017-10-04T03:07:36.575Z,4.10
2017-10-04T03:10:04.055Z,3.53
2017-10-04T03:12:31.518Z,4.60
2017-10-04T03:14:59.071Z,4.20
2017-10-04T03:17:26.568Z,3.60
2017-10-04T03:19:54.049Z,3.90
2017-10-04T03:22:21.524Z,4.30
2017-10-04T03:24:48.988Z,3.10
2017-10-04T03:27:16.543Z,4.50
2017-10-04T03:29:44.028Z,3.90
2017-10-04T03:32:11.521Z,3.70
2017-10-04T03:34:39.006Z,4.43
2017-10-04T03:37:06.662Z,3.87
2017-10-04T03:39:34.522Z,3.80
2017-10-04T03:42:02.435Z,3.67
2017-10-04T03:44:29.903Z,4.30
2017-10-04T03:46:57.386Z,4.23
2017-10-04T03:49:24.956Z,4.13
2017-10-04T03:51:52.415Z,3.70
2017-10-04T03:54:20.590Z,4.97
2017-10-04T03:56:48.074Z,3.83
2017-10-04T03:59:15.615Z,4.57
2017-10-04T04:01:43.075Z,4.73
2017-10-04T04:04:10.548Z,4.13
2017-10-04T04:06:38.031Z,4.27
2017-10-04T04:09:05.579Z,5.40
2017-10-04T04:11:33.074Z,4.00
2017-10-04T04:14:00.930Z,4.43
2017-10-04T04:16:28.413Z,4.70
2017-10-04T04:18:56.262Z,4.30
2017-10-04T04:21:23.763Z,4.47
2017-10-04T04:23:51.179Z,4.53
2017-10-04T04:26:18.625Z,4.73
2017-10-04T04:28:46.040Z,4.23
2017-10-04T04:31:13.549Z,4.20
2017-10-04T04:33:40.979Z,4.50
2017-10-04T04:36:08.394Z,5.27
2017-10-04T04:38:59.308Z,4.30
2017-10-04T04:41:27.207Z,4.80
2017-10-04T04:43:54.668Z,4.90
2017-10-04T04:46:22.113Z,4.53
2017-10-04T04:48:49.578Z,5.60
2017-10-04T04:51:17.008Z,4.30
2017-10-04T04:53:45.600Z,4.30
2017-10-04T04:56:13.416Z,5.37
2017-10-04T04:58:42.356Z,6.13
2017-10-04T05:01:10.379Z,5.27
2017-10-04T05:03:37.778Z,4.63
2017-10-04T05:06:05.315Z,5.43
2017-10-04T05:08:32.855Z,5.33
2017-10-04T05:11:00.288Z,5.70
2017-10-04T05:13:28.100Z,5.37
2017-10-04T05:15:55.644Z,5.20
2017-10-04T05:18:23.087Z,5.40
2017-10-04T05:20:51.020Z,5.67
2017-10-04T05:23:18.471Z,5.70
2017-10-04T05:25:45.922Z,5.87
2017-10-04T05:28:13.400Z,5.90
2017-10-04T05:30:40.855Z,5.57
2017-10-04T05:33:08.340Z,5.20
2017-10-04T05:35:35.813Z,5.00
2017-10-04T05:38:03.267Z,4.93
2017-10-04T05:40:30.818Z,5.90
2017-10-04T05:42:58.333Z,4.90
2017-10-04T05:45:26.252Z,7.40
2017-10-04T05:50:44.417Z,6.87
2017-10-04T05:53:11.881Z,6.70
2017-10-04T05:55:39.303Z,5.20
2017-10-04T05:58:06.991Z,5.40
2017-10-04T06:00:34.524Z,5.40
2017-10-04T06:03:02.015Z,6.10
2017-10-04T06:05:29.484Z,5.73
2017-10-04T06:07:56.957Z,5.37
2017-10-04T06:10:24.411Z,5.90
2017-10-04T06:12:51.938Z,4.87
2017-10-04T06:15:19.883Z,5.87
2017-10-04T06:17:47.388Z,6.03
2017-10-04T06:20:14.895Z,6.10
2017-10-04T06:22:42.383Z,5.70
2017-10-04T06:25:10.204Z,4.93
2017-10-04T06:27:37.669Z,4.90
2017-10-04T06:30:05.161Z,5.50
2017-10-04T06:32:32.601Z,5.40
2017-10-04T06:35:00.107Z,5.90
2017-10-04T06:37:27.586Z,5.57
2017-10-04T06:39:55.038Z,5.10
2017-10-04T06:42:22.519Z,5.37
2017-10-04T06:44:50.380Z,5.80
2017-10-04T06:47:18.771Z,5.20
2017-10-04T06:49:46.196Z,6.20
2017-10-04T06:52:14.096Z,5.90
2017-10-04T06:54:41.607Z,5.80
2017-10-04T06:57:09.082Z,5.60
2017-10-04T06:59:36.556Z,5.37
2017-10-04T07:02:04.465Z,5.10
2017-10-04T07:04:32.233Z,5.63
2017-10-04T07:06:59.707Z,7.33
2017-10-04T07:09:27.420Z,6.80
2017-10-04T07:11:54.881Z,8.20
2017-10-04T07:14:22.400Z,7.87
2017-10-04T07:16:49.978Z,7.33
2017-10-04T07:19:17.655Z,7.60
2017-10-04T07:21:45.133Z,8.10
2017-10-04T07:24:12.649Z,8.10
2017-10-04T07:26:40.774Z,6.97
2017-10-04T07:29:08.648Z,7.90
2017-10-04T07:31:36.513Z,6.87
2017-10-04T07:34:04.377Z,8.37
2017-10-04T07:36:31.799Z,8.10
2017-10-04T07:38:59.277Z,8.13
2017-10-04T07:41:26.742Z,7.63
2017-10-04T07:43:54.204Z,6.93
2017-10-04T07:46:21.675Z,8.20
2017-10-04T07:48:49.119Z,7.93
2017-10-04T07:51:16.659Z,7.80
2017-10-04T07:53:44.119Z,7.77
2017-10-04T07:56:11.554Z,7.90
2017-10-04T07:58:39.478Z,6.20
2017-10-04T08:01:07.529Z,7.37
2017-10-04T08:03:44.630Z,6.60
2017-10-04T08:06:12.109Z,7.60
2017-10-04T08:08:39.561Z,8.40
2017-10-04T08:11:07.024Z,6.50
2017-10-04T08:13:34.878Z,6.50
2017-10-04T08:16:02.332Z,5.47
2017-10-04T08:18:29.782Z,6.90
2017-10-04T08:20:57.200Z,6.43
2017-10-04T08:23:24.616Z,7.80
2017-10-04T08:25:52.077Z,7.40
2017-10-04T08:28:19.527Z,8.20
2017-10-04T08:30:46.942Z,7.90
2017-10-04T08:33:14.382Z,8.47
2017-10-04T08:35:41.826Z,7.87
2017-10-04T08:38:09.305Z,6.70
2017-10-04T08:40:37.207Z,5.93
2017-10-04T08:43:04.648Z,6.13
2017-10-04T08:45:32.206Z,7.23
2017-10-04T08:48:02.815Z,7.43
2017-10-04T08:50:30.278Z,6.20
2017-10-04T08:52:57.742Z,6.50
2017-10-04T08:55:25.180Z,5.40
2017-10-04T08:57:53.019Z,6.40
2017-10-04T09:00:20.479Z,5.50
2017-10-04T09:02:47.907Z,6.50
2017-10-04T09:05:27.159Z,6.23
2017-10-04T09:07:54.596Z,5.93
2017-10-04T09:10:22.061Z,4.77
2017-10-04T09:12:49.618Z,4.93
2017-10-04T09:15:17.079Z,4.23
2017-10-04T09:17:44.515Z,4.60
2017-10-04T09:20:12.608Z,3.83
2017-10-04T09:22:40.106Z,3.93
2017-10-04T09:25:07.523Z,3.57
2017-10-04T09:27:35.017Z,3.60
2017-10-04T09:30:02.476Z,3.10
2017-10-04T09:32:29.922Z,3.40
2017-10-04T09:34:57.402Z,4.07
2017-10-04T09:37:24.928Z,4.53
2017-10-04T09:39:52.800Z,4.53
2017-10-04T09:42:20.379Z,3.73
2017-10-04T09:44:48.068Z,3.43
2017-10-04T09:47:15.534Z,4.20
2017-10-04T09:49:43.043Z,3.17
2017-10-04T09:52:11.007Z,3.90
2017-10-04T09:54:38.544Z,3.60
2017-10-04T09:57:06.025Z,3.30
2017-10-04T09:59:33.480Z,4.03
2017-10-04T10:02:00.907Z,3.50
2017-10-04T10:04:29.907Z,3.00
2017-10-04T10:06:59.332Z,3.03
2017-10-04T10:09:26.773Z,3.90
2017-10-04T10:11:54.247Z,2.73
2017-10-04T10:14:21.689Z,2.80
2017-10-04T10:16:53.245Z,2.37
2017-10-04T10:19:18.872Z,3.10
2017-10-04T10:21:46.368Z,3.13
2017-10-04T10:24:13.824Z,2.90
2017-10-04T10:26:41.369Z,2.90
2017-10-04T10:29:08.817Z,3.40
2017-10-04T10:31:36.239Z,3.00
2017-10-04T10:34:04.112Z,3.00
2017-10-04T10:36:31.967Z,3.30
2017-10-04T10:39:00.608Z,3.10
2017-10-04T10:41:28.065Z,2.60
2017-10-04T10:43:55.531Z,3.27
2017-10-04T10:46:22.977Z,3.77
2017-10-04T10:48:50.427Z,3.37
2017-10-04T10:51:18.250Z,3.43
2017-10-04T10:53:45.698Z,3.10
2017-10-04T10:56:13.160Z,3.00
2017-10-04T10:58:40.618Z,3.40
2017-10-04T11:01:08.044Z,3.50
2017-10-04T11:03:35.938Z,3.40
2017-10-04T11:06:03.395Z,3.10
2017-10-04T11:08:30.875Z,2.63
2017-10-04T11:10:59.085Z,3.37
2017-10-04T11:13:26.688Z,3.07
2017-10-04T11:15:54.539Z,3.17
2017-10-04T11:18:22.005Z,3.20
2017-10-04T11:20:49.909Z,2.83
2017-10-04T11:23:17.526Z,2.20
2017-10-04T11:25:45.202Z,2.17
2017-10-04T11:28:12.716Z,3.20
2017-10-04T11:30:40.224Z,3.20
2017-10-04T11:33:07.735Z,2.90
2017-10-04T11:35:35.212Z,3.20
2017-10-04T11:38:02.718Z,3.10
2017-10-04T11:40:30.672Z,2.87
2017-10-04T11:42:58.161Z,3.13
2017-10-04T11:45:25.590Z,3.43
2017-10-04T11:47:53.059Z,3.10
2017-10-04T11:50:20.528Z,2.50
2017-10-04T11:52:48.067Z,2.40
2017-10-04T11:55:15.962Z,2.47
2017-10-04T11:57:43.543Z,2.53
2017-10-04T12:00:11.099Z,2.40
2017-10-04T12:02:38.672Z,2.80
2017-10-04T12:05:06.172Z,2.17
2017-10-04T12:07:33.653Z,2.80
2017-10-04T12:10:01.283Z,1.93
2017-10-04T12:12:29.139Z,2.13
2017-10-04T12:14:57.067Z,2.03
2017-10-04T12:17:24.585Z,1.83
2017-10-04T12:19:52.443Z,1.67
2017-10-04T12:22:20.316Z,1.77
2017-10-04T12:24:47.880Z,1.53
2017-10-04T12:27:15.764Z,1.93
2017-10-04T12:29:43.614Z,1.60
2017-10-04T12:32:11.150Z,1.70
2017-10-04T12:34:38.611Z,1.77
2017-10-04T12:37:06.156Z,1.67
2017-10-04T12:39:33.612Z,2.27
2017-10-04T12:42:01.037Z,1.77
2017-10-04T12:44:28.939Z,1.40
2017-10-04T12:46:56.419Z,1.90
2017-10-04T12:49:23.871Z,2.77
2017-10-04T12:51:51.539Z,2.20
2017-10-04T12:54:19.883Z,1.83
2017-10-04T12:56:47.782Z,2.20
2017-10-04T12:59:15.359Z,1.97
2017-10-04T13:01:42.892Z,1.60
2017-10-04T13:04:10.370Z,2.47
2017-10-04T13:06:37.994Z,1.80
2017-10-04T13:09:05.777Z,2.10
2017-10-04T13:11:33.723Z,2.00
2017-10-04T13:14:02.450Z,1.70
2017-10-04T13:16:30.312Z,1.80
2017-10-04T13:18:58.244Z,1.77
2017-10-04T13:21:25.842Z,2.03
2017-10-04T13:23:53.326Z,3.70
2017-10-04T13:26:21.264Z,2.27
2017-10-04T13:28:48.840Z,2.97
2017-10-04T13:31:16.282Z,2.43
2017-10-04T13:33:43.786Z,4.90
2017-10-04T13:36:11.635Z,2.53
2017-10-04T13:38:39.671Z,2.33
2017-10-04T13:41:07.499Z,2.50
2017-10-04T13:43:35.419Z,2.90
2017-10-04T13:46:03.026Z,2.00
2017-10-04T13:48:30.878Z,2.20
2017-10-04T13:50:58.344Z,2.43
2017-10-04T13:53:26.132Z,2.40
2017-10-04T13:55:53.963Z,2.50
2017-10-04T13:58:21.463Z,2.13
2017-10-04T14:00:49.300Z,2.90
2017-10-04T14:03:16.824Z,2.60
2017-10-04T14:05:44.652Z,2.37
2017-10-04T14:08:12.671Z,2.40
2017-10-04T14:10:40.153Z,2.80
2017-10-04T14:13:07.747Z,1.90
2017-10-04T14:15:35.185Z,2.83
2017-10-04T14:18:02.789Z,3.70
2017-10-04T14:20:30.348Z,2.97
2017-10-04T14:22:57.792Z,2.40
2017-10-04T14:25:25.221Z,2.90
2017-10-04T14:27:52.688Z,2.30
2017-10-04T14:30:20.128Z,2.53
2017-10-04T14:32:47.598Z,2.83
2017-10-04T14:35:15.080Z,3.13
2017-10-04T14:37:42.559Z,2.30
2017-10-04T14:40:10.029Z,2.73
2017-10-04T14:42:37.523Z,3.00
2017-10-04T14:45:05.400Z,2.60
2017-10-04T14:47:33.244Z,2.87
2017-10-04T14:50:00.720Z,2.57
2017-10-04T14:52:28.156Z,2.70
2017-10-04T14:54:55.629Z,2.30
2017-10-04T14:57:23.076Z,3.00
2017-10-04T14:59:50.538Z,2.40
2017-10-04T15:02:18.116Z,2.80
2017-10-04T15:04:45.991Z,2.67
2017-10-04T15:07:13.448Z,2.53
2017-10-04T15:09:40.980Z,2.40
2017-10-04T15:12:08.444Z,2.73
2017-10-04T15:14:35.865Z,2.40
2017-10-04T15:17:03.692Z,2.27
2017-10-04T15:19:31.126Z,2.37
2017-10-04T15:21:58.551Z,2.83
2017-10-04T15:24:26.387Z,1.87
2017-10-04T15:26:53.844Z,2.67
2017-10-04T15:29:22.024Z,2.57
2017-10-04T15:31:49.456Z,2.20
2017-10-04T15:34:16.927Z,2.80
2017-10-04T15:36:44.359Z,2.40
2017-10-04T15:39:11.804Z,2.73
2017-10-04T15:41:39.666Z,2.43
2017-10-04T15:44:07.094Z,2.53
2017-10-04T15:46:34.554Z,2.57
2017-10-04T15:49:02.009Z,2.90
2017-10-04T15:51:29.455Z,3.03
2017-10-04T15:53:56.878Z,2.90
2017-10-04T15:56:25.158Z,3.00
2017-10-04T15:58:53.062Z,2.63
2017-10-04T16:01:20.662Z,3.10
2017-10-04T16:03:48.103Z,3.40
2017-10-04T16:06:15.551Z,3.40
2017-10-04T16:08:42.987Z,3.47
2017-10-04T16:11:10.432Z,3.00
2017-10-04T16:13:37.858Z,3.00
2017-10-04T16:16:05.278Z,3.20
2017-10-04T16:18:32.735Z,2.80
2017-10-04T16:21:00.579Z,2.83
2017-10-04T16:23:28.120Z,3.30
2017-10-04T16:25:55.683Z,3.63
2017-10-04T16:28:23.844Z,2.80
2017-10-04T16:30:51.309Z,2.97
2017-10-04T16:33:19.973Z,4.40
2017-10-04T16:35:47.406Z,3.30
2017-10-04T16:38:15.429Z,2.60
2017-10-04T16:40:42.893Z,2.90
2017-10-04T16:43:10.371Z,2.87
2017-10-04T16:45:37.869Z,3.33
2017-10-04T16:48:05.380Z,2.73
2017-10-04T16:50:32.877Z,3.17
2017-10-04T16:53:00.569Z,2.93
2017-10-04T16:55:28.075Z,2.80
2017-10-04T16:57:55.520Z,3.60
2017-10-04T17:00:23.468Z,2.40
2017-10-04T17:02:51.353Z,3.13
2017-10-04T17:05:19.203Z,2.70
2017-10-04T17:07:46.647Z,2.50
2017-10-04T17:10:14.105Z,3.23
2017-10-04T17:12:41.547Z,2.93
2017-10-04T17:15:09.008Z,3.93
2017-10-04T17:17:36.468Z,2.80
2017-10-04T17:23:03.622Z,3.03
2017-10-04T17:25:31.108Z,3.17
2017-10-04T17:27:58.571Z,3.20
2017-10-04T17:30:26.137Z,3.43
2017-10-04T17:32:53.564Z,2.33
2017-10-04T17:35:21.032Z,2.50
2017-10-04T17:37:48.529Z,3.43
2017-10-04T17:40:16.013Z,2.73
2017-10-04T17:42:43.441Z,3.07
2017-10-04T17:45:11.003Z,3.00
2017-10-04T17:47:38.468Z,2.83
2017-10-04T17:50:05.925Z,2.50
2017-10-04T17:52:37.706Z,3.47
2017-10-04T17:55:05.168Z,3.17
2017-10-04T17:57:34.844Z,2.70
2017-10-04T18:00:02.435Z,3.33
2017-10-04T18:02:29.987Z,3.00
2017-10-04T18:04:57.424Z,2.83
2017-10-04T18:07:24.980Z,2.97
2017-10-04T18:09:52.550Z,3.60
2017-10-04T18:12:20.231Z,3.60
2017-10-04T18:14:48.102Z,2.90
2017-10-04T18:17:15.573Z,2.63
2017-10-04T18:19:43.109Z,6.50
2017-10-04T18:22:10.627Z,3.60
2017-10-04T18:24:38.314Z,2.87
2017-10-04T18:27:05.798Z,3.03
2017-10-04T18:29:33.622Z,2.80
2017-10-04T18:32:03.029Z,2.20
2017-10-04T18:34:30.468Z,2.73
2017-10-04T18:36:57.921Z,2.70
2017-10-04T18:39:25.351Z,3.20
2017-10-04T18:41:52.852Z,3.07
2017-10-04T18:44:20.272Z,3.00
2017-10-04T18:46:47.704Z,2.90
2017-10-04T18:49:15.256Z,2.80
2017-10-04T18:51:42.708Z,2.50
2017-10-04T18:54:10.189Z,3.67
2017-10-04T18:56:38.196Z,4.13
2017-10-04T18:59:06.050Z,3.43
2017-10-04T19:01:33.476Z,2.80
2017-10-04T19:04:00.932Z,3.30
2017-10-04T19:06:28.435Z,2.77
2017-10-04T19:08:55.885Z,3.50
2017-10-04T19:11:23.333Z,3.03
2017-10-04T19:13:50.765Z,3.10
2017-10-04T19:16:18.236Z,2.97
2017-10-04T19:18:45.651Z,3.50
2017-10-04T19:21:13.485Z,2.77
2017-10-04T19:23:41.009Z,3.03
2017-10-04T19:26:08.431Z,3.17
2017-10-04T19:28:35.935Z,3.17
2017-10-04T19:31:03.375Z,2.70
2017-10-04T19:33:31.225Z,2.73
2017-10-04T19:35:58.706Z,2.90
2017-10-04T19:38:27.727Z,2.30
2017-10-04T19:40:55.148Z,2.50
2017-10-04T19:43:22.983Z,3.03
2017-10-04T19:45:50.420Z,2.30
2017-10-04T19:48:17.830Z,3.07
2017-10-04T19:50:45.264Z,2.40
2017-10-04T19:53:12.959Z,2.80
2017-10-04T19:55:40.453Z,2.90
2017-10-04T19:58:07.864Z,2.50
2017-10-04T20:00:35.300Z,2.70
2017-10-04T20:03:03.630Z,2.67
2017-10-04T20:05:31.087Z,2.83
2017-10-04T20:07:59.292Z,3.03
2017-10-04T20:10:27.113Z,3.43
2017-10-04T20:12:54.547Z,4.13
2017-10-04T20:15:22.767Z,4.30
2017-10-04T20:17:50.225Z,3.30
2017-10-04T20:20:17.773Z,3.13
2017-10-04T20:22:45.322Z,3.13
2017-10-04T20:25:12.758Z,3.30
2017-10-04T20:27:40.676Z,3.07
2017-10-04T20:30:08.116Z,3.33
2017-10-04T20:32:35.545Z,3.97
2017-10-04T20:35:02.968Z,3.20
2017-10-04T20:37:30.414Z,3.47
2017-10-04T20:39:57.848Z,3.90
2017-10-04T20:42:25.325Z,2.77
2017-10-04T20:44:52.769Z,3.07
2017-10-04T20:47:20.588Z,2.63
2017-10-04T20:49:48.122Z,3.40
2017-10-04T20:52:15.571Z,2.40
2017-10-04T20:54:43.025Z,2.80
2017-10-04T20:57:10.822Z,2.60
2017-10-04T20:59:38.269Z,2.80
2017-10-04T21:02:05.687Z,2.77
2017-10-04T21:04:33.503Z,3.00
2017-10-04T21:07:00.967Z,3.30
2017-10-04T21:09:28.427Z,3.73
2017-10-04T21:11:55.891Z,2.10
2017-10-04T21:14:23.346Z,2.67
2017-10-04T21:16:50.950Z,2.83
2017-10-04T21:19:18.359Z,2.83
2017-10-04T21:21:45.822Z,3.33
2017-10-04T21:24:13.322Z,3.33
2017-10-04T21:26:40.743Z,3.13
2017-10-04T21:29:08.576Z,2.63
2017-10-04T21:31:36.087Z,2.97
2017-10-04T21:34:03.543Z,2.90
2017-10-04T21:36:31.563Z,2.40
2017-10-04T21:38:59.003Z,2.70
2017-10-04T21:41:26.457Z,2.80
2017-10-04T21:43:53.878Z,3.00
2017-10-04T21:46:21.787Z,3.03
2017-10-04T21:48:49.250Z,2.73
2017-10-04T21:51:17.436Z,2.90
2017-10-04T21:53:44.889Z,3.90
2017-10-04T21:56:12.343Z,2.97
2017-10-04T21:58:39.831Z,3.33
2017-10-04T22:01:07.238Z,3.40
2017-10-04T22:03:35.088Z,3.03
2017-10-04T22:06:02.494Z,9.43
2017-10-04T22:08:30.016Z,4.00
2017-10-04T22:10:57.432Z,3.00
2017-10-04T22:13:24.848Z,2.60
2017-10-04T22:15:52.702Z,3.60
2017-10-04T22:18:21.100Z,3.03
2017-10-04T22:20:48.517Z,3.07
2017-10-04T22:23:15.931Z,3.10
2017-10-04T22:25:43.778Z,3.63
2017-10-04T22:28:11.215Z,2.90
2017-10-04T22:30:38.650Z,3.80
2017-10-04T22:33:06.107Z,3.70
2017-10-04T22:35:33.528Z,3.60
2017-10-04T22:38:01.044Z,2.77
2017-10-04T22:40:28.508Z,3.00
2017-10-04T22:42:55.972Z,3.73
2017-10-04T22:45:23.401Z,2.67
2017-10-04T22:47:51.287Z,2.73
2017-10-04T22:50:18.983Z,3.40
2017-10-04T22:52:46.427Z,3.10
2017-10-04T22:55:13.859Z,3.23
2017-10-04T22:57:41.696Z,2.80
2017-10-04T23:00:09.142Z,3.00
2017-10-04T23:02:36.588Z,4.07
2017-10-04T23:05:04.018Z,3.20
2017-10-04T23:07:31.935Z,3.20
2017-10-04T23:10:00.839Z,2.90
2017-10-04T23:12:28.399Z,3.30
2017-10-04T23:14:55.849Z,4.40
2017-10-04T23:17:23.299Z,3.57
2017-10-04T23:19:50.708Z,3.10
2017-10-04T23:22:18.139Z,2.83
2017-10-04T23:24:45.809Z,3.50
2017-10-04T23:27:13.236Z,3.13
2017-10-04T23:29:40.655Z,4.47
2017-10-04T23:32:08.104Z,4.50
2017-10-04T23:34:35.572Z,6.67
2017-10-04T23:37:03.000Z,3.67
2017-10-04T23:39:30.443Z,4.30
2017-10-04T23:41:57.876Z,3.57
2017-10-04T23:44:25.388Z,3.23
2017-10-04T23:46:53.024Z,4.23
2017-10-04T23:49:20.932Z,3.67
2017-10-04T23:51:48.894Z,4.87
2017-10-04T23:54:16.349Z,3.17
2017-10-04T23:56:43.762Z,4.57
2017-10-04T23:59:11.183Z,4.17
