createdAt,value
2019-06-27T00:00:13.087Z,69.96
2019-06-27T00:01:05.468Z,70.15
2019-06-27T00:01:31.638Z,70.15
2019-06-27T00:02:24.028Z,69.93
2019-06-27T00:03:42.566Z,70.12
2019-06-27T00:04:34.877Z,70.02
2019-06-27T00:05:53.316Z,69.96
2019-06-27T00:06:45.635Z,69.83
2019-06-27T00:07:11.782Z,69.73
2019-06-27T00:08:04.090Z,69.93
2019-06-27T00:09:22.517Z,70.21
2019-06-27T00:10:14.836Z,69.96
2019-06-27T00:11:33.309Z,69.57
2019-06-27T00:12:25.601Z,69.73
2019-06-27T00:12:51.734Z,69.67
2019-06-27T00:13:44.039Z,69.93
2019-06-27T00:15:02.467Z,70.21
2019-06-27T00:15:54.794Z,70.06
2019-06-27T00:17:13.268Z,69.73
2019-06-27T00:18:05.558Z,69.96
2019-06-27T00:18:31.702Z,70.02
2019-06-27T00:19:24.020Z,69.77
2019-06-27T00:20:42.483Z,69.77
2019-06-27T00:21:34.820Z,69.77
2019-06-27T00:22:53.311Z,69.29
2019-06-27T00:23:45.629Z,69.38
2019-06-27T00:24:11.765Z,69.29
2019-06-27T00:25:04.052Z,69.29
2019-06-27T00:26:22.625Z,69.64
2019-06-27T00:27:43.037Z,69.54
2019-06-27T00:28:35.371Z,69.64
2019-06-27T00:29:01.506Z,69.93
2019-06-27T00:29:53.788Z,70.21
2019-06-27T00:30:46.085Z,69.93
2019-06-27T00:31:12.251Z,69.73
2019-06-27T00:32:04.533Z,69.64
2019-06-27T00:33:22.994Z,70.12
2019-06-27T00:33:49.178Z,69.64
2019-06-27T00:34:15.310Z,70.02
2019-06-27T00:34:41.449Z,69.83
2019-06-27T00:35:33.733Z,70.02
2019-06-27T00:35:59.887Z,69.93
2019-06-27T00:36:52.192Z,69.93
2019-06-27T00:38:10.643Z,70.02
2019-06-27T00:39:02.932Z,70.21
2019-06-27T00:39:29.063Z,70.21
2019-06-27T00:40:21.353Z,70.6
2019-06-27T00:41:13.671Z,70.31
2019-06-27T00:41:39.805Z,70.31
2019-06-27T00:42:32.131Z,70.31
2019-06-27T00:43:50.554Z,70.6
2019-06-27T00:44:42.851Z,69.83
2019-06-27T00:45:08.987Z,70.41
2019-06-27T00:46:01.304Z,69.83
2019-06-27T00:46:53.596Z,69.73
2019-06-27T00:47:19.732Z,69.93
2019-06-27T00:48:12.018Z,69.45
2019-06-27T00:49:30.481Z,69.35
2019-06-27T00:50:22.767Z,69.73
2019-06-27T00:50:48.907Z,69.64
2019-06-27T00:51:41.222Z,70.02
2019-06-27T00:52:33.553Z,69.54
2019-06-27T00:52:59.714Z,69.45
2019-06-27T00:53:52.006Z,69.64
2019-06-27T00:55:10.441Z,69.35
2019-06-27T00:56:02.731Z,69.64
2019-06-27T00:56:28.872Z,69.64
2019-06-27T00:57:23.173Z,69.45
2019-06-27T00:57:49.308Z,69.54
2019-06-27T00:58:41.597Z,70.12
2019-06-27T00:59:33.900Z,69.64
2019-06-27T01:00:00.095Z,69.83
2019-06-27T01:00:52.410Z,68.96
2019-06-27T01:02:10.913Z,69.45
2019-06-27T01:03:03.212Z,69.15
2019-06-27T01:03:29.368Z,69.35
2019-06-27T01:04:21.649Z,69.15
2019-06-27T01:05:40.108Z,69.25
2019-06-27T01:06:32.387Z,68.87
2019-06-27T01:07:50.896Z,68.77
2019-06-27T01:08:43.222Z,68.77
2019-06-27T01:09:09.359Z,68.38
2019-06-27T01:10:01.669Z,68.68
2019-06-27T01:11:20.115Z,69.15
2019-06-27T01:12:12.454Z,68.58
2019-06-27T01:13:30.878Z,69.15
2019-06-27T01:14:23.186Z,69.25
2019-06-27T01:14:49.368Z,69.35
2019-06-27T01:15:41.650Z,68.48
2019-06-27T01:17:00.233Z,69.22
2019-06-27T01:17:52.476Z,69.25
2019-06-27T01:19:10.942Z,69.25
2019-06-27T01:20:03.271Z,69.45
2019-06-27T01:20:29.465Z,69.25
2019-06-27T01:21:21.783Z,68.87
2019-06-27T01:22:40.239Z,69.25
2019-06-27T01:23:32.546Z,68.38
2019-06-27T01:23:59.677Z,68.38
2019-06-27T01:24:51.997Z,68.38
2019-06-27T01:26:10.439Z,69.25
2019-06-27T01:27:02.747Z,69.25
2019-06-27T01:27:30.866Z,69.25
2019-06-27T01:28:23.151Z,69.15
2019-06-27T01:28:49.296Z,69.25
2019-06-27T01:29:41.582Z,68.87
2019-06-27T01:30:33.870Z,68.68
2019-06-27T01:31:00.008Z,68.48
2019-06-27T01:31:52.337Z,68.58
2019-06-27T01:33:10.832Z,68.48
2019-06-27T01:34:03.126Z,68.58
2019-06-27T01:34:29.258Z,68.87
2019-06-27T01:35:22.572Z,68.1
2019-06-27T01:35:48.707Z,67.81
2019-06-27T01:36:41.054Z,67.71
2019-06-27T01:37:33.386Z,68.1
2019-06-27T01:37:59.543Z,68.48
2019-06-27T01:38:51.896Z,68.38
2019-06-27T01:40:10.349Z,68.1
2019-06-27T01:41:02.646Z,68.1
2019-06-27T01:41:28.783Z,67.81
2019-06-27T01:42:21.071Z,68
2019-06-27T01:43:13.359Z,67.81
2019-06-27T01:43:39.502Z,67.9
2019-06-27T01:44:32.810Z,68.38
2019-06-27T01:44:58.975Z,68.29
2019-06-27T01:45:51.463Z,68.1
2019-06-27T01:46:43.592Z,68.29
2019-06-27T01:47:09.758Z,68.29
2019-06-27T01:48:02.092Z,68
2019-06-27T01:49:20.600Z,68.19
2019-06-27T01:50:12.890Z,68.38
2019-06-27T01:50:39.051Z,68.19
2019-06-27T01:51:31.369Z,68.1
2019-06-27T01:52:23.676Z,68.48
2019-06-27T01:52:49.811Z,68.26
2019-06-27T01:53:42.122Z,68.1
2019-06-27T01:55:00.591Z,68.1
2019-06-27T01:55:52.874Z,68.54
2019-06-27T01:56:19.013Z,68.44
2019-06-27T01:57:11.310Z,68.68
2019-06-27T01:58:31.711Z,68.64
2019-06-27T01:59:50.206Z,68.54
2019-06-27T02:00:42.598Z,68.64
2019-06-27T02:01:08.735Z,68.74
2019-06-27T02:02:01.022Z,68.54
2019-06-27T02:02:53.359Z,68.44
2019-06-27T02:03:19.446Z,68.44
2019-06-27T02:04:11.751Z,68.96
2019-06-27T02:05:30.263Z,68.64
2019-06-27T02:06:22.612Z,68.64
2019-06-27T02:06:48.743Z,68.93
2019-06-27T02:07:41.038Z,68.58
2019-06-27T02:08:33.325Z,68.64
2019-06-27T02:08:59.461Z,68.38
2019-06-27T02:09:51.771Z,68.48
2019-06-27T02:11:10.264Z,68.58
2019-06-27T02:12:02.575Z,68.1
2019-06-27T02:12:28.716Z,67.71
2019-06-27T02:13:21.003Z,67.52
2019-06-27T02:14:13.287Z,67.71
2019-06-27T02:14:39.421Z,67.81
2019-06-27T02:15:32.743Z,67.9
2019-06-27T02:15:58.893Z,67.81
2019-06-27T02:16:51.196Z,67.87
2019-06-27T02:17:43.493Z,67.77
2019-06-27T02:18:09.640Z,68.16
2019-06-27T02:19:01.942Z,68.06
2019-06-27T02:20:20.393Z,68.38
2019-06-27T02:21:12.709Z,68
2019-06-27T02:21:38.851Z,68.29
2019-06-27T02:22:31.153Z,68.26
2019-06-27T02:23:50.603Z,68.44
2019-06-27T02:24:42.948Z,68.26
2019-06-27T02:25:09.070Z,68.06
2019-06-27T02:26:01.358Z,68.44
2019-06-27T02:26:53.640Z,68.54
2019-06-27T02:27:19.808Z,68.44
2019-06-27T02:28:40.236Z,68.64
2019-06-27T02:29:32.532Z,68.16
2019-06-27T02:29:58.667Z,68.54
2019-06-27T02:30:50.953Z,68.26
2019-06-27T02:31:43.277Z,68.16
2019-06-27T02:32:09.410Z,68.44
2019-06-27T02:33:01.746Z,68.54
2019-06-27T02:34:20.208Z,68.74
2019-06-27T02:35:12.521Z,68.84
2019-06-27T02:35:38.699Z,68.64
2019-06-27T02:36:30.985Z,68.93
2019-06-27T02:37:23.311Z,68.54
2019-06-27T02:37:49.465Z,68.64
2019-06-27T02:38:41.759Z,68.93
2019-06-27T02:40:00.298Z,68.74
2019-06-27T02:40:52.587Z,68.35
2019-06-27T02:41:18.748Z,68.74
2019-06-27T02:42:11.035Z,68.44
2019-06-27T02:43:03.386Z,68.54
2019-06-27T02:43:29.556Z,68.74
2019-06-27T02:44:21.901Z,68.74
2019-06-27T02:45:40.403Z,68.54
2019-06-27T02:46:32.694Z,68.84
2019-06-27T02:46:58.871Z,68.64
2019-06-27T02:47:51.188Z,68.44
2019-06-27T02:48:43.512Z,68.74
2019-06-27T02:49:09.644Z,68.35
2019-06-27T02:50:02.024Z,68.54
2019-06-27T02:51:20.464Z,67.77
2019-06-27T02:52:12.750Z,68.26
2019-06-27T02:52:38.920Z,68.64
2019-06-27T02:53:31.296Z,68.64
2019-06-27T02:54:23.581Z,68.84
2019-06-27T02:54:49.716Z,69.09
2019-06-27T02:55:42.067Z,69.6
2019-06-27T02:57:00.524Z,68.99
2019-06-27T02:57:52.853Z,69.6
2019-06-27T02:58:30.382Z,69.12
2019-06-27T02:59:40.834Z,68.64
2019-06-27T03:00:33.153Z,69.22
2019-06-27T03:00:59.290Z,68.84
2019-06-27T03:01:51.601Z,68.35
2019-06-27T03:03:10.143Z,68.74
2019-06-27T03:04:02.489Z,68.64
2019-06-27T03:04:28.705Z,68.74
2019-06-27T03:05:21.055Z,68.64
2019-06-27T03:06:13.400Z,68.84
2019-06-27T03:06:39.621Z,68.44
2019-06-27T03:07:31.940Z,68.64
2019-06-27T03:08:50.450Z,68.44
2019-06-27T03:09:42.741Z,68.6
2019-06-27T03:10:08.889Z,68.6
2019-06-27T03:11:01.214Z,68.41
2019-06-27T03:11:53.531Z,69.18
2019-06-27T03:12:20.677Z,69.22
2019-06-27T03:13:13.000Z,68.6
2019-06-27T03:13:39.135Z,68.8
2019-06-27T03:14:31.452Z,69.47
2019-06-27T03:15:23.789Z,69.76
2019-06-27T03:15:49.950Z,69.76
2019-06-27T03:16:42.252Z,69.76
2019-06-27T03:18:00.723Z,69.38
2019-06-27T03:18:53.008Z,69.76
2019-06-27T03:19:19.148Z,69.57
2019-06-27T03:20:11.423Z,69.57
2019-06-27T03:21:03.736Z,69.28
2019-06-27T03:21:29.906Z,69.38
2019-06-27T03:22:23.217Z,69.57
2019-06-27T03:22:49.355Z,69.47
2019-06-27T03:23:41.666Z,69.95
2019-06-27T03:25:00.177Z,69.76
2019-06-27T03:25:52.528Z,70.05
2019-06-27T03:26:18.709Z,70.15
2019-06-27T03:27:11.048Z,70.05
2019-06-27T03:28:03.379Z,69.85
2019-06-27T03:28:49.664Z,69.85
2019-06-27T03:29:51.928Z,69.95
2019-06-27T03:31:10.419Z,69.92
2019-06-27T03:32:02.698Z,69.95
2019-06-27T03:32:28.875Z,69.85
2019-06-27T03:33:21.197Z,69.85
2019-06-27T03:34:13.526Z,69.76
2019-06-27T03:34:39.692Z,69.67
2019-06-27T03:35:32.087Z,69.38
2019-06-27T03:36:50.557Z,69.47
2019-06-27T03:37:42.882Z,69.57
2019-06-27T03:38:09.023Z,69.57
2019-06-27T03:39:01.302Z,69.18
2019-06-27T03:39:53.661Z,69.47
2019-06-27T03:40:19.821Z,69.18
2019-06-27T03:41:12.132Z,69.38
2019-06-27T03:42:30.638Z,68.9
2019-06-27T03:43:22.964Z,68.8
2019-06-27T03:43:49.134Z,68.8
2019-06-27T03:44:41.414Z,67.74
2019-06-27T03:46:00.908Z,67.65
2019-06-27T03:46:53.204Z,67.55
2019-06-27T03:47:19.328Z,67.55
2019-06-27T03:48:11.715Z,67.74
2019-06-27T03:49:30.196Z,67.83
2019-06-27T03:50:22.509Z,67.26
2019-06-27T03:50:48.685Z,67.39
2019-06-27T03:51:41.050Z,67.26
2019-06-27T03:52:33.339Z,67.07
2019-06-27T03:52:59.480Z,67.39
2019-06-27T03:53:51.783Z,67.49
2019-06-27T03:55:10.250Z,67.07
2019-06-27T03:56:03.163Z,67.35
2019-06-27T03:56:29.568Z,66.97
2019-06-27T03:57:22.106Z,67.35
2019-06-27T03:57:49.412Z,67.16
2019-06-27T03:58:42.221Z,67.55
2019-06-27T03:59:12.601Z,67.65
2019-06-27T04:00:03.734Z,67.74
2019-06-27T04:00:29.874Z,67.26
2019-06-27T04:01:22.199Z,67.07
2019-06-27T04:02:40.698Z,67.35
2019-06-27T04:03:33.001Z,67.07
2019-06-27T04:03:59.421Z,67.16
2019-06-27T04:04:51.708Z,67
2019-06-27T04:06:10.142Z,67.39
2019-06-27T04:07:02.499Z,67.35
2019-06-27T04:08:20.976Z,66.71
2019-06-27T04:09:13.323Z,67.1
2019-06-27T04:09:39.487Z,67.29
2019-06-27T04:10:31.790Z,66.91
2019-06-27T04:11:50.239Z,66.52
2019-06-27T04:12:42.564Z,67.29
2019-06-27T04:13:08.757Z,66.81
2019-06-27T04:14:01.097Z,66.81
2019-06-27T04:14:53.411Z,66.62
2019-06-27T04:15:19.554Z,66.24
2019-06-27T04:16:11.974Z,66.33
2019-06-27T04:17:30.503Z,66.62
2019-06-27T04:18:22.849Z,66.52
2019-06-27T04:18:48.991Z,66.33
2019-06-27T04:19:41.298Z,66.71
2019-06-27T04:20:33.656Z,66.81
2019-06-27T04:20:59.858Z,66.42
2019-06-27T04:21:52.158Z,66.81
2019-06-27T04:22:19.273Z,65.94
2019-06-27T04:23:11.585Z,66.42
2019-06-27T04:24:03.901Z,66.14
2019-06-27T04:24:30.037Z,66.14
2019-06-27T04:25:22.355Z,66.24
2019-06-27T04:26:40.808Z,65.56
2019-06-27T04:27:33.113Z,65.66
2019-06-27T04:28:00.221Z,65.66
2019-06-27T04:28:52.625Z,65.56
2019-06-27T04:29:32.475Z,65.56
2019-06-27T04:30:40.259Z,66.33
2019-06-27T04:31:32.548Z,66.14
2019-06-27T04:31:58.710Z,66.33
2019-06-27T04:32:51.042Z,66.81
2019-06-27T04:33:43.360Z,66.49
2019-06-27T04:34:09.525Z,65.91
2019-06-27T04:35:01.839Z,66.52
2019-06-27T04:36:20.313Z,65.91
2019-06-27T04:37:12.602Z,66.04
2019-06-27T04:37:38.748Z,65.66
2019-06-27T04:38:31.088Z,65.94
2019-06-27T04:39:23.461Z,65.91
2019-06-27T04:39:49.594Z,65.08
2019-06-27T04:40:41.935Z,65.17
2019-06-27T04:42:00.428Z,65.46
2019-06-27T04:42:52.710Z,64.79
2019-06-27T04:43:19.843Z,64.98
2019-06-27T04:44:12.200Z,64.69
2019-06-27T04:45:30.641Z,65.53
2019-06-27T04:46:22.995Z,65.81
2019-06-27T04:46:49.157Z,65.53
2019-06-27T04:47:41.455Z,65.81
2019-06-27T04:48:33.876Z,65.05
2019-06-27T04:48:59.968Z,65.33
2019-06-27T04:49:52.313Z,65.14
2019-06-27T04:51:10.828Z,65.43
2019-06-27T04:52:03.162Z,65.81
2019-06-27T04:52:29.297Z,65.24
2019-06-27T04:53:21.614Z,65.24
2019-06-27T04:54:40.109Z,65.05
2019-06-27T04:55:33.374Z,64.86
2019-06-27T04:55:59.521Z,65.33
2019-06-27T04:56:51.890Z,65.81
2019-06-27T04:58:10.353Z,66.17
2019-06-27T04:59:02.631Z,66.46
2019-06-27T04:59:28.804Z,66.55
2019-06-27T05:00:22.170Z,66.2
2019-06-27T05:01:40.711Z,66.1
2019-06-27T05:02:33.028Z,65.81
2019-06-27T05:02:59.222Z,64.86
2019-06-27T05:03:51.532Z,65.33
2019-06-27T05:04:43.852Z,65.24
2019-06-27T05:05:09.983Z,65.43
2019-06-27T05:06:02.326Z,65.05
2019-06-27T05:07:20.812Z,64.76
2019-06-27T05:08:14.511Z,65.33
2019-06-27T05:08:39.292Z,63.99
2019-06-27T05:09:31.600Z,64.08
2019-06-27T05:10:50.079Z,63.64
2019-06-27T05:11:42.379Z,63.44
2019-06-27T05:13:00.832Z,62.29
2019-06-27T05:13:53.124Z,61.52
2019-06-27T05:14:19.266Z,61.52
2019-06-27T05:15:12.580Z,61.25
2019-06-27T05:15:38.727Z,61.07
2019-06-27T05:16:31.086Z,60.61
2019-06-27T05:17:23.377Z,58.42
2019-06-27T05:17:49.549Z,57.94
2019-06-27T05:18:41.840Z,57.37
2019-06-27T05:20:03.001Z,57.27
2019-06-27T05:20:52.620Z,57.56
2019-06-27T05:21:18.757Z,57.46
2019-06-27T05:22:11.053Z,57.65
2019-06-27T05:23:03.803Z,57.75
2019-06-27T05:23:30.054Z,57.27
2019-06-27T05:24:22.334Z,57.17
2019-06-27T05:25:40.824Z,57.17
2019-06-27T05:26:33.143Z,57.17
2019-06-27T05:26:59.291Z,57.82
2019-06-27T05:27:51.603Z,57.62
2019-06-27T05:29:10.124Z,57.37
2019-06-27T05:30:09.037Z,57.65
2019-06-27T05:30:29.617Z,57.27
2019-06-27T05:31:22.871Z,57.85
2019-06-27T05:31:49.017Z,57.94
2019-06-27T05:32:41.338Z,57.82
2019-06-27T05:33:33.635Z,57.72
2019-06-27T05:33:59.775Z,58.11
2019-06-27T05:34:52.085Z,58.3
2019-06-27T05:36:11.546Z,57.43
2019-06-27T05:37:03.855Z,57.82
2019-06-27T05:37:29.990Z,57.62
2019-06-27T05:38:22.294Z,58.2
2019-06-27T05:39:40.731Z,57.89
2019-06-27T05:40:33.025Z,58.47
2019-06-27T05:40:59.169Z,58.95
2019-06-27T05:41:51.461Z,58.59
2019-06-27T05:42:43.804Z,58.4
2019-06-27T05:43:09.983Z,57.92
2019-06-27T05:44:02.277Z,57.82
2019-06-27T05:45:20.711Z,57.14
2019-06-27T05:46:13.042Z,57.24
2019-06-27T05:46:39.241Z,56.95
2019-06-27T05:47:31.526Z,57.62
2019-06-27T05:48:23.850Z,57.14
2019-06-27T05:48:50.014Z,57.24
2019-06-27T05:49:42.331Z,57.34
2019-06-27T05:51:00.809Z,57.72
2019-06-27T05:51:53.126Z,57.4
2019-06-27T05:52:19.265Z,57.79
2019-06-27T05:53:11.568Z,58.17
2019-06-27T05:54:31.023Z,57.98
2019-06-27T05:55:23.343Z,58.56
2019-06-27T05:55:49.508Z,58.56
2019-06-27T05:56:41.807Z,58.56
2019-06-27T05:58:00.287Z,57.79
2019-06-27T05:58:52.668Z,57.89
2019-06-27T05:59:18.790Z,58.08
2019-06-27T06:00:26.514Z,57.89
2019-06-27T06:00:39.218Z,58.01
2019-06-27T06:01:32.222Z,57.98
2019-06-27T06:02:50.697Z,58.56
2019-06-27T06:03:43.041Z,58.56
2019-06-27T06:04:09.193Z,58.75
2019-06-27T06:05:01.634Z,59.04
2019-06-27T06:06:20.596Z,58.53
2019-06-27T06:07:12.911Z,59.01
2019-06-27T06:07:39.162Z,59.78
2019-06-27T06:08:31.454Z,59.4
2019-06-27T06:09:23.779Z,59.62
2019-06-27T06:09:49.946Z,59.23
2019-06-27T06:10:42.238Z,58.17
2019-06-27T06:12:00.726Z,57.34
2019-06-27T06:12:53.061Z,57.72
2019-06-27T06:13:19.215Z,57.24
2019-06-27T06:14:11.555Z,56.66
2019-06-27T06:15:30.776Z,56.85
2019-06-27T06:16:23.116Z,56.09
2019-06-27T06:16:49.217Z,55.79
2019-06-27T06:17:41.682Z,55.99
2019-06-27T06:19:00.186Z,56.4
2019-06-27T06:19:52.533Z,55.92
2019-06-27T06:20:18.714Z,56.69
2019-06-27T06:21:11.009Z,56.57
2019-06-27T06:22:03.308Z,56.01
2019-06-27T06:22:29.472Z,56.4
2019-06-27T06:23:21.814Z,55.94
2019-06-27T06:24:40.316Z,55.54
2019-06-27T06:25:32.640Z,55.66
2019-06-27T06:25:58.811Z,55.82
2019-06-27T06:26:51.107Z,55.76
2019-06-27T06:27:43.410Z,55.46
2019-06-27T06:28:09.609Z,55.46
2019-06-27T06:29:01.914Z,55.18
2019-06-27T06:30:20.815Z,54.88
2019-06-27T06:31:40.289Z,54.79
2019-06-27T06:32:32.611Z,54.6
2019-06-27T06:32:58.756Z,54.6
2019-06-27T06:33:51.099Z,54.62
2019-06-27T06:34:43.365Z,54.21
2019-06-27T06:35:09.558Z,54.79
2019-06-27T06:36:01.865Z,56.11
2019-06-27T06:37:20.348Z,55.44
2019-06-27T06:38:12.663Z,55.15
2019-06-27T06:38:38.845Z,55.44
2019-06-27T06:39:31.148Z,55.46
2019-06-27T06:40:23.436Z,55.27
2019-06-27T06:40:49.582Z,54.88
2019-06-27T06:41:41.929Z,54.98
2019-06-27T06:43:00.732Z,54.86
2019-06-27T06:43:53.089Z,55.05
2019-06-27T06:44:19.278Z,55.05
2019-06-27T06:45:11.608Z,55.73
2019-06-27T06:46:30.126Z,55.92
2019-06-27T06:47:22.450Z,55.66
2019-06-27T06:48:40.914Z,55.34
2019-06-27T06:49:33.290Z,55.18
2019-06-27T06:49:59.431Z,55.18
2019-06-27T06:50:52.766Z,54.96
2019-06-27T06:51:18.964Z,54.66
2019-06-27T06:52:11.255Z,54.66
2019-06-27T06:53:03.573Z,54.76
2019-06-27T06:53:29.768Z,54.57
2019-06-27T06:54:22.092Z,54.54
2019-06-27T06:55:42.768Z,55.41
2019-06-27T06:56:33.834Z,55.99
2019-06-27T06:56:59.980Z,55.99
2019-06-27T06:57:52.300Z,56.82
2019-06-27T06:59:10.816Z,56.63
2019-06-27T07:00:03.142Z,56.57
2019-06-27T07:00:29.274Z,56.47
2019-06-27T07:01:23.547Z,56.66
2019-06-27T07:01:49.712Z,56.76
2019-06-27T07:02:42.034Z,56.57
2019-06-27T07:04:00.744Z,56.63
2019-06-27T07:04:53.073Z,57.12
2019-06-27T07:05:19.242Z,57.12
2019-06-27T07:06:11.537Z,57.43
2019-06-27T07:07:03.884Z,57.14
2019-06-27T07:07:30.089Z,57.24
2019-06-27T07:08:22.374Z,56.76
2019-06-27T07:09:40.867Z,56.09
2019-06-27T07:10:33.191Z,56.01
2019-06-27T07:10:59.354Z,55.89
2019-06-27T07:11:51.669Z,55.92
2019-06-27T07:13:10.213Z,55.15
2019-06-27T07:14:02.605Z,54.28
2019-06-27T07:14:29.763Z,54.11
2019-06-27T07:15:22.096Z,53.95
2019-06-27T07:16:40.591Z,51.85
2019-06-27T07:17:32.932Z,51.1
2019-06-27T07:17:59.068Z,50.55
2019-06-27T07:18:51.389Z,48.83
2019-06-27T07:19:43.875Z,47.99
2019-06-27T07:20:10.036Z,47.89
2019-06-27T07:21:02.371Z,46.58
2019-06-27T07:22:21.113Z,45.05
2019-06-27T07:23:13.459Z,43.72
2019-06-27T07:23:39.628Z,43.72
2019-06-27T07:24:32.010Z,42.86
2019-06-27T07:25:50.490Z,40.29
2019-06-27T07:26:43.425Z,39.14
2019-06-27T07:27:09.574Z,38.77
2019-06-27T07:28:01.963Z,37.54
2019-06-27T07:29:20.499Z,37.16
2019-06-27T07:30:12.947Z,37.35
2019-06-27T07:30:39.096Z,36.59
2019-06-27T07:31:32.439Z,36.02
2019-06-27T07:32:50.971Z,34.78
2019-06-27T07:33:43.309Z,34.97
2019-06-27T07:34:09.504Z,34.88
2019-06-27T07:35:01.863Z,34.21
2019-06-27T07:36:20.403Z,34.32
2019-06-27T07:37:12.718Z,34.14
2019-06-27T07:37:38.917Z,33.97
2019-06-27T07:38:31.225Z,33.3
2019-06-27T07:39:23.545Z,32.63
2019-06-27T07:39:49.856Z,32.24
2019-06-27T07:40:42.197Z,32.6
2019-06-27T07:42:00.702Z,32.52
2019-06-27T07:42:53.005Z,31.57
2019-06-27T07:43:19.176Z,31.39
2019-06-27T07:44:11.493Z,30.51
2019-06-27T07:45:03.808Z,30.23
2019-06-27T07:45:29.977Z,29.84
2019-06-27T07:46:25.351Z,29.07
2019-06-27T07:46:50.445Z,28.99
2019-06-27T07:47:42.761Z,28.69
2019-06-27T07:48:08.934Z,28.59
2019-06-27T07:49:01.298Z,29.07
2019-06-27T07:50:20.483Z,29.07
2019-06-27T07:51:12.940Z,29.08
2019-06-27T07:51:39.090Z,28.4
2019-06-27T07:52:31.475Z,28.5
2019-06-27T07:53:23.854Z,28.4
2019-06-27T07:53:50.024Z,28.31
2019-06-27T07:54:42.393Z,28.22
2019-06-27T07:56:01.083Z,28.2
2019-06-27T07:57:20.520Z,28.02
2019-06-27T07:58:12.990Z,27.91
2019-06-27T07:58:39.358Z,28.02
2019-06-27T07:59:31.613Z,27.25
2019-06-27T08:00:50.136Z,27.15
2019-06-27T08:01:42.527Z,26.46
2019-06-27T08:03:02.222Z,26.56
2019-06-27T08:04:20.538Z,26.4
2019-06-27T08:05:12.833Z,26.61
2019-06-27T08:05:38.973Z,25.82
2019-06-27T08:06:31.301Z,24.93
2019-06-27T08:07:23.693Z,25.62
2019-06-27T08:07:49.838Z,25.23
2019-06-27T08:08:42.237Z,24.93
2019-06-27T08:10:00.754Z,25.61
2019-06-27T08:10:53.139Z,25.72
2019-06-27T08:11:19.287Z,25.62
2019-06-27T08:12:11.668Z,25.24
2019-06-27T08:13:30.149Z,25.26
2019-06-27T08:14:22.485Z,24.85
2019-06-27T08:15:41.044Z,24.66
2019-06-27T08:16:33.433Z,24.47
2019-06-27T08:16:59.873Z,24.86
2019-06-27T08:17:52.237Z,24.36
2019-06-27T08:19:11.715Z,25.23
2019-06-27T08:20:30.200Z,24.46
2019-06-27T08:21:22.539Z,24.55
2019-06-27T08:21:48.711Z,24.55
2019-06-27T08:22:41.019Z,24.47
2019-06-27T08:23:41.328Z,24.37
2019-06-27T08:24:01.484Z,23.89
2019-06-27T08:25:20.933Z,24.57
2019-06-27T08:26:13.326Z,23.69
2019-06-27T08:26:39.467Z,23.8
2019-06-27T08:27:31.818Z,23.21
2019-06-27T08:28:50.273Z,23.52
2019-06-27T08:29:42.574Z,23.32
2019-06-27T08:30:08.997Z,23.63
2019-06-27T08:31:01.377Z,23.32
2019-06-27T08:32:21.820Z,23.14
2019-06-27T08:33:40.406Z,22.37
2019-06-27T08:34:32.734Z,22.38
2019-06-27T08:34:58.912Z,22.38
2019-06-27T08:35:52.304Z,22.17
2019-06-27T08:36:19.190Z,22.37
2019-06-27T08:37:11.481Z,22.09
2019-06-27T08:38:03.798Z,22.09
2019-06-27T08:38:29.951Z,22.27
2019-06-27T08:39:22.295Z,22.83
2019-06-27T08:40:40.807Z,23.5
2019-06-27T08:42:00.444Z,23.52
2019-06-27T08:42:52.824Z,22.83
2019-06-27T08:43:18.983Z,23.13
2019-06-27T08:44:11.369Z,23.02
2019-06-27T08:45:03.773Z,23.13
2019-06-27T08:45:29.917Z,22.93
2019-06-27T08:46:22.279Z,22.05
2019-06-27T08:47:40.726Z,21.48
2019-06-27T08:48:33.045Z,21.29
2019-06-27T08:48:59.234Z,21.2
2019-06-27T08:49:51.553Z,20.32
2019-06-27T08:50:43.904Z,20.32
2019-06-27T08:51:10.113Z,20.32
2019-06-27T08:52:02.434Z,20.33
2019-06-27T08:53:21.940Z,20.14
2019-06-27T08:54:40.458Z,20.25
2019-06-27T08:55:32.794Z,20.06
2019-06-27T08:55:59.005Z,19.77
2019-06-27T08:56:51.619Z,20.15
2019-06-27T08:58:10.111Z,20.15
2019-06-27T08:59:02.511Z,19.57
2019-06-27T08:59:28.723Z,19.47
2019-06-27T09:00:21.246Z,19.48
2019-06-27T09:01:13.654Z,19.67
2019-06-27T09:01:39.897Z,19.47
2019-06-27T09:02:33.669Z,19.58
2019-06-27T09:02:59.836Z,19.58
2019-06-27T09:03:52.203Z,19.39
2019-06-27T09:04:18.886Z,18.8
2019-06-27T09:05:11.495Z,19.85
2019-06-27T09:06:03.836Z,20.55
2019-06-27T09:06:30.980Z,20.73
2019-06-27T09:07:23.357Z,21.78
2019-06-27T09:07:49.499Z,21.79
2019-06-27T09:08:41.804Z,22.06
2019-06-27T09:10:00.368Z,21.79
2019-06-27T09:10:52.662Z,21.5
2019-06-27T09:11:18.912Z,21.9
2019-06-27T09:12:11.322Z,21.69
2019-06-27T09:13:03.774Z,21.5
2019-06-27T09:13:30.039Z,21.59
2019-06-27T09:14:22.395Z,22.94
2019-06-27T09:15:40.939Z,22.17
2019-06-27T09:16:33.260Z,21.59
2019-06-27T09:16:59.452Z,21.41
2019-06-27T09:17:51.809Z,20.62
2019-06-27T09:19:10.323Z,20.55
2019-06-27T09:20:02.710Z,19.96
2019-06-27T09:20:28.858Z,19.95
2019-06-27T09:21:21.204Z,19.96
2019-06-27T09:22:13.542Z,19.96
2019-06-27T09:22:39.723Z,19.77
2019-06-27T09:23:32.024Z,19.37
2019-06-27T09:24:50.473Z,20.06
2019-06-27T09:25:42.876Z,19.48
2019-06-27T09:26:09.053Z,18.99
2019-06-27T09:27:01.377Z,18.98
2019-06-27T09:27:53.711Z,19.48
2019-06-27T09:28:19.888Z,19.68
2019-06-27T09:29:12.235Z,19.28
2019-06-27T09:30:30.687Z,18.88
2019-06-27T09:31:23.033Z,18.6
2019-06-27T09:31:49.212Z,18.6
2019-06-27T09:32:43.543Z,18.3
2019-06-27T09:33:09.685Z,18.79
2019-06-27T09:34:02.001Z,18.88
2019-06-27T09:35:20.454Z,18.78
2019-06-27T09:36:12.792Z,19.09
2019-06-27T09:36:38.940Z,19.18
2019-06-27T09:38:01.394Z,18.9
2019-06-27T09:38:30.564Z,18.8
2019-06-27T09:39:51.516Z,18.61
2019-06-27T09:40:43.890Z,18.21
2019-06-27T09:41:10.048Z,18.02
2019-06-27T09:42:02.376Z,18.33
2019-06-27T09:43:20.849Z,17.94
2019-06-27T09:44:13.212Z,17.65
2019-06-27T09:44:42.135Z,17.84
2019-06-27T09:45:32.661Z,17.84
2019-06-27T09:45:58.864Z,17.84
2019-06-27T09:46:51.184Z,17.84
2019-06-27T09:47:43.511Z,17.63
2019-06-27T09:48:09.692Z,17.84
2019-06-27T09:49:02.000Z,18.12
2019-06-27T09:50:21.583Z,17.93
2019-06-27T09:51:13.849Z,17.93
2019-06-27T09:51:40.630Z,17.94
2019-06-27T09:52:32.901Z,18.02
2019-06-27T09:52:59.052Z,18.61
2019-06-27T09:53:51.433Z,19.1
2019-06-27T09:54:43.726Z,18.99
2019-06-27T09:55:09.876Z,19.18
2019-06-27T09:56:02.288Z,19.29
2019-06-27T09:57:20.791Z,18.43
2019-06-27T09:58:13.175Z,17.93
2019-06-27T09:58:39.321Z,18.23
2019-06-27T09:59:31.667Z,18.13
2019-06-27T10:00:50.194Z,18.13
2019-06-27T10:01:42.567Z,18.23
2019-06-27T10:02:08.741Z,18.02
2019-06-27T10:03:02.244Z,18.41
2019-06-27T10:04:20.696Z,19.09
2019-06-27T10:05:13.059Z,18.2
2019-06-27T10:05:39.237Z,19.28
2019-06-27T10:06:31.542Z,18.4
2019-06-27T10:07:23.862Z,18.6
2019-06-27T10:07:50.010Z,18.39
2019-06-27T10:08:42.404Z,18.4
2019-06-27T10:10:00.915Z,18.4
2019-06-27T10:10:53.242Z,18.5
2019-06-27T10:11:19.422Z,18.3
2019-06-27T10:12:12.869Z,18.3
2019-06-27T10:12:42.557Z,18.99
2019-06-27T10:13:33.353Z,19.09
2019-06-27T10:13:59.535Z,18.7
2019-06-27T10:14:51.859Z,18.41
2019-06-27T10:16:10.353Z,19.57
2019-06-27T10:17:02.699Z,19.67
2019-06-27T10:17:28.875Z,19.47
2019-06-27T10:18:21.224Z,19.17
2019-06-27T10:19:13.600Z,19.28
2019-06-27T10:19:39.766Z,18.2
2019-06-27T10:20:32.103Z,18.2
2019-06-27T10:21:50.581Z,18.5
2019-06-27T10:22:42.944Z,18.6
2019-06-27T10:23:09.091Z,18.51
2019-06-27T10:24:01.404Z,18.01
2019-06-27T10:24:53.778Z,17.53
2019-06-27T10:25:19.957Z,17.63
2019-06-27T10:26:12.431Z,17.03
2019-06-27T10:27:30.931Z,18.12
2019-06-27T10:28:23.298Z,18.01
2019-06-27T10:28:49.446Z,18.12
2019-06-27T10:29:41.897Z,18.1
2019-06-27T10:31:00.453Z,18.19
2019-06-27T10:31:52.790Z,18.39
2019-06-27T10:32:18.950Z,18.58
2019-06-27T10:33:12.249Z,18.99
2019-06-27T10:34:30.754Z,18.39
2019-06-27T10:35:23.096Z,18.4
2019-06-27T10:35:49.235Z,18.2
2019-06-27T10:36:41.561Z,18.4
2019-06-27T10:37:33.896Z,17.91
2019-06-27T10:38:00.043Z,18.12
2019-06-27T10:38:52.385Z,18.01
2019-06-27T10:40:10.866Z,18.21
2019-06-27T10:41:03.237Z,18.4
2019-06-27T10:41:29.378Z,18.4
2019-06-27T10:42:21.724Z,18.79
2019-06-27T10:43:40.226Z,18.98
2019-06-27T10:44:32.633Z,19.09