createdAt,value
2017-12-22T00:00:04.982Z,17.75
2017-12-22T00:01:07.518Z,16.62
2017-12-22T00:02:09.974Z,16.50
2017-12-22T00:03:12.438Z,15.88
2017-12-22T00:04:14.906Z,15.93
2017-12-22T00:05:17.369Z,16.48
2017-12-22T00:06:20.627Z,17.10
2017-12-22T00:07:23.086Z,16.55
2017-12-22T00:08:25.533Z,16.33
2017-12-22T00:09:27.982Z,17.12
2017-12-22T00:10:31.260Z,15.52
2017-12-22T00:11:33.747Z,16.50
2017-12-22T00:12:36.970Z,16.67
2017-12-22T00:13:39.437Z,16.33
2017-12-22T00:14:41.916Z,17.25
2017-12-22T00:15:48.226Z,16.80
2017-12-22T00:16:50.709Z,15.20
2017-12-22T00:17:53.181Z,16.65
2017-12-22T00:18:55.657Z,15.15
2017-12-22T00:19:58.114Z,15.35
2017-12-22T00:21:00.569Z,15.90
2017-12-22T00:22:03.830Z,14.90
2017-12-22T00:23:07.073Z,15.55
2017-12-22T00:24:09.546Z,14.05
2017-12-22T00:25:12.009Z,14.45
2017-12-22T00:26:15.261Z,14.00
2017-12-22T00:27:18.473Z,14.10
2017-12-22T00:28:21.020Z,13.77
2017-12-22T00:29:24.278Z,14.00
2017-12-22T00:30:26.762Z,12.93
2017-12-22T00:31:29.221Z,13.75
2017-12-22T00:32:31.705Z,13.45
2017-12-22T00:33:34.179Z,14.00
2017-12-22T00:34:37.504Z,14.07
2017-12-22T00:35:40.755Z,13.80
2017-12-22T00:36:43.989Z,14.15
2017-12-22T00:37:46.544Z,14.02
2017-12-22T00:38:49.032Z,12.50
2017-12-22T00:39:51.493Z,13.45
2017-12-22T00:40:54.000Z,12.48
2017-12-22T00:41:57.221Z,12.50
2017-12-22T00:43:00.463Z,12.88
2017-12-22T00:44:02.925Z,13.32
2017-12-22T00:45:05.378Z,12.48
2017-12-22T00:46:07.858Z,12.65
2017-12-22T00:47:10.322Z,12.05
2017-12-22T00:48:12.769Z,12.45
2017-12-22T00:49:15.288Z,12.50
2017-12-22T00:50:17.752Z,13.20
2017-12-22T00:51:20.988Z,12.23
2017-12-22T00:52:24.225Z,11.20
2017-12-22T00:53:26.683Z,12.18
2017-12-22T00:54:29.169Z,11.98
2017-12-22T00:55:32.424Z,13.60
2017-12-22T00:56:35.631Z,12.68
2017-12-22T00:57:38.099Z,12.05
2017-12-22T00:58:41.323Z,12.30
2017-12-22T00:59:43.770Z,11.40
2017-12-22T01:00:46.261Z,11.57
2017-12-22T01:01:48.700Z,11.32
2017-12-22T01:02:51.946Z,11.20
2017-12-22T01:03:54.452Z,10.40
2017-12-22T01:04:56.874Z,10.68
2017-12-22T01:05:59.353Z,11.20
2017-12-22T01:07:01.820Z,11.23
2017-12-22T01:08:04.309Z,10.48
2017-12-22T01:09:06.766Z,9.77
2017-12-22T01:10:09.235Z,9.88
2017-12-22T01:11:11.686Z,9.23
2017-12-22T01:12:14.159Z,10.15
2017-12-22T01:13:17.410Z,10.30
2017-12-22T01:14:20.677Z,9.68
2017-12-22T01:15:28.800Z,9.48
2017-12-22T01:16:37.697Z,10.55
2017-12-22T01:17:45.813Z,10.75
2017-12-22T01:18:53.825Z,9.20
2017-12-22T01:19:56.286Z,8.73
2017-12-22T01:20:58.799Z,10.55
2017-12-22T01:22:01.256Z,8.70
2017-12-22T01:23:04.536Z,10.05
2017-12-22T01:24:07.003Z,9.43
2017-12-22T01:25:09.443Z,8.55
2017-12-22T01:26:12.694Z,8.82
2017-12-22T01:27:15.908Z,10.35
2017-12-22T01:28:18.389Z,9.77
2017-12-22T01:29:20.843Z,9.93
2017-12-22T01:30:23.321Z,9.57
2017-12-22T01:31:25.807Z,9.43
2017-12-22T01:32:28.272Z,9.43
2017-12-22T01:33:30.714Z,9.48
2017-12-22T01:34:33.202Z,9.55
2017-12-22T01:35:36.436Z,9.20
2017-12-22T01:36:38.885Z,10.05
2017-12-22T01:37:41.360Z,9.73
2017-12-22T01:38:43.814Z,9.50
2017-12-22T01:39:47.035Z,10.20
2017-12-22T01:40:49.496Z,9.73
2017-12-22T01:41:51.946Z,10.13
2017-12-22T01:42:54.426Z,10.70
2017-12-22T01:43:56.870Z,10.90
2017-12-22T01:44:59.328Z,10.45
2017-12-22T01:46:01.794Z,10.00
2017-12-22T01:47:04.252Z,10.25
2017-12-22T01:48:06.739Z,10.27
2017-12-22T01:49:09.215Z,9.63
2017-12-22T01:50:11.662Z,10.45
2017-12-22T01:51:14.135Z,10.43
2017-12-22T01:52:17.361Z,10.50
2017-12-22T01:53:20.658Z,10.55
2017-12-22T01:54:23.129Z,10.93
2017-12-22T01:55:25.592Z,10.77
2017-12-22T01:56:28.057Z,10.23
2017-12-22T01:57:30.519Z,10.57
2017-12-22T01:58:33.797Z,11.63
2017-12-22T01:59:36.297Z,11.20
2017-12-22T02:00:38.756Z,11.00
2017-12-22T02:01:41.220Z,11.57
2017-12-22T02:02:44.428Z,10.75
2017-12-22T02:03:46.923Z,10.43
2017-12-22T02:04:49.393Z,10.63
2017-12-22T02:05:51.860Z,11.30
2017-12-22T02:06:54.321Z,10.90
2017-12-22T02:07:56.837Z,10.15
2017-12-22T02:08:59.270Z,10.15
2017-12-22T02:10:01.751Z,10.70
2017-12-22T02:11:04.986Z,11.40
2017-12-22T02:12:08.206Z,10.75
2017-12-22T02:13:10.677Z,10.52
2017-12-22T02:14:13.155Z,10.80
2017-12-22T02:15:15.629Z,10.20
2017-12-22T02:16:18.109Z,9.35
2017-12-22T02:17:20.645Z,10.52
2017-12-22T02:18:23.128Z,10.45
2017-12-22T02:19:25.583Z,11.02
2017-12-22T02:20:28.478Z,10.50
2017-12-22T02:21:30.931Z,10.82
2017-12-22T02:22:33.406Z,10.68
2017-12-22T02:23:35.851Z,10.95
2017-12-22T02:24:38.301Z,10.50
2017-12-22T02:25:40.771Z,10.60
2017-12-22T02:26:43.983Z,10.55
2017-12-22T02:27:46.465Z,11.05
2017-12-22T02:28:48.953Z,12.07
2017-12-22T02:29:52.178Z,11.57
2017-12-22T02:30:54.658Z,11.38
2017-12-22T02:31:57.115Z,11.20
2017-12-22T02:32:59.569Z,10.55
2017-12-22T02:34:02.828Z,10.65
2017-12-22T02:35:05.326Z,10.55
2017-12-22T02:36:08.561Z,11.35
2017-12-22T02:37:11.030Z,11.82
2017-12-22T02:38:13.491Z,11.12
2017-12-22T02:39:15.979Z,12.15
2017-12-22T02:40:18.466Z,12.23
2017-12-22T02:41:21.683Z,12.55
2017-12-22T02:42:24.138Z,11.68
2017-12-22T02:43:27.371Z,11.48
2017-12-22T02:44:29.834Z,12.13
2017-12-22T02:45:32.321Z,11.75
2017-12-22T02:46:35.583Z,12.65
2017-12-22T02:47:38.818Z,11.63
2017-12-22T02:48:42.051Z,12.40
2017-12-22T02:49:45.286Z,11.40
2017-12-22T02:50:47.749Z,12.55
2017-12-22T02:51:50.245Z,11.12
2017-12-22T02:52:52.694Z,11.55
2017-12-22T02:53:55.153Z,11.90
2017-12-22T02:54:57.618Z,11.70
2017-12-22T02:56:00.853Z,12.23
2017-12-22T02:57:03.357Z,12.65
2017-12-22T02:58:05.814Z,11.38
2017-12-22T02:59:09.047Z,10.98
2017-12-22T03:00:11.514Z,11.48
2017-12-22T03:01:13.977Z,12.10
2017-12-22T03:02:16.463Z,11.00
2017-12-22T03:03:18.921Z,11.98
2017-12-22T03:04:21.374Z,11.30
2017-12-22T03:05:24.619Z,11.75
2017-12-22T03:06:27.839Z,11.80
2017-12-22T03:07:30.308Z,11.40
2017-12-22T03:08:32.781Z,11.27
2017-12-22T03:09:35.235Z,11.60
2017-12-22T03:10:38.461Z,11.10
2017-12-22T03:11:40.954Z,10.68
2017-12-22T03:12:43.446Z,11.07
2017-12-22T03:13:45.938Z,11.10
2017-12-22T03:14:48.398Z,11.02
2017-12-22T03:15:50.866Z,11.00
2017-12-22T03:16:53.329Z,10.77
2017-12-22T03:17:56.554Z,10.80
2017-12-22T03:18:59.045Z,9.98
2017-12-22T03:20:01.498Z,11.30
2017-12-22T03:21:03.985Z,11.30
2017-12-22T03:22:06.439Z,12.32
2017-12-22T03:23:08.909Z,11.20
2017-12-22T03:24:12.149Z,11.85
2017-12-22T03:25:15.372Z,12.05
2017-12-22T03:26:18.605Z,11.57
2017-12-22T03:27:21.066Z,11.65
2017-12-22T03:28:23.545Z,11.70
2017-12-22T03:29:25.996Z,12.07
2017-12-22T03:30:29.220Z,12.07
2017-12-22T03:31:31.690Z,12.07
2017-12-22T03:32:34.185Z,12.05
2017-12-22T03:33:37.403Z,12.02
2017-12-22T03:34:39.855Z,10.80
2017-12-22T03:35:43.096Z,11.45
2017-12-22T03:36:46.343Z,12.07
2017-12-22T03:37:49.567Z,11.90
2017-12-22T03:38:52.029Z,12.32
2017-12-22T03:39:54.483Z,11.75
2017-12-22T03:40:56.997Z,12.23
2017-12-22T03:41:59.483Z,12.00
2017-12-22T03:43:02.726Z,11.35
2017-12-22T03:44:05.954Z,12.48
2017-12-22T03:45:09.175Z,11.85
2017-12-22T03:46:11.632Z,11.90
2017-12-22T03:47:14.880Z,11.93
2017-12-22T03:48:18.110Z,11.75
2017-12-22T03:49:21.345Z,11.90
2017-12-22T03:50:24.569Z,13.25
2017-12-22T03:51:27.063Z,12.70
2017-12-22T03:52:29.533Z,11.73
2017-12-22T03:53:31.997Z,11.68
2017-12-22T03:54:34.478Z,13.00
2017-12-22T03:55:36.926Z,13.00
2017-12-22T03:56:40.154Z,12.93
2017-12-22T03:57:42.635Z,11.65
2017-12-22T03:58:45.083Z,13.18
2017-12-22T03:59:47.602Z,12.77
2017-12-22T04:00:50.091Z,13.02
2017-12-22T04:01:52.545Z,12.18
2017-12-22T04:02:55.022Z,13.23
2017-12-22T04:03:57.529Z,13.10
2017-12-22T04:05:00.765Z,12.35
2017-12-22T04:06:03.235Z,12.13
2017-12-22T04:07:05.698Z,12.88
2017-12-22T04:08:08.200Z,12.40
2017-12-22T04:09:10.709Z,13.25
2017-12-22T04:10:13.169Z,13.00
2017-12-22T04:11:15.656Z,13.32
2017-12-22T04:12:18.118Z,14.00
2017-12-22T04:13:20.623Z,12.48
2017-12-22T04:14:23.170Z,12.57
2017-12-22T04:15:25.618Z,13.32
2017-12-22T04:16:28.170Z,13.40
2017-12-22T04:17:30.625Z,13.07
2017-12-22T04:18:33.101Z,12.50
2017-12-22T04:19:36.372Z,12.93
2017-12-22T04:20:38.849Z,13.00
2017-12-22T04:21:41.309Z,13.20
2017-12-22T04:22:43.765Z,12.73
2017-12-22T04:23:46.230Z,12.23
2017-12-22T04:24:48.742Z,12.77
2017-12-22T04:25:51.218Z,13.40
2017-12-22T04:26:53.681Z,12.65
2017-12-22T04:27:56.147Z,13.30
2017-12-22T04:28:59.377Z,14.52
2017-12-22T04:30:02.622Z,13.40
2017-12-22T04:31:05.845Z,13.95
2017-12-22T04:32:08.421Z,14.18
2017-12-22T04:33:10.880Z,13.05
2017-12-22T04:34:13.343Z,12.18
2017-12-22T04:35:16.577Z,13.05
2017-12-22T04:36:19.050Z,13.80
2017-12-22T04:37:21.512Z,13.07
2017-12-22T04:38:23.957Z,13.23
2017-12-22T04:39:27.198Z,13.02
2017-12-22T04:40:30.468Z,13.98
2017-12-22T04:41:32.958Z,13.77
2017-12-22T04:42:35.415Z,13.50
2017-12-22T04:43:37.871Z,13.73
2017-12-22T04:44:40.341Z,13.45
2017-12-22T04:45:43.616Z,13.90
2017-12-22T04:46:46.084Z,13.48
2017-12-22T04:47:48.576Z,13.70
2017-12-22T04:48:51.041Z,12.30
2017-12-22T04:49:53.508Z,13.38
2017-12-22T04:50:55.974Z,13.00
2017-12-22T04:51:58.430Z,13.23
2017-12-22T04:53:01.730Z,12.88
2017-12-22T04:54:04.203Z,11.73
2017-12-22T04:55:06.688Z,12.45
2017-12-22T04:56:09.201Z,13.70
2017-12-22T04:57:11.675Z,11.57
2017-12-22T04:58:14.941Z,12.60
2017-12-22T04:59:17.413Z,11.98
2017-12-22T05:00:19.882Z,11.57
2017-12-22T05:01:22.387Z,11.12
2017-12-22T05:02:24.837Z,11.93
2017-12-22T05:03:27.317Z,10.88
2017-12-22T05:04:29.773Z,10.75
2017-12-22T05:05:33.010Z,10.80
2017-12-22T05:06:36.230Z,12.20
2017-12-22T05:07:38.696Z,11.15
2017-12-22T05:08:41.173Z,11.00
2017-12-22T05:09:43.641Z,10.20
2017-12-22T05:10:46.106Z,11.30
2017-12-22T05:11:48.574Z,10.35
2017-12-22T05:12:51.816Z,11.30
2017-12-22T05:13:55.068Z,11.25
2017-12-22T05:14:58.298Z,10.70
2017-12-22T05:16:01.502Z,10.20
2017-12-22T05:17:03.958Z,10.55
2017-12-22T05:18:06.418Z,10.73
2017-12-22T05:19:08.894Z,11.05
2017-12-22T05:20:11.363Z,11.23
2017-12-22T05:21:13.822Z,10.48
2017-12-22T05:22:16.277Z,11.52
2017-12-22T05:23:18.749Z,9.98
2017-12-22T05:24:21.219Z,10.25
2017-12-22T05:25:23.689Z,11.10
2017-12-22T05:26:26.140Z,10.02
2017-12-22T05:27:28.609Z,11.32
2017-12-22T05:28:31.825Z,11.40
2017-12-22T05:29:34.310Z,10.98
2017-12-22T05:30:36.781Z,10.65
2017-12-22T05:31:39.265Z,12.05
2017-12-22T05:32:41.726Z,10.90
2017-12-22T05:33:44.193Z,10.70
2017-12-22T05:34:48.213Z,10.63
2017-12-22T05:35:50.681Z,10.63
2017-12-22T05:36:53.142Z,11.43
2017-12-22T05:37:55.611Z,9.95
2017-12-22T05:38:58.920Z,12.10
2017-12-22T05:40:01.385Z,10.65
2017-12-22T05:41:04.634Z,11.45
2017-12-22T05:42:07.876Z,11.25
2017-12-22T05:43:11.083Z,10.82
2017-12-22T05:44:13.545Z,12.45
2017-12-22T05:45:16.029Z,11.27
2017-12-22T05:46:18.529Z,11.27
2017-12-22T05:47:20.994Z,10.30
2017-12-22T05:48:23.455Z,11.20
2017-12-22T05:49:25.921Z,10.57
2017-12-22T05:50:28.392Z,11.80
2017-12-22T05:51:31.614Z,10.77
2017-12-22T05:52:34.846Z,11.48
2017-12-22T05:53:37.342Z,10.98
2017-12-22T05:54:39.809Z,10.73
2017-12-22T05:55:43.025Z,10.63
2017-12-22T05:56:45.523Z,11.32
2017-12-22T05:57:47.995Z,11.10
2017-12-22T05:58:50.453Z,10.77
2017-12-22T05:59:52.953Z,11.25
2017-12-22T06:00:56.201Z,12.02
2017-12-22T06:01:59.432Z,9.85
2017-12-22T06:03:01.911Z,10.70
2017-12-22T06:04:04.366Z,10.27
2017-12-22T06:05:06.833Z,11.10
2017-12-22T06:06:09.299Z,10.45
2017-12-22T06:07:11.769Z,10.05
2017-12-22T06:08:15.044Z,11.02
2017-12-22T06:09:17.497Z,10.32
2017-12-22T06:10:19.975Z,10.45
2017-12-22T06:11:22.447Z,10.35
2017-12-22T06:12:24.895Z,10.88
2017-12-22T06:13:28.114Z,10.60
2017-12-22T06:14:30.604Z,10.75
2017-12-22T06:15:33.096Z,11.25
2017-12-22T06:16:36.313Z,11.15
2017-12-22T06:17:39.550Z,10.55
2017-12-22T06:18:42.020Z,11.48
2017-12-22T06:19:45.550Z,10.95
2017-12-22T06:20:48.808Z,10.57
2017-12-22T06:21:51.280Z,11.40
2017-12-22T06:22:53.756Z,10.30
2017-12-22T06:23:56.980Z,11.07
2017-12-22T06:25:00.199Z,11.10
2017-12-22T06:26:02.687Z,10.40
2017-12-22T06:27:05.135Z,10.80
2017-12-22T06:28:07.585Z,11.15
2017-12-22T06:29:10.046Z,11.05
2017-12-22T06:30:12.504Z,10.65
2017-12-22T06:31:14.983Z,11.85
2017-12-22T06:32:18.238Z,12.10
2017-12-22T06:33:20.726Z,11.30
2017-12-22T06:34:23.191Z,10.70
2017-12-22T06:35:25.686Z,10.82
2017-12-22T06:36:28.954Z,11.07
2017-12-22T06:37:32.186Z,10.63
2017-12-22T06:38:35.420Z,10.73
2017-12-22T06:39:38.626Z,9.90
2017-12-22T06:40:41.106Z,10.57
2017-12-22T06:41:43.634Z,9.98
2017-12-22T06:42:46.094Z,10.93
2017-12-22T06:43:48.557Z,10.48
2017-12-22T06:44:51.793Z,9.60
2017-12-22T06:45:54.265Z,9.80
2017-12-22T06:46:56.751Z,10.38
2017-12-22T06:47:59.977Z,9.45
2017-12-22T06:49:02.463Z,9.82
2017-12-22T06:50:04.924Z,9.80
2017-12-22T06:51:07.395Z,10.40
2017-12-22T06:52:09.945Z,10.40
2017-12-22T06:53:12.381Z,8.82
2017-12-22T06:54:14.828Z,9.77
2017-12-22T06:55:17.286Z,9.75
2017-12-22T06:56:19.770Z,9.20
2017-12-22T06:57:22.251Z,8.85
2017-12-22T06:58:24.766Z,9.60
2017-12-22T06:59:27.268Z,9.20
2017-12-22T07:00:30.496Z,9.00
2017-12-22T07:01:32.962Z,9.60
2017-12-22T07:02:35.440Z,8.63
2017-12-22T07:03:37.902Z,9.63
2017-12-22T07:04:40.362Z,9.82
2017-12-22T07:05:42.850Z,8.95
2017-12-22T07:06:46.057Z,9.90
2017-12-22T07:07:48.541Z,9.23
2017-12-22T07:08:50.990Z,9.70
2017-12-22T07:09:53.442Z,10.70
2017-12-22T07:10:55.898Z,9.80
2017-12-22T07:11:58.373Z,10.10
2017-12-22T07:13:00.843Z,9.93
2017-12-22T07:14:03.308Z,9.73
2017-12-22T07:15:05.785Z,10.73
2017-12-22T07:16:08.237Z,9.80
2017-12-22T07:17:10.686Z,9.48
2017-12-22T07:18:13.173Z,9.63
2017-12-22T07:19:15.631Z,9.32
2017-12-22T07:20:18.099Z,9.90
2017-12-22T07:21:21.324Z,9.98
2017-12-22T07:22:23.783Z,9.88
2017-12-22T07:23:26.253Z,10.55
2017-12-22T07:24:28.721Z,10.80
2017-12-22T07:25:32.007Z,9.77
2017-12-22T07:26:34.425Z,10.13
2017-12-22T07:27:36.885Z,9.25
2017-12-22T07:28:39.357Z,10.60
2017-12-22T07:29:41.847Z,9.52
2017-12-22T07:30:44.302Z,9.50
2017-12-22T07:31:46.754Z,9.73
2017-12-22T07:32:49.257Z,10.35
2017-12-22T07:33:51.784Z,9.10
2017-12-22T07:34:54.283Z,10.35
2017-12-22T07:35:57.630Z,10.18
2017-12-22T07:37:00.146Z,8.98
2017-12-22T07:38:03.384Z,10.63
2017-12-22T07:39:05.891Z,9.77
2017-12-22T07:40:08.451Z,10.63
2017-12-22T07:41:11.799Z,10.07
2017-12-22T07:42:14.328Z,10.35
2017-12-22T07:43:17.539Z,8.90
2017-12-22T07:44:20.096Z,11.45
2017-12-22T07:45:22.683Z,10.98
2017-12-22T07:46:25.144Z,10.32
2017-12-22T07:47:28.419Z,9.77
2017-12-22T07:48:30.901Z,9.65
2017-12-22T07:49:34.142Z,9.55
2017-12-22T07:50:36.600Z,9.85
2017-12-22T07:51:39.058Z,10.25
2017-12-22T07:52:41.522Z,10.07
2017-12-22T07:53:44.781Z,9.55
2017-12-22T07:54:47.265Z,10.13
2017-12-22T07:55:49.765Z,10.00
2017-12-22T07:56:52.225Z,9.35
2017-12-22T07:57:54.689Z,10.10
2017-12-22T07:58:57.211Z,10.90
2017-12-22T07:59:59.668Z,10.10
2017-12-22T08:01:02.116Z,9.77
2017-12-22T08:02:04.570Z,10.20
2017-12-22T08:03:07.037Z,10.25
2017-12-22T08:04:09.542Z,9.52
2017-12-22T08:05:12.126Z,10.30
2017-12-22T08:06:15.352Z,10.82
2017-12-22T08:07:17.802Z,9.13
2017-12-22T08:08:21.040Z,9.45
2017-12-22T08:09:23.518Z,10.25
2017-12-22T08:10:25.985Z,12.35
2017-12-22T08:11:29.233Z,10.55
2017-12-22T08:12:32.472Z,10.65
2017-12-22T08:13:35.707Z,10.55
2017-12-22T08:14:38.187Z,10.27
2017-12-22T08:15:40.650Z,10.70
2017-12-22T08:16:43.137Z,10.63
2017-12-22T08:17:45.609Z,10.02
2017-12-22T08:18:48.822Z,9.48
2017-12-22T08:19:51.314Z,9.93
2017-12-22T08:20:53.785Z,9.73
2017-12-22T08:21:56.246Z,11.43
2017-12-22T08:22:59.469Z,10.65
2017-12-22T08:24:01.922Z,10.30
2017-12-22T08:25:04.408Z,10.27
2017-12-22T08:26:06.862Z,9.43
2017-12-22T08:27:09.328Z,10.13
2017-12-22T08:28:11.778Z,10.68
2017-12-22T08:29:14.260Z,9.45
2017-12-22T08:30:16.744Z,10.18
2017-12-22T08:31:19.969Z,9.50
2017-12-22T08:32:22.428Z,10.35
2017-12-22T08:33:25.649Z,10.50
2017-12-22T08:34:28.864Z,10.80
2017-12-22T08:35:31.445Z,9.13
2017-12-22T08:36:33.921Z,10.07
2017-12-22T08:37:36.391Z,9.70
2017-12-22T08:38:38.843Z,9.90
2017-12-22T08:39:41.357Z,10.10
2017-12-22T08:40:43.835Z,10.25
2017-12-22T08:41:46.299Z,9.70
2017-12-22T08:42:48.806Z,10.32
2017-12-22T08:43:52.045Z,9.82
2017-12-22T08:44:54.506Z,9.27
2017-12-22T08:45:56.969Z,9.75
2017-12-22T08:46:59.430Z,9.45
2017-12-22T08:48:02.638Z,10.20
2017-12-22T08:49:05.130Z,10.55
2017-12-22T08:50:07.605Z,10.85
2017-12-22T08:51:10.816Z,9.30
2017-12-22T08:52:13.290Z,10.82
2017-12-22T08:53:15.758Z,9.02
2017-12-22T08:54:18.219Z,8.93
2017-12-22T08:55:21.445Z,9.68
2017-12-22T08:56:23.938Z,9.02
2017-12-22T08:57:26.402Z,9.35
2017-12-22T08:58:28.865Z,9.77
2017-12-22T08:59:31.329Z,9.18
2017-12-22T09:00:33.793Z,9.52
2017-12-22T09:01:37.050Z,9.07
2017-12-22T09:02:39.518Z,9.48
2017-12-22T09:03:41.977Z,9.30
2017-12-22T09:04:45.302Z,9.13
2017-12-22T09:05:47.758Z,8.95
2017-12-22T09:06:50.974Z,9.05
2017-12-22T09:07:53.478Z,9.60
2017-12-22T09:08:55.921Z,9.80
2017-12-22T09:09:58.377Z,9.98
2017-12-22T09:11:00.835Z,8.65
2017-12-22T09:12:03.326Z,9.35
2017-12-22T09:13:06.566Z,8.90
2017-12-22T09:14:09.777Z,9.48
2017-12-22T09:15:12.234Z,9.70
2017-12-22T09:16:14.698Z,10.00
2017-12-22T09:17:17.225Z,10.48
2017-12-22T09:18:19.831Z,10.00
2017-12-22T09:19:22.334Z,9.98
2017-12-22T09:20:25.572Z,9.18
2017-12-22T09:21:28.802Z,9.35
2017-12-22T09:22:32.023Z,9.07
2017-12-22T09:23:34.606Z,9.90
2017-12-22T09:24:37.176Z,9.43
2017-12-22T09:25:39.635Z,9.68
2017-12-22T09:26:42.873Z,10.00
2017-12-22T09:27:46.108Z,9.10
2017-12-22T09:28:49.337Z,9.85
2017-12-22T09:29:51.831Z,9.45
2017-12-22T09:30:54.310Z,9.07
2017-12-22T09:31:56.863Z,9.20
2017-12-22T09:32:59.325Z,9.55
2017-12-22T09:34:01.808Z,8.38
2017-12-22T09:35:04.294Z,9.63
2017-12-22T09:36:06.746Z,9.35
2017-12-22T09:37:09.369Z,9.73
2017-12-22T09:38:11.830Z,9.98
2017-12-22T09:39:14.290Z,8.60
2017-12-22T09:40:17.517Z,8.80
2017-12-22T09:41:19.979Z,8.25
2017-12-22T09:42:23.218Z,9.52
2017-12-22T09:43:26.385Z,10.02
2017-12-22T09:44:28.846Z,8.45
2017-12-22T09:45:31.312Z,8.70
2017-12-22T09:46:34.541Z,8.45
2017-12-22T09:47:37.925Z,9.40
2017-12-22T09:48:40.442Z,8.63
2017-12-22T09:49:42.922Z,8.68
2017-12-22T09:50:45.426Z,9.35
2017-12-22T09:51:47.885Z,9.07
2017-12-22T09:52:51.094Z,9.00
2017-12-22T09:53:53.598Z,8.57
2017-12-22T09:54:56.106Z,9.02
2017-12-22T09:55:58.565Z,9.13
2017-12-22T09:57:01.031Z,9.10
2017-12-22T09:58:03.490Z,9.57
2017-12-22T09:59:05.963Z,9.40
2017-12-22T10:00:08.410Z,9.40
2017-12-22T10:01:11.629Z,8.30
2017-12-22T10:02:14.086Z,8.65
2017-12-22T10:03:16.538Z,8.25
2017-12-22T10:04:19.028Z,9.20
2017-12-22T10:05:22.260Z,9.23
2017-12-22T10:06:25.521Z,8.73
2017-12-22T10:07:28.762Z,8.55
2017-12-22T10:08:31.214Z,8.75
2017-12-22T10:09:34.820Z,8.75
2017-12-22T10:10:38.048Z,9.18
2017-12-22T10:11:40.499Z,8.60
2017-12-22T10:12:42.974Z,9.00
2017-12-22T10:13:45.437Z,8.27
2017-12-22T10:14:48.680Z,8.75
2017-12-22T10:15:51.893Z,8.13
2017-12-22T10:16:54.355Z,7.80
2017-12-22T10:17:57.591Z,8.63
2017-12-22T10:19:00.817Z,8.07
2017-12-22T10:20:03.311Z,7.85
2017-12-22T10:21:05.780Z,8.65
2017-12-22T10:22:08.989Z,8.55
2017-12-22T10:23:11.497Z,8.57
2017-12-22T10:24:13.962Z,9.20
2017-12-22T10:25:16.438Z,8.70
2017-12-22T10:26:18.896Z,8.35
2017-12-22T10:27:21.377Z,8.82
2017-12-22T10:28:23.850Z,8.88
2017-12-22T10:29:26.330Z,8.25
2017-12-22T10:30:28.797Z,8.38
2017-12-22T10:31:31.309Z,8.95
2017-12-22T10:32:33.784Z,8.10
2017-12-22T10:33:36.238Z,8.05
2017-12-22T10:34:38.705Z,8.00
2017-12-22T10:35:41.173Z,8.00
2017-12-22T10:36:43.664Z,8.43
2017-12-22T10:37:46.941Z,9.27
2017-12-22T10:38:49.489Z,8.30
2017-12-22T10:39:51.973Z,8.95
2017-12-22T10:40:54.463Z,9.00
2017-12-22T10:41:56.932Z,8.45
2017-12-22T10:42:59.590Z,8.23
2017-12-22T10:44:02.046Z,8.48
2017-12-22T10:45:04.510Z,7.95
2017-12-22T10:46:06.967Z,8.95
2017-12-22T10:47:09.529Z,8.20
2017-12-22T10:48:12.802Z,8.90
2017-12-22T10:49:15.408Z,8.60
2017-12-22T10:50:17.871Z,8.85
2017-12-22T10:51:20.313Z,7.87
2017-12-22T10:52:22.783Z,8.02
2017-12-22T10:53:25.994Z,8.65
2017-12-22T10:54:28.451Z,8.75
2017-12-22T10:55:31.709Z,8.73
2017-12-22T10:56:34.170Z,8.15
2017-12-22T10:57:36.636Z,8.80
2017-12-22T10:58:39.854Z,8.75
2017-12-22T10:59:42.458Z,7.40
2017-12-22T11:00:44.972Z,9.00
2017-12-22T11:01:47.443Z,8.75
2017-12-22T11:02:49.915Z,7.37
2017-12-22T11:03:52.374Z,7.15
2017-12-22T11:04:54.846Z,8.40
2017-12-22T11:05:58.014Z,8.25
2017-12-22T11:07:00.541Z,7.20
2017-12-22T11:08:03.005Z,8.55
2017-12-22T11:09:05.475Z,9.25
2017-12-22T11:10:07.937Z,8.00
2017-12-22T11:11:10.397Z,8.45
2017-12-22T11:12:13.629Z,8.40
2017-12-22T11:13:16.097Z,8.77
2017-12-22T11:14:18.561Z,7.95
2017-12-22T11:15:21.029Z,9.40
2017-12-22T11:16:23.476Z,9.05
2017-12-22T11:17:25.993Z,9.30
2017-12-22T11:18:28.498Z,8.70
2017-12-22T11:19:31.705Z,9.63
2017-12-22T11:20:34.160Z,9.73
2017-12-22T11:21:37.385Z,9.63
2017-12-22T11:22:39.843Z,8.50
2017-12-22T11:23:42.317Z,9.00
2017-12-22T11:24:44.786Z,8.65
2017-12-22T11:25:47.246Z,8.38
2017-12-22T11:26:49.733Z,8.30
2017-12-22T11:27:52.196Z,8.25
2017-12-22T11:28:54.654Z,8.55
2017-12-22T11:29:57.118Z,8.70
2017-12-22T11:30:59.566Z,8.45
2017-12-22T11:32:02.090Z,8.75
2017-12-22T11:33:04.547Z,8.15
2017-12-22T11:34:07.000Z,9.43
2017-12-22T11:35:10.217Z,8.20
2017-12-22T11:36:12.680Z,8.45
2017-12-22T11:37:15.238Z,7.78
2017-12-22T11:38:17.730Z,7.72
2017-12-22T11:39:20.975Z,8.68
2017-12-22T11:40:23.443Z,7.95
2017-12-22T11:41:26.668Z,8.18
2017-12-22T11:42:29.128Z,7.50
2017-12-22T11:43:31.608Z,7.70
2017-12-22T11:44:34.095Z,7.50
2017-12-22T11:45:37.310Z,8.90
2017-12-22T11:46:39.754Z,7.25
2017-12-22T11:47:42.989Z,7.90
2017-12-22T11:48:45.453Z,7.85
2017-12-22T11:49:47.949Z,6.95
2017-12-22T11:50:51.171Z,8.40
2017-12-22T11:51:53.625Z,8.02
2017-12-22T11:52:56.908Z,7.60
2017-12-22T11:53:59.360Z,7.15
2017-12-22T11:55:01.847Z,6.97
2017-12-22T11:56:04.336Z,6.75
2017-12-22T11:57:07.578Z,7.75
2017-12-22T11:58:10.809Z,7.45
2017-12-22T11:59:14.849Z,7.18
2017-12-22T12:00:17.867Z,7.05
2017-12-22T12:01:20.402Z,6.80
2017-12-22T12:02:22.911Z,6.90
2017-12-22T12:03:25.360Z,7.00
2017-12-22T12:04:27.808Z,6.65
2017-12-22T12:05:30.277Z,6.95
2017-12-22T12:06:32.740Z,6.70
2017-12-22T12:07:35.209Z,7.00
2017-12-22T12:08:37.654Z,6.62
2017-12-22T12:09:40.139Z,7.30
2017-12-22T12:10:43.375Z,7.57
2017-12-22T12:11:45.881Z,6.85
2017-12-22T12:12:48.387Z,7.37
2017-12-22T12:13:50.847Z,6.18
2017-12-22T12:14:53.632Z,6.70
2017-12-22T12:15:56.121Z,6.75
2017-12-22T12:16:59.384Z,6.00
2017-12-22T12:18:01.829Z,6.70
2017-12-22T12:19:04.294Z,6.20
2017-12-22T12:20:06.787Z,6.95
2017-12-22T12:21:09.337Z,6.80
2017-12-22T12:22:11.796Z,7.75
2017-12-22T12:23:14.254Z,6.75
2017-12-22T12:24:16.700Z,6.37
2017-12-22T12:25:19.193Z,6.30
2017-12-22T12:26:21.647Z,6.20
2017-12-22T12:27:24.118Z,7.40
2017-12-22T12:28:27.363Z,7.25
2017-12-22T12:29:29.818Z,6.62
2017-12-22T12:30:32.281Z,6.43
2017-12-22T12:31:34.746Z,6.85
2017-12-22T12:32:37.247Z,7.35
2017-12-22T12:33:40.541Z,6.80
2017-12-22T12:34:43.045Z,7.30
2017-12-22T12:35:45.490Z,6.57
2017-12-22T12:36:47.983Z,7.40
2017-12-22T12:37:50.454Z,6.97
2017-12-22T12:38:52.914Z,7.25
2017-12-22T12:39:56.125Z,7.75
2017-12-22T12:40:58.570Z,6.95
2017-12-22T12:42:01.079Z,6.97
2017-12-22T12:43:03.559Z,6.28
2017-12-22T12:44:06.026Z,6.78
2017-12-22T12:45:08.566Z,7.12
2017-12-22T12:46:11.033Z,7.18
2017-12-22T12:47:13.518Z,7.45
2017-12-22T12:48:15.982Z,6.25
2017-12-22T12:49:18.453Z,6.72
2017-12-22T12:50:21.665Z,6.47
2017-12-22T12:51:24.141Z,6.18
2017-12-22T12:52:26.596Z,7.03
2017-12-22T12:53:29.069Z,6.45
2017-12-22T12:54:31.521Z,6.30
2017-12-22T12:55:34.758Z,6.03
2017-12-22T12:56:37.997Z,6.55
2017-12-22T12:57:41.232Z,6.05
2017-12-22T12:58:43.700Z,5.93
2017-12-22T12:59:46.197Z,6.03
2017-12-22T13:00:49.453Z,6.78
2017-12-22T13:01:51.939Z,5.47
2017-12-22T13:02:54.457Z,5.30
2017-12-22T13:03:56.996Z,5.50
2017-12-22T13:04:59.433Z,4.70
2017-12-22T13:06:02.641Z,5.47
2017-12-22T13:07:05.104Z,4.60
2017-12-22T13:08:08.326Z,4.97
2017-12-22T13:09:11.197Z,5.03
2017-12-22T13:10:13.701Z,4.90
2017-12-22T13:11:16.975Z,4.97
2017-12-22T13:12:19.449Z,5.15
2017-12-22T13:13:22.292Z,4.50
2017-12-22T13:14:24.769Z,5.80
2017-12-22T13:15:27.507Z,5.20
2017-12-22T13:16:30.040Z,4.47
2017-12-22T13:17:33.878Z,4.25
2017-12-22T13:18:38.084Z,4.10
2017-12-22T13:19:40.594Z,4.05
2017-12-22T13:20:43.142Z,4.50
2017-12-22T13:21:45.604Z,4.70
2017-12-22T13:22:48.150Z,4.47
2017-12-22T13:23:51.487Z,5.03
2017-12-22T13:24:53.944Z,4.82
2017-12-22T13:25:56.404Z,5.32
2017-12-22T13:26:59.628Z,5.20
2017-12-22T13:28:02.098Z,5.37
2017-12-22T13:29:04.591Z,5.97
2017-12-22T13:30:07.816Z,5.00
2017-12-22T13:31:10.265Z,4.97
2017-12-22T13:32:13.510Z,5.32
2017-12-22T13:33:16.744Z,4.35
2017-12-22T13:34:19.998Z,5.15
2017-12-22T13:35:23.276Z,4.57
2017-12-22T13:36:25.859Z,4.90
2017-12-22T13:37:28.344Z,4.55
2017-12-22T13:38:30.969Z,4.22
2017-12-22T13:39:33.417Z,4.18