createdAt,value
2019-04-11T00:01:36.784Z,7.10
2019-04-11T00:04:22.072Z,7.70
2019-04-11T00:07:11.013Z,8.00
2019-04-11T00:10:00.355Z,8.30
2019-04-11T00:12:48.861Z,8.77
2019-04-11T00:15:37.119Z,8.63
2019-04-11T00:18:26.971Z,7.90
2019-04-11T00:21:15.003Z,7.43
2019-04-11T00:24:02.914Z,9.57
2019-04-11T00:26:51.246Z,8.70
2019-04-11T00:29:39.325Z,8.17
2019-04-11T00:32:27.858Z,7.60
2019-04-11T00:35:16.081Z,7.23
2019-04-11T00:38:04.015Z,8.30
2019-04-11T00:40:53.228Z,8.30
2019-04-11T00:43:43.832Z,7.90
2019-04-11T00:46:32.047Z,8.13
2019-04-11T00:49:20.560Z,9.63
2019-04-11T00:52:08.722Z,9.33
2019-04-11T00:54:57.441Z,8.57
2019-04-11T00:57:45.570Z,8.13
2019-04-11T01:00:33.750Z,8.00
2019-04-11T01:03:22.536Z,7.60
2019-04-11T01:06:12.185Z,8.10
2019-04-11T01:09:00.242Z,8.50
2019-04-11T01:11:48.983Z,8.63
2019-04-11T01:14:37.328Z,8.80
2019-04-11T01:17:27.479Z,8.70
2019-04-11T01:20:17.380Z,9.83
2019-04-11T01:23:05.463Z,8.83
2019-04-11T01:25:54.976Z,8.80
2019-04-11T01:28:44.899Z,8.40
2019-04-11T01:31:35.897Z,8.77
2019-04-11T01:34:24.557Z,8.50
2019-04-11T01:37:13.393Z,9.10
2019-04-11T01:40:02.433Z,8.20
2019-04-11T01:42:51.371Z,9.03
2019-04-11T01:45:39.916Z,9.30
2019-04-11T01:48:53.098Z,7.97
2019-04-11T01:51:42.171Z,8.83
2019-04-11T01:54:30.616Z,9.30
2019-04-11T01:57:19.992Z,8.03
2019-04-11T02:00:10.854Z,9.60
2019-04-11T02:03:01.225Z,8.47
2019-04-11T02:05:49.509Z,8.73
2019-04-11T02:08:38.270Z,10.17
2019-04-11T02:11:26.222Z,9.47
2019-04-11T02:14:16.977Z,9.00
2019-04-11T02:17:03.609Z,9.30
2019-04-11T02:19:52.329Z,8.70
2019-04-11T02:22:44.939Z,9.53
2019-04-11T02:26:07.254Z,9.60
2019-04-11T02:28:55.291Z,9.37
2019-04-11T02:31:44.562Z,9.50
2019-04-11T02:34:33.339Z,8.50
2019-04-11T02:37:21.928Z,8.70
2019-04-11T02:40:11.280Z,9.50
2019-04-11T02:43:00.236Z,10.53
2019-04-11T02:46:01.800Z,8.97
2019-04-11T02:48:40.482Z,9.57
2019-04-11T02:51:28.986Z,11.63
2019-04-11T02:54:18.104Z,11.03
2019-04-11T02:57:08.177Z,10.10
2019-04-11T02:59:57.700Z,9.57
2019-04-11T03:02:45.471Z,9.10
2019-04-11T03:05:35.181Z,10.37
2019-04-11T03:08:26.270Z,8.50
2019-04-11T03:11:14.330Z,10.03
2019-04-11T03:14:03.868Z,10.40
2019-04-11T03:17:02.451Z,10.00
2019-04-11T03:19:57.891Z,10.40
2019-04-11T03:22:32.303Z,10.33
2019-04-11T03:25:22.525Z,10.30
2019-04-11T03:28:16.784Z,10.10
2019-04-11T03:31:37.356Z,10.17
2019-04-11T03:39:53.149Z,9.10
2019-04-11T03:42:35.192Z,10.57
2019-04-11T03:45:32.568Z,9.50
2019-04-11T03:48:14.593Z,11.60
2019-04-11T03:50:52.584Z,10.13
2019-04-11T03:53:43.104Z,10.60
2019-04-11T03:56:30.967Z,10.07
2019-04-11T03:59:21.184Z,11.80
2019-04-11T04:02:10.791Z,10.93
2019-04-11T04:04:59.407Z,10.17
2019-04-11T04:07:48.841Z,10.63
2019-04-11T04:10:39.394Z,10.50
2019-04-11T04:13:30.114Z,10.90
2019-04-11T04:16:44.451Z,13.20
2019-04-11T04:19:40.965Z,10.73
2019-04-11T04:22:56.497Z,10.63
2019-04-11T04:25:47.009Z,10.90
2019-04-11T04:28:35.727Z,9.23
2019-04-11T04:31:24.549Z,11.27
2019-04-11T04:34:12.497Z,10.67
2019-04-11T04:37:08.263Z,10.63
2019-04-11T04:40:20.986Z,12.13
2019-04-11T04:42:51.026Z,11.43
2019-04-11T04:48:31.553Z,14.53
2019-04-11T04:51:20.725Z,11.60
2019-04-11T04:54:10.125Z,11.80
2019-04-11T04:57:00.828Z,10.40
2019-04-11T04:59:48.999Z,11.33
2019-04-11T05:02:37.757Z,11.17
2019-04-11T05:05:26.791Z,10.50
2019-04-11T05:08:18.596Z,11.43
2019-04-11T05:11:07.761Z,8.93
2019-04-11T05:13:56.648Z,11.95
2019-04-11T05:16:46.108Z,10.63
2019-04-11T05:19:34.134Z,10.87
2019-04-11T05:22:22.494Z,12.27
2019-04-11T05:25:12.541Z,11.70
2019-04-11T05:28:00.786Z,10.80
2019-04-11T05:30:49.182Z,12.20
2019-04-11T05:33:37.061Z,11.37
2019-04-11T05:36:25.143Z,13.40
2019-04-11T05:39:15.526Z,13.17
2019-04-11T05:42:03.167Z,11.97
2019-04-11T05:44:51.737Z,10.97
2019-04-11T05:47:39.959Z,12.07
2019-04-11T05:50:43.308Z,10.50
2019-04-11T05:53:32.605Z,11.10
2019-04-11T05:56:21.843Z,12.33
2019-04-11T05:59:20.431Z,11.80
2019-04-11T06:02:29.034Z,12.50
2019-04-11T06:05:37.443Z,12.97
2019-04-11T06:08:28.488Z,13.17
2019-04-11T06:11:34.925Z,11.83
2019-04-11T06:14:41.964Z,11.70
2019-04-11T06:17:30.151Z,12.30
2019-04-11T06:20:27.105Z,13.30
2019-04-11T06:23:49.874Z,13.38
2019-04-11T06:27:04.014Z,12.03
2019-04-11T06:30:28.356Z,12.03
2019-04-11T06:33:22.785Z,11.57
2019-04-11T06:36:19.181Z,12.03
2019-04-11T06:39:23.042Z,10.27
2019-04-11T06:42:37.305Z,13.83
2019-04-11T06:45:43.962Z,12.90
2019-04-11T06:48:52.575Z,16.20
2019-04-11T06:51:52.570Z,12.53
2019-04-11T06:54:52.321Z,13.10
2019-04-11T06:57:40.747Z,13.93
2019-04-11T07:00:29.609Z,11.80
2019-04-11T07:03:25.919Z,12.53
2019-04-11T07:06:19.598Z,14.53
2019-04-11T07:09:51.188Z,13.37
2019-04-11T07:12:55.613Z,12.10
2019-04-11T07:15:46.436Z,12.30
2019-04-11T07:19:02.955Z,12.47
2019-04-11T07:21:52.591Z,11.60
2019-04-11T07:24:59.851Z,13.77
2019-04-11T07:27:59.638Z,12.30
2019-04-11T07:31:06.898Z,13.20
2019-04-11T07:34:31.281Z,13.50
2019-04-11T07:37:36.734Z,11.47
2019-04-11T07:40:58.759Z,12.87
2019-04-11T07:43:47.723Z,12.40
2019-04-11T07:46:45.553Z,12.57
2019-04-11T07:49:35.054Z,13.17
2019-04-11T07:52:24.834Z,12.87
2019-04-11T07:55:13.654Z,13.10
2019-04-11T07:58:24.645Z,13.30
2019-04-11T08:01:35.881Z,12.67
2019-04-11T08:04:53.320Z,11.83
2019-04-11T08:08:05.293Z,12.83
2019-04-11T08:11:11.494Z,13.03
2019-04-11T08:14:23.008Z,13.33
2019-04-11T08:17:30.833Z,12.23
2019-04-11T08:20:31.441Z,13.40
2019-04-11T08:23:21.391Z,14.00
2019-04-11T08:26:32.012Z,13.73
2019-04-11T08:29:22.117Z,13.27
2019-04-11T08:32:40.062Z,13.97
2019-04-11T08:36:16.319Z,13.13
2019-04-11T08:39:11.067Z,15.30
2019-04-11T08:42:37.705Z,12.90
2019-04-11T08:45:26.987Z,13.53
2019-04-11T08:48:15.188Z,14.60
2019-04-11T08:51:05.540Z,14.20
2019-04-11T08:54:17.474Z,14.33
2019-04-11T08:57:05.391Z,13.33
2019-04-11T09:00:13.675Z,13.33
2019-04-11T09:03:07.249Z,14.30
2019-04-11T09:06:06.294Z,12.60
2019-04-11T09:09:11.578Z,12.67
2019-04-11T09:12:06.462Z,14.50
2019-04-11T09:15:16.926Z,12.67
2019-04-11T09:18:10.377Z,13.77
2019-04-11T09:21:16.112Z,13.83
2019-04-11T09:24:18.644Z,12.87
2019-04-11T09:27:40.559Z,13.47
2019-04-11T09:30:43.108Z,13.43
2019-04-11T09:33:57.552Z,13.93
2019-04-11T09:37:03.390Z,12.43
2019-04-11T09:40:26.351Z,13.63
2019-04-11T09:43:20.017Z,13.67
2019-04-11T09:46:19.704Z,13.67
2019-04-11T09:49:23.695Z,12.93
2019-04-11T09:52:27.040Z,13.27
2019-04-11T09:55:41.662Z,14.03
2019-04-11T09:58:29.922Z,12.73
2019-04-11T10:01:35.692Z,13.63
2019-04-11T10:04:23.621Z,13.03
2019-04-11T10:07:33.557Z,14.53
2019-04-11T10:10:43.437Z,15.00
2019-04-11T10:13:51.191Z,13.33
2019-04-11T10:16:58.140Z,14.00
2019-04-11T10:20:06.601Z,12.97
2019-04-11T10:23:27.378Z,13.60
2019-04-11T10:30:46.267Z,11.70
2019-04-11T10:34:03.273Z,14.17
2019-04-11T10:37:15.819Z,13.83
2019-04-11T10:40:56.561Z,14.83
2019-04-11T10:43:47.593Z,13.83
2019-04-11T10:46:45.153Z,14.13
2019-04-11T10:50:17.621Z,14.47
2019-04-11T10:53:07.199Z,14.77
2019-04-11T10:59:26.075Z,13.60
2019-04-11T11:02:31.918Z,12.70
2019-04-11T11:05:20.310Z,14.30
2019-04-11T11:08:33.916Z,14.40
2019-04-11T11:11:25.369Z,12.80
2019-04-11T11:14:42.945Z,14.00
2019-04-11T11:18:20.522Z,15.13
2019-04-11T11:20:55.039Z,14.30
2019-04-11T11:23:59.051Z,12.73
2019-04-11T11:26:46.331Z,13.30
